createdAt,value
2023-05-05T00:00:00.026Z,1005.72
2023-05-05T00:00:31.166Z,1005.72
2023-05-05T00:01:03.992Z,1005.82
2023-05-05T00:01:35.198Z,1005.82
2023-05-05T00:02:07.964Z,1005.82
2023-05-05T00:02:34.544Z,1005.62
2023-05-05T00:02:55.187Z,1005.62
2023-05-05T00:03:27.171Z,1005.62
2023-05-05T00:03:59.300Z,1005.52
2023-05-05T00:04:31.265Z,1005.52
2023-05-05T00:05:03.162Z,1005.72
2023-05-05T00:05:34.487Z,1005.82
2023-05-05T00:05:51.000Z,1005.82
2023-05-05T00:06:23.946Z,1005.82
2023-05-05T00:06:41.204Z,1005.62
2023-05-05T00:07:11.190Z,1005.62
2023-05-05T00:07:36.029Z,1005.72
2023-05-05T00:07:59.088Z,1005.72
2023-05-05T00:08:31.969Z,1005.72
2023-05-05T00:09:03.173Z,1005.82
2023-05-05T00:09:36.083Z,1005.72
2023-05-05T00:10:07.307Z,1005.72
2023-05-05T00:10:34.498Z,1005.72
2023-05-05T00:10:55.068Z,1005.72
2023-05-05T00:11:27.163Z,1005.72
2023-05-05T00:12:00.057Z,1005.72
2023-05-05T00:12:31.119Z,1005.72
2023-05-05T00:13:04.145Z,1005.72
2023-05-05T00:13:34.476Z,1005.62
2023-05-05T00:13:51.015Z,1005.62
2023-05-05T00:14:23.169Z,1005.62
2023-05-05T00:14:40.330Z,1005.72
2023-05-05T00:15:11.992Z,1005.72
2023-05-05T00:15:35.119Z,1005.72
2023-05-05T00:15:59.075Z,1005.72
2023-05-05T00:16:31.667Z,1005.72
2023-05-05T00:17:03.141Z,1005.82
2023-05-05T00:17:34.582Z,1005.62
2023-05-05T00:17:52.225Z,1005.62
2023-05-05T00:18:23.939Z,1005.62
2023-05-05T00:18:41.210Z,1005.62
2023-05-05T00:19:11.140Z,1005.62
2023-05-05T00:19:35.095Z,1005.62
2023-05-05T00:19:59.106Z,1005.62
2023-05-05T00:20:31.926Z,1005.62
2023-05-05T00:21:03.102Z,1005.52
2023-05-05T00:21:38.534Z,1005.82
2023-05-05T00:22:07.079Z,1005.82
2023-05-05T00:22:34.498Z,1005.93
2023-05-05T00:22:55.122Z,1005.93
2023-05-05T00:23:27.118Z,1005.93
2023-05-05T00:24:01.646Z,1005.62
2023-05-05T00:24:31.077Z,1005.62
2023-05-05T00:25:04.776Z,1005.62
2023-05-05T00:25:34.949Z,1005.82
2023-05-05T00:26:08.083Z,1005.82
2023-05-05T00:26:34.721Z,1005.82
2023-05-05T00:26:55.039Z,1005.82
2023-05-05T00:27:27.206Z,1005.82
2023-05-05T00:28:05.351Z,1005.82
2023-05-05T00:28:16.028Z,1005.72
2023-05-05T00:28:34.531Z,1005.72
2023-05-05T00:29:03.091Z,1005.72
2023-05-05T00:29:34.493Z,1005.72
2023-05-05T00:29:51.129Z,1005.72
2023-05-05T00:30:24.220Z,1005.72
2023-05-05T00:30:41.352Z,1005.62
2023-05-05T00:31:11.136Z,1005.62
2023-05-05T00:31:34.605Z,1005.62
2023-05-05T00:31:59.214Z,1005.62
2023-05-05T00:32:32.274Z,1005.62
2023-05-05T00:33:03.323Z,1005.62
2023-05-05T00:33:35.495Z,1005.62
2023-05-05T00:34:07.164Z,1005.62
2023-05-05T00:34:34.651Z,1005.52
2023-05-05T00:34:55.057Z,1005.52
2023-05-05T00:35:27.142Z,1005.52
2023-05-05T00:36:00.039Z,1005.82
2023-05-05T00:36:31.026Z,1005.82
2023-05-05T00:37:03.880Z,1005.62
2023-05-05T00:37:34.539Z,1005.62
2023-05-05T00:37:51.209Z,1005.62
2023-05-05T00:38:23.091Z,1005.62
2023-05-05T00:38:40.300Z,1005.42
2023-05-05T00:39:12.167Z,1005.42
2023-05-05T00:39:34.538Z,1005.72
2023-05-05T00:39:59.064Z,1005.72
2023-05-05T00:40:31.554Z,1005.72
2023-05-05T00:41:03.158Z,1005.42
2023-05-05T00:41:34.535Z,1005.62
2023-05-05T00:41:51.031Z,1005.62
2023-05-05T00:42:24.022Z,1005.62
2023-05-05T00:42:41.376Z,1005.62
2023-05-05T00:43:11.102Z,1005.62
2023-05-05T00:43:35.335Z,1005.62
2023-05-05T00:43:59.052Z,1005.62
2023-05-05T00:44:32.081Z,1005.62
2023-05-05T00:45:03.152Z,1005.82
2023-05-05T00:45:35.316Z,1005.62
2023-05-05T00:46:07.089Z,1005.62
2023-05-05T00:46:34.552Z,1005.52
2023-05-05T00:46:55.053Z,1005.52
2023-05-05T00:47:27.192Z,1005.52
2023-05-05T00:47:59.914Z,1005.52
2023-05-05T00:48:31.164Z,1005.52
2023-05-05T00:49:04.083Z,1005.21
2023-05-05T00:49:34.641Z,1005.42
2023-05-05T00:49:51.099Z,1005.42
2023-05-05T00:50:23.050Z,1005.42
2023-05-05T00:50:40.268Z,1005.42
2023-05-05T00:51:11.959Z,1005.42
2023-05-05T00:51:34.944Z,1005.52
2023-05-05T00:51:59.086Z,1005.52
2023-05-05T00:52:31.269Z,1005.52
2023-05-05T00:53:03.168Z,1005.52
2023-05-05T00:53:34.544Z,1005.42
2023-05-05T00:53:51.093Z,1005.42
2023-05-05T00:54:23.968Z,1005.42
2023-05-05T00:54:41.196Z,1005.52
2023-05-05T00:55:11.147Z,1005.52
2023-05-05T00:55:34.588Z,1005.62
2023-05-05T00:55:59.062Z,1005.62
2023-05-05T00:56:31.855Z,1005.62
2023-05-05T00:57:03.153Z,1005.52
2023-05-05T00:57:35.543Z,1005.42
2023-05-05T00:58:07.088Z,1005.42
2023-05-05T00:58:34.529Z,1005.32
2023-05-05T00:58:55.013Z,1005.32
2023-05-05T00:59:27.178Z,1005.32
2023-05-05T01:00:00.663Z,1005.52
2023-05-05T01:00:31.074Z,1005.52
2023-05-05T01:01:03.908Z,1005.42
2023-05-05T01:01:35.282Z,1005.62
2023-05-05T01:02:07.913Z,1005.62
2023-05-05T01:02:34.590Z,1005.42
2023-05-05T01:02:55.327Z,1005.42
2023-05-05T01:03:27.168Z,1005.42
2023-05-05T01:03:59.098Z,1005.52
2023-05-05T01:04:31.083Z,1005.52
2023-05-05T01:05:03.178Z,1005.32
2023-05-05T01:05:34.499Z,1005.52
2023-05-05T01:05:51.121Z,1005.52
2023-05-05T01:06:23.941Z,1005.52
2023-05-05T01:06:41.180Z,1005.42
2023-05-05T01:07:12.278Z,1005.42
2023-05-05T01:07:34.539Z,1005.52
2023-05-05T01:07:59.026Z,1005.52
2023-05-05T01:08:31.956Z,1005.52
2023-05-05T01:09:03.114Z,1005.52
2023-05-05T01:09:35.501Z,1005.42
2023-05-05T01:10:18.755Z,1005.42
2023-05-05T01:10:34.920Z,1005.42
2023-05-05T01:10:55.064Z,1005.42
2023-05-05T01:11:27.072Z,1005.42
2023-05-05T01:11:59.020Z,1005.42
2023-05-05T01:12:31.060Z,1005.42
2023-05-05T01:13:04.020Z,1005.32
2023-05-05T01:13:34.537Z,1005.42
2023-05-05T01:13:51.064Z,1005.42
2023-05-05T01:14:24.475Z,1005.42
2023-05-05T01:14:40.282Z,1005.32
2023-05-05T01:15:12.087Z,1005.32
2023-05-05T01:15:34.519Z,1005.42
2023-05-05T01:15:59.049Z,1005.42
2023-05-05T01:16:31.149Z,1005.42
2023-05-05T01:17:03.055Z,1005.42
2023-05-05T01:17:34.557Z,1005.21
2023-05-05T01:17:51.046Z,1005.21
2023-05-05T01:18:23.949Z,1005.21
2023-05-05T01:18:41.161Z,1005.32
2023-05-05T01:19:11.052Z,1005.32
2023-05-05T01:19:35.024Z,1005.42
2023-05-05T01:19:59.009Z,1005.42
2023-05-05T01:20:31.944Z,1005.42
2023-05-05T01:21:03.080Z,1005.32
2023-05-05T01:21:36.286Z,1005.42
2023-05-05T01:22:07.052Z,1005.42
2023-05-05T01:22:34.491Z,1005.52
2023-05-05T01:22:55.036Z,1005.52
2023-05-05T01:23:27.075Z,1005.52
2023-05-05T01:23:59.990Z,1005.32
2023-05-05T01:24:31.042Z,1005.32
2023-05-05T01:25:03.920Z,1005.42
2023-05-05T01:25:34.505Z,1005.52
2023-05-05T01:25:51.146Z,1005.52
2023-05-05T01:26:23.031Z,1005.52
2023-05-05T01:26:40.211Z,1005.32
2023-05-05T01:27:12.034Z,1005.32
2023-05-05T01:27:34.585Z,1005.32
2023-05-05T01:27:59.047Z,1005.32
2023-05-05T01:28:31.069Z,1005.32
2023-05-05T01:29:03.196Z,1005.42
2023-05-05T01:29:34.534Z,1005.52
2023-05-05T01:29:51.035Z,1005.52
2023-05-05T01:30:23.983Z,1005.52
2023-05-05T01:30:41.213Z,1005.62
2023-05-05T01:31:11.072Z,1005.62
2023-05-05T01:31:35.156Z,1005.42
2023-05-05T01:31:59.064Z,1005.42
2023-05-05T01:32:31.928Z,1005.42
2023-05-05T01:33:03.006Z,1005.52
2023-05-05T01:33:35.397Z,1005.52
2023-05-05T01:34:07.006Z,1005.52
2023-05-05T01:34:34.518Z,1005.62
2023-05-05T01:34:54.972Z,1005.62
2023-05-05T01:35:27.017Z,1005.62
2023-05-05T01:36:00.048Z,1005.52
2023-05-05T01:36:30.996Z,1005.52
2023-05-05T01:37:03.966Z,1005.52
2023-05-05T01:37:34.886Z,1005.42
2023-05-05T01:38:07.966Z,1005.42
2023-05-05T01:38:34.911Z,1005.52
2023-05-05T01:38:54.994Z,1005.52
2023-05-05T01:39:27.179Z,1005.52
2023-05-05T01:39:59.052Z,1005.52
2023-05-05T01:40:30.931Z,1005.52
2023-05-05T01:41:03.102Z,1005.52
2023-05-05T01:41:34.557Z,1005.52
2023-05-05T01:41:51.008Z,1005.52
2023-05-05T01:42:23.908Z,1005.52
2023-05-05T01:42:41.116Z,1005.42
2023-05-05T01:43:11.012Z,1005.42
2023-05-05T01:43:34.500Z,1005.62
2023-05-05T01:43:59.083Z,1005.62
2023-05-05T01:44:32.002Z,1005.62
2023-05-05T01:45:03.281Z,1005.21
2023-05-05T01:45:36.609Z,1005.62
2023-05-05T01:46:07.067Z,1005.62
2023-05-05T01:46:34.528Z,1005.52
2023-05-05T01:46:54.966Z,1005.52
2023-05-05T01:47:27.085Z,1005.52
2023-05-05T01:47:59.926Z,1005.42
2023-05-05T01:48:31.017Z,1005.42
2023-05-05T01:49:03.914Z,1005.42
2023-05-05T01:49:34.486Z,1005.42
2023-05-05T01:49:51.053Z,1005.42
2023-05-05T01:50:23.000Z,1005.42
2023-05-05T01:50:40.203Z,1005.42
2023-05-05T01:51:11.868Z,1005.42
2023-05-05T01:51:34.507Z,1005.72
2023-05-05T01:51:58.982Z,1005.72
2023-05-05T01:52:31.060Z,1005.72
2023-05-05T01:53:02.983Z,1005.62
2023-05-05T01:53:34.523Z,1005.72
2023-05-05T01:53:51.071Z,1005.72
2023-05-05T01:54:24.001Z,1005.72
2023-05-05T01:54:41.290Z,1005.62
2023-05-05T01:55:10.966Z,1005.62
2023-05-05T01:55:34.530Z,1005.52
2023-05-05T01:55:58.974Z,1005.52
2023-05-05T01:56:32.733Z,1005.52
2023-05-05T01:57:03.060Z,1005.62
2023-05-05T01:57:35.424Z,1005.52
2023-05-05T01:58:07.210Z,1005.52
2023-05-05T01:58:36.268Z,1005.82
2023-05-05T01:58:55.035Z,1005.82
2023-05-05T01:59:26.995Z,1005.82
2023-05-05T01:59:59.882Z,1005.72
2023-05-05T02:00:31.025Z,1005.72
2023-05-05T02:01:03.966Z,1005.62
2023-05-05T02:01:34.540Z,1005.72
2023-05-05T02:01:51.043Z,1005.72
2023-05-05T02:02:23.101Z,1005.72
2023-05-05T02:02:40.224Z,1005.72
2023-05-05T02:03:11.876Z,1005.72
2023-05-05T02:03:34.524Z,1005.52
2023-05-05T02:03:58.993Z,1005.52
2023-05-05T02:04:31.008Z,1005.52
2023-05-05T02:05:03.047Z,1005.72
2023-05-05T02:05:34.990Z,1005.82
2023-05-05T02:06:06.974Z,1005.82
2023-05-05T02:06:34.572Z,1005.82
2023-05-05T02:06:55.013Z,1005.82
2023-05-05T02:07:27.920Z,1005.82
2023-05-05T02:07:59.030Z,1005.62
2023-05-05T02:08:31.813Z,1005.62
2023-05-05T02:09:02.954Z,1005.62
2023-05-05T02:09:36.002Z,1005.52
2023-05-05T02:10:07.206Z,1005.52
2023-05-05T02:10:34.591Z,1005.72
2023-05-05T02:10:56.698Z,1005.72
2023-05-05T02:11:27.092Z,1005.72
2023-05-05T02:11:58.972Z,1005.93
2023-05-05T02:12:30.981Z,1005.93
2023-05-05T02:13:04.086Z,1005.62
2023-05-05T02:13:34.618Z,1005.82
2023-05-05T02:13:51.098Z,1005.82
2023-05-05T02:14:23.020Z,1005.82
2023-05-05T02:14:40.181Z,1005.82
2023-05-05T02:15:11.877Z,1005.82
2023-05-05T02:15:34.542Z,1005.82
2023-05-05T02:15:59.010Z,1005.82
2023-05-05T02:16:31.005Z,1005.82
2023-05-05T02:17:03.092Z,1005.93
2023-05-05T02:17:34.577Z,1005.93
2023-05-05T02:17:51.045Z,1005.93
2023-05-05T02:18:23.861Z,1005.93
2023-05-05T02:18:41.158Z,1005.82
2023-05-05T02:19:11.090Z,1005.82
2023-05-05T02:19:34.548Z,1005.82
2023-05-05T02:19:58.933Z,1005.82
2023-05-05T02:20:31.852Z,1005.82
2023-05-05T02:21:03.016Z,1005.93
2023-05-05T02:21:36.549Z,1005.93
2023-05-05T02:22:06.950Z,1005.93
2023-05-05T02:22:34.545Z,1006.03
2023-05-05T02:22:55.004Z,1006.03
2023-05-05T02:23:26.934Z,1006.03
2023-05-05T02:23:59.894Z,1005.82
2023-05-05T02:24:31.067Z,1005.82
2023-05-05T02:25:03.891Z,1005.93
2023-05-05T02:25:34.553Z,1005.72
2023-05-05T02:25:51.060Z,1005.72
2023-05-05T02:26:22.982Z,1005.72
2023-05-05T02:26:40.241Z,1005.72
2023-05-05T02:27:12.002Z,1005.72
2023-05-05T02:27:34.593Z,1005.82
2023-05-05T02:27:58.957Z,1005.82
2023-05-05T02:28:30.964Z,1005.82
2023-05-05T02:29:02.996Z,1005.82
2023-05-05T02:29:34.593Z,1005.72
2023-05-05T02:29:51.035Z,1005.72
2023-05-05T02:30:23.920Z,1005.72
2023-05-05T02:30:41.093Z,1006.03
2023-05-05T02:31:10.988Z,1006.03
2023-05-05T02:31:34.555Z,1005.82
2023-05-05T02:31:58.954Z,1005.82
2023-05-05T02:32:31.943Z,1005.82
2023-05-05T02:33:03.145Z,1005.82
2023-05-05T02:33:39.750Z,1005.93
2023-05-05T02:34:06.995Z,1005.93
2023-05-05T02:34:34.678Z,1005.82
2023-05-05T02:34:54.970Z,1005.82
2023-05-05T02:35:27.158Z,1005.82
2023-05-05T02:35:59.737Z,1005.82
2023-05-05T02:36:31.041Z,1005.82
2023-05-05T02:37:03.736Z,1005.93
2023-05-05T02:37:34.778Z,1005.82
2023-05-05T02:37:51.025Z,1005.82
2023-05-05T02:38:22.959Z,1005.82
2023-05-05T02:38:41.112Z,1005.93
2023-05-05T02:39:19.266Z,1005.93
2023-05-05T02:39:28.501Z,1005.93
2023-05-05T02:39:59.218Z,1005.62
2023-05-05T02:40:31.730Z,1005.62
2023-05-05T02:41:03.054Z,1005.82
2023-05-05T02:41:36.408Z,1005.82
2023-05-05T02:42:06.919Z,1005.82
2023-05-05T02:42:34.714Z,1005.82
2023-05-05T02:42:55.233Z,1005.82
2023-05-05T02:43:27.248Z,1005.82
2023-05-05T02:43:59.993Z,1005.93
2023-05-05T02:44:30.934Z,1005.93
2023-05-05T02:45:03.844Z,1005.82
2023-05-05T02:45:34.679Z,1005.62
2023-05-05T02:45:51.039Z,1005.62
2023-05-05T02:46:22.973Z,1005.62
2023-05-05T02:46:40.253Z,1005.82
2023-05-05T02:47:11.834Z,1005.82
2023-05-05T02:47:34.577Z,1005.82
2023-05-05T02:47:58.954Z,1005.82
2023-05-05T02:48:30.930Z,1005.82
2023-05-05T02:49:03.147Z,1005.72
2023-05-05T02:49:34.536Z,1005.82
2023-05-05T02:50:07.264Z,1005.82
2023-05-05T02:50:34.551Z,1005.82
2023-05-05T02:50:55.162Z,1005.82
2023-05-05T02:51:27.910Z,1005.82
2023-05-05T02:52:00.444Z,1005.72
2023-05-05T02:52:31.883Z,1005.72
2023-05-05T02:53:03.335Z,1005.72
2023-05-05T02:53:35.900Z,1005.72
2023-05-05T02:54:07.099Z,1005.72
2023-05-05T02:54:34.623Z,1005.82
2023-05-05T02:54:54.917Z,1005.82
2023-05-05T02:55:27.124Z,1005.82
2023-05-05T02:55:59.831Z,1006.03
2023-05-05T02:56:30.920Z,1006.03
2023-05-05T02:57:03.877Z,1005.72
2023-05-05T02:57:34.560Z,1005.93
2023-05-05T02:57:51.175Z,1005.93
2023-05-05T02:58:22.977Z,1005.93
2023-05-05T02:58:40.138Z,1005.72
2023-05-05T02:59:13.399Z,1005.72
2023-05-05T02:59:34.578Z,1005.82
2023-05-05T02:59:59.056Z,1005.82
2023-05-05T03:00:31.031Z,1005.82
2023-05-05T03:01:03.185Z,1005.82
2023-05-05T03:01:35.195Z,1005.82
2023-05-05T03:02:07.106Z,1005.82
2023-05-05T03:02:34.669Z,1005.82
2023-05-05T03:02:55.088Z,1005.82
2023-05-05T03:03:27.872Z,1005.82
2023-05-05T03:03:59.031Z,1005.82
2023-05-05T03:04:31.961Z,1005.82
2023-05-05T03:05:03.201Z,1005.82
2023-05-05T03:05:36.319Z,1005.93
2023-05-05T03:06:06.942Z,1005.93
2023-05-05T03:06:34.590Z,1006.13
2023-05-05T03:06:54.971Z,1006.13
2023-05-05T03:07:27.269Z,1006.13
2023-05-05T03:07:59.887Z,1005.93
2023-05-05T03:08:31.106Z,1005.93
2023-05-05T03:09:03.925Z,1005.82
2023-05-05T03:09:34.595Z,1005.93
2023-05-05T03:10:08.280Z,1005.93
2023-05-05T03:10:35.241Z,1005.72
2023-05-05T03:10:54.867Z,1005.72
2023-05-05T03:11:27.004Z,1005.72
2023-05-05T03:11:58.942Z,1005.93
2023-05-05T03:12:30.949Z,1005.93
2023-05-05T03:13:03.825Z,1005.82
2023-05-05T03:13:35.318Z,1005.82
2023-05-05T03:14:07.886Z,1005.82
2023-05-05T03:14:34.609Z,1005.62
2023-05-05T03:14:55.016Z,1005.62
2023-05-05T03:15:27.226Z,1005.62
2023-05-05T03:15:59.102Z,1005.72
2023-05-05T03:16:30.983Z,1005.72
2023-05-05T03:17:03.146Z,1005.82
2023-05-05T03:17:35.240Z,1005.93
2023-05-05T03:18:07.064Z,1005.93
2023-05-05T03:18:35.505Z,1005.62
2023-05-05T03:18:54.892Z,1005.62
2023-05-05T03:19:27.943Z,1005.62
2023-05-05T03:20:00.136Z,1006.03
2023-05-05T03:20:31.682Z,1006.03
2023-05-05T03:21:03.029Z,1005.93
2023-05-05T03:21:36.316Z,1005.93
2023-05-05T03:22:06.929Z,1005.93
2023-05-05T03:22:34.645Z,1005.82
2023-05-05T03:22:54.860Z,1005.82
2023-05-05T03:23:27.077Z,1005.82
2023-05-05T03:23:59.920Z,1005.72
2023-05-05T03:24:30.924Z,1005.72
2023-05-05T03:25:03.938Z,1005.62
2023-05-05T03:25:34.577Z,1005.62
2023-05-05T03:26:07.970Z,1005.62
2023-05-05T03:26:34.534Z,1005.82
2023-05-05T03:26:54.961Z,1005.82
2023-05-05T03:27:27.065Z,1005.82
2023-05-05T03:27:58.924Z,1005.72
2023-05-05T03:28:30.870Z,1005.72
2023-05-05T03:29:03.189Z,1005.82
2023-05-05T03:29:34.609Z,1005.82
2023-05-05T03:30:08.170Z,1005.82
2023-05-05T03:30:34.628Z,1005.62
2023-05-05T03:30:54.927Z,1005.62
2023-05-05T03:31:27.919Z,1005.62
2023-05-05T03:31:59.130Z,1005.72
2023-05-05T03:32:31.904Z,1005.72
2023-05-05T03:33:03.199Z,1005.93
2023-05-05T03:33:35.488Z,1005.72
2023-05-05T03:34:08.976Z,1005.72
2023-05-05T03:34:35.269Z,1005.93
2023-05-05T03:34:54.919Z,1005.93
2023-05-05T03:35:27.058Z,1005.93
2023-05-05T03:35:59.842Z,1005.93
2023-05-05T03:36:30.875Z,1005.93
2023-05-05T03:37:03.804Z,1006.13
2023-05-05T03:37:35.046Z,1006.03
2023-05-05T03:38:07.868Z,1006.03
2023-05-05T03:38:34.506Z,1006.13
2023-05-05T03:38:54.908Z,1006.13
2023-05-05T03:39:27.191Z,1006.13
2023-05-05T03:39:59.005Z,1006.03
2023-05-05T03:40:42.993Z,1006.03
2023-05-05T03:41:03.041Z,1005.93
2023-05-05T03:41:34.583Z,1005.93
2023-05-05T03:42:06.931Z,1005.93
2023-05-05T03:42:34.599Z,1005.93
2023-05-05T03:42:54.873Z,1005.93
2023-05-05T03:43:27.779Z,1005.93
2023-05-05T03:43:58.893Z,1006.03
2023-05-05T03:44:31.810Z,1006.03
2023-05-05T03:45:03.188Z,1006.03
2023-05-05T03:45:36.015Z,1006.13
2023-05-05T03:46:06.926Z,1006.13
2023-05-05T03:46:34.584Z,1006.03
2023-05-05T03:46:54.920Z,1006.03
2023-05-05T03:47:27.166Z,1006.03
2023-05-05T03:47:59.850Z,1006.23
2023-05-05T03:48:31.761Z,1006.23
2023-05-05T03:49:03.941Z,1006.03
2023-05-05T03:49:34.633Z,1005.93
2023-05-05T03:50:08.113Z,1005.93
2023-05-05T03:50:35.758Z,1006.13
2023-05-05T03:50:54.907Z,1006.13
2023-05-05T03:51:27.109Z,1006.13
2023-05-05T03:51:58.907Z,1006.03
2023-05-05T03:52:30.831Z,1006.03
2023-05-05T03:53:03.076Z,1005.93
2023-05-05T03:53:35.059Z,1006.13
2023-05-05T03:54:06.898Z,1006.13
2023-05-05T03:54:34.594Z,1006.03
2023-05-05T03:54:54.915Z,1006.03
2023-05-05T03:55:27.896Z,1006.03
2023-05-05T03:55:58.901Z,1006.03
2023-05-05T03:56:31.866Z,1006.03
2023-05-05T03:57:10.022Z,1006.03
2023-05-05T03:57:18.908Z,1006.03
2023-05-05T03:57:51.174Z,1005.82
2023-05-05T03:58:23.004Z,1005.82
2023-05-05T03:58:41.249Z,1006.13
2023-05-05T03:59:10.950Z,1006.13
2023-05-05T03:59:35.109Z,1005.93
2023-05-05T03:59:58.945Z,1005.93
2023-05-05T04:00:30.900Z,1005.93
2023-05-05T04:01:03.808Z,1005.93
2023-05-05T04:01:34.571Z,1006.13
2023-05-05T04:02:07.863Z,1006.13
2023-05-05T04:02:35.231Z,1005.82
2023-05-05T04:02:56.048Z,1005.82
2023-05-05T04:03:27.343Z,1005.82
2023-05-05T04:03:58.987Z,1005.93
2023-05-05T04:04:30.897Z,1005.93
2023-05-05T04:05:03.160Z,1006.03
2023-05-05T04:05:34.773Z,1006.03
2023-05-05T04:06:06.978Z,1006.03
2023-05-05T04:06:34.578Z,1006.03
2023-05-05T04:06:54.915Z,1006.03
2023-05-05T04:07:27.895Z,1006.03
2023-05-05T04:07:58.917Z,1005.93
2023-05-05T04:08:35.551Z,1006.03
2023-05-05T04:09:03.150Z,1006.03
2023-05-05T04:09:34.649Z,1006.23
2023-05-05T04:10:07.769Z,1006.23
2023-05-05T04:10:34.732Z,1006.03
2023-05-05T04:10:55.683Z,1006.03
2023-05-05T04:11:27.224Z,1006.03
2023-05-05T04:11:58.951Z,1006.13
2023-05-05T04:12:30.989Z,1006.13
2023-05-05T04:13:03.855Z,1005.82
2023-05-05T04:13:34.776Z,1006.03
2023-05-05T04:14:07.768Z,1006.03
2023-05-05T04:14:34.812Z,1006.13
2023-05-05T04:14:54.865Z,1006.13
2023-05-05T04:15:33.030Z,1006.13
2023-05-05T04:15:35.320Z,1006.13
2023-05-05T04:15:59.020Z,1006.13
2023-05-05T04:16:30.931Z,1006.13
2023-05-05T04:17:03.293Z,1006.13
2023-05-05T04:17:35.280Z,1006.13
2023-05-05T04:18:06.949Z,1006.13
2023-05-05T04:18:34.762Z,1006.43
2023-05-05T04:18:54.938Z,1006.43
2023-05-05T04:19:27.923Z,1006.43
2023-05-05T04:19:58.919Z,1006.23
2023-05-05T04:20:31.757Z,1006.23
2023-05-05T04:21:03.388Z,1006.43
2023-05-05T04:21:35.873Z,1006.23
2023-05-05T04:22:06.857Z,1006.23
2023-05-05T04:22:34.686Z,1006.43
2023-05-05T04:22:54.953Z,1006.43
2023-05-05T04:23:28.155Z,1006.43
2023-05-05T04:23:59.921Z,1006.23
2023-05-05T04:24:30.838Z,1006.23
2023-05-05T04:25:03.936Z,1006.13
2023-05-05T04:25:35.207Z,1006.43
2023-05-05T04:26:07.806Z,1006.43
2023-05-05T04:26:34.638Z,1006.23
2023-05-05T04:26:54.885Z,1006.23
2023-05-05T04:27:27.387Z,1006.23
2023-05-05T04:27:58.854Z,1006.23
2023-05-05T04:28:30.949Z,1006.23
2023-05-05T04:29:03.286Z,1006.33
2023-05-05T04:29:34.553Z,1006.43
2023-05-05T04:30:07.193Z,1006.43
2023-05-05T04:30:34.628Z,1006.23
2023-05-05T04:30:54.943Z,1006.23
2023-05-05T04:31:27.802Z,1006.23
2023-05-05T04:31:58.851Z,1006.33
2023-05-05T04:32:31.853Z,1006.33
2023-05-05T04:33:03.379Z,1006.23
2023-05-05T04:33:36.622Z,1006.23
2023-05-05T04:34:06.894Z,1006.23
2023-05-05T04:34:34.578Z,1006.23
2023-05-05T04:34:54.888Z,1006.23
2023-05-05T04:35:27.330Z,1006.23
2023-05-05T04:35:59.886Z,1006.23
2023-05-05T04:36:30.812Z,1006.23
2023-05-05T04:37:03.931Z,1006.23
2023-05-05T04:37:34.561Z,1006.33
2023-05-05T04:38:12.699Z,1006.33
2023-05-05T04:38:23.869Z,1006.33
2023-05-05T04:38:41.067Z,1006.13
2023-05-05T04:39:10.917Z,1006.13
2023-05-05T04:39:34.606Z,1006.43
2023-05-05T04:39:58.905Z,1006.43
2023-05-05T04:40:31.796Z,1006.43
2023-05-05T04:41:03.321Z,1006.23
2023-05-05T04:41:36.478Z,1006.33
2023-05-05T04:42:14.620Z,1006.33
2023-05-05T04:42:23.048Z,1006.33
2023-05-05T04:42:41.219Z,1006.23
2023-05-05T04:43:10.901Z,1006.23
2023-05-05T04:43:35.247Z,1006.53
2023-05-05T04:44:00.354Z,1006.53
2023-05-05T04:44:30.894Z,1006.53
2023-05-05T04:45:04.220Z,1006.43
2023-05-05T04:45:35.030Z,1006.43
2023-05-05T04:46:07.929Z,1006.43
2023-05-05T04:46:34.690Z,1006.43
2023-05-05T04:46:54.899Z,1006.43
2023-05-05T04:47:27.471Z,1006.43
2023-05-05T04:47:58.875Z,1006.23
2023-05-05T04:48:30.921Z,1006.23
2023-05-05T04:49:03.297Z,1006.53
2023-05-05T04:49:34.576Z,1006.33
2023-05-05T04:50:07.129Z,1006.33
2023-05-05T04:50:34.598Z,1006.43
2023-05-05T04:50:54.916Z,1006.43
2023-05-05T04:51:27.690Z,1006.43
2023-05-05T04:51:58.873Z,1006.43
2023-05-05T04:52:31.806Z,1006.43
2023-05-05T04:53:03.320Z,1006.53
2023-05-05T04:53:35.960Z,1006.53
2023-05-05T04:54:06.835Z,1006.53
2023-05-05T04:54:34.638Z,1006.33
2023-05-05T04:54:54.889Z,1006.33
2023-05-05T04:55:27.265Z,1006.33
2023-05-05T04:55:59.839Z,1006.33
2023-05-05T04:56:30.792Z,1006.33
2023-05-05T04:57:03.908Z,1006.53
2023-05-05T04:57:34.978Z,1006.43
2023-05-05T04:58:08.676Z,1006.43
2023-05-05T04:58:34.883Z,1006.53
2023-05-05T04:58:54.850Z,1006.53
2023-05-05T04:59:27.249Z,1006.53
2023-05-05T04:59:58.834Z,1006.64
2023-05-05T05:00:30.983Z,1006.64
2023-05-05T05:01:03.199Z,1006.43
2023-05-05T05:01:36.920Z,1006.53
2023-05-05T05:02:06.821Z,1006.53
2023-05-05T05:02:35.033Z,1006.33
2023-05-05T05:02:54.864Z,1006.33
2023-05-05T05:03:27.877Z,1006.33
2023-05-05T05:03:59.026Z,1006.33
2023-05-05T05:04:35.565Z,1006.53
2023-05-05T05:05:03.338Z,1006.53
2023-05-05T05:05:34.956Z,1006.64
2023-05-05T05:06:06.884Z,1006.64
2023-05-05T05:06:35.116Z,1006.43
2023-05-05T05:06:58.379Z,1006.43
2023-05-05T05:07:27.228Z,1006.43
2023-05-05T05:07:59.796Z,1006.64
2023-05-05T05:08:30.852Z,1006.64
2023-05-05T05:09:03.931Z,1006.53
2023-05-05T05:09:35.132Z,1006.64
2023-05-05T05:10:07.956Z,1006.64
2023-05-05T05:10:34.610Z,1006.43
2023-05-05T05:10:54.830Z,1006.43
2023-05-05T05:11:27.263Z,1006.43
2023-05-05T05:12:05.429Z,1006.43
2023-05-05T05:12:15.212Z,1006.43
2023-05-05T05:12:35.494Z,1006.74
2023-05-05T05:13:03.896Z,1006.74
2023-05-05T05:13:34.651Z,1006.53
2023-05-05T05:14:07.835Z,1006.53
2023-05-05T05:14:34.636Z,1006.74
2023-05-05T05:14:54.829Z,1006.74
2023-05-05T05:15:27.409Z,1006.74
2023-05-05T05:15:58.883Z,1006.64
2023-05-05T05:16:30.923Z,1006.64
2023-05-05T05:17:03.404Z,1006.74
2023-05-05T05:17:34.634Z,1006.53
2023-05-05T05:18:12.798Z,1006.53
2023-05-05T05:18:23.838Z,1006.53
2023-05-05T05:18:40.942Z,1006.74
2023-05-05T05:19:10.848Z,1006.74
2023-05-05T05:19:35.005Z,1006.33
2023-05-05T05:19:58.979Z,1006.33
2023-05-05T05:20:31.719Z,1006.33
2023-05-05T05:21:03.397Z,1006.53
2023-05-05T05:21:36.395Z,1006.64
2023-05-05T05:22:06.814Z,1006.64
2023-05-05T05:22:35.073Z,1006.74
2023-05-05T05:22:54.850Z,1006.74
2023-05-05T05:23:27.268Z,1006.74
2023-05-05T05:24:00.671Z,1006.53
2023-05-05T05:24:30.831Z,1006.53
2023-05-05T05:25:03.895Z,1006.53
2023-05-05T05:25:34.998Z,1006.64
2023-05-05T05:26:07.753Z,1006.64
2023-05-05T05:26:34.889Z,1006.64
2023-05-05T05:26:54.851Z,1006.64
2023-05-05T05:27:27.354Z,1006.64
2023-05-05T05:28:08.950Z,1006.53
2023-05-05T05:28:31.675Z,1006.53
2023-05-05T05:29:03.184Z,1006.74
2023-05-05T05:29:35.966Z,1006.64
2023-05-05T05:30:07.229Z,1006.64
2023-05-05T05:30:34.645Z,1006.64
2023-05-05T05:30:54.818Z,1006.64
2023-05-05T05:31:27.353Z,1006.64
2023-05-05T05:31:59.770Z,1006.74
2023-05-05T05:32:30.860Z,1006.74
2023-05-05T05:33:03.798Z,1006.64
2023-05-05T05:33:34.998Z,1006.74
2023-05-05T05:34:07.851Z,1006.74
2023-05-05T05:34:34.627Z,1006.74
2023-05-05T05:34:54.829Z,1006.74
2023-05-05T05:35:27.347Z,1006.74
2023-05-05T05:35:58.811Z,1006.74
2023-05-05T05:36:30.819Z,1006.74
2023-05-05T05:37:03.213Z,1006.84
2023-05-05T05:37:34.994Z,1006.53
2023-05-05T05:38:06.808Z,1006.53
2023-05-05T05:38:34.743Z,1006.64
2023-05-05T05:38:54.820Z,1006.64
2023-05-05T05:39:29.157Z,1006.64
2023-05-05T05:39:58.830Z,1006.74
2023-05-05T05:40:31.672Z,1006.74
2023-05-05T05:41:03.170Z,1006.74
2023-05-05T05:41:35.451Z,1006.74
2023-05-05T05:42:06.846Z,1006.74
2023-05-05T05:42:34.675Z,1006.64
2023-05-05T05:42:54.825Z,1006.64
2023-05-05T05:43:27.253Z,1006.64
2023-05-05T05:43:59.717Z,1006.74
2023-05-05T05:44:30.786Z,1006.74
2023-05-05T05:45:03.861Z,1006.74
2023-05-05T05:45:34.621Z,1006.64
2023-05-05T05:46:09.182Z,1006.64
2023-05-05T05:46:34.926Z,1006.84
2023-05-05T05:46:54.910Z,1006.84