createdAt,value
2016-05-19T00:00:45.745Z,15.98
2016-05-19T00:01:45.778Z,16
2016-05-19T00:02:45.796Z,15.92
2016-05-19T00:03:45.815Z,15.95
2016-05-19T00:04:45.692Z,15.92
2016-05-19T00:05:45.867Z,15.92
2016-05-19T00:06:45.885Z,15.97
2016-05-19T00:07:45.903Z,15.91
2016-05-19T00:08:45.937Z,15.94
2016-05-19T00:09:45.972Z,15.86
2016-05-19T00:10:45.990Z,15.8
2016-05-19T00:11:45.992Z,15.82
2016-05-19T00:12:46.027Z,15.8
2016-05-19T00:13:46.061Z,15.77
2016-05-19T00:14:46.064Z,15.82
2016-05-19T00:15:46.097Z,15.79
2016-05-19T00:16:46.116Z,15.83
2016-05-19T00:17:46.150Z,15.68
2016-05-19T00:18:46.011Z,15.77
2016-05-19T00:19:46.186Z,15.73
2016-05-19T00:20:46.063Z,15.67
2016-05-19T00:21:46.254Z,15.67
2016-05-19T00:22:46.257Z,15.68
2016-05-19T00:23:46.306Z,15.62
2016-05-19T00:24:46.310Z,15.65
2016-05-19T00:25:46.327Z,15.62
2016-05-19T00:26:46.345Z,15.64
2016-05-19T00:27:46.207Z,15.67
2016-05-19T00:28:46.241Z,15.55
2016-05-19T00:29:46.416Z,15.64
2016-05-19T00:30:46.434Z,15.59
2016-05-19T00:31:46.312Z,15.55
2016-05-19T00:32:46.501Z,15.54
2016-05-19T00:33:46.520Z,15.58
2016-05-19T00:34:46.382Z,15.57
2016-05-19T00:35:46.557Z,15.52
2016-05-19T00:36:46.607Z,15.58
2016-05-19T00:37:46.594Z,15.57
2016-05-19T00:38:46.878Z,15.51
2016-05-19T00:39:46.646Z,15.47
2016-05-19T00:40:46.539Z,15.54
2016-05-19T00:41:46.714Z,15.49
2016-05-19T00:42:46.717Z,15.47
2016-05-19T00:43:46.735Z,15.47
2016-05-19T00:44:46.769Z,15.44
2016-05-19T00:45:46.787Z,15.42
2016-05-19T00:46:46.805Z,15.43
2016-05-19T00:47:46.839Z,15.36
2016-05-19T00:48:46.842Z,15.33
2016-05-19T00:49:46.719Z,15.42
2016-05-19T00:50:46.754Z,15.35
2016-05-19T00:51:46.772Z,15.33
2016-05-19T00:52:46.946Z,15.36
2016-05-19T00:53:46.980Z,15.35
2016-05-19T00:54:46.999Z,15.33
2016-05-19T00:55:47.018Z,15.35
2016-05-19T00:56:46.880Z,15.27
2016-05-19T00:57:46.898Z,15.35
2016-05-19T00:58:47.087Z,15.29
2016-05-19T00:59:47.107Z,15.29
2016-05-19T01:00:47.124Z,15.28
2016-05-19T01:01:47.142Z,15.18
2016-05-19T01:02:47.020Z,15.28
2016-05-19T01:03:47.195Z,15.28
2016-05-19T01:04:47.229Z,15.19
2016-05-19T01:05:47.076Z,15.19
2016-05-19T01:06:47.265Z,15.35
2016-05-19T01:07:47.284Z,15.29
2016-05-19T01:08:47.381Z,15.19
2016-05-19T01:09:47.180Z,15.18
2016-05-19T01:10:47.370Z,15.17
2016-05-19T01:11:47.372Z,15.19
2016-05-19T01:12:47.406Z,15.1
2016-05-19T01:13:47.425Z,15.21
2016-05-19T01:14:47.287Z,15.15
2016-05-19T01:15:47.461Z,15.18
2016-05-19T01:16:47.495Z,15.19
2016-05-19T01:17:47.514Z,15.22
2016-05-19T01:18:47.533Z,15.18
2016-05-19T01:19:47.410Z,15.09
2016-05-19T01:20:47.443Z,15.09
2016-05-19T01:21:47.603Z,15.15
2016-05-19T01:22:47.622Z,15.11
2016-05-19T01:23:47.671Z,15.15
2016-05-19T01:24:47.516Z,15.09
2016-05-19T01:25:47.691Z,15.1
2016-05-19T01:26:47.710Z,15.1
2016-05-19T01:27:47.744Z,15.09
2016-05-19T01:28:47.449Z,15.11
2016-05-19T01:29:47.796Z,15.15
2016-05-19T01:30:47.799Z,15.06
2016-05-19T01:31:47.832Z,15.14
2016-05-19T01:32:47.695Z,15.14
2016-05-19T01:33:47.729Z,15.03
2016-05-19T01:34:47.903Z,15.07
2016-05-19T01:35:47.765Z,15.04
2016-05-19T01:36:47.784Z,15.03
2016-05-19T01:37:47.973Z,15.1
2016-05-19T01:38:47.837Z,15.06
2016-05-19T01:39:48.010Z,14.99
2016-05-19T01:40:48.044Z,15.04
2016-05-19T01:41:48.062Z,15.02
2016-05-19T01:42:48.081Z,15
2016-05-19T01:43:48.115Z,15.09
2016-05-19T01:44:48.118Z,14.97
2016-05-19T01:45:48.167Z,15.03
2016-05-19T01:46:48.014Z,14.99
2016-05-19T01:47:48.203Z,15.02
2016-05-19T01:48:48.066Z,14.94
2016-05-19T01:49:48.241Z,14.99
2016-05-19T01:50:48.259Z,14.99
2016-05-19T01:51:48.277Z,14.85
2016-05-19T01:52:48.296Z,14.94
2016-05-19T01:53:48.330Z,15
2016-05-19T01:54:48.035Z,14.94
2016-05-19T01:55:51.382Z,14.88
2016-05-19T01:56:48.385Z,14.94
2016-05-19T01:57:48.418Z,14.94
2016-05-19T01:58:48.437Z,14.92
2016-05-19T01:59:48.471Z,14.86
2016-05-19T02:00:48.473Z,14.88
2016-05-19T02:01:48.351Z,14.81
2016-05-19T02:02:48.509Z,14.81
2016-05-19T02:03:48.403Z,14.82
2016-05-19T02:04:48.563Z,14.77
2016-05-19T02:05:48.581Z,14.85
2016-05-19T02:06:48.614Z,14.78
2016-05-19T02:07:48.648Z,14.84
2016-05-19T02:08:48.667Z,14.73
2016-05-19T02:09:48.685Z,14.78
2016-05-19T02:10:48.704Z,14.79
2016-05-19T02:11:48.722Z,14.79
2016-05-19T02:12:48.740Z,14.82
2016-05-19T02:13:48.618Z,14.79
2016-05-19T02:14:48.792Z,14.79
2016-05-19T02:15:48.826Z,14.77
2016-05-19T02:16:48.672Z,14.72
2016-05-19T02:17:48.863Z,14.69
2016-05-19T02:18:48.928Z,14.72
2016-05-19T02:19:48.899Z,14.68
2016-05-19T02:20:48.933Z,14.7
2016-05-19T02:21:48.952Z,14.72
2016-05-19T02:22:48.969Z,14.68
2016-05-19T02:23:49.004Z,14.66
2016-05-19T02:24:48.858Z,14.65
2016-05-19T02:25:49.033Z,14.65
2016-05-19T02:26:49.051Z,14.66
2016-05-19T02:27:48.772Z,14.66
2016-05-19T02:28:49.103Z,14.68
2016-05-19T02:29:49.122Z,14.51
2016-05-19T02:30:48.999Z,14.58
2016-05-19T02:31:49.174Z,14.53
2016-05-19T02:32:49.192Z,14.55
2016-05-19T02:33:49.210Z,14.5
2016-05-19T02:34:49.229Z,14.48
2016-05-19T02:35:49.107Z,14.5
2016-05-19T02:36:49.124Z,14.47
2016-05-19T02:37:49.331Z,14.51
2016-05-19T02:38:49.474Z,14.51
2016-05-19T02:39:49.367Z,14.5
2016-05-19T02:40:49.398Z,14.51
2016-05-19T02:41:49.475Z,14.44
2016-05-19T02:42:49.380Z,14.41
2016-05-19T02:43:49.443Z,14.41
2016-05-19T02:44:49.661Z,14.43
2016-05-19T02:45:49.704Z,14.4
2016-05-19T02:46:49.754Z,14.47
2016-05-19T02:47:49.474Z,14.48
2016-05-19T02:48:49.805Z,14.43
2016-05-19T02:49:49.855Z,14.37
2016-05-19T02:50:49.944Z,14.41
2016-05-19T02:51:49.922Z,14.51
2016-05-19T02:52:49.946Z,14.41
2016-05-19T02:53:49.828Z,14.44
2016-05-19T02:54:50.009Z,14.36
2016-05-19T02:55:49.874Z,14.37
2016-05-19T02:56:50.051Z,14.37
2016-05-19T02:57:50.071Z,14.3
2016-05-19T02:58:50.107Z,14.32
2016-05-19T02:59:50.112Z,14.37
2016-05-19T03:00:50.147Z,14.33
2016-05-19T03:01:50.166Z,14.36
2016-05-19T03:02:50.185Z,14.36
2016-05-19T03:03:50.204Z,14.33
2016-05-19T03:04:50.082Z,14.32
2016-05-19T03:05:50.102Z,14.28
2016-05-19T03:06:50.277Z,14.25
2016-05-19T03:07:50.310Z,14.25
2016-05-19T03:08:50.330Z,14.26
2016-05-19T03:09:50.347Z,14.23
2016-05-19T03:10:50.366Z,14.25
2016-05-19T03:11:50.463Z,14.3
2016-05-19T03:12:50.403Z,14.28
2016-05-19T03:13:50.437Z,14.26
2016-05-19T03:14:50.315Z,14.2
2016-05-19T03:15:50.505Z,14.29
2016-05-19T03:16:50.508Z,14.23
2016-05-19T03:17:50.511Z,14.28
2016-05-19T03:18:50.560Z,14.18
2016-05-19T03:19:50.563Z,14.25
2016-05-19T03:20:50.581Z,14.23
2016-05-19T03:21:50.615Z,14.23
2016-05-19T03:22:50.633Z,14.22
2016-05-19T03:23:50.495Z,14.23
2016-05-19T03:24:50.685Z,14.28
2016-05-19T03:25:50.704Z,14.22
2016-05-19T03:26:50.721Z,14.23
2016-05-19T03:27:50.771Z,14.17
2016-05-19T03:28:50.759Z,14.17
2016-05-19T03:29:50.793Z,14.1
2016-05-19T03:30:50.795Z,14.23
2016-05-19T03:31:50.814Z,14.23
2016-05-19T03:32:50.848Z,14.17
2016-05-19T03:33:50.866Z,14.22
2016-05-19T03:34:50.729Z,14.22
2016-05-19T03:35:50.918Z,14.14
2016-05-19T03:36:50.937Z,14.14
2016-05-19T03:37:50.955Z,14.22
2016-05-19T03:38:51.050Z,14.14
2016-05-19T03:39:50.836Z,14.23
2016-05-19T03:40:50.869Z,14.26
2016-05-19T03:41:51.044Z,14.23
2016-05-19T03:42:51.061Z,14.05
2016-05-19T03:43:51.080Z,14.22
2016-05-19T03:44:51.114Z,14.14
2016-05-19T03:45:51.116Z,14.08
2016-05-19T03:46:50.994Z,14.08
2016-05-19T03:47:51.169Z,14.2
2016-05-19T03:48:51.188Z,14.08
2016-05-19T03:49:51.066Z,14.2
2016-05-19T03:50:51.224Z,14.2
2016-05-19T03:51:51.243Z,14.18
2016-05-19T03:52:51.277Z,14.03
2016-05-19T03:53:51.155Z,14.17
2016-05-19T03:54:51.329Z,14.2
2016-05-19T03:55:51.347Z,14.18
2016-05-19T03:56:51.209Z,14.22
2016-05-19T03:57:51.227Z,14.15
2016-05-19T03:58:51.246Z,14.2
2016-05-19T03:59:51.451Z,14.2
2016-05-19T04:00:51.454Z,14.2
2016-05-19T04:01:51.472Z,14.11
2016-05-19T04:02:51.506Z,14.17
2016-05-19T04:03:51.368Z,14.18
2016-05-19T04:04:51.543Z,14.17
2016-05-19T04:05:51.561Z,14.14
2016-05-19T04:06:51.423Z,14.15
2016-05-19T04:07:51.614Z,14.22
2016-05-19T04:08:51.804Z,14.2
2016-05-19T04:09:51.635Z,14.22
2016-05-19T04:10:51.684Z,14.18
2016-05-19T04:11:51.531Z,14
2016-05-19T04:12:51.706Z,14.22
2016-05-19T04:13:51.723Z,14.03
2016-05-19T04:14:51.757Z,14.15
2016-05-19T04:15:51.791Z,14.15
2016-05-19T04:16:51.638Z,14.03
2016-05-19T04:17:51.813Z,14.05
2016-05-19T04:18:51.690Z,14.04
2016-05-19T04:19:51.864Z,14.12
2016-05-19T04:20:51.882Z,14.22
2016-05-19T04:21:51.760Z,14.05
2016-05-19T04:22:51.919Z,14.15
2016-05-19T04:23:52.438Z,14.25
2016-05-19T04:24:51.972Z,14.11
2016-05-19T04:25:51.990Z,14.14
2016-05-19T04:26:51.868Z,14.25
2016-05-19T04:27:52.027Z,14.29
2016-05-19T04:28:52.046Z,14.11
2016-05-19T04:29:52.079Z,14.17
2016-05-19T04:30:51.941Z,14.22
2016-05-19T04:31:51.960Z,14.14
2016-05-19T04:32:52.149Z,14.25
2016-05-19T04:33:52.012Z,14.2
2016-05-19T04:34:52.186Z,14.17
2016-05-19T04:35:52.204Z,14.25
2016-05-19T04:36:52.223Z,14.18
2016-05-19T04:37:52.100Z,14.23
2016-05-19T04:38:52.541Z,14.25
2016-05-19T04:39:52.293Z,14.25
2016-05-19T04:40:52.311Z,14.2
2016-05-19T04:41:52.346Z,14.25
2016-05-19T04:42:52.208Z,14.23
2016-05-19T04:43:52.226Z,14.2
2016-05-19T04:44:52.400Z,14.2
2016-05-19T04:45:52.263Z,14.23
2016-05-19T04:46:52.452Z,14.25
2016-05-19T04:47:52.456Z,14.32
2016-05-19T04:48:52.489Z,14.28
2016-05-19T04:49:52.508Z,14.25
2016-05-19T04:50:52.542Z,14.26
2016-05-19T04:51:52.404Z,14.26
2016-05-19T04:52:52.407Z,14.28
2016-05-19T04:53:52.721Z,14.28
2016-05-19T04:54:52.616Z,14.33
2016-05-19T04:55:52.477Z,14.35
2016-05-19T04:56:52.651Z,14.33
2016-05-19T04:57:52.686Z,14.37
2016-05-19T04:58:52.704Z,14.3
2016-05-19T04:59:52.566Z,14.45
2016-05-19T05:00:52.600Z,14.35
2016-05-19T05:01:52.759Z,14.45
2016-05-19T05:02:52.793Z,14.41
2016-05-19T05:03:52.811Z,14.41
2016-05-19T05:04:52.845Z,14.43
2016-05-19T05:05:52.707Z,14.48
2016-05-19T05:06:52.882Z,14.5
2016-05-19T05:07:52.900Z,14.48
2016-05-19T05:08:53.450Z,14.5
2016-05-19T05:09:52.781Z,14.54
2016-05-19T05:10:52.814Z,14.55
2016-05-19T05:11:52.989Z,14.5
2016-05-19T05:12:53.007Z,14.59
2016-05-19T05:13:53.026Z,14.69
2016-05-19T05:14:53.059Z,14.6
2016-05-19T05:15:53.078Z,14.66
2016-05-19T05:16:53.097Z,14.68
2016-05-19T05:17:52.958Z,14.7
2016-05-19T05:18:53.133Z,14.81
2016-05-19T05:19:53.151Z,14.72
2016-05-19T05:20:53.013Z,14.73
2016-05-19T05:21:53.203Z,14.77
2016-05-19T05:22:53.221Z,14.73
2016-05-19T05:23:53.271Z,14.79
2016-05-19T05:24:53.119Z,14.85
2016-05-19T05:25:52.980Z,14.77
2016-05-19T05:26:53.154Z,14.78
2016-05-19T05:27:53.329Z,14.79
2016-05-19T05:28:53.347Z,14.94
2016-05-19T05:29:53.053Z,14.91
2016-05-19T05:30:53.243Z,15.02
2016-05-19T05:31:53.433Z,15.02
2016-05-19T05:32:53.436Z,15
2016-05-19T05:33:53.454Z,14.97
2016-05-19T05:34:53.473Z,15
2016-05-19T05:35:53.194Z,15.02
2016-05-19T05:36:53.540Z,15.02
2016-05-19T05:37:53.543Z,15.06
2016-05-19T05:38:53.577Z,15.1
2016-05-19T05:39:53.596Z,15.09
2016-05-19T05:40:53.614Z,15.06
2016-05-19T05:41:53.632Z,15.09
2016-05-19T05:42:53.651Z,15.17
2016-05-19T05:43:53.685Z,15.21
2016-05-19T05:44:53.718Z,15.18
2016-05-19T05:45:53.565Z,15.18
2016-05-19T05:46:53.755Z,15.19
2016-05-19T05:47:53.773Z,15.27
2016-05-19T05:48:53.791Z,15.31
2016-05-19T05:49:53.811Z,15.27
2016-05-19T05:50:53.828Z,15.35
2016-05-19T05:51:53.862Z,15.35
2016-05-19T05:52:53.725Z,15.35
2016-05-19T05:53:54.508Z,15.42
2016-05-19T05:54:53.933Z,15.4
2016-05-19T05:55:53.936Z,15.44
2016-05-19T05:56:53.969Z,15.51
2016-05-19T05:57:53.988Z,15.54
2016-05-19T05:58:54.005Z,15.58
2016-05-19T05:59:54.024Z,15.57
2016-05-19T06:00:54.043Z,15.61
2016-05-19T06:01:54.061Z,15.62
2016-05-19T06:02:54.096Z,15.58
2016-05-19T06:03:53.957Z,15.59
2016-05-19T06:04:54.132Z,15.7
2016-05-19T06:05:54.010Z,15.77
2016-05-19T06:06:54.184Z,15.68
2016-05-19T06:07:54.046Z,15.82
2016-05-19T06:08:54.236Z,15.8
2016-05-19T06:09:54.254Z,15.82
2016-05-19T06:10:54.273Z,15.88
2016-05-19T06:11:54.306Z,15.92
2016-05-19T06:12:54.184Z,15.92
2016-05-19T06:13:54.187Z,16.01
2016-05-19T06:14:54.346Z,15.98
2016-05-19T06:15:54.381Z,15.98
2016-05-19T06:16:54.398Z,16.04
2016-05-19T06:17:54.276Z,16.08
2016-05-19T06:18:54.450Z,16.12
2016-05-19T06:19:54.484Z,16.15
2016-05-19T06:20:54.346Z,16.17
2016-05-19T06:21:54.381Z,16.21
2016-05-19T06:22:54.539Z,16.26
2016-05-19T06:23:54.433Z,16.2
2016-05-19T06:24:54.592Z,16.23
2016-05-19T06:25:54.611Z,16.33
2016-05-19T06:26:54.628Z,16.33
2016-05-19T06:27:54.646Z,16.41
2016-05-19T06:28:54.665Z,16.42
2016-05-19T06:29:54.543Z,16.47
2016-05-19T06:30:54.560Z,16.54
2016-05-19T06:31:54.736Z,16.51
2016-05-19T06:32:54.754Z,16.56
2016-05-19T06:33:54.788Z,16.54
2016-05-19T06:34:54.807Z,16.6
2016-05-19T06:35:54.684Z,16.57
2016-05-19T06:36:54.858Z,16.65
2016-05-19T06:37:54.876Z,16.6
2016-05-19T06:38:54.910Z,16.65
2016-05-19T06:39:54.929Z,16.78
2016-05-19T06:40:54.948Z,16.78
2016-05-19T06:41:54.965Z,16.81
2016-05-19T06:42:54.984Z,16.78
2016-05-19T06:43:55.018Z,16.91
2016-05-19T06:44:55.037Z,16.87
2016-05-19T06:45:55.070Z,16.99
2016-05-19T06:46:55.089Z,16.96
2016-05-19T06:47:55.107Z,16.99
2016-05-19T06:48:54.969Z,17.04
2016-05-19T06:49:55.142Z,17.09
2016-05-19T06:50:55.005Z,17.15
2016-05-19T06:51:55.195Z,17.11
2016-05-19T06:52:55.214Z,17.11
2016-05-19T06:53:55.592Z,17.11
2016-05-19T06:54:55.266Z,17.22
2016-05-19T06:55:55.300Z,17.23
2016-05-19T06:56:55.162Z,17.23
2016-05-19T06:57:55.181Z,17.27
2016-05-19T06:58:55.354Z,17.34
2016-05-19T06:59:55.233Z,17.39
2016-05-19T07:00:55.251Z,17.36
2016-05-19T07:01:55.425Z,17.49
2016-05-19T07:02:55.443Z,17.48
2016-05-19T07:03:55.602Z,17.54
2016-05-19T07:04:55.512Z,17.52
2016-05-19T07:05:55.530Z,17.64
2016-05-19T07:06:55.532Z,17.65
2016-05-19T07:07:55.566Z,17.65
2016-05-19T07:08:55.585Z,17.78
2016-05-19T07:09:55.603Z,17.74
2016-05-19T07:10:55.637Z,17.82
2016-05-19T07:11:55.499Z,17.9
2016-05-19T07:12:55.673Z,17.9
2016-05-19T07:13:55.707Z,17.89
2016-05-19T07:14:55.710Z,17.94
2016-05-19T07:15:55.744Z,17.97
2016-05-19T07:16:55.778Z,18.04
2016-05-19T07:17:55.781Z,18.05
2016-05-19T07:18:55.815Z,18.07
2016-05-19T07:19:55.833Z,18.25
2016-05-19T07:20:55.851Z,18.1
2016-05-19T07:21:55.886Z,18.23
2016-05-19T07:22:55.903Z,18.34
2016-05-19T07:23:56.141Z,18.29
2016-05-19T07:24:55.956Z,18.38
2016-05-19T07:25:55.990Z,18.38
2016-05-19T07:26:55.992Z,18.47
2016-05-19T07:27:56.027Z,18.5
2016-05-19T07:28:56.061Z,18.56
2016-05-19T07:29:56.080Z,18.56
2016-05-19T07:30:56.097Z,18.62
2016-05-19T07:31:56.147Z,18.59
2016-05-19T07:32:56.149Z,18.71
2016-05-19T07:33:56.168Z,18.66
2016-05-19T07:34:56.202Z,18.7
2016-05-19T07:35:56.221Z,18.73
2016-05-19T07:36:56.269Z,18.86
2016-05-19T07:37:56.272Z,18.84
2016-05-19T07:38:56.556Z,18.92
2016-05-19T07:39:56.324Z,18.9
2016-05-19T07:40:56.343Z,18.89
2016-05-19T07:41:56.361Z,18.92
2016-05-19T07:42:56.379Z,18.9
2016-05-19T07:43:56.413Z,19.09
2016-05-19T07:44:56.431Z,19.09
2016-05-19T07:45:56.451Z,19.11
2016-05-19T07:46:56.468Z,19.11
2016-05-19T07:47:56.345Z,19.22
2016-05-19T07:48:56.521Z,19.26
2016-05-19T07:49:56.399Z,19.27
2016-05-19T07:50:56.417Z,19.27
2016-05-19T07:51:56.607Z,19.47
2016-05-19T07:52:56.625Z,19.37
2016-05-19T07:53:56.690Z,19.4
2016-05-19T07:54:56.661Z,19.44
2016-05-19T07:55:56.695Z,19.55
2016-05-19T07:56:56.730Z,19.66
2016-05-19T07:57:56.733Z,19.58
2016-05-19T07:58:56.766Z,19.56
2016-05-19T07:59:56.785Z,19.66
2016-05-19T08:00:56.834Z,19.69
2016-05-19T08:01:56.821Z,19.69
2016-05-19T08:02:56.871Z,19.73
2016-05-19T08:03:56.888Z,19.81
2016-05-19T08:04:56.907Z,19.82
2016-05-19T08:05:56.629Z,19.91
2016-05-19T08:06:56.804Z,19.94
2016-05-19T08:07:56.978Z,20.06
2016-05-19T08:08:57.622Z,20.06
2016-05-19T08:09:57.030Z,20.11
2016-05-19T08:10:57.049Z,20.19
2016-05-19T08:11:56.926Z,20.26
2016-05-19T08:12:57.101Z,20.29
2016-05-19T08:13:56.807Z,20.34
2016-05-19T08:14:57.153Z,20.44
2016-05-19T08:15:57.031Z,20.47
2016-05-19T08:16:57.065Z,20.55
2016-05-19T08:17:57.068Z,20.58
2016-05-19T08:18:56.945Z,20.62
2016-05-19T08:19:57.135Z,20.59
2016-05-19T08:20:57.294Z,20.67
2016-05-19T08:21:57.328Z,20.77
2016-05-19T08:22:57.347Z,20.82
2016-05-19T08:23:57.224Z,20.87
2016-05-19T08:24:57.398Z,20.9
2016-05-19T08:25:57.275Z,21.03
2016-05-19T08:26:57.435Z,20.97
2016-05-19T08:27:57.485Z,21.14
2016-05-19T08:28:57.503Z,21.21
2016-05-19T08:29:57.522Z,21.24
2016-05-19T08:30:57.555Z,21.33
2016-05-19T08:31:57.574Z,21.25
2016-05-19T08:32:57.608Z,21.25
2016-05-19T08:33:57.626Z,21.37
2016-05-19T08:34:57.505Z,21.45
2016-05-19T08:35:57.522Z,21.39
2016-05-19T08:36:57.697Z,21.55
2016-05-19T08:37:57.730Z,21.54
2016-05-19T08:38:57.593Z,21.6
2016-05-19T08:39:57.626Z,21.64
2016-05-19T08:40:57.816Z,21.72
2016-05-19T08:41:57.835Z,21.77
2016-05-19T08:42:57.854Z,21.85
2016-05-19T08:43:57.888Z,21.82
2016-05-19T08:44:57.906Z,21.92
2016-05-19T08:45:57.924Z,21.96
2016-05-19T08:46:57.942Z,22
2016-05-19T08:47:57.820Z,22.13
2016-05-19T08:48:58.009Z,22.17
2016-05-19T08:49:58.028Z,22.25
2016-05-19T08:50:58.047Z,22.3
2016-05-19T08:51:58.081Z,22.44
2016-05-19T08:52:58.114Z,22.51
2016-05-19T08:53:58.289Z,22.5
2016-05-19T08:54:58.229Z,22.6
2016-05-19T08:55:58.186Z,22.7
2016-05-19T08:56:58.063Z,22.68
2016-05-19T08:57:58.253Z,22.78
2016-05-19T08:58:58.255Z,22.9
2016-05-19T08:59:58.164Z,22.87
2016-05-19T09:00:58.308Z,22.94
2016-05-19T09:01:58.186Z,22.96
2016-05-19T09:02:58.376Z,23.09
2016-05-19T09:03:58.253Z,23.13
2016-05-19T09:04:58.413Z,23.21
2016-05-19T09:05:58.447Z,23.23
2016-05-19T09:06:58.168Z,23.32
2016-05-19T09:07:58.498Z,23.32
2016-05-19T09:08:58.548Z,23.51
2016-05-19T09:09:58.551Z,23.51
2016-05-19T09:10:58.585Z,23.61
2016-05-19T09:11:58.603Z,23.63
2016-05-19T09:12:58.482Z,23.71
2016-05-19T09:13:58.655Z,23.71
2016-05-19T09:14:58.704Z,23.76
2016-05-19T09:15:58.708Z,23.83
2016-05-19T09:16:58.742Z,23.93
2016-05-19T09:17:58.604Z,24.02
2016-05-19T09:18:58.637Z,24.06
2016-05-19T09:19:58.672Z,24.05
2016-05-19T09:20:58.846Z,24.18
2016-05-19T09:21:58.723Z,24.28
2016-05-19T09:22:58.898Z,24.39
2016-05-19T09:23:59.011Z,24.4
2016-05-19T09:24:58.951Z,24.43
2016-05-19T09:25:58.984Z,24.5
2016-05-19T09:26:58.847Z,24.55
2016-05-19T09:27:59.036Z,24.66
2016-05-19T09:28:59.070Z,24.63
2016-05-19T09:29:58.933Z,24.73
2016-05-19T09:30:59.123Z,24.8
2016-05-19T09:31:58.986Z,24.73
2016-05-19T09:32:59.175Z,24.92
2016-05-19T09:33:59.194Z,24.86
2016-05-19T09:34:59.227Z,24.93
2016-05-19T09:35:59.261Z,25.03
2016-05-19T09:36:59.123Z,25.11
2016-05-19T09:37:59.314Z,25.11
2016-05-19T09:38:59.348Z,25.13
2016-05-19T09:39:59.366Z,25.25
2016-05-19T09:40:59.244Z,25.26
2016-05-19T09:41:59.262Z,25.35
2016-05-19T09:42:59.452Z,25.5
2016-05-19T09:43:59.471Z,25.43
2016-05-19T09:44:59.520Z,25.48
2016-05-19T09:45:59.538Z,25.55
2016-05-19T09:46:59.573Z,25.59
2016-05-19T09:47:59.591Z,25.72
2016-05-19T09:48:59.624Z,25.69
2016-05-19T09:49:59.659Z,25.75
2016-05-19T09:50:59.521Z,25.78
2016-05-19T09:51:59.711Z,25.95
2016-05-19T09:52:59.729Z,25.96
2016-05-19T09:53:59.763Z,26.06
2016-05-19T09:54:59.797Z,26.19
2016-05-19T09:55:59.815Z,26.23
2016-05-19T09:56:59.850Z,26.21
2016-05-19T09:57:59.883Z,26.25
2016-05-19T09:58:59.901Z,26.36
2016-05-19T09:59:59.779Z,26.45
2016-05-19T10:00:59.969Z,26.45
2016-05-19T10:01:59.988Z,26.48
2016-05-19T10:03:00.022Z,26.63
2016-05-19T10:04:00.040Z,26.62
2016-05-19T10:05:00.074Z,26.6
2016-05-19T10:06:00.108Z,26.78
2016-05-19T10:06:59.986Z,26.78
2016-05-19T10:08:00.161Z,26.88
2016-05-19T10:09:00.319Z,26.9
2016-05-19T10:10:00.072Z,27
2016-05-19T10:11:00.246Z,27
2016-05-19T10:12:00.124Z,27.07
2016-05-19T10:13:00.314Z,27.21
2016-05-19T10:14:00.349Z,27.21
2016-05-19T10:15:00.366Z,27.27
2016-05-19T10:16:00.244Z,27.42
2016-05-19T10:17:00.435Z,27.44
2016-05-19T10:18:00.452Z,27.45
2016-05-19T10:19:00.487Z,27.44
2016-05-19T10:20:00.521Z,27.58
2016-05-19T10:21:00.555Z,27.6
2016-05-19T10:22:00.417Z,27.63
2016-05-19T10:23:00.623Z,27.71
2016-05-19T10:24:00.343Z,27.78
2016-05-19T10:25:00.659Z,27.92
2016-05-19T10:26:00.537Z,27.93
2016-05-19T10:27:00.571Z,27.98
2016-05-19T10:28:00.761Z,28.07
2016-05-19T10:29:00.779Z,27.98
2016-05-19T10:30:00.814Z,28.07
2016-05-19T10:31:00.847Z,28.19
2016-05-19T10:32:00.881Z,28.23
2016-05-19T10:33:00.900Z,28.27
2016-05-19T10:34:00.778Z,28.33
2016-05-19T10:35:00.983Z,28.37
2016-05-19T10:36:00.986Z,28.47
2016-05-19T10:37:01.035Z,28.41
2016-05-19T10:38:01.053Z,28.49
2016-05-19T10:39:00.931Z,28.54
2016-05-19T10:40:00.966Z,28.66
2016-05-19T10:41:01.155Z,28.69
2016-05-19T10:42:01.017Z,28.78
2016-05-19T10:43:01.224Z,28.72
2016-05-19T10:44:01.241Z,28.81
2016-05-19T10:45:01.275Z,28.82
2016-05-19T10:46:01.153Z,28.84
2016-05-19T10:47:01.344Z,28.84
2016-05-19T10:48:01.205Z,28.86
2016-05-19T10:49:01.083Z,28.86
2016-05-19T10:50:01.429Z,28.91
2016-05-19T10:51:01.479Z,28.94
2016-05-19T10:52:01.498Z,28.91
2016-05-19T10:53:01.516Z,28.86
2016-05-19T10:54:01.549Z,28.93
2016-05-19T10:55:01.584Z,28.88
2016-05-19T10:56:01.477Z,28.88
2016-05-19T10:57:01.651Z,28.91
2016-05-19T10:58:01.669Z,28.96
2016-05-19T10:59:01.548Z,29.01
2016-05-19T11:00:01.738Z,29.05
2016-05-19T11:01:01.772Z,29.07
2016-05-19T11:02:01.650Z,29.19
2016-05-19T11:03:01.823Z,29.16
2016-05-19T11:04:01.873Z,29.29
2016-05-19T11:05:01.891Z,29.31
2016-05-19T11:06:01.925Z,29.34
2016-05-19T11:07:01.944Z,29.38
2016-05-19T11:08:01.994Z,29.42
2016-05-19T11:09:02.465Z,29.49
2016-05-19T11:10:02.061Z,29.57
2016-05-19T11:11:02.110Z,29.56
2016-05-19T11:12:01.957Z,29.59
2016-05-19T11:13:01.992Z,29.6
2016-05-19T11:14:02.025Z,29.59
2016-05-19T11:15:02.216Z,29.79
2016-05-19T11:16:02.249Z,29.73
2016-05-19T11:17:02.127Z,29.79
2016-05-19T11:18:02.317Z,29.87
2016-05-19T11:19:02.335Z,29.9
2016-05-19T11:20:02.369Z,29.95
2016-05-19T11:21:02.404Z,30.03
2016-05-19T11:22:02.437Z,30.05
2016-05-19T11:23:02.315Z,30.12
2016-05-19T11:24:02.505Z,30.18
2016-05-19T11:25:02.540Z,30.19
2016-05-19T11:26:02.573Z,30.3
2016-05-19T11:27:02.295Z,30.28
2016-05-19T11:28:02.626Z,30.35
2016-05-19T11:29:02.519Z,30.35
2016-05-19T11:30:02.693Z,30.35
2016-05-19T11:31:02.728Z,30.43
2016-05-19T11:32:02.761Z,30.31
2016-05-19T11:33:02.639Z,30.47
2016-05-19T11:34:02.828Z,30.43
2016-05-19T11:35:02.706Z,30.47
2016-05-19T11:36:02.897Z,30.5
2016-05-19T11:37:02.915Z,30.47
2016-05-19T11:38:02.964Z,30.46
2016-05-19T11:39:03.889Z,30.48
2016-05-19T11:40:03.016Z,30.5
2016-05-19T11:41:02.894Z,30.61
2016-05-19T11:42:03.101Z,30.53
2016-05-19T11:43:03.119Z,30.51
2016-05-19T11:44:02.996Z,30.53
2016-05-19T11:45:03.186Z,30.53
2016-05-19T11:46:03.064Z,30.61
2016-05-19T11:47:03.137Z,30.5
2016-05-19T11:48:03.366Z,30.57
2016-05-19T11:49:03.300Z,30.51
2016-05-19T11:50:03.359Z,30.53
2016-05-19T11:51:03.589Z,30.63
2016-05-19T11:52:03.640Z,30.61
2016-05-19T11:53:03.688Z,30.55
2016-05-19T11:54:03.815Z,30.7
2016-05-19T11:55:03.769Z,30.81
2016-05-19T11:56:03.818Z,30.87
2016-05-19T11:57:03.873Z,30.85
2016-05-19T11:58:03.897Z,30.9
2016-05-19T11:59:03.952Z,31
2016-05-19T12:00:03.820Z,31.07
2016-05-19T12:01:04.031Z,31.17
2016-05-19T12:02:04.052Z,31.2
2016-05-19T12:03:03.931Z,31.27
2016-05-19T12:04:04.123Z,31.34
2016-05-19T12:05:04.159Z,31.47
2016-05-19T12:06:04.195Z,31.47
2016-05-19T12:07:04.073Z,31.42
2016-05-19T12:08:04.265Z,31.55
2016-05-19T12:09:05.111Z,31.54
2016-05-19T12:10:04.333Z,31.65
2016-05-19T12:11:04.368Z,31.73
2016-05-19T12:12:04.465Z,31.73
2016-05-19T12:13:04.281Z,31.73
2016-05-19T12:14:04.471Z,31.84
2016-05-19T12:15:04.818Z,31.97
2016-05-19T12:16:04.541Z,31.97
2016-05-19T12:17:04.418Z,32.03
2016-05-19T12:18:04.608Z,32.04
2016-05-19T12:19:04.642Z,32.03
2016-05-19T12:20:04.676Z,32.12
2016-05-19T12:21:04.553Z,32.18
2016-05-19T12:22:04.743Z,32.14
2016-05-19T12:23:04.777Z,32.21
2016-05-19T12:24:05.155Z,32.38
2016-05-19T12:25:04.845Z,32.29
2016-05-19T12:26:04.879Z,32.4
2016-05-19T12:27:04.757Z,32.46
2016-05-19T12:28:04.823Z,32.46
2016-05-19T12:29:04.825Z,32.55
2016-05-19T12:30:05.015Z,32.58
2016-05-19T12:31:05.049Z,32.63
2016-05-19T12:32:05.099Z,32.58
2016-05-19T12:33:05.117Z,32.65
2016-05-19T12:34:05.151Z,32.68
2016-05-19T12:35:05.184Z,32.68
2016-05-19T12:36:05.062Z,32.8
2016-05-19T12:37:05.268Z,32.77
2016-05-19T12:38:05.303Z,32.93
2016-05-19T12:39:05.492Z,32.93
2016-05-19T12:40:05.355Z,32.93
2016-05-19T12:41:05.404Z,33
2016-05-19T12:42:05.439Z,33.08
2016-05-19T12:43:05.456Z,33.08
2016-05-19T12:44:05.491Z,33.07
2016-05-19T12:45:05.539Z,33.17
2016-05-19T12:46:05.402Z,33.23
2016-05-19T12:47:05.608Z,33.3
2016-05-19T12:48:05.641Z,33.37
2016-05-19T12:49:05.660Z,33.4
2016-05-19T12:50:05.553Z,33.39
2016-05-19T12:51:05.744Z,33.42
2016-05-19T12:52:05.777Z,33.5
2016-05-19T12:53:05.827Z,33.46
2016-05-19T12:54:05.877Z,33.57
2016-05-19T12:55:05.895Z,33.58
2016-05-19T12:56:05.757Z,33.69
2016-05-19T12:57:05.963Z,33.73