createdAt,value
2018-04-28T00:00:43.258Z,0.00
2018-04-28T00:01:43.486Z,0.00
2018-04-28T00:02:43.716Z,0.00
2018-04-28T00:03:43.939Z,0.00
2018-04-28T00:04:44.165Z,0.00
2018-04-28T00:05:44.396Z,0.00
2018-04-28T00:06:44.629Z,0.00
2018-04-28T00:07:44.848Z,0.00
2018-04-28T00:08:45.073Z,0.00
2018-04-28T00:09:45.301Z,0.00
2018-04-28T00:10:45.529Z,0.00
2018-04-28T00:11:45.755Z,0.00
2018-04-28T00:12:45.979Z,0.00
2018-04-28T00:13:46.210Z,0.00
2018-04-28T00:14:46.439Z,0.00
2018-04-28T00:15:46.671Z,0.00
2018-04-28T00:16:46.894Z,0.00
2018-04-28T00:17:47.125Z,0.00
2018-04-28T00:18:47.350Z,0.00
2018-04-28T00:19:47.579Z,0.00
2018-04-28T00:20:47.805Z,0.00
2018-04-28T00:21:48.036Z,0.00
2018-04-28T00:22:48.261Z,0.00
2018-04-28T00:23:48.488Z,0.00
2018-04-28T00:24:48.715Z,0.00
2018-04-28T00:25:48.946Z,0.00
2018-04-28T00:26:49.169Z,0.00
2018-04-28T00:27:49.393Z,0.00
2018-04-28T00:28:49.625Z,0.00
2018-04-28T00:29:49.854Z,0.00
2018-04-28T00:30:50.081Z,0.00
2018-04-28T00:31:50.306Z,0.00
2018-04-28T00:32:50.533Z,0.00
2018-04-28T00:33:50.759Z,0.00
2018-04-28T00:34:50.989Z,0.00
2018-04-28T00:35:51.217Z,0.00
2018-04-28T00:36:51.444Z,0.00
2018-04-28T00:37:51.674Z,0.00
2018-04-28T00:38:51.898Z,0.00
2018-04-28T00:39:52.128Z,0.00
2018-04-28T00:40:52.362Z,0.00
2018-04-28T00:41:52.580Z,0.00
2018-04-28T00:42:52.804Z,0.00
2018-04-28T00:43:53.034Z,0.00
2018-04-28T00:44:53.264Z,0.00
2018-04-28T00:45:53.491Z,0.00
2018-04-28T00:46:53.717Z,0.00
2018-04-28T00:47:53.940Z,0.00
2018-04-28T00:48:54.169Z,0.00
2018-04-28T00:49:54.398Z,0.00
2018-04-28T00:50:54.627Z,0.00
2018-04-28T00:51:54.852Z,0.00
2018-04-28T00:52:55.079Z,0.00
2018-04-28T00:53:55.307Z,0.00
2018-04-28T00:54:55.532Z,0.00
2018-04-28T00:55:55.759Z,0.00
2018-04-28T00:56:55.986Z,0.00
2018-04-28T00:57:56.225Z,0.00
2018-04-28T00:58:56.441Z,0.00
2018-04-28T00:59:56.667Z,0.00
2018-04-28T01:00:56.890Z,0.00
2018-04-28T01:01:57.119Z,0.00
2018-04-28T01:02:57.351Z,0.00
2018-04-28T01:03:57.575Z,0.00
2018-04-28T01:04:57.803Z,0.00
2018-04-28T01:05:58.034Z,0.00
2018-04-28T01:06:58.259Z,0.00
2018-04-28T01:07:58.484Z,0.00
2018-04-28T01:08:58.709Z,0.00
2018-04-28T01:09:58.937Z,0.00
2018-04-28T01:10:59.164Z,0.00
2018-04-28T01:11:59.391Z,0.00
2018-04-28T01:12:59.625Z,0.00
2018-04-28T01:13:59.845Z,0.00
2018-04-28T01:15:00.073Z,0.00
2018-04-28T01:16:00.301Z,0.00
2018-04-28T01:17:00.527Z,0.00
2018-04-28T01:18:00.753Z,0.00
2018-04-28T01:19:00.980Z,0.00
2018-04-28T01:20:01.210Z,0.00
2018-04-28T01:21:01.433Z,0.00
2018-04-28T01:22:01.657Z,0.00
2018-04-28T01:23:01.885Z,0.00
2018-04-28T01:24:02.116Z,0.00
2018-04-28T01:25:02.363Z,0.00
2018-04-28T01:26:02.572Z,0.00
2018-04-28T01:27:02.804Z,0.00
2018-04-28T01:28:03.029Z,0.00
2018-04-28T01:29:03.252Z,0.00
2018-04-28T01:30:03.590Z,0.00
2018-04-28T01:31:03.706Z,0.00
2018-04-28T01:32:03.931Z,0.00
2018-04-28T01:33:04.162Z,0.00
2018-04-28T01:34:04.385Z,0.00
2018-04-28T01:35:04.611Z,0.00
2018-04-28T01:36:04.839Z,0.00
2018-04-28T01:37:05.073Z,0.00
2018-04-28T01:38:05.295Z,0.00
2018-04-28T01:39:05.524Z,0.00
2018-04-28T01:40:05.752Z,0.00
2018-04-28T01:41:05.979Z,0.00
2018-04-28T01:42:06.208Z,0.00
2018-04-28T01:43:06.432Z,0.00
2018-04-28T01:44:06.663Z,0.00
2018-04-28T01:45:06.892Z,0.00
2018-04-28T01:46:07.118Z,0.00
2018-04-28T01:47:07.349Z,0.00
2018-04-28T01:48:07.574Z,0.00
2018-04-28T01:49:07.798Z,0.00
2018-04-28T01:50:08.029Z,0.00
2018-04-28T01:51:08.255Z,0.00
2018-04-28T01:52:08.479Z,0.00
2018-04-28T01:53:08.704Z,0.00
2018-04-28T01:54:08.935Z,0.00
2018-04-28T01:55:09.164Z,0.00
2018-04-28T01:56:09.390Z,0.00
2018-04-28T01:57:09.620Z,0.00
2018-04-28T01:58:09.847Z,0.00
2018-04-28T01:59:10.072Z,0.00
2018-04-28T02:00:10.300Z,0.00
2018-04-28T02:01:10.528Z,0.00
2018-04-28T02:02:10.760Z,0.00
2018-04-28T02:03:10.979Z,0.00
2018-04-28T02:04:11.206Z,0.00
2018-04-28T02:05:11.435Z,0.00
2018-04-28T02:06:11.661Z,0.00
2018-04-28T02:07:11.889Z,0.00
2018-04-28T02:08:12.107Z,0.00
2018-04-28T02:09:12.327Z,0.00
2018-04-28T02:10:12.553Z,0.00
2018-04-28T02:11:12.781Z,0.00
2018-04-28T02:12:13.011Z,0.00
2018-04-28T02:13:13.234Z,0.00
2018-04-28T02:14:13.491Z,0.00
2018-04-28T02:15:13.701Z,0.00
2018-04-28T02:16:13.893Z,0.00
2018-04-28T02:17:14.121Z,0.00
2018-04-28T02:18:14.346Z,0.00
2018-04-28T02:19:14.572Z,0.00
2018-04-28T02:20:14.800Z,0.00
2018-04-28T02:21:15.026Z,0.00
2018-04-28T02:22:15.264Z,0.00
2018-04-28T02:23:15.482Z,0.00
2018-04-28T02:24:15.709Z,0.00
2018-04-28T02:25:15.935Z,0.00
2018-04-28T02:26:16.173Z,0.00
2018-04-28T02:27:16.389Z,0.00
2018-04-28T02:28:16.616Z,0.00
2018-04-28T02:29:16.843Z,0.00
2018-04-28T02:30:17.073Z,0.00
2018-04-28T02:31:17.296Z,0.00
2018-04-28T02:32:17.528Z,0.00
2018-04-28T02:33:17.752Z,0.00
2018-04-28T02:34:17.977Z,0.00
2018-04-28T02:35:18.201Z,0.00
2018-04-28T02:36:18.429Z,0.00
2018-04-28T02:37:18.656Z,0.00
2018-04-28T02:38:18.882Z,0.00
2018-04-28T02:39:19.110Z,0.00
2018-04-28T02:40:19.337Z,0.00
2018-04-28T02:41:19.564Z,0.00
2018-04-28T02:42:19.789Z,0.00
2018-04-28T02:43:20.016Z,0.00
2018-04-28T02:44:20.241Z,0.00
2018-04-28T02:45:20.467Z,0.00
2018-04-28T02:46:20.693Z,0.00
2018-04-28T02:47:20.920Z,0.00
2018-04-28T02:48:21.146Z,0.00
2018-04-28T02:49:21.370Z,0.00
2018-04-28T02:50:21.597Z,0.00
2018-04-28T02:51:21.823Z,0.00
2018-04-28T02:52:22.051Z,0.00
2018-04-28T02:53:22.276Z,0.00
2018-04-28T02:54:22.506Z,0.00
2018-04-28T02:55:22.732Z,0.00
2018-04-28T02:56:22.992Z,0.00
2018-04-28T02:57:23.177Z,0.00
2018-04-28T02:58:23.404Z,0.00
2018-04-28T02:59:23.629Z,0.00
2018-04-28T03:00:23.856Z,0.00
2018-04-28T03:01:24.087Z,0.00
2018-04-28T03:02:24.317Z,0.00
2018-04-28T03:03:24.538Z,0.00
2018-04-28T03:04:24.770Z,0.00
2018-04-28T03:05:24.995Z,0.00
2018-04-28T03:06:25.222Z,0.00
2018-04-28T03:07:25.450Z,0.00
2018-04-28T03:08:25.680Z,0.00
2018-04-28T03:09:25.905Z,0.00
2018-04-28T03:10:26.129Z,0.00
2018-04-28T03:11:26.359Z,0.00
2018-04-28T03:12:26.584Z,0.00
2018-04-28T03:13:26.817Z,0.00
2018-04-28T03:14:27.053Z,0.00
2018-04-28T03:15:27.272Z,0.00
2018-04-28T03:16:27.497Z,0.00
2018-04-28T03:17:27.727Z,0.00
2018-04-28T03:18:27.949Z,4.00
2018-04-28T03:19:28.177Z,4.00
2018-04-28T03:20:28.413Z,4.00
2018-04-28T03:21:28.632Z,0.00
2018-04-28T03:22:28.860Z,4.00
2018-04-28T03:23:29.085Z,4.00
2018-04-28T03:24:29.361Z,4.00
2018-04-28T03:25:29.539Z,4.00
2018-04-28T03:26:29.768Z,4.00
2018-04-28T03:27:29.993Z,4.00
2018-04-28T03:28:30.220Z,4.00
2018-04-28T03:29:30.446Z,8.00
2018-04-28T03:30:30.681Z,8.00
2018-04-28T03:31:30.902Z,8.00
2018-04-28T03:32:31.129Z,12.00
2018-04-28T03:33:31.361Z,12.00
2018-04-28T03:34:31.583Z,12.00
2018-04-28T03:35:31.813Z,12.00
2018-04-28T03:36:32.040Z,20.00
2018-04-28T03:37:32.267Z,20.00
2018-04-28T03:38:32.493Z,24.00
2018-04-28T03:39:32.720Z,28.00
2018-04-28T03:40:32.949Z,32.00
2018-04-28T03:41:33.175Z,36.00
2018-04-28T03:42:33.459Z,44.00
2018-04-28T03:43:33.629Z,44.00
2018-04-28T03:44:33.855Z,52.00
2018-04-28T03:45:34.082Z,60.00
2018-04-28T03:46:34.309Z,68.00
2018-04-28T03:47:34.534Z,76.00
2018-04-28T03:48:34.765Z,84.00
2018-04-28T03:49:34.990Z,96.00
2018-04-28T03:50:35.220Z,108.00
2018-04-28T03:51:35.444Z,120.00
2018-04-28T03:52:35.672Z,128.00
2018-04-28T03:53:36.148Z,144.00
2018-04-28T03:54:36.123Z,164.00
2018-04-28T03:55:36.352Z,180.00
2018-04-28T03:56:36.575Z,196.00
2018-04-28T03:57:36.800Z,216.00
2018-04-28T03:58:37.025Z,240.00
2018-04-28T03:59:37.275Z,260.00
2018-04-28T04:00:37.503Z,288.00
2018-04-28T04:01:37.732Z,312.00
2018-04-28T04:02:37.957Z,344.00
2018-04-28T04:03:38.182Z,372.00
2018-04-28T04:04:38.409Z,408.00
2018-04-28T04:05:38.638Z,444.00
2018-04-28T04:06:38.866Z,476.00
2018-04-28T04:07:39.091Z,516.00
2018-04-28T04:08:39.314Z,548.00
2018-04-28T04:09:39.544Z,580.00
2018-04-28T04:10:39.771Z,620.00
2018-04-28T04:11:40.000Z,660.00
2018-04-28T04:12:40.226Z,708.00
2018-04-28T04:13:40.455Z,760.00
2018-04-28T04:14:40.683Z,816.00
2018-04-28T04:15:40.912Z,884.00
2018-04-28T04:16:41.138Z,948.00
2018-04-28T04:17:41.367Z,1012.00
2018-04-28T04:18:41.593Z,1108.00
2018-04-28T04:19:41.821Z,1160.00
2018-04-28T04:20:42.047Z,1176.00
2018-04-28T04:21:42.271Z,1208.00
2018-04-28T04:22:42.498Z,1272.00
2018-04-28T04:23:42.728Z,1380.00
2018-04-28T04:24:42.958Z,1460.00
2018-04-28T04:25:43.180Z,1540.00
2018-04-28T04:26:43.405Z,1672.00
2018-04-28T04:27:43.632Z,1704.00
2018-04-28T04:28:43.859Z,1752.00
2018-04-28T04:29:44.089Z,1800.00
2018-04-28T04:30:44.313Z,1888.00
2018-04-28T04:31:44.540Z,1908.00
2018-04-28T04:32:44.772Z,1892.00
2018-04-28T04:33:44.996Z,1920.00
2018-04-28T04:34:45.224Z,1960.00
2018-04-28T04:35:45.447Z,2168.00
2018-04-28T04:36:45.675Z,2368.00
2018-04-28T04:37:45.985Z,2500.00
2018-04-28T04:38:46.131Z,2596.00
2018-04-28T04:39:46.359Z,2728.00
2018-04-28T04:40:46.588Z,2904.00
2018-04-28T04:41:46.812Z,3120.00
2018-04-28T04:42:47.039Z,3444.00
2018-04-28T04:43:47.267Z,3576.00
2018-04-28T04:44:47.494Z,3680.00
2018-04-28T04:45:47.725Z,3792.00
2018-04-28T04:46:47.952Z,3888.00
2018-04-28T04:47:48.180Z,4220.00
2018-04-28T04:48:48.411Z,4464.00
2018-04-28T04:49:48.634Z,4648.00
2018-04-28T04:50:48.862Z,4912.00
2018-04-28T04:51:49.093Z,5204.00
2018-04-28T04:52:49.324Z,4744.00
2018-04-28T04:53:49.557Z,4592.00
2018-04-28T04:54:49.782Z,5468.00
2018-04-28T04:55:50.011Z,5636.00
2018-04-28T04:56:50.239Z,5620.00
2018-04-28T04:57:50.463Z,4996.00
2018-04-28T04:58:50.695Z,4760.00
2018-04-28T04:59:50.923Z,5220.00
2018-04-28T05:00:51.149Z,5628.00
2018-04-28T05:01:51.379Z,6136.00
2018-04-28T05:02:51.607Z,6036.00
2018-04-28T05:03:51.839Z,6028.00
2018-04-28T05:04:52.064Z,6196.00
2018-04-28T05:05:52.292Z,6296.00
2018-04-28T05:06:52.524Z,6372.00
2018-04-28T05:07:52.749Z,6236.00
2018-04-28T05:08:52.972Z,6264.00
2018-04-28T05:09:53.195Z,5600.00
2018-04-28T05:10:53.426Z,6328.00
2018-04-28T05:11:53.655Z,7080.00
2018-04-28T05:12:53.883Z,7100.00
2018-04-28T05:13:54.113Z,6996.00
2018-04-28T05:14:54.342Z,6908.00
2018-04-28T05:15:54.573Z,6968.00
2018-04-28T05:16:54.801Z,7036.00
2018-04-28T05:17:55.030Z,7164.00
2018-04-28T05:18:55.261Z,7204.00
2018-04-28T05:19:55.498Z,6960.00
2018-04-28T05:20:55.720Z,6828.00
2018-04-28T05:21:55.947Z,6832.00
2018-04-28T05:22:56.178Z,6840.00
2018-04-28T05:23:56.407Z,6880.00
2018-04-28T05:24:56.639Z,7036.00
2018-04-28T05:25:56.868Z,7176.00
2018-04-28T05:26:57.100Z,6760.00
2018-04-28T05:27:57.331Z,7336.00
2018-04-28T05:28:57.562Z,7468.00
2018-04-28T05:29:57.793Z,7564.00
2018-04-28T05:30:58.022Z,7924.00
2018-04-28T05:31:58.249Z,8048.00
2018-04-28T05:32:58.478Z,8076.00
2018-04-28T05:33:58.710Z,8120.00
2018-04-28T05:34:58.943Z,8032.00
2018-04-28T05:35:59.217Z,7760.00
2018-04-28T05:36:59.403Z,7816.00
2018-04-28T05:37:59.634Z,8208.00
2018-04-28T05:38:59.867Z,7812.00
2018-04-28T05:40:00.095Z,7536.00
2018-04-28T05:41:00.327Z,7720.00
2018-04-28T05:42:00.559Z,8492.00
2018-04-28T05:43:00.792Z,8512.00
2018-04-28T05:44:01.023Z,8560.00
2018-04-28T05:45:01.258Z,8640.00
2018-04-28T05:46:01.489Z,8680.00
2018-04-28T05:47:01.724Z,8668.00
2018-04-28T05:48:01.954Z,8628.00
2018-04-28T05:49:02.186Z,8016.00
2018-04-28T05:50:02.419Z,7908.00
2018-04-28T05:51:02.654Z,7628.00
2018-04-28T05:52:02.887Z,8184.00
2018-04-28T05:53:03.117Z,7828.00
2018-04-28T05:54:03.357Z,7060.00
2018-04-28T05:55:03.583Z,7796.00
2018-04-28T05:56:03.818Z,7680.00
2018-04-28T05:57:04.052Z,7604.00
2018-04-28T05:58:04.287Z,7688.00
2018-04-28T05:59:04.521Z,7780.00
2018-04-28T06:00:04.755Z,7556.00
2018-04-28T06:01:04.993Z,8204.00
2018-04-28T06:02:05.226Z,8264.00
2018-04-28T06:03:05.462Z,8076.00
2018-04-28T06:04:05.697Z,7412.00
2018-04-28T06:05:05.935Z,6836.00
2018-04-28T06:06:06.173Z,6768.00
2018-04-28T06:07:06.396Z,7036.00
2018-04-28T06:08:06.634Z,7312.00
2018-04-28T06:09:06.868Z,7292.00
2018-04-28T06:10:07.102Z,7320.00
2018-04-28T06:11:07.337Z,7144.00
2018-04-28T06:12:07.573Z,7640.00
2018-04-28T06:13:07.811Z,7516.00
2018-04-28T06:14:08.048Z,7876.00
2018-04-28T06:15:08.278Z,7996.00
2018-04-28T06:16:08.512Z,8136.00
2018-04-28T06:17:08.756Z,8040.00
2018-04-28T06:18:08.986Z,7956.00
2018-04-28T06:19:09.221Z,8220.00
2018-04-28T06:20:09.480Z,8236.00
2018-04-28T06:21:09.692Z,8560.00
2018-04-28T06:22:09.929Z,7840.00
2018-04-28T06:23:10.164Z,8856.00
2018-04-28T06:24:10.399Z,8904.00
2018-04-28T06:25:10.634Z,8892.00
2018-04-28T06:26:10.869Z,8640.00
2018-04-28T06:27:11.110Z,8640.00
2018-04-28T06:28:11.353Z,8672.00
2018-04-28T06:29:11.589Z,8892.00
2018-04-28T06:30:11.822Z,7192.00
2018-04-28T06:31:12.059Z,8864.00
2018-04-28T06:32:12.293Z,8964.00
2018-04-28T06:33:12.532Z,9104.00
2018-04-28T06:34:12.766Z,8796.00
2018-04-28T06:35:13.001Z,9124.00
2018-04-28T06:36:13.239Z,8924.00
2018-04-28T06:37:13.478Z,8004.00
2018-04-28T06:38:13.711Z,8988.00
2018-04-28T06:39:14.008Z,9160.00
2018-04-28T06:40:14.185Z,9240.00
2018-04-28T06:41:14.480Z,9272.00
2018-04-28T06:42:14.687Z,9236.00
2018-04-28T06:43:14.898Z,8728.00
2018-04-28T06:44:15.133Z,7924.00
2018-04-28T06:45:15.369Z,8604.00
2018-04-28T06:46:15.607Z,8348.00
2018-04-28T06:47:15.844Z,8704.00
2018-04-28T06:48:16.080Z,7772.00
2018-04-28T06:49:16.316Z,8540.00
2018-04-28T06:50:16.549Z,8812.00
2018-04-28T06:51:16.787Z,8620.00
2018-04-28T06:52:17.024Z,8616.00
2018-04-28T06:53:17.259Z,8612.00
2018-04-28T06:54:17.496Z,8676.00
2018-04-28T06:55:17.729Z,8620.00
2018-04-28T06:56:17.967Z,8560.00
2018-04-28T06:57:18.198Z,8524.00
2018-04-28T06:58:18.433Z,8480.00
2018-04-28T06:59:18.689Z,8456.00
2018-04-28T07:00:18.895Z,8428.00
2018-04-28T07:01:19.130Z,8408.00
2018-04-28T07:02:19.367Z,8388.00
2018-04-28T07:03:19.601Z,8432.00
2018-04-28T07:04:19.829Z,6528.00
2018-04-28T07:05:20.065Z,8340.00
2018-04-28T07:06:20.297Z,8312.00
2018-04-28T07:07:20.533Z,8276.00
2018-04-28T07:08:20.770Z,8276.00
2018-04-28T07:09:21.005Z,8252.00
2018-04-28T07:10:21.237Z,8244.00
2018-04-28T07:11:21.472Z,8212.00
2018-04-28T07:12:21.712Z,8212.00
2018-04-28T07:13:21.938Z,8172.00
2018-04-28T07:14:22.178Z,8168.00
2018-04-28T07:15:22.406Z,8148.00
2018-04-28T07:16:22.643Z,8148.00
2018-04-28T07:17:22.875Z,8096.00
2018-04-28T07:18:23.110Z,8096.00
2018-04-28T07:19:23.343Z,8096.00
2018-04-28T07:20:23.577Z,8012.00
2018-04-28T07:21:23.837Z,7852.00
2018-04-28T07:22:24.044Z,7664.00
2018-04-28T07:23:24.275Z,7328.00
2018-04-28T07:24:24.518Z,7952.00
2018-04-28T07:25:24.750Z,8000.00
2018-04-28T07:26:24.984Z,8028.00
2018-04-28T07:27:25.207Z,8048.00
2018-04-28T07:28:25.446Z,8076.00
2018-04-28T07:29:25.711Z,7724.00
2018-04-28T07:30:25.905Z,8016.00
2018-04-28T07:31:26.148Z,7912.00
2018-04-28T07:32:26.369Z,7920.00
2018-04-28T07:33:26.599Z,7956.00
2018-04-28T07:34:26.828Z,7924.00
2018-04-28T07:35:27.068Z,7588.00
2018-04-28T07:36:27.298Z,7884.00
2018-04-28T07:37:27.528Z,7852.00
2018-04-28T07:38:27.758Z,7844.00
2018-04-28T07:39:27.988Z,7840.00
2018-04-28T07:40:28.222Z,7836.00
2018-04-28T07:41:28.454Z,7828.00
2018-04-28T07:42:28.678Z,7792.00
2018-04-28T07:43:28.912Z,7764.00
2018-04-28T07:44:29.141Z,7708.00
2018-04-28T07:45:29.372Z,7660.00
2018-04-28T07:46:29.617Z,7624.00
2018-04-28T07:47:29.838Z,7604.00
2018-04-28T07:48:30.068Z,7568.00
2018-04-28T07:49:30.295Z,7544.00
2018-04-28T07:50:30.533Z,7500.00
2018-04-28T07:51:30.763Z,7244.00
2018-04-28T07:52:30.994Z,7388.00
2018-04-28T07:53:31.225Z,7444.00
2018-04-28T07:54:31.463Z,7312.00
2018-04-28T07:55:31.684Z,7372.00
2018-04-28T07:56:31.914Z,7276.00
2018-04-28T07:57:32.145Z,7268.00
2018-04-28T07:58:32.380Z,7252.00
2018-04-28T07:59:32.609Z,7204.00
2018-04-28T08:00:32.841Z,7224.00
2018-04-28T08:01:33.071Z,7176.00
2018-04-28T08:02:33.303Z,7156.00
2018-04-28T08:03:33.526Z,7140.00
2018-04-28T08:04:33.760Z,7096.00
2018-04-28T08:05:33.991Z,7112.00
2018-04-28T08:06:34.224Z,7060.00
2018-04-28T08:07:34.458Z,7080.00
2018-04-28T08:08:34.683Z,7044.00
2018-04-28T08:09:34.913Z,6832.00
2018-04-28T08:10:35.145Z,6980.00
2018-04-28T08:11:35.380Z,7004.00
2018-04-28T08:12:35.609Z,7028.00
2018-04-28T08:13:35.839Z,6988.00
2018-04-28T08:14:36.063Z,6960.00
2018-04-28T08:15:36.298Z,6980.00
2018-04-28T08:16:36.528Z,6752.00
2018-04-28T08:17:36.755Z,6796.00
2018-04-28T08:18:36.987Z,6784.00
2018-04-28T08:19:37.221Z,6768.00
2018-04-28T08:20:37.455Z,6776.00
2018-04-28T08:21:37.683Z,6688.00
2018-04-28T08:22:37.934Z,6704.00
2018-04-28T08:23:38.160Z,6712.00
2018-04-28T08:24:38.394Z,6660.00
2018-04-28T08:25:38.627Z,6688.00
2018-04-28T08:26:38.941Z,6692.00
2018-04-28T08:27:39.093Z,6704.00
2018-04-28T08:28:39.318Z,6688.00
2018-04-28T08:29:39.549Z,6680.00
2018-04-28T08:30:39.786Z,6728.00
2018-04-28T08:31:40.016Z,6680.00
2018-04-28T08:32:40.249Z,6644.00
2018-04-28T08:33:40.481Z,6656.00
2018-04-28T08:34:40.711Z,6652.00
2018-04-28T08:35:40.955Z,6632.00
2018-04-28T08:36:41.173Z,6604.00
2018-04-28T08:37:41.408Z,6632.00
2018-04-28T08:38:41.634Z,6584.00
2018-04-28T08:39:41.864Z,6600.00
2018-04-28T08:40:42.097Z,6596.00
2018-04-28T08:41:42.328Z,6608.00
2018-04-28T08:42:42.570Z,6640.00
2018-04-28T08:43:42.794Z,6644.00
2018-04-28T08:44:43.048Z,6624.00
2018-04-28T08:45:43.266Z,6628.00
2018-04-28T08:46:43.494Z,6612.00
2018-04-28T08:47:43.728Z,6564.00
2018-04-28T08:48:43.952Z,6552.00
2018-04-28T08:49:44.184Z,6572.00
2018-04-28T08:50:44.420Z,6572.00
2018-04-28T08:51:44.654Z,6592.00
2018-04-28T08:52:44.886Z,6568.00
2018-04-28T08:53:45.110Z,6552.00
2018-04-28T08:54:45.344Z,6544.00
2018-04-28T08:55:45.579Z,6524.00
2018-04-28T08:56:45.871Z,6520.00
2018-04-28T08:57:46.055Z,6524.00
2018-04-28T08:58:46.270Z,6500.00
2018-04-28T08:59:46.507Z,6516.00
2018-04-28T09:00:46.737Z,6508.00
2018-04-28T09:01:46.970Z,6488.00
2018-04-28T09:02:47.201Z,6484.00
2018-04-28T09:03:47.468Z,6464.00
2018-04-28T09:04:47.666Z,6480.00
2018-04-28T09:05:47.897Z,6456.00
2018-04-28T09:06:48.131Z,6440.00
2018-04-28T09:07:48.367Z,6420.00
2018-04-28T09:08:48.589Z,6420.00
2018-04-28T09:09:48.823Z,6432.00
2018-04-28T09:10:49.055Z,6452.00
2018-04-28T09:11:49.288Z,6416.00
2018-04-28T09:12:49.523Z,6408.00
2018-04-28T09:13:49.746Z,6384.00
2018-04-28T09:14:49.980Z,6420.00
2018-04-28T09:15:50.205Z,6404.00
2018-04-28T09:16:50.437Z,6384.00
2018-04-28T09:17:50.667Z,6360.00
2018-04-28T09:18:50.896Z,6368.00
2018-04-28T09:19:51.126Z,6372.00
2018-04-28T09:20:51.358Z,6324.00
2018-04-28T09:21:51.590Z,6332.00
2018-04-28T09:22:51.825Z,6368.00
2018-04-28T09:23:52.054Z,6368.00
2018-04-28T09:24:52.281Z,6360.00
2018-04-28T09:25:52.515Z,6328.00
2018-04-28T09:26:52.746Z,6324.00
2018-04-28T09:27:52.976Z,6340.00
2018-04-28T09:28:53.209Z,6360.00
2018-04-28T09:29:53.429Z,6324.00
2018-04-28T09:30:53.674Z,6348.00
2018-04-28T09:31:53.903Z,6328.00
2018-04-28T09:32:54.150Z,6320.00
2018-04-28T09:33:54.372Z,6324.00
2018-04-28T09:34:54.603Z,6328.00
2018-04-28T09:35:54.834Z,6304.00
2018-04-28T09:36:55.070Z,6316.00
2018-04-28T09:37:55.314Z,6312.00
2018-04-28T09:38:55.535Z,6296.00
2018-04-28T09:39:55.826Z,6264.00
2018-04-28T09:40:55.985Z,6280.00
2018-04-28T09:41:56.217Z,6252.00
2018-04-28T09:42:56.448Z,6256.00
2018-04-28T09:43:56.683Z,6252.00
2018-04-28T09:44:56.909Z,6244.00
2018-04-28T09:45:57.144Z,6296.00
2018-04-28T09:46:57.368Z,6280.00
2018-04-28T09:47:57.598Z,6248.00
2018-04-28T09:48:57.828Z,6256.00
2018-04-28T09:49:58.064Z,6220.00
2018-04-28T09:50:58.284Z,6236.00
2018-04-28T09:51:58.515Z,6248.00
2018-04-28T09:52:58.749Z,6204.00
2018-04-28T09:53:58.985Z,6212.00
2018-04-28T09:54:59.218Z,6212.00
2018-04-28T09:55:59.447Z,6240.00
2018-04-28T09:56:59.676Z,6220.00
2018-04-28T09:57:59.904Z,6196.00
2018-04-28T09:59:00.203Z,6216.00
2018-04-28T10:00:00.359Z,6200.00
2018-04-28T10:01:00.592Z,6208.00
2018-04-28T10:02:00.816Z,6252.00
2018-04-28T10:03:01.047Z,6296.00
2018-04-28T10:04:01.277Z,6300.00
2018-04-28T10:05:01.508Z,6360.00
2018-04-28T10:06:01.767Z,6336.00
2018-04-28T10:07:01.993Z,6324.00
2018-04-28T10:08:02.300Z,5576.00
2018-04-28T10:09:02.453Z,5668.00
2018-04-28T10:10:02.780Z,5728.00
2018-04-28T10:11:02.870Z,6308.00
2018-04-28T10:12:03.100Z,6400.00
2018-04-28T10:13:03.327Z,6472.00
2018-04-28T10:14:03.562Z,6488.00
2018-04-28T10:15:03.794Z,6532.00
2018-04-28T10:16:04.018Z,6596.00
2018-04-28T10:17:04.257Z,6588.00
2018-04-28T10:18:04.501Z,6588.00
2018-04-28T10:19:04.727Z,6556.00
2018-04-28T10:20:05.002Z,6528.00
2018-04-28T10:21:05.196Z,6560.00
2018-04-28T10:22:05.428Z,6544.00
2018-04-28T10:23:05.656Z,6468.00
2018-04-28T10:24:05.888Z,6508.00
2018-04-28T10:25:06.127Z,6440.00
2018-04-28T10:26:06.352Z,6440.00
2018-04-28T10:27:06.608Z,6408.00
2018-04-28T10:28:06.816Z,6404.00
2018-04-28T10:29:07.050Z,6416.00
2018-04-28T10:30:07.285Z,6392.00
2018-04-28T10:31:07.516Z,6368.00
2018-04-28T10:32:07.753Z,6380.00
2018-04-28T10:33:07.979Z,6380.00
2018-04-28T10:34:08.213Z,6384.00
2018-04-28T10:35:08.445Z,6388.00
2018-04-28T10:36:08.682Z,6424.00
2018-04-28T10:37:08.901Z,6464.00
2018-04-28T10:38:09.125Z,6456.00
2018-04-28T10:39:09.361Z,6476.00
2018-04-28T10:40:09.596Z,6512.00
2018-04-28T10:41:09.830Z,6416.00
2018-04-28T10:42:10.065Z,5620.00
2018-04-28T10:43:10.290Z,5876.00
2018-04-28T10:44:10.509Z,6376.00
2018-04-28T10:45:10.740Z,5952.00
2018-04-28T10:46:10.981Z,7276.00
2018-04-28T10:47:11.204Z,7600.00
2018-04-28T10:48:11.430Z,7748.00
2018-04-28T10:49:11.654Z,7940.00
2018-04-28T10:50:11.895Z,8384.00
2018-04-28T10:51:12.130Z,8412.00
2018-04-28T10:52:12.368Z,8536.00
2018-04-28T10:53:12.593Z,8596.00
2018-04-28T10:54:12.830Z,7756.00
2018-04-28T10:55:13.056Z,8524.00
2018-04-28T10:56:13.288Z,8380.00
2018-04-28T10:57:13.514Z,8248.00
2018-04-28T10:58:13.764Z,8004.00
2018-04-28T10:59:13.996Z,7960.00
2018-04-28T11:00:14.227Z,7652.00
2018-04-28T11:01:14.461Z,7600.00
2018-04-28T11:02:14.704Z,7472.00
2018-04-28T11:03:14.919Z,7176.00
2018-04-28T11:04:15.150Z,7204.00
2018-04-28T11:05:15.392Z,7120.00
2018-04-28T11:06:15.631Z,7084.00
2018-04-28T11:07:15.857Z,7012.00
2018-04-28T11:08:16.080Z,6940.00
2018-04-28T11:09:16.310Z,6896.00
2018-04-28T11:10:16.558Z,6880.00
2018-04-28T11:11:16.784Z,6912.00
2018-04-28T11:12:17.019Z,6968.00
2018-04-28T11:13:17.276Z,7104.00
2018-04-28T11:14:17.627Z,7000.00
2018-04-28T11:15:17.711Z,6320.00
2018-04-28T11:16:17.941Z,5172.00
2018-04-28T11:17:18.179Z,5440.00
2018-04-28T11:18:18.401Z,5348.00
2018-04-28T11:19:18.634Z,6048.00
2018-04-28T11:20:18.874Z,6284.00
2018-04-28T11:21:19.096Z,6992.00
2018-04-28T11:22:19.348Z,7160.00
2018-04-28T11:23:19.552Z,7268.00
2018-04-28T11:24:19.783Z,7976.00
2018-04-28T11:25:20.014Z,8228.00
2018-04-28T11:26:20.246Z,8040.00
2018-04-28T11:27:20.482Z,7884.00
2018-04-28T11:28:20.711Z,7824.00
2018-04-28T11:29:20.938Z,7900.00
2018-04-28T11:30:21.170Z,8392.00
2018-04-28T11:31:21.404Z,8668.00
2018-04-28T11:32:21.634Z,8048.00
2018-04-28T11:33:21.867Z,8004.00
2018-04-28T11:34:22.087Z,7192.00
2018-04-28T11:35:22.341Z,7072.00
2018-04-28T11:36:22.574Z,7556.00
2018-04-28T11:37:22.808Z,8004.00
2018-04-28T11:38:23.085Z,8012.00
2018-04-28T11:39:23.292Z,8152.00
2018-04-28T11:40:23.524Z,8524.00
2018-04-28T11:41:23.754Z,8384.00
2018-04-28T11:42:23.983Z,7940.00
2018-04-28T11:43:24.216Z,8152.00
2018-04-28T11:44:24.455Z,8124.00
2018-04-28T11:45:24.688Z,7824.00
2018-04-28T11:46:24.927Z,8456.00
2018-04-28T11:47:25.140Z,8828.00
2018-04-28T11:48:25.370Z,9300.00
2018-04-28T11:49:25.607Z,9656.00
2018-04-28T11:50:25.839Z,10036.00
2018-04-28T11:51:26.068Z,9776.00
2018-04-28T11:52:26.300Z,9552.00
2018-04-28T11:53:26.532Z,9916.00
2018-04-28T11:54:26.766Z,8684.00
2018-04-28T11:55:27.006Z,8688.00
2018-04-28T11:56:27.228Z,8752.00
2018-04-28T11:57:27.458Z,9220.00
2018-04-28T11:58:27.696Z,10596.00
2018-04-28T11:59:27.926Z,10584.00
2018-04-28T12:00:28.157Z,10404.00
2018-04-28T12:01:28.388Z,10924.00
2018-04-28T12:02:28.609Z,10596.00
2018-04-28T12:03:28.844Z,10896.00
2018-04-28T12:04:29.075Z,11808.00
2018-04-28T12:05:29.303Z,10984.00
2018-04-28T12:06:29.536Z,9988.00
2018-04-28T12:07:29.767Z,10296.00
2018-04-28T12:08:29.985Z,10904.00
2018-04-28T12:09:30.243Z,10292.00
2018-04-28T12:10:30.495Z,9284.00
2018-04-28T12:11:30.709Z,8728.00
2018-04-28T12:12:30.999Z,8036.00
2018-04-28T12:13:31.160Z,8708.00
2018-04-28T12:14:31.403Z,8100.00
2018-04-28T12:15:31.637Z,7444.00
2018-04-28T12:16:31.874Z,7480.00
2018-04-28T12:17:32.094Z,8620.00
2018-04-28T12:18:32.335Z,9452.00
2018-04-28T12:19:32.566Z,9152.00
2018-04-28T12:20:32.796Z,8968.00
2018-04-28T12:21:33.035Z,8576.00
2018-04-28T12:22:33.330Z,8452.00
2018-04-28T12:23:33.499Z,7464.00
2018-04-28T12:24:33.724Z,7328.00
2018-04-28T12:25:33.953Z,7388.00
2018-04-28T12:26:34.186Z,7612.00
2018-04-28T12:27:34.418Z,7860.00
2018-04-28T12:28:34.651Z,8172.00
2018-04-28T12:29:34.889Z,9344.00