createdAt,value
2024-01-18T00:00:25.000Z,0.5663999999999999
2024-01-18T00:01:26.000Z,1.9351999999999998
2024-01-18T00:02:26.000Z,1.7464
2024-01-18T00:03:26.000Z,1.5104
2024-01-18T00:04:27.000Z,1.6991999999999998
2024-01-18T00:05:27.000Z,2.5015999999999994
2024-01-18T00:06:27.000Z,2.7847999999999997
2024-01-18T00:07:27.000Z,2.5015999999999994
2024-01-18T00:08:28.000Z,2.9263999999999997
2024-01-18T00:09:28.000Z,2.4072
2024-01-18T00:10:28.000Z,2.832
2024-01-18T00:11:29.000Z,2.5488
2024-01-18T00:12:29.000Z,1.7935999999999996
2024-01-18T00:13:29.000Z,2.3127999999999997
2024-01-18T00:14:29.000Z,1.9823999999999997
2024-01-18T00:15:30.000Z,3.0208
2024-01-18T00:16:30.000Z,2.9263999999999997
2024-01-18T00:17:30.000Z,0.708
2024-01-18T00:18:31.000Z,0.6607999999999999
2024-01-18T00:19:31.000Z,1.416
2024-01-18T00:20:31.000Z,2.36
2024-01-18T00:21:31.000Z,1.8408
2024-01-18T00:22:32.000Z,1.8408
2024-01-18T00:23:32.000Z,2.1712
2024-01-18T00:24:32.000Z,2.5488
2024-01-18T00:25:33.000Z,2.7375999999999996
2024-01-18T00:26:33.000Z,2.0296
2024-01-18T00:27:33.000Z,2.1239999999999997
2024-01-18T00:28:33.000Z,2.0296
2024-01-18T00:29:34.000Z,1.0383999999999998
2024-01-18T00:30:34.000Z,1.6991999999999998
2024-01-18T00:31:34.000Z,1.9823999999999997
2024-01-18T00:32:35.000Z,2.6431999999999998
2024-01-18T00:33:35.000Z,1.7935999999999996
2024-01-18T00:34:35.000Z,2.36
2024-01-18T00:35:36.000Z,2.0767999999999995
2024-01-18T00:36:36.000Z,1.7935999999999996
2024-01-18T00:37:36.000Z,1.4631999999999998
2024-01-18T00:38:36.000Z,2.5959999999999996
2024-01-18T00:39:37.000Z,2.0296
2024-01-18T00:40:37.000Z,1.3215999999999999
2024-01-18T00:41:37.000Z,1.2272
2024-01-18T00:42:38.000Z,1.2744
2024-01-18T00:43:38.000Z,3.4928
2024-01-18T00:44:38.000Z,1.7464
2024-01-18T00:45:38.000Z,3.0208
2024-01-18T00:46:39.000Z,2.36
2024-01-18T00:47:39.000Z,2.3127999999999997
2024-01-18T00:48:40.000Z,1.416
2024-01-18T00:49:40.000Z,1.7935999999999996
2024-01-18T00:50:40.000Z,3.2095999999999996
2024-01-18T00:51:40.000Z,1.6991999999999998
2024-01-18T00:52:41.000Z,2.3127999999999997
2024-01-18T00:53:41.000Z,2.36
2024-01-18T00:54:41.000Z,0.9911999999999999
2024-01-18T00:55:42.000Z,1.8408
2024-01-18T00:56:42.000Z,1.8408
2024-01-18T00:57:42.000Z,1.7935999999999996
2024-01-18T00:58:43.000Z,1.7464
2024-01-18T00:59:43.000Z,2.4544
2024-01-18T01:00:43.000Z,0.8967999999999998
2024-01-18T01:01:43.000Z,1.0856
2024-01-18T01:02:44.000Z,1.5576
2024-01-18T01:03:44.000Z,1.6047999999999998
2024-01-18T01:04:45.000Z,2.2184
2024-01-18T01:05:45.000Z,2.7847999999999997
2024-01-18T01:06:45.000Z,1.8879999999999997
2024-01-18T01:07:46.000Z,1.8408
2024-01-18T01:08:46.000Z,1.0856
2024-01-18T01:09:46.000Z,2.1712
2024-01-18T01:10:47.000Z,1.5104
2024-01-18T01:11:47.000Z,1.2272
2024-01-18T01:12:47.000Z,1.2272
2024-01-18T01:13:47.000Z,1.4631999999999998
2024-01-18T01:14:48.000Z,0.5191999999999999
2024-01-18T01:15:48.000Z,1.5576
2024-01-18T01:16:48.000Z,1.18
2024-01-18T01:17:49.000Z,0.5663999999999999
2024-01-18T01:18:49.000Z,1.0856
2024-01-18T01:19:49.000Z,1.2272
2024-01-18T01:20:49.000Z,1.3215999999999999
2024-01-18T01:21:50.000Z,3.4455999999999993
2024-01-18T01:22:50.000Z,2.36
2024-01-18T01:23:50.000Z,0.708
2024-01-18T01:24:51.000Z,2.1239999999999997
2024-01-18T01:25:51.000Z,2.6431999999999998
2024-01-18T01:26:51.000Z,1.8408
2024-01-18T01:27:52.000Z,2.4544
2024-01-18T01:28:52.000Z,2.5488
2024-01-18T01:29:52.000Z,2.5488
2024-01-18T01:30:52.000Z,2.6431999999999998
2024-01-18T01:31:53.000Z,0.8967999999999998
2024-01-18T01:32:53.000Z,2.4072
2024-01-18T01:33:53.000Z,3.5871999999999993
2024-01-18T01:34:54.000Z,3.3040000000000003
2024-01-18T01:35:54.000Z,1.0383999999999998
2024-01-18T01:36:54.000Z,2.4072
2024-01-18T01:37:55.000Z,1.18
2024-01-18T01:38:55.000Z,1.5576
2024-01-18T01:39:55.000Z,0.5663999999999999
2024-01-18T01:40:56.000Z,0.9911999999999999
2024-01-18T01:41:56.000Z,0.6136
2024-01-18T01:42:56.000Z,2.0296
2024-01-18T01:43:56.000Z,1.3687999999999998
2024-01-18T01:44:57.000Z,0.8495999999999999
2024-01-18T01:45:57.000Z,0.7552
2024-01-18T01:46:57.000Z,0.8967999999999998
2024-01-18T01:47:58.000Z,0.5663999999999999
2024-01-18T01:48:58.000Z,0.6607999999999999
2024-01-18T01:49:58.000Z,0.8967999999999998
2024-01-18T01:50:58.000Z,1.4631999999999998
2024-01-18T01:51:59.000Z,0.8023999999999999
2024-01-18T01:52:59.000Z,0.3776
2024-01-18T01:53:59.000Z,0.33039999999999997
2024-01-18T01:54:59.000Z,0.0944
2024-01-18T01:56:00.000Z,1.0383999999999998
2024-01-18T01:57:00.000Z,0.42479999999999996
2024-01-18T01:58:00.000Z,0.0472
2024-01-18T01:59:01.000Z,0.9911999999999999
2024-01-18T02:00:01.000Z,1.6520000000000001
2024-01-18T02:01:01.000Z,1.0383999999999998
2024-01-18T02:02:02.000Z,1.416
2024-01-18T02:03:02.000Z,0.5663999999999999
2024-01-18T02:04:02.000Z,1.0856
2024-01-18T02:05:03.000Z,0.8495999999999999
2024-01-18T02:06:03.000Z,1.8879999999999997
2024-01-18T02:07:03.000Z,1.9351999999999998
2024-01-18T02:08:03.000Z,2.4544
2024-01-18T02:09:04.000Z,1.7464
2024-01-18T02:10:04.000Z,1.0383999999999998
2024-01-18T02:11:04.000Z,1.416
2024-01-18T02:12:05.000Z,2.9263999999999997
2024-01-18T02:13:05.000Z,1.3687999999999998
2024-01-18T02:14:05.000Z,1.5104
2024-01-18T02:15:05.000Z,1.7464
2024-01-18T02:16:06.000Z,0.9439999999999998
2024-01-18T02:17:06.000Z,1.1327999999999998
2024-01-18T02:18:06.000Z,1.18
2024-01-18T02:19:07.000Z,2.0296
2024-01-18T02:20:07.000Z,1.3215999999999999
2024-01-18T02:21:07.000Z,1.8408
2024-01-18T02:22:07.000Z,2.4072
2024-01-18T02:23:08.000Z,2.1712
2024-01-18T02:24:08.000Z,2.36
2024-01-18T02:25:08.000Z,3.3511999999999995
2024-01-18T02:26:08.000Z,3.4455999999999993
2024-01-18T02:27:09.000Z,3.6816
2024-01-18T02:28:09.000Z,4.4368
2024-01-18T02:29:09.000Z,3.7759999999999994
2024-01-18T02:30:10.000Z,4.4368
2024-01-18T02:31:10.000Z,3.6816
2024-01-18T02:32:10.000Z,3.3511999999999995
2024-01-18T02:33:11.000Z,1.5104
2024-01-18T02:34:11.000Z,1.7935999999999996
2024-01-18T02:35:11.000Z,1.2272
2024-01-18T02:36:11.000Z,1.6047999999999998
2024-01-18T02:37:12.000Z,1.0856
2024-01-18T02:38:12.000Z,1.18
2024-01-18T02:39:12.000Z,0.9439999999999998
2024-01-18T02:40:13.000Z,2.2655999999999996
2024-01-18T02:41:13.000Z,0.9911999999999999
2024-01-18T02:42:13.000Z,1.9351999999999998
2024-01-18T02:43:14.000Z,2.0296
2024-01-18T02:44:14.000Z,1.9351999999999998
2024-01-18T02:45:14.000Z,2.1239999999999997
2024-01-18T02:46:14.000Z,2.0296
2024-01-18T02:47:15.000Z,1.416
2024-01-18T02:48:15.000Z,1.6520000000000001
2024-01-18T02:49:15.000Z,1.4631999999999998
2024-01-18T02:50:16.000Z,1.5104
2024-01-18T02:51:16.000Z,1.2744
2024-01-18T02:52:16.000Z,1.18
2024-01-18T02:53:17.000Z,1.4631999999999998
2024-01-18T02:54:17.000Z,1.18
2024-01-18T02:55:17.000Z,1.3687999999999998
2024-01-18T02:56:17.000Z,1.3215999999999999
2024-01-18T02:57:18.000Z,1.6991999999999998
2024-01-18T02:58:18.000Z,1.3687999999999998
2024-01-18T02:59:18.000Z,1.3215999999999999
2024-01-18T03:00:19.000Z,0.7552
2024-01-18T03:01:19.000Z,0.6136
2024-01-18T03:02:19.000Z,0.23599999999999996
2024-01-18T03:03:20.000Z,0.8023999999999999
2024-01-18T03:04:20.000Z,0.3776
2024-01-18T03:05:20.000Z,0.14159999999999998
2024-01-18T03:06:20.000Z,0.0
2024-01-18T03:07:21.000Z,0.0
2024-01-18T03:08:21.000Z,0.0
2024-01-18T03:09:21.000Z,0.0
2024-01-18T03:10:22.000Z,0.0
2024-01-18T03:11:22.000Z,0.0
2024-01-18T03:12:22.000Z,0.0
2024-01-18T03:13:22.000Z,0.0
2024-01-18T03:14:23.000Z,0.0
2024-01-18T03:15:23.000Z,0.9439999999999998
2024-01-18T03:16:23.000Z,0.8967999999999998
2024-01-18T03:17:23.000Z,0.9439999999999998
2024-01-18T03:18:24.000Z,0.23599999999999996
2024-01-18T03:19:24.000Z,0.0944
2024-01-18T03:20:24.000Z,0.6136
2024-01-18T03:21:25.000Z,0.5663999999999999
2024-01-18T03:22:25.000Z,1.9351999999999998
2024-01-18T03:23:25.000Z,1.0383999999999998
2024-01-18T03:24:26.000Z,0.6136
2024-01-18T03:25:26.000Z,1.3687999999999998
2024-01-18T03:26:26.000Z,0.8495999999999999
2024-01-18T03:27:27.000Z,0.14159999999999998
2024-01-18T03:28:27.000Z,1.3687999999999998
2024-01-18T03:29:27.000Z,0.4719999999999999
2024-01-18T03:30:27.000Z,0.0
2024-01-18T03:31:28.000Z,0.23599999999999996
2024-01-18T03:32:28.000Z,0.8967999999999998
2024-01-18T03:33:28.000Z,2.0767999999999995
2024-01-18T03:34:29.000Z,0.3776
2024-01-18T03:35:29.000Z,0.28319999999999995
2024-01-18T03:36:29.000Z,0.5663999999999999
2024-01-18T03:37:29.000Z,1.3687999999999998
2024-01-18T03:38:30.000Z,0.9439999999999998
2024-01-18T03:39:30.000Z,1.2744
2024-01-18T03:40:30.000Z,0.8023999999999999
2024-01-18T03:41:31.000Z,1.3687999999999998
2024-01-18T03:42:31.000Z,0.5663999999999999
2024-01-18T03:43:31.000Z,0.28319999999999995
2024-01-18T03:44:31.000Z,1.0383999999999998
2024-01-18T03:45:32.000Z,0.8495999999999999
2024-01-18T03:46:32.000Z,0.8967999999999998
2024-01-18T03:47:32.000Z,0.6607999999999999
2024-01-18T03:48:33.000Z,1.8879999999999997
2024-01-18T03:49:33.000Z,0.8023999999999999
2024-01-18T03:50:33.000Z,0.8023999999999999
2024-01-18T03:51:33.000Z,0.28319999999999995
2024-01-18T03:52:34.000Z,1.0383999999999998
2024-01-18T03:53:34.000Z,0.9911999999999999
2024-01-18T03:54:34.000Z,0.0472
2024-01-18T03:55:35.000Z,0.3776
2024-01-18T03:56:35.000Z,0.0472
2024-01-18T03:57:35.000Z,1.2272
2024-01-18T03:58:35.000Z,0.0472
2024-01-18T03:59:36.000Z,0.9439999999999998
2024-01-18T04:00:36.000Z,1.6520000000000001
2024-01-18T04:01:36.000Z,1.6047999999999998
2024-01-18T04:02:37.000Z,0.3776
2024-01-18T04:03:37.000Z,0.8967999999999998
2024-01-18T04:04:37.000Z,1.3687999999999998
2024-01-18T04:05:38.000Z,0.1888
2024-01-18T04:06:38.000Z,0.0
2024-01-18T04:07:38.000Z,1.0856
2024-01-18T04:08:38.000Z,0.6136
2024-01-18T04:09:39.000Z,0.0
2024-01-18T04:10:39.000Z,0.8495999999999999
2024-01-18T04:11:39.000Z,0.8023999999999999
2024-01-18T04:12:39.000Z,0.0
2024-01-18T04:13:40.000Z,0.0
2024-01-18T04:14:40.000Z,0.0
2024-01-18T04:15:40.000Z,0.0472
2024-01-18T04:16:41.000Z,0.4719999999999999
2024-01-18T04:17:41.000Z,0.0944
2024-01-18T04:18:41.000Z,0.0944
2024-01-18T04:19:41.000Z,0.0944
2024-01-18T04:20:42.000Z,0.42479999999999996
2024-01-18T04:21:42.000Z,0.8495999999999999
2024-01-18T04:22:42.000Z,1.2744
2024-01-18T04:23:43.000Z,0.33039999999999997
2024-01-18T04:24:43.000Z,0.0
2024-01-18T04:25:43.000Z,1.3687999999999998
2024-01-18T04:26:44.000Z,0.5663999999999999
2024-01-18T04:27:44.000Z,0.0944
2024-01-18T04:28:44.000Z,0.0
2024-01-18T04:29:44.000Z,0.5191999999999999
2024-01-18T04:30:45.000Z,0.0472
2024-01-18T04:31:45.000Z,0.0
2024-01-18T04:32:45.000Z,0.0472
2024-01-18T04:33:45.000Z,0.0
2024-01-18T04:34:46.000Z,0.0472
2024-01-18T04:35:46.000Z,0.8495999999999999
2024-01-18T04:36:46.000Z,0.4719999999999999
2024-01-18T04:37:47.000Z,0.3776
2024-01-18T04:38:47.000Z,0.0944
2024-01-18T04:39:47.000Z,1.0383999999999998
2024-01-18T04:40:48.000Z,0.42479999999999996
2024-01-18T04:41:48.000Z,0.0
2024-01-18T04:42:48.000Z,0.0
2024-01-18T04:43:48.000Z,0.0
2024-01-18T04:44:49.000Z,0.0
2024-01-18T04:45:49.000Z,0.0
2024-01-18T04:46:49.000Z,0.0
2024-01-18T04:47:50.000Z,0.0
2024-01-18T04:48:50.000Z,0.0
2024-01-18T04:49:50.000Z,0.0
2024-01-18T04:50:50.000Z,0.0
2024-01-18T04:51:51.000Z,0.0
2024-01-18T04:52:51.000Z,0.0
2024-01-18T04:53:51.000Z,0.0
2024-01-18T04:54:52.000Z,0.0
2024-01-18T04:55:52.000Z,0.0
2024-01-18T04:56:52.000Z,0.0
2024-01-18T04:57:53.000Z,0.0
2024-01-18T04:58:53.000Z,0.0
2024-01-18T04:59:53.000Z,0.0
2024-01-18T05:00:53.000Z,0.0
2024-01-18T05:01:54.000Z,0.0
2024-01-18T05:02:54.000Z,0.0
2024-01-18T05:03:54.000Z,0.0
2024-01-18T05:04:55.000Z,0.0
2024-01-18T05:05:55.000Z,0.0
2024-01-18T05:06:55.000Z,0.0
2024-01-18T05:07:55.000Z,0.0
2024-01-18T05:08:56.000Z,0.0
2024-01-18T05:09:56.000Z,0.0
2024-01-18T05:10:56.000Z,0.0
2024-01-18T05:11:57.000Z,0.0
2024-01-18T05:12:57.000Z,0.0
2024-01-18T05:13:57.000Z,0.0
2024-01-18T05:14:57.000Z,0.0
2024-01-18T05:15:58.000Z,0.0
2024-01-18T05:16:58.000Z,0.0
2024-01-18T05:17:58.000Z,0.0
2024-01-18T05:18:59.000Z,0.0
2024-01-18T05:19:59.000Z,0.0
2024-01-18T05:20:59.000Z,0.0
2024-01-18T05:21:59.000Z,0.0
2024-01-18T05:23:00.000Z,0.0
2024-01-18T05:24:00.000Z,0.0
2024-01-18T05:25:00.000Z,0.0
2024-01-18T05:26:01.000Z,0.0
2024-01-18T05:27:01.000Z,0.0
2024-01-18T05:28:01.000Z,0.0
2024-01-18T05:29:02.000Z,0.0
2024-01-18T05:30:02.000Z,0.0
2024-01-18T05:31:02.000Z,0.0
2024-01-18T05:32:03.000Z,0.0
2024-01-18T05:33:03.000Z,0.0
2024-01-18T05:34:03.000Z,0.0
2024-01-18T05:35:03.000Z,0.0
2024-01-18T05:36:04.000Z,0.28319999999999995
2024-01-18T05:37:04.000Z,0.0
2024-01-18T05:38:04.000Z,0.0
2024-01-18T05:39:05.000Z,0.0
2024-01-18T05:40:05.000Z,0.3776
2024-01-18T05:41:05.000Z,0.0944
2024-01-18T05:42:05.000Z,0.0
2024-01-18T05:43:06.000Z,0.0944
2024-01-18T05:44:06.000Z,0.0472
2024-01-18T05:45:06.000Z,0.0472
2024-01-18T05:46:07.000Z,0.0
2024-01-18T05:47:07.000Z,0.0
2024-01-18T05:48:07.000Z,0.0472
2024-01-18T05:49:07.000Z,0.0
2024-01-18T05:50:08.000Z,0.28319999999999995
2024-01-18T05:51:08.000Z,0.8023999999999999
2024-01-18T05:52:08.000Z,1.18
2024-01-18T05:53:09.000Z,0.0944
2024-01-18T05:54:09.000Z,0.0
2024-01-18T05:55:09.000Z,0.0472
2024-01-18T05:56:09.000Z,0.4719999999999999
2024-01-18T05:57:10.000Z,0.0
2024-01-18T05:58:10.000Z,0.0
2024-01-18T05:59:10.000Z,0.0
2024-01-18T06:00:11.000Z,0.4719999999999999
2024-01-18T06:01:11.000Z,0.0
2024-01-18T06:02:11.000Z,0.0
2024-01-18T06:03:12.000Z,0.0
2024-01-18T06:04:12.000Z,0.0
2024-01-18T06:05:12.000Z,0.0
2024-01-18T06:06:12.000Z,0.0
2024-01-18T06:07:13.000Z,0.0
2024-01-18T06:08:13.000Z,0.0
2024-01-18T06:09:13.000Z,0.0
2024-01-18T06:10:13.000Z,0.0
2024-01-18T06:11:14.000Z,0.0
2024-01-18T06:12:14.000Z,0.0
2024-01-18T06:13:14.000Z,0.6136
2024-01-18T06:14:15.000Z,0.3776
2024-01-18T06:15:15.000Z,0.0
2024-01-18T06:16:15.000Z,0.0
2024-01-18T06:17:15.000Z,0.0
2024-01-18T06:18:16.000Z,0.0
2024-01-18T06:19:16.000Z,0.0
2024-01-18T06:20:16.000Z,0.1888
2024-01-18T06:21:17.000Z,0.33039999999999997
2024-01-18T06:22:17.000Z,0.0
2024-01-18T06:23:17.000Z,0.0
2024-01-18T06:24:17.000Z,0.0
2024-01-18T06:25:18.000Z,0.0
2024-01-18T06:26:18.000Z,0.0
2024-01-18T06:27:18.000Z,0.0
2024-01-18T06:28:19.000Z,0.0
2024-01-18T06:29:19.000Z,0.0944
2024-01-18T06:30:19.000Z,1.4631999999999998
2024-01-18T06:31:20.000Z,1.0856
2024-01-18T06:32:20.000Z,0.0
2024-01-18T06:33:20.000Z,0.28319999999999995
2024-01-18T06:34:20.000Z,0.0
2024-01-18T06:35:21.000Z,0.708
2024-01-18T06:36:21.000Z,0.0472
2024-01-18T06:37:21.000Z,0.0
2024-01-18T06:38:21.000Z,0.8023999999999999
2024-01-18T06:39:22.000Z,1.5576
2024-01-18T06:40:22.000Z,0.23599999999999996
2024-01-18T06:41:22.000Z,0.7552
2024-01-18T06:42:23.000Z,0.0472
2024-01-18T06:43:23.000Z,0.0472
2024-01-18T06:44:23.000Z,0.1888
2024-01-18T06:45:23.000Z,0.0
2024-01-18T06:46:24.000Z,0.0
2024-01-18T06:47:24.000Z,0.0
2024-01-18T06:48:24.000Z,0.0
2024-01-18T06:49:25.000Z,0.28319999999999995
2024-01-18T06:50:25.000Z,0.0472
2024-01-18T06:51:25.000Z,0.3776
2024-01-18T06:52:25.000Z,0.0
2024-01-18T06:53:26.000Z,0.0
2024-01-18T06:54:26.000Z,0.0
2024-01-18T06:55:26.000Z,0.0
2024-01-18T06:56:27.000Z,0.0
2024-01-18T06:57:27.000Z,0.0
2024-01-18T06:58:27.000Z,0.0
2024-01-18T06:59:28.000Z,0.0
2024-01-18T07:00:28.000Z,0.0
2024-01-18T07:01:28.000Z,0.0
2024-01-18T07:02:28.000Z,0.0
2024-01-18T07:03:29.000Z,0.0
2024-01-18T07:04:29.000Z,0.0
2024-01-18T07:05:29.000Z,0.0
2024-01-18T07:06:30.000Z,0.0
2024-01-18T07:07:30.000Z,0.0
2024-01-18T07:08:30.000Z,0.0
2024-01-18T07:09:31.000Z,0.0
2024-01-18T07:10:31.000Z,0.28319999999999995
2024-01-18T07:11:31.000Z,0.0
2024-01-18T07:12:31.000Z,0.0
2024-01-18T07:13:32.000Z,0.0
2024-01-18T07:14:32.000Z,0.0
2024-01-18T07:15:32.000Z,0.0
2024-01-18T07:16:33.000Z,0.0
2024-01-18T07:17:33.000Z,0.0
2024-01-18T07:18:33.000Z,0.0
2024-01-18T07:19:34.000Z,0.0
2024-01-18T07:20:34.000Z,0.0
2024-01-18T07:21:34.000Z,0.0
2024-01-18T07:22:34.000Z,0.0
2024-01-18T07:23:35.000Z,0.0
2024-01-18T07:24:35.000Z,0.0
2024-01-18T07:25:35.000Z,0.0
2024-01-18T07:26:36.000Z,0.0
2024-01-18T07:27:36.000Z,0.0
2024-01-18T07:28:36.000Z,0.0
2024-01-18T07:29:36.000Z,0.0
2024-01-18T07:30:37.000Z,0.0
2024-01-18T07:31:37.000Z,0.0
2024-01-18T07:32:37.000Z,0.0
2024-01-18T07:33:38.000Z,0.0
2024-01-18T07:34:38.000Z,0.0472
2024-01-18T07:35:38.000Z,0.0
2024-01-18T07:36:38.000Z,0.0
2024-01-18T07:37:39.000Z,0.0
2024-01-18T07:38:39.000Z,0.0
2024-01-18T07:39:39.000Z,0.0
2024-01-18T07:40:40.000Z,0.0
2024-01-18T07:41:40.000Z,0.0
2024-01-18T07:42:40.000Z,0.0
2024-01-18T07:43:41.000Z,0.0
2024-01-18T07:44:41.000Z,0.0
2024-01-18T07:45:41.000Z,0.0944
2024-01-18T07:46:41.000Z,0.1888
2024-01-18T07:47:42.000Z,0.0
2024-01-18T07:48:42.000Z,0.0
2024-01-18T07:49:42.000Z,0.0
2024-01-18T07:50:43.000Z,0.0
2024-01-18T07:51:43.000Z,0.0
2024-01-18T07:52:43.000Z,0.0
2024-01-18T07:53:43.000Z,0.0
2024-01-18T07:54:44.000Z,0.0
2024-01-18T07:55:44.000Z,0.0
2024-01-18T07:56:44.000Z,0.0
2024-01-18T07:57:45.000Z,0.0
2024-01-18T07:58:45.000Z,0.0
2024-01-18T07:59:45.000Z,0.0944
2024-01-18T08:00:46.000Z,0.0
2024-01-18T08:01:46.000Z,0.0
2024-01-18T08:02:46.000Z,0.0
2024-01-18T08:03:47.000Z,0.0
2024-01-18T08:04:47.000Z,0.0
2024-01-18T08:05:47.000Z,0.0
2024-01-18T08:06:47.000Z,0.0
2024-01-18T08:07:48.000Z,0.0
2024-01-18T08:08:48.000Z,0.0
2024-01-18T08:09:48.000Z,0.0
2024-01-18T08:10:49.000Z,0.3776
2024-01-18T08:11:49.000Z,0.1888
2024-01-18T08:12:49.000Z,0.0
2024-01-18T08:13:50.000Z,0.3776
2024-01-18T08:14:50.000Z,0.14159999999999998
2024-01-18T08:15:50.000Z,0.0
2024-01-18T08:16:50.000Z,0.7552
2024-01-18T08:17:51.000Z,0.9911999999999999
2024-01-18T08:18:51.000Z,0.4719999999999999
2024-01-18T08:19:51.000Z,0.28319999999999995
2024-01-18T08:20:52.000Z,1.416
2024-01-18T08:21:52.000Z,0.8023999999999999
2024-01-18T08:22:52.000Z,0.7552
2024-01-18T08:23:53.000Z,0.6607999999999999
2024-01-18T08:24:53.000Z,1.8408
2024-01-18T08:25:53.000Z,0.5663999999999999
2024-01-18T08:26:53.000Z,0.0
2024-01-18T08:27:54.000Z,0.708
2024-01-18T08:28:54.000Z,0.0
2024-01-18T08:29:54.000Z,0.0
2024-01-18T08:30:55.000Z,0.8495999999999999
2024-01-18T08:31:55.000Z,0.42479999999999996
2024-01-18T08:32:55.000Z,0.0
2024-01-18T08:33:56.000Z,0.7552
2024-01-18T08:34:56.000Z,1.416
2024-01-18T08:35:56.000Z,1.3215999999999999
2024-01-18T08:36:56.000Z,2.2184
2024-01-18T08:37:57.000Z,1.416
2024-01-18T08:38:57.000Z,1.0383999999999998
2024-01-18T08:39:57.000Z,1.5576
2024-01-18T08:40:58.000Z,3.2095999999999996
2024-01-18T08:41:58.000Z,2.4544
2024-01-18T08:42:58.000Z,2.4544
2024-01-18T08:43:58.000Z,1.8879999999999997
2024-01-18T08:44:59.000Z,2.2184
2024-01-18T08:45:59.000Z,2.5015999999999994
2024-01-18T08:46:59.000Z,2.4544
2024-01-18T08:48:00.000Z,3.1624
2024-01-18T08:49:00.000Z,1.8408
2024-01-18T08:50:00.000Z,3.1624
2024-01-18T08:51:01.000Z,2.6903999999999995
2024-01-18T08:52:01.000Z,2.5488
2024-01-18T08:53:01.000Z,2.5959999999999996
2024-01-18T08:54:01.000Z,1.3687999999999998
2024-01-18T08:55:02.000Z,1.6520000000000001
2024-01-18T08:56:02.000Z,1.4631999999999998
2024-01-18T08:57:02.000Z,1.6520000000000001
2024-01-18T08:58:03.000Z,1.5576
2024-01-18T08:59:03.000Z,1.6991999999999998
2024-01-18T09:00:03.000Z,1.9351999999999998
2024-01-18T09:01:03.000Z,1.7935999999999996
2024-01-18T09:02:04.000Z,2.2655999999999996
2024-01-18T09:03:04.000Z,1.8408
2024-01-18T09:04:04.000Z,2.1712
2024-01-18T09:05:05.000Z,1.6991999999999998
2024-01-18T09:06:05.000Z,0.8495999999999999
2024-01-18T09:07:05.000Z,0.8967999999999998
2024-01-18T09:08:05.000Z,2.1712
2024-01-18T09:09:06.000Z,1.3687999999999998
2024-01-18T09:10:06.000Z,1.3687999999999998
2024-01-18T09:11:06.000Z,1.3215999999999999
2024-01-18T09:12:07.000Z,2.4072
2024-01-18T09:13:07.000Z,1.8879999999999997
2024-01-18T09:14:07.000Z,1.8879999999999997
2024-01-18T09:15:08.000Z,0.8023999999999999
2024-01-18T09:16:08.000Z,1.0856
2024-01-18T09:17:08.000Z,0.42479999999999996
2024-01-18T09:18:08.000Z,2.0296
2024-01-18T09:19:09.000Z,1.18
2024-01-18T09:20:09.000Z,1.4631999999999998
2024-01-18T09:21:09.000Z,1.0856
2024-01-18T09:22:10.000Z,1.18
2024-01-18T09:23:10.000Z,1.18
2024-01-18T09:24:10.000Z,1.6520000000000001
2024-01-18T09:25:10.000Z,1.7464
2024-01-18T09:26:11.000Z,0.4719999999999999
2024-01-18T09:27:11.000Z,1.4631999999999998
2024-01-18T09:28:11.000Z,0.5663999999999999
2024-01-18T09:29:12.000Z,0.5663999999999999
2024-01-18T09:30:12.000Z,0.0472
2024-01-18T09:31:12.000Z,0.0
2024-01-18T09:32:13.000Z,1.5576
2024-01-18T09:33:13.000Z,2.1239999999999997
2024-01-18T09:34:13.000Z,1.7935999999999996
2024-01-18T09:35:13.000Z,1.3687999999999998
2024-01-18T09:36:14.000Z,1.9823999999999997
2024-01-18T09:37:14.000Z,1.18
2024-01-18T09:38:14.000Z,1.9351999999999998
2024-01-18T09:39:15.000Z,1.3215999999999999
2024-01-18T09:40:15.000Z,1.7935999999999996
2024-01-18T09:41:15.000Z,1.416
2024-01-18T09:42:15.000Z,0.42479999999999996
2024-01-18T09:43:16.000Z,0.8495999999999999
2024-01-18T09:44:16.000Z,0.5191999999999999
2024-01-18T09:45:16.000Z,0.8967999999999998
2024-01-18T09:46:17.000Z,0.28319999999999995
2024-01-18T09:47:17.000Z,0.708
2024-01-18T09:48:17.000Z,0.0472
2024-01-18T09:49:17.000Z,0.33039999999999997
2024-01-18T09:50:18.000Z,0.0472
2024-01-18T09:51:18.000Z,0.708
2024-01-18T09:52:18.000Z,0.0472
2024-01-18T09:53:19.000Z,0.4719999999999999
2024-01-18T09:54:19.000Z,0.1888
2024-01-18T09:55:19.000Z,0.23599999999999996
2024-01-18T09:56:19.000Z,0.6136
2024-01-18T09:57:20.000Z,0.9911999999999999
2024-01-18T09:58:20.000Z,1.4631999999999998
2024-01-18T09:59:20.000Z,1.0856
2024-01-18T10:00:21.000Z,1.3215999999999999
2024-01-18T10:01:21.000Z,2.1712
2024-01-18T10:02:21.000Z,1.416
2024-01-18T10:03:21.000Z,1.5104
2024-01-18T10:04:22.000Z,0.6607999999999999
2024-01-18T10:05:22.000Z,0.708
2024-01-18T10:06:22.000Z,0.6136
2024-01-18T10:07:23.000Z,1.6520000000000001
2024-01-18T10:08:23.000Z,1.9351999999999998
2024-01-18T10:09:23.000Z,1.9823999999999997
2024-01-18T10:10:23.000Z,1.8408
2024-01-18T10:11:24.000Z,1.2272
2024-01-18T10:12:24.000Z,2.2184
2024-01-18T10:13:24.000Z,1.6991999999999998
2024-01-18T10:14:25.000Z,2.0296
2024-01-18T10:15:25.000Z,2.7375999999999996
2024-01-18T10:16:25.000Z,1.6520000000000001
2024-01-18T10:17:25.000Z,2.4072
2024-01-18T10:18:26.000Z,2.36
2024-01-18T10:19:26.000Z,1.8408
2024-01-18T10:20:26.000Z,1.416
2024-01-18T10:21:27.000Z,2.2184
2024-01-18T10:22:27.000Z,1.416
2024-01-18T10:23:27.000Z,1.4631999999999998
2024-01-18T10:24:28.000Z,0.9439999999999998
2024-01-18T10:25:28.000Z,0.8023999999999999
2024-01-18T10:26:28.000Z,1.8408
2024-01-18T10:27:29.000Z,1.5104
2024-01-18T10:28:29.000Z,0.8495999999999999
2024-01-18T10:29:29.000Z,1.0856
2024-01-18T10:30:29.000Z,2.4072
2024-01-18T10:31:30.000Z,2.1239999999999997
2024-01-18T10:32:30.000Z,0.708
2024-01-18T10:33:30.000Z,1.0383999999999998
2024-01-18T10:34:31.000Z,1.2272
2024-01-18T10:35:31.000Z,2.5959999999999996
2024-01-18T10:36:31.000Z,1.8408
2024-01-18T10:37:32.000Z,1.6991999999999998
2024-01-18T10:38:32.000Z,1.3215999999999999
2024-01-18T10:39:32.000Z,1.5576
2024-01-18T10:40:32.000Z,2.1712
2024-01-18T10:41:33.000Z,2.7375999999999996
2024-01-18T10:42:33.000Z,2.9263999999999997
2024-01-18T10:43:33.000Z,2.4544
2024-01-18T10:44:34.000Z,2.5015999999999994
2024-01-18T10:45:34.000Z,1.5576
2024-01-18T10:46:34.000Z,1.1327999999999998
2024-01-18T10:47:34.000Z,1.18
2024-01-18T10:48:35.000Z,1.9351999999999998
2024-01-18T10:49:35.000Z,1.7935999999999996
2024-01-18T10:50:35.000Z,1.7935999999999996
2024-01-18T10:51:36.000Z,1.4631999999999998
2024-01-18T10:52:36.000Z,0.0
2024-01-18T10:53:36.000Z,1.1327999999999998
2024-01-18T10:54:37.000Z,2.2184
2024-01-18T10:55:37.000Z,2.1239999999999997
2024-01-18T10:56:37.000Z,1.7935999999999996
2024-01-18T10:57:37.000Z,1.8879999999999997
2024-01-18T10:58:38.000Z,1.4631999999999998
2024-01-18T10:59:38.000Z,0.9439999999999998
2024-01-18T11:00:38.000Z,1.2744
2024-01-18T11:01:39.000Z,2.36
2024-01-18T11:02:39.000Z,1.5576
2024-01-18T11:03:39.000Z,1.8879999999999997
2024-01-18T11:04:39.000Z,1.9351999999999998
2024-01-18T11:05:40.000Z,0.3776
2024-01-18T11:06:40.000Z,0.33039999999999997
2024-01-18T11:07:40.000Z,1.6047999999999998
2024-01-18T11:08:41.000Z,2.36
2024-01-18T11:09:41.000Z,2.3127999999999997
2024-01-18T11:10:41.000Z,2.5015999999999994
2024-01-18T11:11:41.000Z,1.8879999999999997
2024-01-18T11:12:42.000Z,3.4455999999999993
2024-01-18T11:13:42.000Z,1.5576
2024-01-18T11:14:42.000Z,1.7935999999999996