createdAt,value
2018-06-18T00:00:03.189Z,11.10
2018-06-18T00:02:32.847Z,13.93
2018-06-18T00:05:02.780Z,11.17
2018-06-18T00:07:32.462Z,12.63
2018-06-18T00:10:02.299Z,9.77
2018-06-18T00:12:32.222Z,11.40
2018-06-18T00:15:01.789Z,11.63
2018-06-18T00:17:31.625Z,9.20
2018-06-18T00:20:01.438Z,11.27
2018-06-18T00:22:31.114Z,11.33
2018-06-18T00:25:01.906Z,13.50
2018-06-18T00:27:31.596Z,14.27
2018-06-18T00:30:01.538Z,10.97
2018-06-18T00:32:31.356Z,15.50
2018-06-18T00:35:01.314Z,16.63
2018-06-18T00:37:31.299Z,11.63
2018-06-18T00:40:01.148Z,13.27
2018-06-18T00:42:31.117Z,14.03
2018-06-18T00:45:01.303Z,10.60
2018-06-18T00:47:30.932Z,9.97
2018-06-18T00:50:01.185Z,10.57
2018-06-18T00:52:30.917Z,8.93
2018-06-18T00:55:00.653Z,9.10
2018-06-18T00:57:30.328Z,8.07
2018-06-18T01:00:00.238Z,8.77
2018-06-18T01:02:30.091Z,7.33
2018-06-18T01:04:59.956Z,6.80
2018-06-18T01:07:30.752Z,7.03
2018-06-18T01:10:00.634Z,5.93
2018-06-18T01:12:30.444Z,6.23
2018-06-18T01:15:00.295Z,6.33
2018-06-18T01:17:30.027Z,5.73
2018-06-18T01:20:01.675Z,6.10
2018-06-18T01:22:32.086Z,5.97
2018-06-18T01:25:04.386Z,6.47
2018-06-18T01:27:34.440Z,5.53
2018-06-18T01:30:05.528Z,6.10
2018-06-18T01:32:35.308Z,5.80
2018-06-18T01:35:05.180Z,6.60
2018-06-18T01:37:34.875Z,7.53
2018-06-18T01:40:04.743Z,7.73
2018-06-18T01:42:34.734Z,6.00
2018-06-18T01:45:04.765Z,5.97
2018-06-18T01:47:34.645Z,6.70
2018-06-18T01:50:04.476Z,7.60
2018-06-18T01:52:34.418Z,7.57
2018-06-18T01:55:04.265Z,6.17
2018-06-18T01:57:34.089Z,6.40
2018-06-18T02:00:04.232Z,6.90
2018-06-18T02:02:33.917Z,6.90
2018-06-18T02:05:03.550Z,6.83
2018-06-18T02:07:33.549Z,8.57
2018-06-18T02:10:03.064Z,7.30
2018-06-18T02:12:32.902Z,6.83
2018-06-18T02:15:02.926Z,7.43
2018-06-18T02:17:32.823Z,7.60
2018-06-18T02:20:02.880Z,8.10
2018-06-18T02:22:32.776Z,7.80
2018-06-18T02:25:02.689Z,9.47
2018-06-18T02:27:37.648Z,7.30
2018-06-18T02:30:12.417Z,7.87
2018-06-18T02:32:47.271Z,10.33
2018-06-18T02:35:22.120Z,7.33
2018-06-18T02:37:57.150Z,9.30
2018-06-18T02:40:33.735Z,8.00
2018-06-18T02:43:03.782Z,12.47
2018-06-18T02:45:33.685Z,9.37
2018-06-18T02:48:03.579Z,9.47
2018-06-18T02:50:33.537Z,10.58
2018-06-18T02:53:03.321Z,9.83
2018-06-18T02:55:33.133Z,10.13
2018-06-18T02:58:06.394Z,9.60
2018-06-18T03:00:36.201Z,10.00
2018-06-18T03:03:05.958Z,13.67
2018-06-18T03:05:35.895Z,13.33
2018-06-18T03:08:06.733Z,9.93
2018-06-18T03:10:36.650Z,11.93
2018-06-18T03:13:06.677Z,10.37
2018-06-18T03:15:36.168Z,12.00
2018-06-18T03:18:06.197Z,10.73
2018-06-18T03:21:39.034Z,11.50
2018-06-18T03:24:11.830Z,11.10
2018-06-18T03:26:46.638Z,11.10
2018-06-18T03:29:18.988Z,11.80
2018-06-18T03:31:49.118Z,11.23
2018-06-18T03:34:18.948Z,11.87
2018-06-18T03:36:48.813Z,12.13
2018-06-18T03:39:18.703Z,12.47
2018-06-18T03:41:50.358Z,12.27
2018-06-18T03:44:26.403Z,12.57
2018-06-18T03:46:56.891Z,13.43
2018-06-18T03:49:26.497Z,14.43
2018-06-18T03:51:56.189Z,12.97
2018-06-18T03:54:26.117Z,14.60
2018-06-18T03:56:55.757Z,14.00
2018-06-18T03:59:25.636Z,13.13
2018-06-18T04:02:03.269Z,13.17
2018-06-18T04:04:42.316Z,13.70
2018-06-18T04:07:16.781Z,16.57
2018-06-18T04:09:51.491Z,14.83
2018-06-18T04:12:21.561Z,14.50
2018-06-18T04:14:51.044Z,14.33
2018-06-18T04:17:22.115Z,15.40
2018-06-18T04:19:51.731Z,15.40
2018-06-18T04:22:21.604Z,15.70
2018-06-18T04:24:51.265Z,16.10
2018-06-18T04:27:21.037Z,16.60
2018-06-18T04:29:50.838Z,17.37
2018-06-18T04:32:20.651Z,16.30
2018-06-18T04:34:53.037Z,16.73
2018-06-18T04:37:22.892Z,17.30
2018-06-18T04:39:52.784Z,16.63
2018-06-18T04:42:27.472Z,19.90
2018-06-18T04:45:02.116Z,18.00
2018-06-18T04:47:37.073Z,22.73
2018-06-18T04:50:11.642Z,17.73
2018-06-18T04:52:41.393Z,16.40
2018-06-18T04:55:11.264Z,17.40
2018-06-18T04:57:42.299Z,20.87
2018-06-18T05:00:20.062Z,16.97
2018-06-18T05:02:50.032Z,18.43
2018-06-18T05:05:19.882Z,16.50
2018-06-18T05:07:53.052Z,16.00
2018-06-18T05:10:27.013Z,16.00
2018-06-18T05:12:56.889Z,16.43
2018-06-18T05:15:30.037Z,16.87
2018-06-18T05:18:01.963Z,18.17
2018-06-18T05:20:33.735Z,21.63
2018-06-18T05:23:08.758Z,17.20
2018-06-18T05:25:38.791Z,19.77
2018-06-18T05:28:08.369Z,17.77
2018-06-18T05:30:38.118Z,17.07
2018-06-18T05:33:08.033Z,17.00
2018-06-18T05:35:37.682Z,17.47
2018-06-18T05:38:13.206Z,16.00
2018-06-18T05:40:43.046Z,17.33
2018-06-18T05:43:12.747Z,18.73
2018-06-18T05:45:42.853Z,15.80
2018-06-18T05:48:12.903Z,15.97
2018-06-18T05:50:43.032Z,16.40
2018-06-18T05:53:12.997Z,19.07
2018-06-18T05:55:42.722Z,15.17
2018-06-18T05:58:12.707Z,14.20
2018-06-18T06:00:42.539Z,14.97
2018-06-18T06:03:12.341Z,17.73
2018-06-18T06:05:42.233Z,15.30
2018-06-18T06:08:12.110Z,15.87
2018-06-18T06:10:42.055Z,14.63
2018-06-18T06:13:12.334Z,20.57
2018-06-18T06:15:42.276Z,13.47
2018-06-18T06:18:12.006Z,14.73
2018-06-18T06:20:47.776Z,12.57
2018-06-18T06:23:17.738Z,13.23
2018-06-18T06:25:47.568Z,11.43
2018-06-18T06:28:17.339Z,12.70
2018-06-18T06:30:47.002Z,13.47
2018-06-18T06:33:16.702Z,16.50
2018-06-18T06:35:46.852Z,11.07
2018-06-18T06:38:16.470Z,13.37
2018-06-18T06:40:46.393Z,12.67
2018-06-18T06:43:16.195Z,12.73
2018-06-18T06:45:46.119Z,11.73
2018-06-18T06:48:15.985Z,15.80
2018-06-18T06:50:46.775Z,10.50
2018-06-18T06:53:16.489Z,10.50
2018-06-18T06:55:46.131Z,12.60
2018-06-18T06:58:15.860Z,11.63
2018-06-18T07:00:45.902Z,13.83
2018-06-18T07:03:15.772Z,26.07
2018-06-18T07:05:45.551Z,12.63
2018-06-18T07:08:15.604Z,13.93
2018-06-18T07:10:45.472Z,16.67
2018-06-18T07:13:15.234Z,12.93
2018-06-18T07:15:45.124Z,11.70
2018-06-18T07:18:15.906Z,13.33
2018-06-18T07:20:45.759Z,11.37
2018-06-18T07:23:15.866Z,14.90
2018-06-18T07:25:45.678Z,13.53
2018-06-18T07:28:15.271Z,13.57
2018-06-18T07:30:45.326Z,12.50
2018-06-18T07:33:15.193Z,15.97
2018-06-18T07:35:44.702Z,11.40
2018-06-18T07:38:14.613Z,12.83
2018-06-18T07:40:44.554Z,11.17
2018-06-18T07:43:14.544Z,11.07
2018-06-18T07:45:44.466Z,26.10
2018-06-18T07:48:14.398Z,12.27
2018-06-18T07:50:44.211Z,14.60
2018-06-18T07:53:14.050Z,14.00
2018-06-18T07:55:43.989Z,12.00
2018-06-18T07:58:13.927Z,13.53
2018-06-18T08:00:43.648Z,11.90
2018-06-18T08:03:13.372Z,32.83
2018-06-18T08:05:43.287Z,13.00
2018-06-18T08:08:12.914Z,11.83
2018-06-18T08:10:42.706Z,12.60
2018-06-18T08:13:12.804Z,22.77
2018-06-18T08:15:42.505Z,11.63
2018-06-18T08:18:12.284Z,12.00
2018-06-18T08:20:42.148Z,13.07
2018-06-18T08:23:12.135Z,13.03
2018-06-18T08:25:41.919Z,14.63
2018-06-18T08:28:11.630Z,13.80
2018-06-18T08:30:41.541Z,11.07
2018-06-18T08:33:11.374Z,11.80
2018-06-18T08:35:41.092Z,13.40
2018-06-18T08:38:11.494Z,11.63
2018-06-18T08:40:41.124Z,13.53
2018-06-18T08:43:11.088Z,18.23
2018-06-18T08:45:41.074Z,13.07
2018-06-18T08:48:11.947Z,11.37
2018-06-18T08:50:46.852Z,10.73
2018-06-18T08:53:21.527Z,11.83
2018-06-18T08:55:56.060Z,9.57
2018-06-18T08:58:30.643Z,8.70
2018-06-18T09:01:05.294Z,9.93
2018-06-18T09:03:40.112Z,10.70
2018-06-18T09:06:09.983Z,9.77
2018-06-18T09:08:44.405Z,8.60
2018-06-18T09:11:14.465Z,10.00
2018-06-18T09:13:44.546Z,7.93
2018-06-18T09:16:14.181Z,8.47
2018-06-18T09:18:43.957Z,9.80
2018-06-18T09:21:13.807Z,8.07
2018-06-18T09:23:43.848Z,9.37
2018-06-18T09:26:13.681Z,15.43
2018-06-18T09:28:43.250Z,15.03
2018-06-18T09:31:13.364Z,19.50
2018-06-18T09:33:44.005Z,16.47
2018-06-18T09:36:14.294Z,16.67
2018-06-18T09:38:44.274Z,16.27
2018-06-18T09:41:14.093Z,17.63
2018-06-18T09:43:43.753Z,14.47
2018-06-18T09:46:13.496Z,16.43
2018-06-18T09:48:48.149Z,19.93
2018-06-18T09:51:23.019Z,8.83
2018-06-18T09:53:57.478Z,11.00
2018-06-18T09:56:32.182Z,15.03
2018-06-18T09:59:07.033Z,8.87
2018-06-18T10:01:36.884Z,7.63
2018-06-18T10:04:06.662Z,6.97
2018-06-18T10:06:38.386Z,11.70
2018-06-18T10:09:09.574Z,9.23
2018-06-18T10:11:39.697Z,9.67
2018-06-18T10:14:11.157Z,8.30
2018-06-18T10:16:41.076Z,12.93
2018-06-18T10:19:10.987Z,6.50
2018-06-18T10:21:40.717Z,5.70
2018-06-18T10:24:10.667Z,9.70
2018-06-18T10:26:40.530Z,7.70
2018-06-18T10:29:10.500Z,9.93
2018-06-18T10:31:40.557Z,5.30
2018-06-18T10:34:15.092Z,7.13
2018-06-18T10:36:50.075Z,5.87
2018-06-18T10:39:24.896Z,11.50
2018-06-18T10:41:59.866Z,6.57
2018-06-18T10:44:29.636Z,5.80
2018-06-18T10:46:59.395Z,6.87
2018-06-18T10:49:29.275Z,7.00
2018-06-18T10:51:59.047Z,7.93
2018-06-18T10:54:29.001Z,5.63
2018-06-18T10:56:59.291Z,7.13
2018-06-18T10:59:29.159Z,8.53
2018-06-18T11:01:58.933Z,7.50
2018-06-18T11:04:29.886Z,6.37
2018-06-18T11:07:00.564Z,8.07
2018-06-18T11:09:30.415Z,4.70
2018-06-18T11:12:00.298Z,6.37
2018-06-18T11:14:30.045Z,5.60
2018-06-18T11:17:05.091Z,5.93
2018-06-18T11:19:39.309Z,7.00
2018-06-18T11:22:09.618Z,4.70
2018-06-18T11:24:44.188Z,5.93
2018-06-18T11:27:14.457Z,5.17
2018-06-18T11:29:44.333Z,5.70
2018-06-18T11:32:14.251Z,5.57
2018-06-18T11:34:44.113Z,7.00
2018-06-18T11:37:13.994Z,6.07
2018-06-18T11:39:43.647Z,9.30
2018-06-18T11:42:13.381Z,4.50
2018-06-18T11:44:43.208Z,5.13
2018-06-18T11:47:12.993Z,4.00
2018-06-18T11:49:42.727Z,4.30
2018-06-18T11:52:12.677Z,4.47
2018-06-18T11:54:42.659Z,4.17
2018-06-18T11:57:12.397Z,5.00
2018-06-18T12:00:47.802Z,4.53
2018-06-18T12:03:22.393Z,4.13
2018-06-18T12:06:55.179Z,7.53
2018-06-18T12:09:30.888Z,8.37
2018-06-18T12:12:00.857Z,5.00
2018-06-18T12:14:30.651Z,6.13
2018-06-18T12:17:00.728Z,6.90
2018-06-18T12:19:30.560Z,4.43
2018-06-18T12:22:00.458Z,4.33
2018-06-18T12:24:30.241Z,3.93
2018-06-18T12:27:00.463Z,3.87
2018-06-18T12:29:30.806Z,4.30
2018-06-18T12:32:00.641Z,4.00
2018-06-18T12:34:30.608Z,4.80
2018-06-18T12:37:00.404Z,3.40
2018-06-18T12:39:30.583Z,5.67
2018-06-18T12:42:04.264Z,4.47
2018-06-18T12:44:40.000Z,5.47
2018-06-18T12:47:14.558Z,3.10
2018-06-18T12:49:49.329Z,3.53
2018-06-18T12:52:24.089Z,3.15
2018-06-18T12:54:58.541Z,3.83
2018-06-18T12:57:28.496Z,4.78
2018-06-18T12:59:58.292Z,4.72
2018-06-18T13:02:35.353Z,3.17
2018-06-18T13:05:06.084Z,3.67
2018-06-18T13:07:38.795Z,2.72
2018-06-18T13:10:08.956Z,3.90
2018-06-18T13:12:38.599Z,4.85
2018-06-18T13:15:08.540Z,4.10
2018-06-18T13:17:38.448Z,5.50
2018-06-18T13:20:08.649Z,2.62
2018-06-18T13:22:38.416Z,3.62
2018-06-18T13:25:08.228Z,2.98
2018-06-18T13:27:42.981Z,2.77
2018-06-18T13:30:12.851Z,4.50
2018-06-18T13:32:42.782Z,3.30
2018-06-18T13:35:12.686Z,2.27
2018-06-18T13:37:47.346Z,2.58
2018-06-18T13:40:22.037Z,3.87
2018-06-18T13:42:56.835Z,2.62
2018-06-18T13:45:35.216Z,3.67
2018-06-18T13:48:10.000Z,2.83
2018-06-18T13:50:40.632Z,2.85
2018-06-18T13:53:10.519Z,2.98
2018-06-18T13:55:40.411Z,3.98
2018-06-18T13:58:10.432Z,16.97
2018-06-18T14:00:40.226Z,3.15
2018-06-18T14:03:09.936Z,4.40
2018-06-18T14:05:39.923Z,5.90
2018-06-18T14:08:09.643Z,5.72
2018-06-18T14:10:40.598Z,4.65
2018-06-18T14:13:10.387Z,3.92
2018-06-18T14:15:40.148Z,5.75
2018-06-18T14:18:09.992Z,2.30
2018-06-18T14:20:39.607Z,4.90
2018-06-18T14:23:10.405Z,3.15
2018-06-18T14:25:40.343Z,2.80
2018-06-18T14:28:10.215Z,2.37
2018-06-18T14:30:45.036Z,3.90
2018-06-18T14:33:19.992Z,2.80
2018-06-18T14:35:54.923Z,4.33
2018-06-18T14:38:30.798Z,3.55
2018-06-18T14:41:00.607Z,3.35
2018-06-18T14:43:30.436Z,2.67
2018-06-18T14:46:01.276Z,2.45
2018-06-18T14:48:31.270Z,5.60
2018-06-18T14:51:00.963Z,3.12
2018-06-18T14:53:30.733Z,3.00
2018-06-18T14:56:17.943Z,2.77
2018-06-18T14:58:59.041Z,2.90
2018-06-18T15:01:28.704Z,3.08
2018-06-18T15:03:58.398Z,6.42
2018-06-18T15:06:28.267Z,5.55
2018-06-18T15:08:58.342Z,3.20
2018-06-18T15:11:27.988Z,4.10
2018-06-18T15:13:59.004Z,3.00
2018-06-18T15:16:31.198Z,2.45
2018-06-18T15:19:01.830Z,2.80
2018-06-18T15:21:34.730Z,3.22
2018-06-18T15:24:07.462Z,3.12
2018-06-18T15:26:37.197Z,3.00
2018-06-18T15:29:07.114Z,4.12
2018-06-18T15:31:36.663Z,6.33
2018-06-18T15:34:06.334Z,6.87
2018-06-18T15:36:36.310Z,3.90
2018-06-18T15:39:09.098Z,5.47
2018-06-18T15:41:38.977Z,6.15
2018-06-18T15:44:09.265Z,3.40
2018-06-18T15:46:38.898Z,7.28
2018-06-18T15:49:08.761Z,6.42
2018-06-18T15:51:38.662Z,4.85
2018-06-18T15:54:08.690Z,2.98
2018-06-18T15:56:38.599Z,4.20
2018-06-18T15:59:08.211Z,6.17
2018-06-18T16:01:38.175Z,3.92
2018-06-18T16:04:08.084Z,5.22
2018-06-18T16:06:37.896Z,3.80
2018-06-18T16:09:10.255Z,4.12
2018-06-18T16:11:41.248Z,2.70
2018-06-18T16:14:11.526Z,3.77
2018-06-18T16:16:41.911Z,4.97
2018-06-18T16:19:11.637Z,5.22
2018-06-18T16:21:41.418Z,7.17
2018-06-18T16:24:11.082Z,3.60
2018-06-18T16:26:40.864Z,2.80
2018-06-18T16:29:10.636Z,2.52
2018-06-18T16:31:40.537Z,2.98
2018-06-18T16:34:10.253Z,4.72
2018-06-18T16:36:40.097Z,6.87
2018-06-18T16:39:11.828Z,3.20
2018-06-18T16:41:41.830Z,6.78
2018-06-18T16:44:11.808Z,5.60
2018-06-18T16:46:42.741Z,6.95
2018-06-18T16:49:12.598Z,4.78
2018-06-18T16:51:42.349Z,7.72
2018-06-18T16:54:12.364Z,6.17
2018-06-18T16:56:43.099Z,4.62
2018-06-18T16:59:12.694Z,3.92
2018-06-18T17:01:42.466Z,3.30
2018-06-18T17:04:12.245Z,12.70
2018-06-18T17:06:42.263Z,8.33
2018-06-18T17:09:12.764Z,11.80
2018-06-18T17:11:42.399Z,6.22
2018-06-18T17:14:12.509Z,7.00
2018-06-18T17:21:11.906Z,4.25
2018-06-18T17:23:41.556Z,6.10
2018-06-18T17:26:10.927Z,5.00
2018-06-18T17:28:40.438Z,4.45
2018-06-18T17:31:10.039Z,4.67
2018-06-18T17:33:39.650Z,6.20
2018-06-18T17:36:09.329Z,9.88
2018-06-18T17:38:38.873Z,6.10
2018-06-18T17:41:08.360Z,4.95
2018-06-18T17:43:37.823Z,6.25
2018-06-18T17:46:07.445Z,4.95
2018-06-18T17:48:36.894Z,7.07
2018-06-18T17:51:06.368Z,5.50
2018-06-18T17:53:36.098Z,5.77
2018-06-18T17:56:05.890Z,4.53
2018-06-18T17:58:35.405Z,6.53
2018-06-18T18:01:04.960Z,6.70
2018-06-18T18:03:34.570Z,5.70
2018-06-18T18:06:04.041Z,5.10
2018-06-18T18:08:33.540Z,5.17
2018-06-18T18:11:03.074Z,9.23
2018-06-18T18:13:32.633Z,7.90
2018-06-18T18:16:02.063Z,6.63
2018-06-18T18:18:31.715Z,8.37
2018-06-18T18:21:01.327Z,8.93
2018-06-18T18:23:30.857Z,5.33
2018-06-18T18:26:00.468Z,6.13
2018-06-18T18:28:29.917Z,7.37
2018-06-18T18:30:59.508Z,7.10
2018-06-18T18:33:28.897Z,9.27
2018-06-18T18:35:58.540Z,7.97
2018-06-18T18:38:28.112Z,7.97
2018-06-18T18:40:57.613Z,8.03
2018-06-18T18:43:27.119Z,6.70
2018-06-18T18:45:56.742Z,7.13
2018-06-18T18:48:26.139Z,9.53
2018-06-18T18:50:55.699Z,8.20
2018-06-18T18:53:25.175Z,6.97
2018-06-18T18:56:06.837Z,6.23
2018-06-18T18:59:44.917Z,11.77
2018-06-18T19:02:14.567Z,10.83
2018-06-18T19:04:55.933Z,7.50
2018-06-18T19:07:31.129Z,8.00
2018-06-18T19:10:12.961Z,8.57
2018-06-18T19:12:42.482Z,8.37
2018-06-18T19:15:12.415Z,7.67
2018-06-18T19:17:41.996Z,6.70
2018-06-18T19:20:18.033Z,8.60
2018-06-18T19:22:47.532Z,8.83
2018-06-18T19:25:17.059Z,7.87
2018-06-18T19:27:46.708Z,7.27
2018-06-18T19:30:16.381Z,7.43
2018-06-18T19:32:46.280Z,6.77
2018-06-18T19:35:15.760Z,9.23
2018-06-18T19:37:45.429Z,8.10
2018-06-18T19:40:14.912Z,8.37
2018-06-18T19:42:44.573Z,7.60
2018-06-18T19:45:15.588Z,7.63
2018-06-18T19:47:50.916Z,8.03
2018-06-18T19:50:20.335Z,13.50
2018-06-18T19:52:49.825Z,8.43
2018-06-18T19:55:23.637Z,9.10
2018-06-18T19:57:53.298Z,10.90
2018-06-18T20:00:24.410Z,8.67
2018-06-18T20:02:53.950Z,8.43
2018-06-18T20:05:23.520Z,8.30
2018-06-18T20:07:59.213Z,9.47
2018-06-18T20:10:28.836Z,9.57
2018-06-18T20:12:58.533Z,8.20
2018-06-18T20:15:28.037Z,8.73
2018-06-18T20:17:57.537Z,10.87
2018-06-18T20:20:27.017Z,10.00
2018-06-18T20:22:56.486Z,12.60
2018-06-18T20:25:29.846Z,13.60
2018-06-18T20:27:59.498Z,12.30
2018-06-18T20:30:29.058Z,9.60
2018-06-18T20:32:58.531Z,13.80
2018-06-18T20:35:31.439Z,11.30
2018-06-18T20:38:00.964Z,10.77
2018-06-18T20:40:30.442Z,8.03
2018-06-18T20:42:59.914Z,6.50
2018-06-18T20:45:29.893Z,11.57
2018-06-18T20:47:59.397Z,8.67
2018-06-18T20:50:28.969Z,13.23
2018-06-18T20:52:58.383Z,11.53
2018-06-18T20:55:27.840Z,8.03
2018-06-18T20:57:57.480Z,12.53
2018-06-18T21:00:26.937Z,17.20
2018-06-18T21:02:56.348Z,9.83
2018-06-18T21:05:25.775Z,12.03
2018-06-18T21:07:55.281Z,10.40
2018-06-18T21:10:24.870Z,9.67
2018-06-18T21:12:55.445Z,10.87
2018-06-18T21:15:24.849Z,10.57
2018-06-18T21:17:54.315Z,14.40
2018-06-18T21:20:23.658Z,10.97
2018-06-18T21:22:53.383Z,15.77
2018-06-18T21:25:22.868Z,13.73
2018-06-18T21:27:52.443Z,12.57
2018-06-18T21:30:21.991Z,13.13
2018-06-18T21:32:51.479Z,12.07
2018-06-18T21:35:21.015Z,12.87
2018-06-18T21:37:50.613Z,14.33
2018-06-18T21:40:20.146Z,14.57
2018-06-18T21:42:49.686Z,13.13
2018-06-18T21:45:22.940Z,13.03
2018-06-18T21:47:52.606Z,17.13
2018-06-18T21:50:22.048Z,10.43
2018-06-18T21:52:51.548Z,12.63
2018-06-18T21:55:21.247Z,13.57
2018-06-18T21:57:50.892Z,16.83
2018-06-18T22:00:30.448Z,15.33
2018-06-18T22:02:59.931Z,14.20
2018-06-18T22:05:29.466Z,13.60
2018-06-18T22:07:59.072Z,13.37
2018-06-18T22:10:28.571Z,11.10
2018-06-18T22:12:58.074Z,15.10
2018-06-18T22:15:27.606Z,16.53
2018-06-18T22:17:57.198Z,13.23
2018-06-18T22:20:26.912Z,16.20
2018-06-18T22:22:56.541Z,12.50
2018-06-18T22:25:26.049Z,14.23
2018-06-18T22:27:55.947Z,12.43
2018-06-18T22:30:25.741Z,11.17
2018-06-18T22:32:56.291Z,11.30
2018-06-18T22:35:26.152Z,15.80
2018-06-18T22:37:55.601Z,11.27
2018-06-18T22:40:25.129Z,12.07
2018-06-18T22:42:55.595Z,15.60
2018-06-18T22:45:25.415Z,12.37
2018-06-18T22:47:54.885Z,13.33
2018-06-18T22:50:25.327Z,12.40
2018-06-18T22:52:55.837Z,13.60
2018-06-18T22:55:25.304Z,11.70
2018-06-18T22:57:54.909Z,12.53
2018-06-18T23:00:24.408Z,13.27
2018-06-18T23:02:54.109Z,12.33
2018-06-18T23:05:26.361Z,12.57
2018-06-18T23:07:56.278Z,12.13
2018-06-18T23:10:26.113Z,14.67
2018-06-18T23:12:55.632Z,15.03
2018-06-18T23:15:24.996Z,11.87
2018-06-18T23:17:54.393Z,14.73
2018-06-18T23:20:24.957Z,12.33
2018-06-18T23:22:54.448Z,19.17
2018-06-18T23:25:23.853Z,13.67
2018-06-18T23:27:53.640Z,12.93
2018-06-18T23:30:23.098Z,18.60
2018-06-18T23:32:52.520Z,12.90
2018-06-18T23:35:21.993Z,13.37
2018-06-18T23:37:51.402Z,14.13
2018-06-18T23:40:21.032Z,13.40
2018-06-18T23:42:50.570Z,14.53
2018-06-18T23:45:19.987Z,13.80
2018-06-18T23:47:49.564Z,18.00
2018-06-18T23:50:19.268Z,15.70
2018-06-18T23:52:48.785Z,16.77
2018-06-18T23:55:18.389Z,16.17
2018-06-18T23:57:48.041Z,16.10
