createdAt,value
2019-03-09T00:01:50.178Z,6.00
2019-03-09T00:04:19.568Z,6.10
2019-03-09T00:06:48.887Z,6.10
2019-03-09T00:09:18.271Z,6.10
2019-03-09T00:11:47.605Z,6.20
2019-03-09T00:14:17.107Z,6.30
2019-03-09T00:16:46.502Z,6.30
2019-03-09T00:19:15.823Z,6.30
2019-03-09T00:21:45.150Z,6.30
2019-03-09T00:24:19.076Z,6.30
2019-03-09T00:26:52.945Z,6.30
2019-03-09T00:29:26.588Z,6.40
2019-03-09T00:31:57.557Z,6.40
2019-03-09T00:34:26.887Z,6.50
2019-03-09T00:36:56.582Z,6.50
2019-03-09T00:39:25.911Z,6.60
2019-03-09T00:41:55.239Z,6.60
2019-03-09T00:44:24.623Z,6.60
2019-03-09T00:46:53.968Z,6.60
2019-03-09T00:49:23.547Z,6.60
2019-03-09T00:51:52.882Z,6.60
2019-03-09T00:54:22.271Z,6.60
2019-03-09T00:56:51.659Z,6.60
2019-03-09T00:59:20.979Z,6.60
2019-03-09T01:01:50.313Z,6.70
2019-03-09T01:04:19.630Z,6.70
2019-03-09T01:06:48.963Z,6.60
2019-03-09T01:09:18.275Z,6.60
2019-03-09T01:11:47.667Z,6.60
2019-03-09T01:14:16.987Z,6.70
2019-03-09T01:16:46.308Z,6.60
2019-03-09T01:19:15.623Z,6.70
2019-03-09T01:21:44.956Z,6.60
2019-03-09T01:24:14.264Z,6.60
2019-03-09T01:26:43.611Z,6.70
2019-03-09T01:29:12.944Z,6.70
2019-03-09T01:31:42.280Z,6.70
2019-03-09T01:34:11.659Z,6.70
2019-03-09T01:36:40.993Z,6.70
2019-03-09T01:39:11.419Z,6.80
2019-03-09T01:41:40.739Z,6.70
2019-03-09T01:44:10.060Z,6.70
2019-03-09T01:46:39.381Z,6.80
2019-03-09T01:49:08.766Z,6.70
2019-03-09T01:51:38.095Z,6.70
2019-03-09T01:54:07.408Z,6.70
2019-03-09T01:56:36.734Z,6.70
2019-03-09T01:59:06.047Z,6.60
2019-03-09T02:01:35.372Z,6.60
2019-03-09T02:04:04.687Z,6.50
2019-03-09T02:06:34.010Z,6.50
2019-03-09T02:09:04.914Z,6.50
2019-03-09T02:11:35.555Z,6.50
2019-03-09T02:14:05.107Z,6.40
2019-03-09T02:16:34.427Z,6.40
2019-03-09T02:19:03.843Z,6.40
2019-03-09T02:21:33.227Z,6.40
2019-03-09T02:24:02.548Z,6.40
2019-03-09T02:26:31.858Z,6.40
2019-03-09T02:29:01.330Z,6.40
2019-03-09T02:31:30.680Z,6.40
2019-03-09T02:34:00.004Z,6.30
2019-03-09T02:36:29.347Z,6.40
2019-03-09T02:39:09.593Z,6.30
2019-03-09T02:41:40.605Z,6.40
2019-03-09T02:44:09.959Z,6.30
2019-03-09T02:46:39.339Z,6.40
2019-03-09T02:49:08.674Z,6.40
2019-03-09T02:51:37.985Z,6.40
2019-03-09T02:54:07.303Z,6.40
2019-03-09T02:56:36.632Z,6.30
2019-03-09T02:59:05.997Z,6.30
2019-03-09T03:01:42.682Z,6.30
2019-03-09T03:04:12.083Z,6.40
2019-03-09T03:06:41.466Z,6.40
2019-03-09T03:09:11.131Z,6.40
2019-03-09T03:11:40.455Z,6.30
2019-03-09T03:14:09.844Z,6.30
2019-03-09T03:16:39.242Z,6.40
2019-03-09T03:19:08.582Z,6.40
2019-03-09T03:21:37.964Z,6.40
2019-03-09T03:24:07.292Z,6.40
2019-03-09T03:26:36.620Z,6.40
2019-03-09T03:29:05.965Z,6.40
2019-03-09T03:31:35.344Z,6.40
2019-03-09T03:34:04.674Z,6.40
2019-03-09T03:36:33.976Z,6.50
2019-03-09T03:39:03.784Z,6.50
2019-03-09T03:41:33.872Z,6.40
2019-03-09T03:44:03.259Z,6.50
2019-03-09T03:46:32.580Z,6.40
2019-03-09T03:49:03.825Z,6.40
2019-03-09T03:51:32.937Z,6.50
2019-03-09T03:54:02.256Z,6.50
2019-03-09T03:56:31.639Z,6.50
2019-03-09T03:59:00.996Z,6.60
2019-03-09T04:01:30.350Z,6.70
2019-03-09T04:03:59.743Z,6.60
2019-03-09T04:06:29.076Z,6.60
2019-03-09T04:08:58.734Z,6.60
2019-03-09T04:11:28.057Z,6.70
2019-03-09T04:13:57.514Z,6.70
2019-03-09T04:16:26.872Z,6.70
2019-03-09T04:18:56.199Z,6.70
2019-03-09T04:21:25.533Z,6.80
2019-03-09T04:23:54.843Z,6.80
2019-03-09T04:26:24.180Z,6.80
2019-03-09T04:28:53.486Z,6.80
2019-03-09T04:31:22.820Z,6.90
2019-03-09T04:33:52.150Z,6.90
2019-03-09T04:36:21.467Z,6.90
2019-03-09T04:38:50.783Z,6.90
2019-03-09T04:41:20.106Z,6.90
2019-03-09T04:43:49.448Z,6.90
2019-03-09T04:46:18.834Z,7.00
2019-03-09T04:48:48.155Z,7.00
2019-03-09T04:51:17.482Z,7.00
2019-03-09T04:53:46.798Z,7.00
2019-03-09T04:56:16.139Z,7.00
2019-03-09T04:58:45.458Z,7.10
2019-03-09T05:01:14.783Z,7.10
2019-03-09T05:03:44.114Z,7.10
2019-03-09T05:06:13.439Z,7.10
2019-03-09T05:08:48.364Z,7.00
2019-03-09T05:11:17.704Z,6.90
2019-03-09T05:13:47.031Z,6.80
2019-03-09T05:16:16.346Z,6.80
2019-03-09T05:18:45.684Z,6.90
2019-03-09T05:21:15.004Z,6.90
2019-03-09T05:23:44.315Z,7.00
2019-03-09T05:26:13.630Z,7.10
2019-03-09T05:28:42.940Z,7.10
2019-03-09T05:31:12.262Z,7.10
2019-03-09T05:33:41.589Z,7.00
2019-03-09T05:36:10.916Z,7.10
2019-03-09T05:38:40.239Z,7.00
2019-03-09T05:41:09.563Z,7.00
2019-03-09T05:43:38.882Z,7.00
2019-03-09T05:46:08.217Z,7.00
2019-03-09T05:48:37.522Z,7.00
2019-03-09T05:51:06.850Z,6.90
2019-03-09T05:53:36.169Z,7.00
2019-03-09T05:56:05.490Z,6.80
2019-03-09T05:58:34.799Z,6.70
2019-03-09T06:01:04.127Z,6.80
2019-03-09T06:03:33.445Z,6.90
2019-03-09T06:06:03.019Z,7.00
2019-03-09T06:08:32.354Z,7.00
2019-03-09T06:11:01.777Z,7.00
2019-03-09T06:13:31.129Z,7.00
2019-03-09T06:16:00.524Z,7.00
2019-03-09T06:18:30.848Z,7.00
2019-03-09T06:21:00.230Z,7.10
2019-03-09T06:23:29.545Z,7.10
2019-03-09T06:25:58.907Z,7.20
2019-03-09T06:28:28.283Z,7.20
2019-03-09T06:30:57.611Z,7.40
2019-03-09T06:33:28.575Z,7.40
2019-03-09T06:36:20.621Z,7.40
2019-03-09T06:38:52.170Z,7.40
2019-03-09T06:41:39.594Z,7.40
2019-03-09T06:44:08.919Z,7.50
2019-03-09T06:46:38.230Z,7.70
2019-03-09T06:49:07.551Z,7.70
2019-03-09T06:51:36.876Z,7.70
2019-03-09T06:54:06.194Z,7.60
2019-03-09T06:56:35.711Z,7.70
2019-03-09T06:59:05.196Z,7.70
2019-03-09T07:01:34.886Z,7.80
2019-03-09T07:04:04.220Z,8.00
2019-03-09T07:06:33.551Z,8.30
2019-03-09T07:09:03.216Z,9.20
2019-03-09T07:11:34.763Z,9.80
2019-03-09T07:14:40.546Z,10.50
2019-03-09T07:17:09.862Z,11.10
2019-03-09T07:19:39.187Z,10.50
2019-03-09T07:22:08.502Z,9.70
2019-03-09T07:24:37.823Z,9.10
2019-03-09T07:27:07.139Z,8.70
2019-03-09T07:29:36.458Z,8.50
2019-03-09T07:32:05.811Z,8.40
2019-03-09T07:34:35.139Z,8.60
2019-03-09T07:37:04.458Z,8.60
2019-03-09T07:39:33.782Z,8.50
2019-03-09T07:42:03.092Z,8.50
2019-03-09T07:44:33.402Z,8.60
2019-03-09T07:47:02.723Z,8.50
2019-03-09T07:49:32.050Z,8.50
2019-03-09T07:52:01.409Z,8.40
2019-03-09T07:54:30.735Z,8.40
2019-03-09T07:57:00.146Z,8.30
2019-03-09T07:59:29.471Z,8.30
2019-03-09T08:01:58.801Z,8.30
2019-03-09T08:04:28.191Z,8.30
2019-03-09T08:06:58.483Z,8.30
2019-03-09T08:09:27.802Z,8.80
2019-03-09T08:11:57.115Z,9.10
2019-03-09T08:14:26.441Z,9.70
2019-03-09T08:16:55.760Z,10.30
2019-03-09T08:19:25.093Z,10.00
2019-03-09T08:21:54.482Z,9.80
2019-03-09T08:24:23.870Z,9.70
2019-03-09T08:26:53.199Z,9.70
2019-03-09T08:29:22.583Z,10.30
2019-03-09T08:31:51.968Z,11.00
2019-03-09T08:34:21.326Z,11.30
2019-03-09T08:36:50.711Z,11.40
2019-03-09T08:39:20.040Z,10.50
2019-03-09T08:41:49.365Z,10.50
2019-03-09T08:44:18.735Z,10.90
2019-03-09T08:46:48.190Z,10.50
2019-03-09T08:49:17.520Z,10.20
2019-03-09T08:51:46.865Z,10.10
2019-03-09T08:54:16.272Z,10.40
2019-03-09T08:56:45.676Z,10.40
2019-03-09T08:59:15.096Z,10.10
2019-03-09T09:01:44.474Z,9.90
2019-03-09T09:04:13.787Z,9.60
2019-03-09T09:06:43.132Z,9.10
2019-03-09T09:09:12.439Z,8.80
2019-03-09T09:11:41.752Z,8.70
2019-03-09T09:14:11.069Z,8.70
2019-03-09T09:16:40.392Z,8.60
2019-03-09T09:19:09.718Z,8.50
2019-03-09T09:21:39.107Z,8.40
2019-03-09T09:24:08.422Z,8.60
2019-03-09T09:26:37.747Z,9.00
2019-03-09T09:29:07.063Z,9.40
2019-03-09T09:31:36.459Z,9.60
2019-03-09T09:34:05.841Z,9.40
2019-03-09T09:36:35.715Z,9.30
2019-03-09T09:39:07.181Z,9.40
2019-03-09T09:41:38.132Z,9.70
2019-03-09T09:44:07.455Z,9.70
2019-03-09T09:46:36.782Z,9.80
2019-03-09T09:49:06.095Z,9.60
2019-03-09T09:51:35.427Z,9.60
2019-03-09T09:54:04.739Z,9.70
2019-03-09T09:56:34.061Z,9.70
2019-03-09T09:59:04.438Z,9.70
2019-03-09T10:01:33.778Z,9.60
2019-03-09T10:04:04.878Z,9.60
2019-03-09T10:06:34.127Z,9.50
2019-03-09T10:09:04.603Z,9.50
2019-03-09T10:11:35.545Z,9.70
2019-03-09T10:14:05.124Z,9.80
2019-03-09T10:16:34.527Z,10.00
2019-03-09T10:19:03.855Z,10.20
2019-03-09T10:21:33.184Z,10.30
2019-03-09T10:24:02.503Z,10.20
2019-03-09T10:26:31.844Z,10.10
2019-03-09T10:29:01.176Z,10.00
2019-03-09T10:31:30.500Z,9.90
2019-03-09T10:33:59.842Z,9.90
2019-03-09T10:36:29.235Z,9.80
2019-03-09T10:38:58.575Z,10.00
2019-03-09T10:41:28.071Z,10.00
2019-03-09T10:43:58.271Z,9.80
2019-03-09T10:46:27.611Z,9.80
2019-03-09T10:48:56.999Z,9.70
2019-03-09T10:51:26.313Z,9.80
2019-03-09T10:53:55.634Z,9.80
2019-03-09T10:56:24.950Z,9.90
2019-03-09T10:58:54.287Z,10.00
2019-03-09T11:01:23.591Z,9.90
2019-03-09T11:03:52.912Z,9.90
2019-03-09T11:06:22.231Z,10.30
2019-03-09T11:08:51.611Z,10.70
2019-03-09T11:11:20.935Z,10.80
2019-03-09T11:13:52.208Z,10.60
2019-03-09T11:16:21.283Z,10.60
2019-03-09T11:18:50.611Z,10.60
2019-03-09T11:21:19.941Z,10.30
2019-03-09T11:23:49.366Z,10.10
2019-03-09T11:26:18.775Z,10.00
2019-03-09T11:28:48.111Z,9.80
2019-03-09T11:31:17.503Z,9.70
2019-03-09T11:33:46.836Z,9.70
2019-03-09T11:36:16.235Z,9.60
2019-03-09T11:38:45.630Z,9.70
2019-03-09T11:41:19.041Z,9.90
2019-03-09T11:43:45.962Z,10.10
2019-03-09T11:46:15.282Z,10.10
2019-03-09T11:48:44.611Z,10.30
2019-03-09T11:51:13.930Z,10.40
2019-03-09T11:53:43.252Z,10.50
2019-03-09T11:56:12.587Z,10.60
2019-03-09T11:58:41.969Z,10.60
2019-03-09T12:01:11.302Z,10.60
2019-03-09T12:03:40.629Z,10.50
2019-03-09T12:06:09.947Z,10.50
2019-03-09T12:08:39.274Z,10.40
2019-03-09T12:11:08.681Z,10.30
2019-03-09T12:13:38.014Z,10.30
2019-03-09T12:16:07.419Z,10.30
2019-03-09T12:18:36.739Z,10.50
2019-03-09T12:21:06.064Z,10.80
2019-03-09T12:23:35.416Z,11.20
2019-03-09T12:26:04.794Z,11.50
2019-03-09T12:28:34.144Z,11.30
2019-03-09T12:31:03.511Z,11.20
2019-03-09T12:33:32.895Z,11.30
2019-03-09T12:36:03.207Z,11.20
2019-03-09T12:38:32.514Z,11.10
2019-03-09T12:41:01.851Z,11.30
2019-03-09T12:43:31.163Z,11.30
2019-03-09T12:46:00.495Z,11.20
2019-03-09T12:48:29.819Z,11.10
2019-03-09T12:50:59.157Z,11.10
2019-03-09T12:53:28.548Z,11.10
2019-03-09T12:55:57.875Z,11.40
2019-03-09T12:58:27.195Z,11.60
2019-03-09T13:00:56.552Z,11.70
2019-03-09T13:03:25.875Z,11.60
2019-03-09T13:05:55.241Z,11.60
2019-03-09T13:08:24.623Z,11.60
2019-03-09T13:10:55.887Z,11.50
2019-03-09T13:13:25.067Z,11.40
2019-03-09T13:15:54.399Z,11.60
2019-03-09T13:18:23.721Z,11.60
2019-03-09T13:20:53.053Z,11.50
2019-03-09T13:23:22.371Z,11.70
2019-03-09T13:25:53.231Z,11.80
2019-03-09T13:28:23.600Z,11.80
2019-03-09T13:30:52.921Z,12.10
2019-03-09T13:33:22.267Z,12.20
2019-03-09T13:35:51.608Z,12.20
2019-03-09T13:38:21.178Z,12.10
2019-03-09T13:40:50.631Z,12.10
2019-03-09T13:43:19.952Z,12.20
2019-03-09T13:45:49.416Z,11.80
2019-03-09T13:48:19.431Z,11.60
2019-03-09T13:50:48.975Z,11.50
2019-03-09T13:53:18.359Z,11.50
2019-03-09T13:55:48.852Z,11.50
2019-03-09T13:58:18.315Z,11.50
2019-03-09T14:00:47.686Z,11.40
2019-03-09T14:03:17.004Z,11.50
2019-03-09T14:05:46.463Z,11.50
2019-03-09T14:08:15.861Z,11.60
2019-03-09T14:10:45.183Z,11.50
2019-03-09T14:13:14.615Z,11.50
2019-03-09T14:15:44.127Z,11.30
2019-03-09T14:18:14.783Z,11.00
2019-03-09T14:20:44.110Z,10.90
2019-03-09T14:23:13.775Z,10.80
2019-03-09T14:25:43.315Z,10.70
2019-03-09T14:28:12.769Z,10.60
2019-03-09T14:30:42.247Z,10.70
2019-03-09T14:33:11.635Z,11.00
2019-03-09T14:35:41.139Z,11.20
2019-03-09T14:38:10.627Z,11.20
2019-03-09T14:40:39.955Z,11.20
2019-03-09T14:43:09.278Z,11.10
2019-03-09T14:45:38.603Z,11.00
2019-03-09T14:48:07.931Z,10.80
2019-03-09T14:50:37.443Z,10.80
2019-03-09T14:53:06.895Z,10.60
2019-03-09T14:55:36.356Z,10.50
2019-03-09T14:58:05.857Z,10.50
2019-03-09T15:00:35.631Z,10.50
2019-03-09T15:03:05.331Z,10.50
2019-03-09T15:05:35.050Z,10.50
2019-03-09T15:08:04.447Z,10.50
2019-03-09T15:10:33.943Z,10.50
2019-03-09T15:13:03.391Z,10.50
2019-03-09T15:15:32.759Z,10.60
2019-03-09T15:18:02.299Z,10.60
2019-03-09T15:20:31.826Z,10.50
2019-03-09T15:23:01.209Z,10.40
2019-03-09T15:25:31.573Z,10.20
2019-03-09T15:28:01.143Z,10.10
2019-03-09T15:30:30.466Z,10.00
2019-03-09T15:32:59.778Z,9.80
2019-03-09T15:35:29.095Z,9.50
2019-03-09T15:37:58.415Z,9.10
2019-03-09T15:40:27.727Z,8.90
2019-03-09T15:42:57.087Z,8.80
2019-03-09T15:45:26.451Z,8.70
2019-03-09T15:47:55.771Z,8.50
2019-03-09T15:50:25.163Z,8.50
2019-03-09T15:52:54.483Z,8.40
2019-03-09T15:55:25.252Z,8.30
2019-03-09T15:57:54.635Z,8.20
2019-03-09T16:00:25.086Z,8.10
2019-03-09T16:02:54.452Z,8.00
2019-03-09T16:05:23.769Z,8.00
2019-03-09T16:07:53.110Z,8.00
2019-03-09T16:10:23.696Z,7.90
2019-03-09T16:12:53.009Z,7.90
2019-03-09T16:15:22.347Z,7.90
2019-03-09T16:17:51.655Z,7.90
2019-03-09T16:20:26.039Z,7.90
2019-03-09T16:22:55.385Z,8.00
2019-03-09T16:25:24.762Z,8.20
2019-03-09T16:27:54.075Z,8.20
2019-03-09T16:30:23.664Z,8.20
2019-03-09T16:32:53.051Z,8.10
2019-03-09T16:35:22.378Z,8.10
2019-03-09T16:37:52.323Z,8.00
2019-03-09T16:40:22.687Z,8.00
2019-03-09T16:42:52.152Z,8.00
2019-03-09T16:45:21.486Z,7.90
2019-03-09T16:47:51.054Z,7.90
2019-03-09T16:50:20.508Z,7.80
2019-03-09T16:52:49.936Z,7.80
2019-03-09T16:55:19.362Z,7.80
2019-03-09T16:57:48.827Z,7.80
2019-03-09T17:00:19.836Z,7.80
2019-03-09T17:02:49.218Z,7.70
2019-03-09T17:05:18.547Z,7.70
2019-03-09T17:07:48.010Z,7.70
2019-03-09T17:10:19.395Z,7.70
2019-03-09T17:12:49.204Z,7.60
2019-03-09T17:15:25.478Z,7.60
2019-03-09T17:17:55.042Z,7.50
2019-03-09T17:20:24.438Z,7.50
2019-03-09T17:22:53.746Z,7.40
2019-03-09T17:25:23.083Z,7.40
2019-03-09T17:27:52.462Z,7.20
2019-03-09T17:30:22.011Z,7.10
2019-03-09T17:32:51.323Z,6.80
2019-03-09T17:35:20.778Z,6.40
2019-03-09T17:37:50.213Z,6.20
2019-03-09T17:40:19.591Z,5.90
2019-03-09T17:42:48.924Z,5.70
2019-03-09T17:45:23.440Z,5.50
2019-03-09T17:47:54.399Z,5.40
2019-03-09T17:50:24.222Z,5.20
2019-03-09T17:52:53.697Z,5.10
2019-03-09T17:55:23.190Z,5.00
2019-03-09T17:57:52.679Z,4.90
2019-03-09T18:00:41.910Z,4.80
2019-03-09T18:03:02.611Z,4.70
2019-03-09T18:05:32.892Z,4.70
2019-03-09T18:08:02.399Z,4.60
2019-03-09T18:10:46.740Z,4.60
2019-03-09T18:13:16.143Z,4.70
2019-03-09T18:15:45.482Z,4.80
2019-03-09T18:18:15.123Z,4.90
2019-03-09T18:20:44.596Z,5.00
2019-03-09T18:23:13.924Z,5.10
2019-03-09T18:25:43.387Z,5.20
2019-03-09T18:28:12.739Z,5.20
2019-03-09T18:30:42.074Z,5.30
2019-03-09T18:33:11.455Z,5.30
2019-03-09T18:35:41.930Z,5.30
2019-03-09T18:38:11.389Z,5.30
2019-03-09T18:40:40.703Z,5.30
2019-03-09T18:43:10.087Z,5.30
2019-03-09T18:45:39.404Z,5.40
2019-03-09T18:48:08.718Z,5.50
2019-03-09T18:50:38.270Z,5.60
2019-03-09T18:53:09.047Z,5.60
2019-03-09T18:55:40.123Z,5.70
2019-03-09T18:58:09.457Z,5.70
2019-03-09T19:00:38.840Z,5.70
2019-03-09T19:03:08.195Z,5.70
2019-03-09T19:05:37.647Z,5.80
2019-03-09T19:08:07.176Z,5.80
2019-03-09T19:10:36.482Z,5.80
2019-03-09T19:13:06.006Z,5.80
2019-03-09T19:15:35.815Z,5.70
2019-03-09T19:18:05.425Z,5.60
2019-03-09T19:20:34.736Z,5.50
2019-03-09T19:23:04.531Z,5.50
2019-03-09T19:25:33.835Z,5.40
2019-03-09T19:28:03.173Z,5.40
2019-03-09T19:30:32.559Z,5.50
2019-03-09T19:33:01.893Z,5.50
2019-03-09T19:35:31.208Z,5.40
2019-03-09T19:38:00.573Z,5.50
2019-03-09T19:40:30.017Z,5.60
2019-03-09T19:42:59.852Z,5.50
2019-03-09T19:45:29.230Z,5.50
2019-03-09T19:47:58.872Z,5.40
2019-03-09T19:50:28.595Z,5.40
2019-03-09T19:52:59.375Z,5.50
2019-03-09T19:55:28.937Z,5.40
2019-03-09T19:57:58.326Z,5.40
2019-03-09T20:00:27.734Z,5.50
2019-03-09T20:02:57.267Z,5.60
2019-03-09T20:05:26.651Z,5.70
2019-03-09T20:07:56.075Z,5.70
2019-03-09T20:10:25.463Z,5.80
2019-03-09T20:12:55.054Z,5.80
2019-03-09T20:15:24.538Z,5.80
2019-03-09T20:17:53.968Z,5.80
2019-03-09T20:20:23.359Z,5.80
2019-03-09T20:22:52.690Z,5.80
2019-03-09T20:25:22.079Z,5.80
2019-03-09T20:27:51.390Z,5.80
2019-03-09T20:30:23.732Z,5.70
2019-03-09T20:32:53.048Z,5.50
2019-03-09T20:35:22.358Z,5.40
2019-03-09T20:37:52.647Z,5.40
2019-03-09T20:40:21.973Z,5.40
2019-03-09T20:42:51.385Z,5.50
2019-03-09T20:45:22.543Z,5.70
2019-03-09T20:47:52.154Z,5.80
2019-03-09T20:50:22.961Z,5.80
2019-03-09T20:52:52.280Z,5.90
2019-03-09T20:55:21.683Z,6.00
2019-03-09T20:57:50.996Z,6.00
2019-03-09T21:00:22.424Z,5.90
2019-03-09T21:02:51.771Z,5.90
2019-03-09T21:05:21.619Z,5.90
2019-03-09T21:07:51.053Z,5.80
2019-03-09T21:10:21.676Z,5.80
2019-03-09T21:12:56.173Z,5.80
2019-03-09T21:15:26.616Z,5.90
2019-03-09T21:17:56.924Z,6.00
2019-03-09T21:20:26.482Z,6.00
2019-03-09T21:22:55.961Z,6.00
2019-03-09T21:25:25.348Z,6.00
2019-03-09T21:27:55.429Z,6.00
2019-03-09T21:30:24.807Z,6.10
2019-03-09T21:32:54.132Z,6.10
2019-03-09T21:35:23.446Z,6.00
2019-03-09T21:37:52.889Z,6.10
2019-03-09T21:40:22.222Z,6.00
2019-03-09T21:42:51.587Z,6.10
2019-03-09T21:45:20.962Z,6.10
2019-03-09T21:47:50.291Z,6.00
2019-03-09T21:50:19.608Z,5.80
2019-03-09T21:52:48.923Z,5.70
2019-03-09T21:55:18.277Z,5.50
2019-03-09T21:57:47.602Z,5.40
2019-03-09T22:00:21.609Z,5.50
2019-03-09T22:02:50.932Z,5.30
2019-03-09T22:05:20.512Z,5.20
2019-03-09T22:07:49.848Z,5.10
2019-03-09T22:10:19.200Z,5.20
2019-03-09T22:12:48.588Z,5.00
2019-03-09T22:15:19.517Z,5.10
2019-03-09T22:17:48.883Z,5.00
2019-03-09T22:20:20.385Z,5.00
2019-03-09T22:22:49.203Z,5.00
2019-03-09T22:25:18.523Z,4.90
2019-03-09T22:27:47.848Z,4.90
2019-03-09T22:30:19.277Z,4.90
2019-03-09T22:32:48.602Z,4.90
2019-03-09T22:35:18.082Z,5.10
2019-03-09T22:37:47.410Z,5.20
2019-03-09T22:40:17.775Z,5.10
2019-03-09T22:42:48.123Z,5.30
2019-03-09T22:45:17.451Z,5.20
2019-03-09T22:47:46.757Z,5.20
2019-03-09T22:50:26.846Z,5.20
2019-03-09T22:52:56.293Z,5.30
2019-03-09T22:55:25.615Z,5.30
2019-03-09T22:57:54.947Z,5.20
2019-03-09T23:00:25.763Z,5.20
2019-03-09T23:02:56.706Z,5.10
2019-03-09T23:05:26.020Z,5.20
2019-03-09T23:07:55.340Z,5.10
2019-03-09T23:10:26.391Z,5.10
2019-03-09T23:12:55.750Z,5.10
2019-03-09T23:15:26.770Z,5.00
2019-03-09T23:17:56.100Z,5.10
2019-03-09T23:20:25.583Z,5.20
2019-03-09T23:22:54.903Z,5.40
2019-03-09T23:25:24.217Z,5.40
2019-03-09T23:27:53.534Z,5.60
2019-03-09T23:30:24.082Z,5.50
2019-03-09T23:32:53.406Z,5.40
2019-03-09T23:35:22.740Z,5.50
2019-03-09T23:37:52.178Z,5.40
2019-03-09T23:40:23.346Z,5.40
2019-03-09T23:42:53.030Z,5.40
2019-03-09T23:45:24.560Z,5.30
2019-03-09T23:47:53.876Z,5.30
2019-03-09T23:50:23.266Z,5.30
2019-03-09T23:52:53.548Z,5.40
2019-03-09T23:55:23.272Z,5.40
2019-03-09T23:57:53.606Z,5.30
