createdAt,value
2022-09-30T00:01:12.827Z,99.90
2022-09-30T00:03:39.497Z,99.90
2022-09-30T00:06:08.633Z,99.90
2022-09-30T00:08:38.711Z,99.90
2022-09-30T00:11:20.609Z,99.90
2022-09-30T00:13:50.668Z,99.90
2022-09-30T00:16:19.204Z,99.90
2022-09-30T00:18:45.781Z,99.90
2022-09-30T00:21:13.834Z,99.90
2022-09-30T00:23:40.450Z,99.90
2022-09-30T00:26:12.075Z,99.90
2022-09-30T00:28:40.030Z,99.90
2022-09-30T00:31:09.676Z,99.90
2022-09-30T00:33:36.377Z,99.90
2022-09-30T00:36:03.933Z,99.90
2022-09-30T00:38:30.842Z,99.90
2022-09-30T00:40:59.582Z,99.90
2022-09-30T00:43:53.217Z,99.90
2022-09-30T00:46:44.566Z,99.90
2022-09-30T00:49:21.611Z,99.90
2022-09-30T00:51:53.198Z,99.90
2022-09-30T00:54:30.529Z,99.90
2022-09-30T00:57:00.700Z,99.90
2022-09-30T00:59:34.758Z,99.90
2022-09-30T01:02:01.766Z,99.90
2022-09-30T01:04:31.530Z,99.90
2022-09-30T01:07:06.452Z,99.90
2022-09-30T01:09:40.252Z,99.90
2022-09-30T01:12:16.391Z,99.90
2022-09-30T01:14:43.917Z,99.90
2022-09-30T01:17:38.278Z,99.90
2022-09-30T01:20:23.083Z,99.90
2022-09-30T01:23:14.274Z,99.90
2022-09-30T01:25:53.211Z,99.90
2022-09-30T01:28:19.886Z,99.90
2022-09-30T01:31:13.605Z,99.90
2022-09-30T01:34:11.295Z,99.90
2022-09-30T01:37:13.038Z,99.90
2022-09-30T01:40:03.470Z,99.90
2022-09-30T01:42:56.640Z,99.90
2022-09-30T01:45:34.020Z,99.90
2022-09-30T01:48:14.586Z,99.90
2022-09-30T01:50:59.138Z,99.90
2022-09-30T01:53:41.849Z,99.90
2022-09-30T01:56:17.305Z,99.90
2022-09-30T01:59:00.564Z,99.90
2022-09-30T02:01:36.854Z,99.90
2022-09-30T02:04:12.642Z,99.90
2022-09-30T02:06:44.262Z,99.90
2022-09-30T02:09:20.374Z,99.90
2022-09-30T02:11:47.081Z,99.90
2022-09-30T02:14:20.325Z,99.90
2022-09-30T02:17:02.186Z,99.90
2022-09-30T02:19:40.478Z,99.90
2022-09-30T02:22:25.273Z,99.90
2022-09-30T02:24:57.927Z,99.90
2022-09-30T02:27:32.398Z,99.90
2022-09-30T02:30:03.842Z,99.90
2022-09-30T02:32:35.900Z,99.90
2022-09-30T02:35:13.608Z,99.90
2022-09-30T02:37:45.119Z,99.90
2022-09-30T02:40:20.942Z,99.90
2022-09-30T02:42:48.997Z,99.90
2022-09-30T02:45:19.659Z,99.90
2022-09-30T02:48:27.761Z,99.90
2022-09-30T02:51:06.122Z,99.90
2022-09-30T02:53:50.747Z,99.90
2022-09-30T02:56:34.285Z,99.90
2022-09-30T02:59:01.096Z,99.90
2022-09-30T03:01:27.654Z,99.90
2022-09-30T03:04:04.724Z,99.90
2022-09-30T03:06:31.955Z,99.90
2022-09-30T03:08:58.653Z,99.90
2022-09-30T03:11:27.920Z,99.90
2022-09-30T03:14:10.652Z,99.90
2022-09-30T03:17:01.485Z,99.90
2022-09-30T03:19:37.517Z,99.90
2022-09-30T03:22:56.871Z,99.90
2022-09-30T03:25:31.997Z,99.90
2022-09-30T03:28:03.706Z,99.90
2022-09-30T03:30:32.615Z,99.90
2022-09-30T03:33:13.344Z,99.90
2022-09-30T03:35:46.745Z,99.90
2022-09-30T03:38:26.134Z,99.90
2022-09-30T03:41:17.005Z,99.90
2022-09-30T03:43:49.210Z,99.90
2022-09-30T03:46:30.331Z,99.90
2022-09-30T03:49:01.380Z,99.90
2022-09-30T03:51:29.886Z,99.90
2022-09-30T03:53:58.358Z,99.90
2022-09-30T03:56:31.536Z,99.90
2022-09-30T03:58:58.178Z,99.90
2022-09-30T04:01:24.945Z,99.90
2022-09-30T04:03:52.496Z,99.90
2022-09-30T04:06:24.900Z,99.90
2022-09-30T04:08:53.751Z,99.90
2022-09-30T04:11:20.662Z,99.90
2022-09-30T04:13:47.306Z,99.90
2022-09-30T04:16:13.891Z,99.90
2022-09-30T04:18:40.623Z,99.90
2022-09-30T04:21:08.542Z,99.90
2022-09-30T04:23:39.546Z,99.90
2022-09-30T04:26:08.318Z,99.90
2022-09-30T04:28:34.846Z,99.90
2022-09-30T04:31:06.246Z,99.90
2022-09-30T04:33:33.073Z,99.90
2022-09-30T04:36:00.729Z,99.90
2022-09-30T04:38:27.658Z,99.90
2022-09-30T04:40:55.628Z,99.90
2022-09-30T04:43:23.470Z,99.90
2022-09-30T04:45:52.448Z,99.90
2022-09-30T04:48:19.433Z,99.90
2022-09-30T04:50:46.027Z,99.90
2022-09-30T04:53:16.342Z,99.90
2022-09-30T04:55:44.521Z,99.90
2022-09-30T04:58:12.554Z,99.90
2022-09-30T05:00:39.489Z,99.90
2022-09-30T05:03:06.208Z,99.90
2022-09-30T05:05:33.124Z,99.90
2022-09-30T05:08:03.863Z,99.90
2022-09-30T05:10:31.097Z,99.90
2022-09-30T05:12:58.110Z,99.90
2022-09-30T05:15:25.109Z,99.90
2022-09-30T05:17:52.569Z,99.90
2022-09-30T05:20:21.345Z,99.90
2022-09-30T05:22:53.137Z,99.90
2022-09-30T05:25:19.653Z,99.90
2022-09-30T05:27:49.630Z,99.90
2022-09-30T05:30:16.540Z,99.90
2022-09-30T05:32:43.045Z,99.90
2022-09-30T05:35:11.913Z,99.90
2022-09-30T05:37:38.842Z,99.90
2022-09-30T05:40:06.530Z,99.90
2022-09-30T05:42:35.800Z,99.90
2022-09-30T05:45:04.058Z,99.90
2022-09-30T05:47:30.651Z,99.90
2022-09-30T05:49:57.165Z,99.90
2022-09-30T05:52:23.797Z,99.90
2022-09-30T05:54:50.526Z,99.90
2022-09-30T05:57:17.322Z,99.90
2022-09-30T05:59:43.986Z,99.90
2022-09-30T06:02:10.775Z,99.90
2022-09-30T06:04:37.413Z,99.90
2022-09-30T06:07:08.189Z,99.90
2022-09-30T06:09:37.093Z,99.90
2022-09-30T06:12:03.774Z,99.90
2022-09-30T06:14:30.363Z,99.90
2022-09-30T06:16:56.967Z,99.90
2022-09-30T06:19:23.748Z,99.90
2022-09-30T06:21:50.329Z,99.90
2022-09-30T06:24:16.866Z,99.90
2022-09-30T06:26:43.606Z,99.90
2022-09-30T06:29:10.449Z,99.90
2022-09-30T06:31:37.122Z,99.90
2022-09-30T06:34:04.416Z,99.90
2022-09-30T06:36:32.034Z,99.90
2022-09-30T06:39:00.205Z,99.90
2022-09-30T06:41:27.427Z,99.90
2022-09-30T06:44:02.496Z,99.90
2022-09-30T06:46:35.587Z,99.90
2022-09-30T06:49:12.774Z,99.90
2022-09-30T06:51:40.416Z,99.90
2022-09-30T06:54:08.934Z,99.90
2022-09-30T06:56:35.853Z,99.90
2022-09-30T06:59:02.369Z,99.90
2022-09-30T07:01:29.885Z,99.90
2022-09-30T07:03:57.807Z,99.90
2022-09-30T07:06:28.088Z,99.90
2022-09-30T07:08:55.057Z,99.90
2022-09-30T07:11:21.607Z,99.90
2022-09-30T07:13:49.223Z,99.90
2022-09-30T07:16:19.208Z,99.90
2022-09-30T07:18:46.238Z,99.90
2022-09-30T07:21:15.802Z,99.90
2022-09-30T07:23:47.450Z,99.90
2022-09-30T07:26:22.635Z,99.90
2022-09-30T07:28:49.996Z,99.90
2022-09-30T07:31:32.394Z,99.90
2022-09-30T07:34:00.019Z,99.90
2022-09-30T07:36:32.645Z,99.90
2022-09-30T07:39:06.240Z,99.90
2022-09-30T07:41:36.444Z,99.90
2022-09-30T07:44:06.133Z,99.90
2022-09-30T07:46:34.112Z,99.90
2022-09-30T07:49:03.896Z,99.90
2022-09-30T07:51:36.984Z,99.90
2022-09-30T07:54:06.899Z,99.90
2022-09-30T07:56:57.845Z,99.90
2022-09-30T07:59:20.858Z,99.90
2022-09-30T08:01:48.259Z,99.90
2022-09-30T08:04:15.809Z,99.90
2022-09-30T08:06:46.013Z,99.90
2022-09-30T08:09:15.421Z,99.90
2022-09-30T08:11:42.934Z,99.90
2022-09-30T08:14:17.954Z,99.90
2022-09-30T08:16:45.296Z,99.90
2022-09-30T08:19:17.991Z,99.90
2022-09-30T08:21:45.582Z,99.90
2022-09-30T08:24:12.778Z,99.90
2022-09-30T08:26:39.959Z,99.90
2022-09-30T08:29:07.366Z,99.90
2022-09-30T08:31:34.210Z,99.90
2022-09-30T08:34:02.911Z,99.90
2022-09-30T08:36:30.085Z,99.90
2022-09-30T08:38:57.591Z,99.90
2022-09-30T08:42:36.036Z,99.90
2022-09-30T08:45:15.378Z,99.90
2022-09-30T08:47:50.903Z,99.90
2022-09-30T08:50:43.626Z,99.90
2022-09-30T08:53:17.575Z,99.90
2022-09-30T08:55:46.022Z,99.90
2022-09-30T08:58:37.848Z,99.90
2022-09-30T09:01:27.158Z,99.90
2022-09-30T09:03:54.403Z,99.90
2022-09-30T09:06:46.926Z,99.90
2022-09-30T09:09:32.801Z,99.90
2022-09-30T09:12:02.982Z,99.90
2022-09-30T09:14:49.826Z,99.90
2022-09-30T09:17:40.470Z,99.90
2022-09-30T09:20:14.194Z,99.90
2022-09-30T09:22:42.108Z,99.90
2022-09-30T09:25:14.364Z,99.90
2022-09-30T09:27:54.609Z,99.90
2022-09-30T09:30:23.367Z,99.90
2022-09-30T09:32:57.014Z,99.90
2022-09-30T09:35:35.527Z,99.90
2022-09-30T09:38:21.085Z,99.90
2022-09-30T09:40:57.241Z,99.90
2022-09-30T09:43:33.229Z,99.90
2022-09-30T09:46:16.707Z,99.90
2022-09-30T09:48:44.437Z,99.90
2022-09-30T09:51:31.240Z,99.90
2022-09-30T09:54:01.341Z,99.90
2022-09-30T09:56:33.232Z,99.90
2022-09-30T09:59:15.984Z,99.90
2022-09-30T10:01:46.160Z,99.90
2022-09-30T10:04:19.146Z,99.90
2022-09-30T10:06:49.575Z,99.90
2022-09-30T10:09:27.223Z,99.90
2022-09-30T10:12:05.748Z,99.90
2022-09-30T10:15:15.413Z,99.90
2022-09-30T10:17:42.429Z,99.90
2022-09-30T10:20:15.286Z,99.90
2022-09-30T10:22:42.291Z,99.90
2022-09-30T10:25:19.946Z,99.90
2022-09-30T10:27:59.038Z,99.90
2022-09-30T10:30:33.804Z,99.90
2022-09-30T10:33:04.116Z,99.90
2022-09-30T10:35:33.389Z,99.90
2022-09-30T10:38:00.611Z,99.90
2022-09-30T10:40:30.008Z,99.90
2022-09-30T10:42:57.402Z,99.90
2022-09-30T10:45:36.732Z,99.90
2022-09-30T10:48:07.504Z,99.90
2022-09-30T10:50:34.308Z,99.90
2022-09-30T10:53:15.571Z,99.90
2022-09-30T10:55:45.390Z,99.90
2022-09-30T10:58:40.485Z,99.90
2022-09-30T11:01:32.430Z,99.90
2022-09-30T11:04:07.337Z,99.90
2022-09-30T11:06:39.314Z,99.90
2022-09-30T11:09:35.656Z,99.90
2022-09-30T11:12:24.768Z,99.90
2022-09-30T11:15:07.762Z,99.90
2022-09-30T11:17:44.791Z,99.90
2022-09-30T11:20:22.757Z,99.90
2022-09-30T11:23:06.436Z,99.90
2022-09-30T11:26:03.233Z,99.90
2022-09-30T11:28:54.501Z,99.90
2022-09-30T11:31:28.253Z,99.90
2022-09-30T11:34:00.783Z,99.90
2022-09-30T11:36:42.177Z,99.90
2022-09-30T11:39:43.790Z,99.90
2022-09-30T11:42:32.601Z,99.90
2022-09-30T11:45:24.171Z,99.90
2022-09-30T11:48:09.256Z,99.90
2022-09-30T11:50:54.041Z,98.40
2022-09-30T11:53:30.074Z,99.50
2022-09-30T11:56:40.893Z,99.90
2022-09-30T11:59:22.157Z,99.90
2022-09-30T12:01:51.831Z,99.30
2022-09-30T12:04:29.264Z,98.60
2022-09-30T12:07:14.087Z,96.30
2022-09-30T12:09:48.294Z,97.60
2022-09-30T12:12:17.839Z,99.90
2022-09-30T12:15:02.587Z,99.90
2022-09-30T12:17:38.946Z,98.60
2022-09-30T12:20:31.359Z,96.70
2022-09-30T12:23:14.233Z,97.30
2022-09-30T12:25:50.429Z,96.60
2022-09-30T12:29:07.329Z,96.90
2022-09-30T12:32:01.242Z,98.80
2022-09-30T12:34:28.547Z,96.70
2022-09-30T12:37:09.228Z,96.00
2022-09-30T12:39:54.598Z,92.20
2022-09-30T12:42:52.705Z,93.50
2022-09-30T12:45:47.167Z,92.20
2022-09-30T12:48:17.827Z,92.60
2022-09-30T12:50:57.663Z,96.40
2022-09-30T12:53:33.747Z,94.20
2022-09-30T12:56:10.169Z,94.00
2022-09-30T12:58:51.506Z,92.40
2022-09-30T13:01:26.401Z,93.00
2022-09-30T13:04:02.092Z,92.40
2022-09-30T13:06:48.597Z,92.90
2022-09-30T13:09:36.703Z,92.60
2022-09-30T13:12:03.165Z,94.70
2022-09-30T13:14:34.939Z,90.70
2022-09-30T13:17:04.137Z,89.70
2022-09-30T13:19:46.217Z,89.40
2022-09-30T13:22:18.897Z,90.60
2022-09-30T13:24:57.935Z,90.00
2022-09-30T13:27:34.428Z,89.20
2022-09-30T13:30:02.806Z,89.40
2022-09-30T13:32:57.310Z,91.10
2022-09-30T13:35:33.427Z,87.90
2022-09-30T13:38:15.011Z,90.10
2022-09-30T13:41:02.982Z,84.70
2022-09-30T13:43:46.287Z,85.80
2022-09-30T13:46:14.393Z,81.60
2022-09-30T13:48:48.003Z,79.30
2022-09-30T13:51:18.655Z,75.50
2022-09-30T13:53:48.863Z,75.90
2022-09-30T13:56:24.538Z,76.30
2022-09-30T13:58:56.994Z,77.30
2022-09-30T14:01:53.499Z,78.30
2022-09-30T14:04:23.093Z,78.30
2022-09-30T14:07:20.004Z,77.60
2022-09-30T14:09:58.878Z,76.90
2022-09-30T14:12:31.733Z,78.50
2022-09-30T14:15:42.393Z,81.50
2022-09-30T14:18:37.319Z,79.00
2022-09-30T14:21:06.961Z,81.80
2022-09-30T14:23:33.878Z,78.30
2022-09-30T14:26:30.368Z,80.10
2022-09-30T14:29:21.934Z,83.10
2022-09-30T14:31:48.986Z,78.80
2022-09-30T14:34:18.738Z,78.90
2022-09-30T14:36:45.573Z,78.40
2022-09-30T14:39:18.658Z,77.90
2022-09-30T14:41:51.020Z,79.70
2022-09-30T14:44:19.711Z,80.00
2022-09-30T14:46:48.187Z,78.60
2022-09-30T14:49:19.634Z,78.20
2022-09-30T14:51:48.577Z,78.80
2022-09-30T14:54:28.939Z,79.00
2022-09-30T14:56:57.817Z,78.60
2022-09-30T14:59:34.220Z,82.40
2022-09-30T15:02:15.944Z,83.90
2022-09-30T15:04:49.916Z,84.20
2022-09-30T15:07:16.563Z,83.90
2022-09-30T15:09:48.107Z,78.40
2022-09-30T15:12:22.889Z,78.30
2022-09-30T15:14:59.780Z,77.20
2022-09-30T15:17:29.217Z,79.70
2022-09-30T15:19:59.108Z,75.40
2022-09-30T15:22:28.031Z,76.20
2022-09-30T15:24:56.705Z,73.90
2022-09-30T15:27:42.535Z,77.10
2022-09-30T15:30:14.809Z,79.60
2022-09-30T15:32:42.555Z,80.40
2022-09-30T15:35:16.957Z,81.90
2022-09-30T15:37:44.132Z,85.10
2022-09-30T15:40:38.783Z,86.40
2022-09-30T15:43:09.255Z,86.20
2022-09-30T15:45:44.670Z,86.70
2022-09-30T15:48:26.310Z,90.20
2022-09-30T15:51:00.160Z,90.70
2022-09-30T15:53:44.970Z,92.20
2022-09-30T15:56:36.988Z,92.40
2022-09-30T15:59:08.551Z,92.40
2022-09-30T16:01:44.466Z,95.90
2022-09-30T16:04:24.368Z,97.30
2022-09-30T16:06:55.678Z,98.00
2022-09-30T16:09:40.486Z,98.10
2022-09-30T16:12:12.358Z,99.90
2022-09-30T16:15:03.174Z,99.90
2022-09-30T16:17:33.363Z,99.90
2022-09-30T16:20:26.038Z,99.90
2022-09-30T16:22:56.550Z,99.90
2022-09-30T16:25:28.531Z,99.90
2022-09-30T16:28:01.391Z,99.90
2022-09-30T16:30:29.887Z,99.90
2022-09-30T16:33:02.346Z,99.90
2022-09-30T16:35:29.361Z,99.90
2022-09-30T16:38:01.700Z,99.90
2022-09-30T16:40:29.674Z,99.90
2022-09-30T16:42:58.603Z,99.90
2022-09-30T16:45:26.861Z,99.90
2022-09-30T16:47:54.241Z,99.90
2022-09-30T16:50:42.790Z,99.90
2022-09-30T16:53:12.131Z,99.90
2022-09-30T16:55:38.789Z,99.90
2022-09-30T16:58:05.363Z,99.90
2022-09-30T17:00:32.328Z,99.90
2022-09-30T17:02:59.204Z,99.90
2022-09-30T17:05:27.198Z,99.90
2022-09-30T17:07:56.829Z,99.90
2022-09-30T17:10:31.766Z,99.90
2022-09-30T17:13:03.353Z,99.90
2022-09-30T17:15:32.886Z,99.90
2022-09-30T17:18:00.008Z,99.90
2022-09-30T17:20:27.038Z,99.90
2022-09-30T17:22:53.736Z,99.90
2022-09-30T17:25:20.387Z,99.90
2022-09-30T17:27:51.009Z,99.90
2022-09-30T17:30:19.319Z,99.90
2022-09-30T17:32:46.503Z,99.90
2022-09-30T17:35:13.202Z,99.90
2022-09-30T17:37:42.507Z,99.90
2022-09-30T17:40:31.107Z,99.90
2022-09-30T17:43:12.888Z,99.90
2022-09-30T17:45:44.321Z,99.90
2022-09-30T17:48:12.018Z,99.90
2022-09-30T17:50:44.396Z,99.90
2022-09-30T17:53:18.951Z,99.90
2022-09-30T17:55:47.813Z,99.90
2022-09-30T17:58:19.178Z,99.90
2022-09-30T18:00:47.023Z,99.90
2022-09-30T18:03:13.673Z,99.90
2022-09-30T18:05:40.214Z,99.90
2022-09-30T18:08:06.749Z,99.90
2022-09-30T18:10:37.173Z,99.90
2022-09-30T18:13:04.015Z,99.90
2022-09-30T18:15:31.058Z,99.90
2022-09-30T18:17:57.640Z,99.90
2022-09-30T18:20:25.595Z,99.90
2022-09-30T18:22:52.668Z,99.90
2022-09-30T18:25:25.925Z,99.90
2022-09-30T18:27:59.354Z,99.90
2022-09-30T18:30:26.718Z,99.90
2022-09-30T18:32:54.631Z,99.90
2022-09-30T18:35:24.329Z,99.90
2022-09-30T18:37:51.981Z,99.90
2022-09-30T18:40:24.190Z,99.90
2022-09-30T18:42:58.234Z,99.90
2022-09-30T18:45:26.437Z,99.90
2022-09-30T18:47:58.120Z,99.90
2022-09-30T18:50:26.511Z,99.90
2022-09-30T18:52:54.626Z,99.90
2022-09-30T18:55:21.549Z,99.90
2022-09-30T18:57:48.924Z,99.90
2022-09-30T19:00:16.731Z,99.90
2022-09-30T19:02:44.576Z,99.90
2022-09-30T19:05:13.037Z,99.90
2022-09-30T19:07:39.660Z,99.90
2022-09-30T19:10:08.287Z,99.90
2022-09-30T19:12:36.348Z,99.90
2022-09-30T19:15:08.527Z,99.90
2022-09-30T19:17:36.996Z,99.90
2022-09-30T19:20:05.845Z,99.90
2022-09-30T19:22:40.070Z,99.90
2022-09-30T19:25:11.506Z,99.90
2022-09-30T19:27:41.120Z,99.90
2022-09-30T19:30:10.232Z,99.90
2022-09-30T19:32:36.958Z,99.90
2022-09-30T19:35:12.435Z,99.90
2022-09-30T19:37:43.553Z,99.90
2022-09-30T19:40:21.349Z,99.90
2022-09-30T19:42:49.439Z,99.90
2022-09-30T19:45:16.990Z,99.90
2022-09-30T19:47:44.139Z,99.90
2022-09-30T19:50:10.772Z,99.90
2022-09-30T19:52:46.938Z,99.90
2022-09-30T19:55:17.794Z,99.90
2022-09-30T19:57:44.544Z,99.90
2022-09-30T20:00:12.885Z,99.90
2022-09-30T20:02:39.725Z,99.90
2022-09-30T20:05:07.134Z,99.90
2022-09-30T20:07:34.906Z,99.90
2022-09-30T20:10:01.522Z,99.90
2022-09-30T20:12:28.805Z,99.90
2022-09-30T20:15:14.265Z,99.90
2022-09-30T20:17:41.010Z,99.90
2022-09-30T20:20:26.923Z,99.90
2022-09-30T20:22:53.527Z,99.90
2022-09-30T20:25:20.173Z,99.90
2022-09-30T20:27:51.960Z,99.90
2022-09-30T20:30:19.321Z,99.90
2022-09-30T20:32:45.880Z,99.90
2022-09-30T20:35:13.060Z,99.90
2022-09-30T20:37:40.610Z,99.90
2022-09-30T20:40:09.154Z,99.90
2022-09-30T20:42:37.741Z,99.90
2022-09-30T20:45:06.092Z,99.90
2022-09-30T20:47:32.589Z,99.90
2022-09-30T20:49:59.228Z,99.90
2022-09-30T20:52:26.060Z,99.90
2022-09-30T20:54:53.007Z,99.90
2022-09-30T20:57:19.489Z,99.90
2022-09-30T20:59:47.090Z,99.90
2022-09-30T21:02:14.272Z,99.90
2022-09-30T21:04:40.947Z,99.90
2022-09-30T21:07:07.482Z,99.90
2022-09-30T21:09:34.685Z,99.90
2022-09-30T21:12:01.673Z,99.90
2022-09-30T21:14:28.290Z,99.90
2022-09-30T21:16:54.866Z,99.90
2022-09-30T21:19:21.353Z,99.90
2022-09-30T21:21:47.847Z,99.90
2022-09-30T21:24:16.129Z,99.90
2022-09-30T21:26:43.066Z,99.90
2022-09-30T21:29:09.642Z,99.90
2022-09-30T21:31:37.718Z,99.90
2022-09-30T21:34:05.320Z,99.90
2022-09-30T21:36:32.030Z,99.90
2022-09-30T21:39:02.666Z,99.90
2022-09-30T21:41:30.265Z,99.90
2022-09-30T21:43:57.629Z,99.90
2022-09-30T21:46:24.441Z,99.90
2022-09-30T21:48:53.549Z,99.90
2022-09-30T21:51:20.940Z,99.90
2022-09-30T21:53:48.699Z,99.90
2022-09-30T21:56:15.187Z,99.90
2022-09-30T21:58:41.850Z,99.90
2022-09-30T22:01:08.524Z,99.90
2022-09-30T22:03:37.750Z,99.90
2022-09-30T22:06:07.854Z,99.90
2022-09-30T22:08:40.709Z,99.90
2022-09-30T22:11:16.898Z,99.90
2022-09-30T22:13:45.129Z,99.90
2022-09-30T22:16:15.068Z,99.90
2022-09-30T22:18:42.458Z,99.90
2022-09-30T22:21:13.275Z,99.90
2022-09-30T22:23:40.386Z,99.90
2022-09-30T22:26:12.126Z,99.90
2022-09-30T22:28:39.316Z,99.90
2022-09-30T22:31:20.666Z,99.90
2022-09-30T22:34:07.616Z,99.90
2022-09-30T22:36:53.856Z,99.90
2022-09-30T22:39:21.295Z,99.90
2022-09-30T22:41:48.960Z,99.90
2022-09-30T22:44:17.826Z,99.90
2022-09-30T22:46:44.385Z,99.90
2022-09-30T22:49:11.638Z,99.90
2022-09-30T22:51:38.785Z,99.90
2022-09-30T22:54:05.703Z,99.90
2022-09-30T22:56:32.292Z,99.90
2022-09-30T22:58:59.458Z,99.90
2022-09-30T23:01:26.839Z,99.90
2022-09-30T23:03:54.080Z,99.90
2022-09-30T23:06:22.729Z,99.90
2022-09-30T23:08:49.912Z,99.90
2022-09-30T23:11:17.794Z,99.90
2022-09-30T23:13:46.209Z,99.90
2022-09-30T23:16:13.970Z,99.90
2022-09-30T23:18:40.833Z,99.90
2022-09-30T23:21:11.030Z,99.90
2022-09-30T23:23:39.169Z,99.90
2022-09-30T23:26:20.382Z,99.90
2022-09-30T23:28:47.067Z,99.90
2022-09-30T23:31:16.102Z,99.90
2022-09-30T23:33:48.390Z,99.90
2022-09-30T23:36:17.365Z,99.90
2022-09-30T23:38:44.613Z,99.90
2022-09-30T23:41:12.691Z,99.90
2022-09-30T23:43:43.234Z,99.90
2022-09-30T23:46:09.788Z,99.90
2022-09-30T23:48:38.384Z,99.90
2022-09-30T23:51:05.766Z,99.90
2022-09-30T23:53:33.790Z,99.90
2022-09-30T23:56:02.936Z,99.90
2022-09-30T23:58:30.167Z,99.90
