createdAt,value
2022-08-07T00:02:37.131Z,13.52
2022-08-07T00:07:20.863Z,15.41
2022-08-07T00:12:23.935Z,16.47
2022-08-07T00:17:28.905Z,16.50
2022-08-07T00:22:38.104Z,15.02
2022-08-07T00:27:53.774Z,14.03
2022-08-07T00:33:01.187Z,13.35
2022-08-07T00:38:05.761Z,13.57
2022-08-07T00:43:59.020Z,15.31
2022-08-07T00:48:33.248Z,16.29
2022-08-07T00:53:39.247Z,16.73
2022-08-07T00:58:53.130Z,15.50
2022-08-07T01:04:00.074Z,14.09
2022-08-07T01:09:04.780Z,14.12
2022-08-07T01:14:08.949Z,15.75
2022-08-07T01:19:18.468Z,16.45
2022-08-07T01:24:23.129Z,15.88
2022-08-07T01:29:31.431Z,14.30
2022-08-07T01:34:37.251Z,13.99
2022-08-07T01:39:46.584Z,15.36
2022-08-07T01:44:49.936Z,16.00
2022-08-07T01:49:54.616Z,16.29
2022-08-07T01:55:01.070Z,15.79
2022-08-07T02:00:13.172Z,14.14
2022-08-07T02:05:48.222Z,14.38
2022-08-07T02:10:59.613Z,15.76
2022-08-07T02:16:04.880Z,16.23
2022-08-07T02:21:16.045Z,14.78
2022-08-07T02:26:33.062Z,13.44
2022-08-07T02:31:39.353Z,14.53
2022-08-07T02:36:45.212Z,15.73
2022-08-07T02:41:54.771Z,15.68
2022-08-07T02:47:00.915Z,13.93
2022-08-07T02:52:06.933Z,13.66
2022-08-07T02:57:14.352Z,15.20
2022-08-07T03:02:18.238Z,16.03
2022-08-07T03:07:21.513Z,14.75
2022-08-07T03:12:46.716Z,13.42
2022-08-07T03:17:53.470Z,14.39
2022-08-07T03:22:58.703Z,15.69
2022-08-07T03:28:09.529Z,15.62
2022-08-07T03:33:26.602Z,13.88
2022-08-07T03:38:36.258Z,13.65
2022-08-07T03:43:40.361Z,15.32
2022-08-07T03:49:02.512Z,16.35
2022-08-07T03:54:35.746Z,15.19
2022-08-07T03:59:29.461Z,13.76
2022-08-07T04:04:32.956Z,13.85
2022-08-07T04:09:45.236Z,15.82
2022-08-07T04:14:54.454Z,16.17
2022-08-07T04:19:59.079Z,14.76
2022-08-07T04:25:02.441Z,14.08
2022-08-07T04:30:11.813Z,15.71
2022-08-07T04:35:17.239Z,17.12
2022-08-07T04:40:20.325Z,15.85
2022-08-07T04:45:57.859Z,14.83
2022-08-07T04:51:32.101Z,15.95
2022-08-07T04:58:24.305Z,17.94
2022-08-07T05:02:21.098Z,17.37
2022-08-07T05:07:55.419Z,16.40
2022-08-07T05:14:44.904Z,15.88
2022-08-07T05:18:47.509Z,16.13
2022-08-07T05:24:01.422Z,18.34
2022-08-07T05:29:08.173Z,17.89
2022-08-07T05:34:15.703Z,16.87
2022-08-07T05:40:05.774Z,16.35
2022-08-07T05:44:52.961Z,18.45
2022-08-07T05:50:09.064Z,19.76
2022-08-07T05:55:12.399Z,19.59
2022-08-07T06:00:18.442Z,19.70
2022-08-07T06:05:28.892Z,20.05
2022-08-07T06:10:33.307Z,20.71
2022-08-07T06:15:41.939Z,21.39
2022-08-07T06:20:50.350Z,21.77
2022-08-07T06:26:14.524Z,22.30
2022-08-07T06:31:17.706Z,23.02
2022-08-07T06:36:27.490Z,23.80
2022-08-07T06:42:03.469Z,24.47
2022-08-07T06:47:10.421Z,25.31
2022-08-07T06:52:31.694Z,26.03
2022-08-07T06:57:48.345Z,26.57
2022-08-07T07:02:58.247Z,27.28
2022-08-07T07:08:06.740Z,28.14
2022-08-07T07:13:17.093Z,28.86
2022-08-07T07:18:48.792Z,29.21
2022-08-07T07:24:08.280Z,29.38
2022-08-07T07:29:56.835Z,29.91
2022-08-07T07:34:45.459Z,30.82
2022-08-07T07:39:54.477Z,31.80
2022-08-07T07:45:01.729Z,33.02
2022-08-07T07:50:34.144Z,33.77
2022-08-07T07:55:37.820Z,33.94
2022-08-07T08:00:53.797Z,34.31
2022-08-07T08:05:56.948Z,34.77
2022-08-07T08:11:01.213Z,35.04
2022-08-07T08:16:06.244Z,35.28
2022-08-07T08:22:00.665Z,35.61
2022-08-07T08:27:09.773Z,36.09
2022-08-07T08:32:25.209Z,36.91
2022-08-07T08:38:00.861Z,37.45
2022-08-07T08:43:05.625Z,36.29
2022-08-07T08:49:06.304Z,34.75
2022-08-07T08:54:24.694Z,35.28
2022-08-07T08:59:53.885Z,36.49
2022-08-07T09:05:21.515Z,37.38
2022-08-07T09:10:44.362Z,38.24
2022-08-07T09:16:23.251Z,39.12
2022-08-07T09:21:34.012Z,39.74
2022-08-07T09:27:31.116Z,39.65
2022-08-07T09:32:53.213Z,39.82
2022-08-07T09:38:10.351Z,40.34
2022-08-07T09:44:03.444Z,40.49
2022-08-07T09:50:01.949Z,41.18
2022-08-07T09:54:40.477Z,41.43
2022-08-07T10:00:02.079Z,40.89
2022-08-07T10:05:15.526Z,40.56
2022-08-07T10:11:07.698Z,40.87
2022-08-07T10:16:16.085Z,40.84
2022-08-07T10:22:12.156Z,40.80
2022-08-07T10:27:24.338Z,40.97
2022-08-07T10:33:13.071Z,41.36
2022-08-07T10:38:48.348Z,42.14
2022-08-07T10:44:02.404Z,42.61
2022-08-07T10:49:45.395Z,42.85
2022-08-07T10:55:01.834Z,43.21
2022-08-07T11:00:39.774Z,43.16
2022-08-07T11:06:09.962Z,43.63
2022-08-07T11:11:36.011Z,41.92
2022-08-07T11:16:54.607Z,40.35
2022-08-07T11:22:32.440Z,40.61
2022-08-07T11:28:04.423Z,41.22
2022-08-07T11:33:19.081Z,41.40
2022-08-07T11:39:10.049Z,41.88
2022-08-07T11:44:22.632Z,41.96
2022-08-07T11:50:18.508Z,42.26
2022-08-07T11:56:25.688Z,43.08
2022-08-07T12:01:22.232Z,43.56
2022-08-07T12:06:50.873Z,42.87
2022-08-07T12:12:12.708Z,40.14
2022-08-07T12:17:22.050Z,37.81
2022-08-07T12:22:37.446Z,37.24
2022-08-07T12:28:05.753Z,38.14
2022-08-07T12:33:23.321Z,37.57
2022-08-07T12:38:42.615Z,35.38
2022-08-07T12:44:02.193Z,33.68
2022-08-07T12:49:40.185Z,31.97
2022-08-07T12:55:05.356Z,30.89
2022-08-07T13:00:21.005Z,30.25
2022-08-07T13:06:21.562Z,29.58
2022-08-07T13:12:00.968Z,29.18
2022-08-07T13:17:18.365Z,29.06
2022-08-07T13:22:34.392Z,28.88
2022-08-07T13:28:11.704Z,31.00
2022-08-07T13:34:31.954Z,34.57
2022-08-07T13:39:01.132Z,37.29
2022-08-07T13:44:10.373Z,38.97
2022-08-07T13:50:35.896Z,37.83
2022-08-07T13:54:49.346Z,35.33
2022-08-07T13:59:56.024Z,33.43
2022-08-07T14:05:06.317Z,32.23
2022-08-07T14:10:20.468Z,31.69
2022-08-07T14:15:44.493Z,31.58
2022-08-07T14:21:07.861Z,33.61
2022-08-07T14:26:30.376Z,36.85
2022-08-07T14:31:43.161Z,39.31
2022-08-07T14:36:56.774Z,38.92
2022-08-07T14:42:20.319Z,36.13
2022-08-07T14:47:26.814Z,33.67
2022-08-07T14:52:34.168Z,32.00
2022-08-07T14:57:58.781Z,30.88
2022-08-07T15:03:16.668Z,30.10
2022-08-07T15:08:54.864Z,29.55
2022-08-07T15:14:20.983Z,29.52
2022-08-07T15:20:30.322Z,30.11
2022-08-07T15:25:13.102Z,29.91
2022-08-07T15:30:17.590Z,29.32
2022-08-07T15:36:00.484Z,28.61
2022-08-07T15:41:23.048Z,28.03
2022-08-07T15:46:37.273Z,27.49
2022-08-07T15:57:02.221Z,26.55
2022-08-07T16:02:08.521Z,26.24
2022-08-07T16:08:28.995Z,25.89
2022-08-07T16:13:05.399Z,25.50
2022-08-07T16:18:08.948Z,25.30
2022-08-07T16:23:54.209Z,25.33
2022-08-07T16:30:10.207Z,25.40
2022-08-07T16:34:57.825Z,25.43
2022-08-07T16:40:30.613Z,25.18
2022-08-07T16:47:04.671Z,24.87
2022-08-07T16:52:50.531Z,24.55
2022-08-07T16:58:01.951Z,24.32
2022-08-07T17:03:17.276Z,24.15
2022-08-07T17:09:09.837Z,24.01
2022-08-07T17:14:18.454Z,23.86
2022-08-07T17:20:02.567Z,23.64
2022-08-07T17:25:20.153Z,23.34
2022-08-07T17:30:58.459Z,22.96
2022-08-07T17:36:13.624Z,22.74
2022-08-07T17:42:04.379Z,22.55
2022-08-07T17:47:17.040Z,22.31
2022-08-07T17:52:31.285Z,22.02
2022-08-07T17:57:58.625Z,21.70
2022-08-07T18:03:25.498Z,21.39
2022-08-07T18:09:01.003Z,21.05
2022-08-07T18:14:17.041Z,20.68
2022-08-07T18:21:08.514Z,20.37
2022-08-07T18:25:24.322Z,20.08
2022-08-07T18:30:39.381Z,19.77
2022-08-07T18:36:11.126Z,19.50
2022-08-07T18:41:45.843Z,19.23
2022-08-07T18:47:01.773Z,19.00
2022-08-07T18:52:52.657Z,18.76
2022-08-07T18:58:20.195Z,18.53
2022-08-07T19:03:37.917Z,18.31
2022-08-07T19:08:58.848Z,18.13
2022-08-07T19:14:36.639Z,17.97
2022-08-07T19:20:04.741Z,17.83
2022-08-07T19:26:23.199Z,17.69
2022-08-07T19:31:05.678Z,17.56
2022-08-07T19:36:04.271Z,17.44
2022-08-07T19:41:08.159Z,17.33
2022-08-07T19:46:17.840Z,17.21
2022-08-07T19:51:50.812Z,17.09
2022-08-07T19:58:01.761Z,16.96
2022-08-07T20:02:26.908Z,16.83
2022-08-07T20:07:46.433Z,16.72
2022-08-07T20:12:54.052Z,16.61
2022-08-07T20:18:03.380Z,16.50
2022-08-07T20:23:41.599Z,16.41
2022-08-07T20:28:38.390Z,16.32
2022-08-07T20:33:45.922Z,16.25
2022-08-07T20:38:59.487Z,16.18
2022-08-07T20:44:04.278Z,16.13
2022-08-07T20:49:58.518Z,16.10
2022-08-07T20:54:53.896Z,16.11
2022-08-07T21:00:08.448Z,16.14
2022-08-07T21:05:18.401Z,16.18
2022-08-07T21:10:44.364Z,16.22
2022-08-07T21:15:59.961Z,16.26
2022-08-07T21:21:04.726Z,16.29
2022-08-07T21:26:13.209Z,16.29
2022-08-07T21:32:43.006Z,16.30
2022-08-07T21:37:57.324Z,16.31
2022-08-07T21:43:10.782Z,16.32
2022-08-07T21:48:48.205Z,16.30
2022-08-07T21:54:12.732Z,16.29
2022-08-07T21:59:26.692Z,16.29
2022-08-07T22:04:37.438Z,16.30
2022-08-07T22:09:54.117Z,16.31
2022-08-07T22:16:42.654Z,16.28
2022-08-07T22:20:33.816Z,16.24
2022-08-07T22:25:59.181Z,16.21
2022-08-07T22:31:56.435Z,16.16
2022-08-07T22:36:59.243Z,16.10
2022-08-07T22:42:19.961Z,16.04
2022-08-07T22:47:49.472Z,15.96
2022-08-07T22:53:08.116Z,15.89
2022-08-07T22:58:28.301Z,15.85
2022-08-07T23:04:02.827Z,15.82
2022-08-07T23:10:03.925Z,15.79
2022-08-07T23:15:21.932Z,15.74
2022-08-07T23:20:52.813Z,15.69
2022-08-07T23:26:05.650Z,16.34
2022-08-07T23:32:49.421Z,17.60
2022-08-07T23:37:29.228Z,16.75
2022-08-07T23:42:41.257Z,16.22
2022-08-07T23:47:48.178Z,15.91
2022-08-07T23:53:16.985Z,15.68
2022-08-07T23:58:30.359Z,15.51
