createdAt,value
2023-04-23T00:00:30.913Z,9.88
2023-04-23T00:03:06.399Z,9.90
2023-04-23T00:05:36.780Z,9.86
2023-04-23T00:08:06.782Z,9.83
2023-04-23T00:10:37.109Z,9.79
2023-04-23T00:13:06.219Z,9.55
2023-04-23T00:15:35.729Z,9.26
2023-04-23T00:18:04.721Z,9.24
2023-04-23T00:20:34.680Z,9.16
2023-04-23T00:23:03.620Z,9.25
2023-04-23T00:25:32.389Z,9.30
2023-04-23T00:28:02.617Z,9.22
2023-04-23T00:30:31.520Z,9.23
2023-04-23T00:33:00.864Z,9.14
2023-04-23T00:35:29.862Z,9.08
2023-04-23T00:37:58.626Z,9.15
2023-04-23T00:40:27.511Z,9.21
2023-04-23T00:42:59.064Z,9.26
2023-04-23T00:45:29.585Z,9.21
2023-04-23T00:48:00.014Z,9.05
2023-04-23T00:50:29.026Z,9.27
2023-04-23T00:52:57.870Z,9.27
2023-04-23T00:55:27.058Z,9.34
2023-04-23T00:57:56.058Z,9.38
2023-04-23T01:00:25.472Z,9.43
2023-04-23T01:02:56.048Z,9.44
2023-04-23T01:05:25.371Z,9.41
2023-04-23T01:07:54.433Z,9.31
2023-04-23T01:10:23.631Z,9.19
2023-04-23T01:12:52.448Z,9.08
2023-04-23T01:15:21.425Z,9.02
2023-04-23T01:17:50.133Z,9.03
2023-04-23T01:20:20.590Z,8.89
2023-04-23T01:22:51.196Z,8.91
2023-04-23T01:25:20.246Z,8.91
2023-04-23T01:27:49.354Z,8.92
2023-04-23T01:30:20.786Z,8.89
2023-04-23T01:32:50.678Z,8.93
2023-04-23T01:35:19.736Z,8.81
2023-04-23T01:37:50.036Z,8.73
2023-04-23T01:40:22.956Z,8.64
2023-04-23T01:42:52.606Z,8.66
2023-04-23T01:45:22.312Z,8.75
2023-04-23T01:47:51.731Z,8.80
2023-04-23T01:50:22.502Z,8.84
2023-04-23T01:52:51.324Z,8.80
2023-04-23T01:55:24.021Z,8.81
2023-04-23T01:57:53.017Z,8.72
2023-04-23T02:00:22.043Z,8.49
2023-04-23T02:02:52.760Z,8.69
2023-04-23T02:05:22.901Z,8.66
2023-04-23T02:07:53.443Z,8.73
2023-04-23T02:10:23.772Z,8.72
2023-04-23T02:12:52.575Z,8.67
2023-04-23T02:15:21.986Z,8.54
2023-04-23T02:17:51.407Z,8.52
2023-04-23T02:20:20.491Z,8.49
2023-04-23T02:22:50.957Z,8.49
2023-04-23T02:25:22.128Z,8.40
2023-04-23T02:27:52.471Z,8.40
2023-04-23T02:30:21.604Z,8.41
2023-04-23T02:32:50.626Z,8.41
2023-04-23T02:35:19.549Z,8.37
2023-04-23T02:37:48.309Z,8.35
2023-04-23T02:40:17.022Z,8.35
2023-04-23T02:42:46.088Z,8.31
2023-04-23T02:45:16.545Z,8.22
2023-04-23T02:47:45.486Z,8.20
2023-04-23T02:50:14.351Z,8.10
2023-04-23T02:52:43.784Z,8.15
2023-04-23T02:55:12.541Z,8.01
2023-04-23T02:57:41.392Z,7.95
2023-04-23T03:00:15.167Z,8.04
2023-04-23T03:02:47.172Z,8.03
2023-04-23T03:05:16.144Z,7.97
2023-04-23T03:07:44.984Z,7.97
2023-04-23T03:10:13.946Z,7.80
2023-04-23T03:12:42.605Z,7.78
2023-04-23T03:15:12.380Z,7.77
2023-04-23T03:17:42.128Z,7.86
2023-04-23T03:20:12.941Z,7.96
2023-04-23T03:22:42.682Z,7.81
2023-04-23T03:25:11.635Z,7.75
2023-04-23T03:27:41.463Z,7.79
2023-04-23T03:30:11.242Z,7.65
2023-04-23T03:32:40.299Z,7.65
2023-04-23T03:35:11.516Z,7.68
2023-04-23T03:37:44.681Z,7.75
2023-04-23T03:40:14.612Z,7.68
2023-04-23T03:42:46.367Z,7.67
2023-04-23T03:45:17.583Z,7.55
2023-04-23T03:47:46.898Z,7.60
2023-04-23T03:50:17.895Z,7.55
2023-04-23T03:52:53.189Z,7.48
2023-04-23T03:55:42.130Z,7.36
2023-04-23T03:58:11.204Z,7.42
2023-04-23T04:00:46.557Z,7.42
2023-04-23T04:03:15.787Z,7.46
2023-04-23T04:05:46.112Z,7.52
2023-04-23T04:08:14.918Z,7.60
2023-04-23T04:10:43.666Z,7.78
2023-04-23T04:13:12.533Z,7.68
2023-04-23T04:15:41.326Z,7.77
2023-04-23T04:18:10.182Z,7.77
2023-04-23T04:20:38.889Z,7.79
2023-04-23T04:23:09.166Z,8.04
2023-04-23T04:25:40.324Z,8.15
2023-04-23T04:28:09.546Z,8.27
2023-04-23T04:30:38.403Z,8.17
2023-04-23T04:33:07.196Z,8.30
2023-04-23T04:35:35.943Z,8.32
2023-04-23T04:38:04.773Z,8.45
2023-04-23T04:40:35.285Z,8.56
2023-04-23T04:43:05.502Z,8.61
2023-04-23T04:45:34.393Z,8.69
2023-04-23T04:48:03.314Z,8.73
2023-04-23T04:50:32.197Z,8.84
2023-04-23T04:53:01.225Z,8.92
2023-04-23T04:55:30.073Z,9.01
2023-04-23T04:58:00.724Z,9.13
2023-04-23T05:00:31.903Z,9.23
2023-04-23T05:03:01.161Z,9.39
2023-04-23T05:05:30.075Z,9.53
2023-04-23T05:08:02.650Z,9.62
2023-04-23T05:10:31.654Z,9.75
2023-04-23T05:13:02.038Z,9.80
2023-04-23T05:15:31.129Z,9.92
2023-04-23T05:17:59.940Z,10.11
2023-04-23T05:20:28.845Z,10.30
2023-04-23T05:22:59.811Z,10.48
2023-04-23T05:25:28.743Z,10.42
2023-04-23T05:27:57.662Z,10.81
2023-04-23T05:30:28.146Z,10.92
2023-04-23T05:32:57.017Z,11.12
2023-04-23T05:35:25.803Z,11.29
2023-04-23T05:37:54.752Z,11.48
2023-04-23T05:40:23.428Z,11.68
2023-04-23T05:42:52.584Z,11.91
2023-04-23T05:45:21.953Z,12.10
2023-04-23T05:47:53.384Z,12.23
2023-04-23T05:50:23.277Z,12.31
2023-04-23T05:52:51.826Z,12.53
2023-04-23T05:55:21.050Z,12.69
2023-04-23T05:57:49.797Z,12.75
2023-04-23T06:00:18.754Z,12.85
2023-04-23T06:02:48.040Z,12.98
2023-04-23T06:05:18.409Z,13.18
2023-04-23T06:07:47.823Z,13.35
2023-04-23T06:10:16.532Z,13.48
2023-04-23T06:12:45.377Z,13.55
2023-04-23T06:15:14.115Z,13.72
2023-04-23T06:17:42.864Z,13.77
2023-04-23T06:20:12.262Z,13.88
2023-04-23T06:22:53.701Z,13.99
2023-04-23T06:25:22.786Z,13.98
2023-04-23T06:27:51.377Z,14.19
2023-04-23T06:30:24.827Z,14.42
2023-04-23T06:32:54.978Z,14.41
2023-04-23T06:35:23.922Z,14.52
2023-04-23T06:37:54.122Z,14.67
2023-04-23T06:40:22.891Z,14.80
2023-04-23T06:42:51.544Z,14.78
2023-04-23T06:45:33.511Z,14.99
2023-04-23T06:48:02.533Z,15.11
2023-04-23T06:50:31.493Z,15.20
2023-04-23T06:53:01.641Z,15.40
2023-04-23T06:55:30.542Z,15.58
2023-04-23T06:57:59.522Z,15.70
2023-04-23T07:00:28.331Z,15.84
2023-04-23T07:02:57.859Z,16.06
2023-04-23T07:05:26.560Z,16.27
2023-04-23T07:07:55.282Z,16.40
2023-04-23T07:10:26.050Z,16.49
2023-04-23T07:12:55.039Z,16.56
2023-04-23T07:15:24.803Z,16.75
2023-04-23T07:17:54.295Z,16.87
2023-04-23T07:20:23.085Z,16.90
2023-04-23T07:22:52.115Z,17.08
2023-04-23T07:25:22.158Z,17.21
2023-04-23T07:27:52.442Z,17.38
2023-04-23T07:30:21.659Z,17.62
2023-04-23T07:32:50.550Z,17.81
2023-04-23T07:35:20.583Z,17.94
2023-04-23T07:37:53.905Z,17.89
2023-04-23T07:40:23.680Z,17.96
2023-04-23T07:42:53.531Z,18.08
2023-04-23T07:45:22.518Z,18.27
2023-04-23T07:47:52.191Z,18.49
2023-04-23T07:50:21.200Z,18.51
2023-04-23T07:52:50.033Z,18.57
2023-04-23T07:55:20.520Z,18.66
2023-04-23T07:57:49.233Z,18.76
2023-04-23T08:00:20.051Z,18.89
2023-04-23T08:02:49.525Z,18.86
2023-04-23T08:05:18.384Z,18.87
2023-04-23T08:07:47.532Z,18.98
2023-04-23T08:10:16.300Z,19.06
2023-04-23T08:12:45.936Z,19.35
2023-04-23T08:15:14.385Z,19.44
2023-04-23T08:17:47.325Z,19.42
2023-04-23T08:20:16.424Z,19.50
2023-04-23T08:22:45.190Z,19.55
2023-04-23T08:25:14.195Z,19.60
2023-04-23T08:27:43.035Z,19.62
2023-04-23T08:30:12.252Z,19.78
2023-04-23T08:32:41.901Z,19.96
2023-04-23T08:35:13.181Z,19.95
2023-04-23T08:37:41.959Z,20.09
2023-04-23T08:40:11.549Z,20.16
2023-04-23T08:42:44.710Z,20.31
2023-04-23T08:45:14.626Z,20.40
2023-04-23T08:47:44.621Z,20.47
2023-04-23T08:50:20.161Z,20.46
2023-04-23T08:52:51.789Z,20.50
2023-04-23T08:55:22.179Z,20.51
2023-04-23T08:57:51.740Z,20.57
2023-04-23T09:00:23.570Z,20.71
2023-04-23T09:02:52.641Z,20.76
2023-04-23T09:05:22.986Z,20.96
2023-04-23T09:07:51.814Z,21.05
2023-04-23T09:10:20.539Z,21.08
2023-04-23T09:12:49.906Z,21.20
2023-04-23T09:15:18.844Z,21.22
2023-04-23T09:17:50.319Z,21.21
2023-04-23T09:20:19.071Z,21.28
2023-04-23T09:22:50.804Z,21.42
2023-04-23T09:25:21.628Z,21.48
2023-04-23T09:27:53.176Z,21.48
2023-04-23T09:30:22.308Z,21.44
2023-04-23T09:32:51.187Z,21.35
2023-04-23T09:35:21.038Z,21.48
2023-04-23T09:37:53.683Z,21.55
2023-04-23T09:40:25.346Z,21.59
2023-04-23T09:42:55.098Z,21.66
2023-04-23T09:45:25.577Z,21.79
2023-04-23T09:47:56.607Z,21.74
2023-04-23T09:50:35.300Z,21.83
2023-04-23T09:53:06.679Z,21.88
2023-04-23T09:55:38.904Z,21.91
2023-04-23T09:58:12.450Z,21.88
2023-04-23T10:00:42.028Z,22.04
2023-04-23T10:03:12.456Z,22.00
2023-04-23T10:08:17.569Z,22.04
2023-04-23T10:11:00.161Z,22.01
2023-04-23T10:13:37.221Z,22.09
2023-04-23T10:16:18.615Z,22.07
2023-04-23T10:18:55.641Z,22.06
2023-04-23T10:21:36.681Z,22.20
2023-04-23T10:24:14.997Z,22.25
2023-04-23T10:26:44.957Z,22.29
2023-04-23T10:29:16.689Z,22.37
2023-04-23T10:31:47.467Z,22.12
2023-04-23T10:34:16.875Z,22.19
2023-04-23T10:36:45.809Z,22.35
2023-04-23T10:39:24.013Z,22.26
2023-04-23T10:42:00.222Z,22.28
2023-04-23T10:44:56.531Z,22.70
2023-04-23T10:47:24.134Z,22.80
2023-04-23T10:49:53.198Z,22.83
2023-04-23T10:52:25.245Z,22.94
2023-04-23T10:55:01.544Z,23.20
2023-04-23T10:57:31.510Z,23.10
2023-04-23T11:00:04.842Z,23.11
2023-04-23T11:02:45.925Z,22.90
2023-04-23T11:05:15.651Z,22.92
2023-04-23T11:07:43.988Z,22.86
2023-04-23T11:10:15.885Z,22.84
2023-04-23T11:12:45.960Z,22.87
2023-04-23T11:15:16.659Z,23.12
2023-04-23T11:18:00.756Z,23.09
2023-04-23T11:20:29.641Z,23.04
2023-04-23T11:22:58.430Z,23.10
2023-04-23T11:25:30.649Z,23.22
2023-04-23T11:27:59.932Z,23.24
2023-04-23T11:30:30.953Z,22.98
2023-04-23T11:33:02.162Z,23.17
2023-04-23T11:35:39.875Z,23.19
2023-04-23T11:38:10.507Z,23.20
2023-04-23T11:40:43.132Z,23.34
2023-04-23T11:43:11.979Z,23.38
2023-04-23T11:45:40.871Z,23.57
2023-04-23T11:48:10.635Z,23.44
2023-04-23T11:50:39.410Z,23.42
2023-04-23T11:53:10.621Z,23.53
2023-04-23T11:55:44.259Z,23.68
2023-04-23T11:58:13.744Z,23.72
2023-04-23T12:00:42.449Z,23.44
2023-04-23T12:03:12.300Z,23.48
2023-04-23T12:05:45.484Z,23.75
2023-04-23T12:08:16.737Z,23.89
2023-04-23T12:10:48.313Z,23.86
2023-04-23T12:13:18.056Z,23.87
2023-04-23T12:15:50.476Z,23.82
2023-04-23T12:18:20.082Z,23.59
2023-04-23T12:20:48.519Z,23.56
2023-04-23T12:23:17.296Z,23.54
2023-04-23T12:25:47.779Z,23.48
2023-04-23T12:28:16.464Z,23.61
2023-04-23T12:30:46.274Z,23.83
2023-04-23T12:33:15.762Z,23.91
2023-04-23T12:35:47.226Z,23.88
2023-04-23T12:38:27.288Z,23.64
2023-04-23T12:40:59.440Z,23.46
2023-04-23T12:43:28.669Z,23.17
2023-04-23T12:45:57.584Z,22.96
2023-04-23T12:48:26.694Z,22.85
2023-04-23T12:50:55.447Z,22.63
2023-04-23T12:53:24.499Z,22.53
2023-04-23T12:55:53.127Z,22.62
2023-04-23T12:58:23.398Z,22.82
2023-04-23T13:00:52.215Z,23.01
2023-04-23T13:03:21.114Z,22.86
2023-04-23T13:05:49.936Z,22.78
2023-04-23T13:08:18.586Z,22.97
2023-04-23T13:10:47.568Z,23.14
2023-04-23T13:13:16.223Z,23.10
2023-04-23T13:15:49.545Z,22.93
2023-04-23T13:18:18.517Z,22.98
2023-04-23T13:20:47.314Z,23.04
2023-04-23T13:23:16.513Z,22.95
2023-04-23T13:25:45.140Z,23.03
2023-04-23T13:28:13.915Z,23.02
2023-04-23T13:30:42.604Z,22.90
2023-04-23T13:33:12.856Z,23.01
2023-04-23T13:35:42.147Z,23.14
2023-04-23T13:38:10.911Z,23.29
2023-04-23T13:40:39.687Z,23.27
2023-04-23T13:43:08.454Z,23.48
2023-04-23T13:45:37.250Z,23.51
2023-04-23T13:48:08.165Z,23.28
2023-04-23T13:50:38.767Z,23.49
2023-04-23T13:53:07.506Z,23.60
2023-04-23T13:55:36.280Z,23.53
2023-04-23T13:58:05.388Z,23.51
2023-04-23T14:00:34.448Z,23.58
2023-04-23T14:03:03.236Z,23.58
2023-04-23T14:05:32.306Z,23.56
2023-04-23T14:08:02.585Z,23.75
2023-04-23T14:10:31.370Z,23.75
2023-04-23T14:13:00.770Z,23.64
2023-04-23T14:15:29.338Z,23.65
2023-04-23T14:17:58.178Z,23.41
2023-04-23T14:20:27.106Z,23.22
2023-04-23T14:23:03.501Z,23.15
2023-04-23T14:25:42.899Z,23.10
2023-04-23T14:28:31.663Z,23.05
2023-04-23T14:31:02.636Z,23.18
2023-04-23T14:33:31.450Z,23.11
2023-04-23T14:36:00.403Z,23.12
2023-04-23T14:38:29.647Z,23.15
2023-04-23T14:40:59.801Z,23.21
2023-04-23T14:43:28.617Z,23.07
2023-04-23T14:45:57.496Z,23.04
2023-04-23T14:48:26.358Z,23.03
2023-04-23T14:50:55.010Z,22.92
2023-04-23T14:53:23.875Z,23.03
2023-04-23T14:55:52.574Z,22.91
2023-04-23T14:58:22.930Z,22.79
2023-04-23T15:00:52.374Z,22.76
2023-04-23T15:03:21.265Z,22.68
2023-04-23T15:05:50.094Z,22.40
2023-04-23T15:08:18.817Z,22.23
2023-04-23T15:10:47.578Z,22.05
2023-04-23T15:13:45.500Z,22.05
2023-04-23T15:16:40.562Z,22.01
2023-04-23T15:19:18.470Z,22.08
2023-04-23T15:21:48.404Z,22.18
2023-04-23T15:24:17.550Z,22.12
2023-04-23T15:26:46.986Z,22.17
2023-04-23T15:29:17.290Z,22.26
2023-04-23T15:31:46.208Z,22.30
2023-04-23T15:34:14.977Z,22.28
2023-04-23T15:36:44.013Z,22.31
2023-04-23T15:39:12.793Z,22.30
2023-04-23T15:41:43.012Z,22.20
2023-04-23T15:44:13.070Z,22.12
2023-04-23T15:46:43.192Z,22.10
2023-04-23T15:49:12.049Z,22.13
2023-04-23T15:51:40.856Z,22.16
2023-04-23T15:54:09.653Z,22.08
2023-04-23T15:56:38.314Z,21.87
2023-04-23T15:59:07.912Z,21.64
2023-04-23T16:01:36.809Z,21.49
2023-04-23T16:04:11.740Z,21.26
2023-04-23T16:06:41.413Z,21.09
2023-04-23T16:09:10.218Z,21.03
2023-04-23T16:11:39.800Z,20.99
2023-04-23T16:14:09.515Z,21.02
2023-04-23T16:16:39.443Z,21.00
2023-04-23T16:19:09.848Z,20.96
2023-04-23T16:21:38.828Z,20.90
2023-04-23T16:24:08.092Z,20.83
2023-04-23T16:26:37.579Z,20.70
2023-04-23T16:29:21.362Z,20.62
2023-04-23T16:31:52.458Z,20.54
2023-04-23T16:34:22.671Z,20.46
2023-04-23T16:36:51.503Z,20.33
2023-04-23T16:39:20.214Z,20.26
2023-04-23T16:41:49.219Z,20.24
2023-04-23T16:44:17.988Z,20.21
2023-04-23T16:46:47.020Z,20.18
2023-04-23T16:49:15.888Z,20.17
2023-04-23T16:51:46.185Z,20.08
2023-04-23T16:54:15.203Z,20.04
2023-04-23T16:56:45.752Z,19.96
2023-04-23T16:59:15.581Z,19.83
2023-04-23T17:01:44.461Z,19.73
2023-04-23T17:04:13.429Z,19.69
2023-04-23T17:06:42.477Z,19.60
2023-04-23T17:09:12.741Z,19.55
2023-04-23T17:11:41.498Z,19.48
2023-04-23T17:14:10.171Z,19.41
2023-04-23T17:16:38.950Z,19.31
2023-04-23T17:19:07.744Z,19.25
2023-04-23T17:21:36.735Z,19.14
2023-04-23T17:24:06.015Z,19.02
2023-04-23T17:26:38.407Z,18.87
2023-04-23T17:29:07.638Z,18.76
2023-04-23T17:31:38.263Z,18.67
2023-04-23T17:34:07.784Z,18.57
2023-04-23T17:36:36.539Z,18.41
2023-04-23T17:39:05.899Z,18.26
2023-04-23T17:41:34.820Z,18.15
2023-04-23T17:44:04.992Z,18.11
2023-04-23T17:46:33.840Z,18.00
2023-04-23T17:49:02.609Z,18.00
2023-04-23T17:51:31.626Z,18.01
2023-04-23T17:54:02.101Z,18.00
2023-04-23T17:56:31.489Z,17.92
2023-04-23T17:59:00.303Z,17.86
2023-04-23T18:01:30.980Z,17.87
2023-04-23T18:04:00.611Z,17.90
2023-04-23T18:06:29.780Z,17.95
2023-04-23T18:08:58.568Z,17.97
2023-04-23T18:11:27.426Z,17.96
2023-04-23T18:13:58.508Z,17.93
2023-04-23T18:16:27.427Z,17.86
2023-04-23T18:18:57.492Z,17.81
2023-04-23T18:21:26.354Z,17.66
2023-04-23T18:23:55.064Z,17.47
2023-04-23T18:26:24.138Z,17.26
2023-04-23T18:28:52.897Z,17.25
2023-04-23T18:31:21.967Z,17.12
2023-04-23T18:34:02.173Z,17.03
2023-04-23T18:36:34.844Z,16.91
2023-04-23T18:39:04.137Z,16.80
2023-04-23T18:41:32.998Z,16.61
2023-04-23T18:44:02.858Z,16.69
2023-04-23T18:46:32.266Z,16.59
2023-04-23T18:49:06.311Z,16.55
2023-04-23T18:51:39.860Z,16.50
2023-04-23T18:54:09.287Z,16.48
2023-04-23T18:56:38.085Z,16.46
2023-04-23T18:59:07.060Z,16.33
2023-04-23T19:01:36.023Z,16.27
2023-04-23T19:04:06.692Z,16.27
2023-04-23T19:06:35.561Z,16.29
2023-04-23T19:09:04.437Z,16.32
2023-04-23T19:11:35.488Z,16.34
2023-04-23T19:14:04.397Z,16.30
2023-04-23T19:16:33.474Z,16.30
2023-04-23T19:19:02.810Z,16.28
2023-04-23T19:21:33.127Z,16.31
2023-04-23T19:24:01.949Z,16.42
2023-04-23T19:26:30.646Z,16.84
2023-04-23T19:28:59.426Z,16.97
2023-04-23T19:31:30.387Z,16.98
2023-04-23T19:33:59.226Z,16.97
2023-04-23T19:36:27.980Z,16.93
2023-04-23T19:38:58.338Z,16.88
2023-04-23T19:41:27.789Z,16.85
2023-04-23T19:43:56.606Z,16.80
2023-04-23T19:46:25.421Z,16.77
2023-04-23T19:48:55.327Z,16.70
2023-04-23T19:51:29.706Z,16.67
2023-04-23T19:53:59.982Z,16.60
2023-04-23T19:56:28.755Z,16.59
2023-04-23T19:58:57.601Z,16.56
2023-04-23T20:01:28.373Z,16.52
2023-04-23T20:03:57.443Z,16.46
2023-04-23T20:06:26.546Z,16.39
2023-04-23T20:09:07.809Z,16.36
2023-04-23T20:11:38.261Z,16.33
2023-04-23T20:14:07.623Z,16.32
2023-04-23T20:16:36.811Z,16.20
2023-04-23T20:19:11.098Z,16.16
2023-04-23T20:21:40.400Z,16.13
2023-04-23T20:24:10.388Z,16.13
2023-04-23T20:26:42.927Z,16.19
2023-04-23T20:29:11.690Z,16.28
2023-04-23T20:31:40.478Z,16.51
2023-04-23T20:34:09.421Z,16.66
2023-04-23T20:36:39.209Z,16.82
2023-04-23T20:39:08.407Z,17.05
2023-04-23T20:41:37.144Z,17.22
2023-04-23T20:44:07.517Z,17.38
2023-04-23T20:46:36.894Z,17.42
2023-04-23T20:49:06.116Z,17.47
2023-04-23T20:51:35.201Z,17.54
2023-04-23T20:54:04.310Z,17.59
2023-04-23T20:56:33.420Z,17.56
2023-04-23T20:59:02.096Z,17.62
2023-04-23T21:01:32.988Z,17.68
2023-04-23T21:04:02.479Z,17.69
2023-04-23T21:06:33.812Z,17.66
2023-04-23T21:09:02.550Z,17.64
2023-04-23T21:11:31.499Z,17.65
2023-04-23T21:14:01.087Z,17.60
2023-04-23T21:16:30.005Z,17.67
2023-04-23T21:19:00.432Z,17.73
2023-04-23T21:21:30.124Z,17.75
2023-04-23T21:23:59.799Z,17.84
2023-04-23T21:26:28.964Z,17.82
2023-04-23T21:28:58.519Z,17.89
2023-04-23T21:31:39.472Z,17.94
2023-04-23T21:34:10.337Z,17.96
2023-04-23T21:36:39.287Z,17.99
2023-04-23T21:39:08.283Z,17.99
2023-04-23T21:41:37.420Z,18.00
2023-04-23T21:44:06.246Z,18.05
2023-04-23T21:46:35.227Z,18.08
2023-04-23T21:49:04.036Z,18.12
2023-04-23T21:51:37.354Z,18.13
2023-04-23T21:54:06.807Z,18.11
2023-04-23T21:56:35.740Z,18.08
2023-04-23T21:59:04.800Z,18.05
2023-04-23T22:01:36.971Z,17.89
2023-04-23T22:04:06.311Z,17.89
2023-04-23T22:06:36.673Z,17.94
2023-04-23T22:09:06.050Z,17.97
2023-04-23T22:11:34.961Z,17.95
2023-04-23T22:14:03.822Z,17.88
2023-04-23T22:16:34.075Z,17.75
2023-04-23T22:19:04.060Z,17.74
2023-04-23T22:21:33.247Z,17.69
2023-04-23T22:24:03.977Z,17.71
2023-04-23T22:26:34.116Z,17.69
2023-04-23T22:29:03.170Z,17.63
2023-04-23T22:31:32.054Z,17.53
2023-04-23T22:34:00.808Z,17.44
2023-04-23T22:36:29.733Z,17.32
2023-04-23T22:38:58.543Z,17.22
2023-04-23T22:41:28.816Z,17.13
2023-04-23T22:43:57.696Z,17.10
2023-04-23T22:46:26.450Z,16.99
2023-04-23T22:48:55.623Z,17.04
2023-04-23T22:51:25.207Z,17.06
2023-04-23T22:53:54.190Z,17.03
2023-04-23T22:56:23.068Z,16.96
2023-04-23T22:58:53.443Z,16.92
2023-04-23T23:01:22.711Z,16.87
2023-04-23T23:03:51.610Z,16.82
2023-04-23T23:06:20.667Z,16.73
2023-04-23T23:08:49.540Z,16.67
2023-04-23T23:11:18.451Z,16.63
2023-04-23T23:13:48.159Z,16.60
2023-04-23T23:16:18.889Z,16.55
2023-04-23T23:18:47.696Z,16.46
2023-04-23T23:21:16.675Z,16.41
2023-04-23T23:23:45.671Z,16.33
2023-04-23T23:26:14.423Z,16.27
2023-04-23T23:28:43.430Z,16.24
2023-04-23T23:31:12.272Z,16.26
2023-04-23T23:33:42.600Z,16.27
2023-04-23T23:36:12.353Z,16.23
2023-04-23T23:38:40.877Z,16.40
2023-04-23T23:41:09.781Z,16.57
2023-04-23T23:43:38.959Z,16.63
2023-04-23T23:46:08.073Z,16.58
2023-04-23T23:48:36.867Z,16.56
2023-04-23T23:51:07.407Z,16.49
2023-04-23T23:53:36.294Z,16.41
2023-04-23T23:56:05.136Z,16.36
2023-04-23T23:58:34.040Z,16.34
