createdAt,value
2018-10-19T00:01:33.487Z,3.60
2018-10-19T00:04:02.368Z,3.57
2018-10-19T00:06:31.207Z,4.00
2018-10-19T00:09:00.056Z,3.67
2018-10-19T00:11:30.444Z,3.80
2018-10-19T00:13:59.300Z,3.37
2018-10-19T00:16:28.128Z,3.17
2018-10-19T00:18:56.983Z,3.10
2018-10-19T00:21:26.136Z,3.70
2018-10-19T00:23:55.153Z,3.60
2018-10-19T00:26:24.004Z,3.30
2018-10-19T00:28:53.205Z,3.20
2018-10-19T00:31:22.030Z,3.90
2018-10-19T00:33:52.608Z,3.53
2018-10-19T00:36:21.862Z,3.33
2018-10-19T00:38:50.724Z,3.70
2018-10-19T00:41:19.596Z,3.50
2018-10-19T00:43:48.447Z,3.33
2018-10-19T00:46:17.380Z,3.60
2018-10-19T00:48:46.231Z,3.30
2018-10-19T00:51:15.402Z,3.63
2018-10-19T00:53:44.205Z,3.67
2018-10-19T00:56:13.494Z,3.30
2018-10-19T00:58:43.059Z,2.97
2018-10-19T01:01:11.903Z,2.77
2018-10-19T01:03:41.804Z,3.73
2018-10-19T01:06:10.649Z,3.50
2018-10-19T01:08:39.496Z,3.30
2018-10-19T01:11:11.446Z,3.47
2018-10-19T01:13:40.227Z,3.70
2018-10-19T01:16:09.067Z,3.30
2018-10-19T01:18:38.058Z,3.33
2018-10-19T01:21:06.942Z,3.27
2018-10-19T01:23:36.367Z,3.50
2018-10-19T01:26:06.275Z,3.10
2018-10-19T01:28:35.122Z,3.13
2018-10-19T01:31:03.984Z,2.87
2018-10-19T01:33:35.250Z,3.30
2018-10-19T01:36:05.572Z,3.10
2018-10-19T01:38:34.723Z,3.10
2018-10-19T01:41:03.631Z,3.30
2018-10-19T01:43:32.549Z,3.00
2018-10-19T01:46:01.435Z,3.20
2018-10-19T01:48:30.281Z,3.23
2018-10-19T01:50:59.155Z,3.17
2018-10-19T01:53:28.539Z,3.03
2018-10-19T01:55:57.718Z,3.17
2018-10-19T01:58:27.575Z,3.30
2018-10-19T02:00:57.952Z,3.33
2018-10-19T02:03:26.787Z,3.33
2018-10-19T02:05:55.639Z,2.70
2018-10-19T02:08:24.486Z,3.10
2018-10-19T02:10:55.173Z,3.13
2018-10-19T02:13:24.067Z,3.17
2018-10-19T02:15:53.199Z,3.10
2018-10-19T02:18:22.075Z,3.03
2018-10-19T02:20:50.932Z,3.07
2018-10-19T02:23:20.035Z,3.27
2018-10-19T02:25:49.212Z,3.07
2018-10-19T02:28:18.062Z,3.27
2018-10-19T02:30:46.884Z,2.83
2018-10-19T02:33:16.360Z,3.20
2018-10-19T02:35:47.572Z,3.10
2018-10-19T02:38:16.773Z,2.90
2018-10-19T02:40:45.634Z,3.23
2018-10-19T02:43:14.487Z,3.57
2018-10-19T02:45:43.331Z,3.33
2018-10-19T02:48:12.520Z,3.40
2018-10-19T02:50:41.383Z,3.10
2018-10-19T02:53:10.716Z,2.83
2018-10-19T02:55:39.532Z,3.30
2018-10-19T02:58:10.007Z,3.20
2018-10-19T03:00:39.288Z,3.00
2018-10-19T03:03:08.360Z,3.10
2018-10-19T03:05:37.125Z,2.70
2018-10-19T03:08:05.986Z,3.20
2018-10-19T03:10:36.510Z,2.80
2018-10-19T03:13:05.719Z,3.10
2018-10-19T03:15:34.555Z,2.73
2018-10-19T03:18:03.431Z,2.87
2018-10-19T03:20:32.311Z,3.20
2018-10-19T03:23:01.357Z,3.17
2018-10-19T03:25:30.156Z,2.90
2018-10-19T03:27:59.007Z,3.07
2018-10-19T03:30:27.863Z,3.93
2018-10-19T03:32:58.493Z,3.93
2018-10-19T03:35:29.555Z,4.10
2018-10-19T03:37:58.391Z,2.57
2018-10-19T03:40:27.248Z,3.40
2018-10-19T03:42:56.252Z,3.30
2018-10-19T03:45:25.111Z,3.07
2018-10-19T03:47:54.020Z,2.87
2018-10-19T03:50:22.897Z,3.10
2018-10-19T03:52:51.783Z,3.00
2018-10-19T03:55:20.638Z,2.77
2018-10-19T03:57:50.279Z,2.70
2018-10-19T04:00:19.255Z,2.80
2018-10-19T04:02:48.106Z,2.93
2018-10-19T04:05:17.048Z,3.07
2018-10-19T04:07:46.353Z,3.53
2018-10-19T04:10:15.299Z,2.97
2018-10-19T04:12:46.348Z,2.70
2018-10-19T04:15:15.335Z,2.87
2018-10-19T04:17:44.122Z,2.90
2018-10-19T04:20:13.072Z,3.17
2018-10-19T04:22:41.928Z,3.27
2018-10-19T04:25:10.860Z,3.03
2018-10-19T04:27:39.749Z,3.20
2018-10-19T04:30:08.702Z,3.10
2018-10-19T04:32:37.528Z,2.53
2018-10-19T04:35:08.658Z,2.70
2018-10-19T04:37:37.509Z,3.20
2018-10-19T04:40:13.904Z,3.63
2018-10-19T04:42:43.227Z,2.87
2018-10-19T04:45:12.184Z,3.17
2018-10-19T04:47:41.034Z,3.00
2018-10-19T04:50:09.864Z,3.23
2018-10-19T04:52:38.731Z,2.70
2018-10-19T04:55:11.039Z,2.67
2018-10-19T04:57:42.356Z,3.60
2018-10-19T05:00:11.400Z,3.53
2018-10-19T05:02:40.691Z,3.00
2018-10-19T05:05:10.103Z,2.90
2018-10-19T05:07:39.012Z,2.90
2018-10-19T05:10:08.703Z,2.87
2018-10-19T05:12:39.369Z,2.90
2018-10-19T05:15:09.244Z,3.37
2018-10-19T05:17:38.153Z,2.70
2018-10-19T05:20:08.739Z,2.97
2018-10-19T05:22:37.958Z,2.80
2018-10-19T05:25:09.186Z,3.13
2018-10-19T05:27:38.076Z,3.00
2018-10-19T05:30:08.907Z,3.23
2018-10-19T05:32:38.232Z,3.20
2018-10-19T05:35:09.569Z,3.00
2018-10-19T05:37:39.403Z,2.93
2018-10-19T05:40:09.520Z,3.00
2018-10-19T05:42:38.730Z,3.07
2018-10-19T05:45:08.989Z,3.10
2018-10-19T05:47:38.931Z,2.90
2018-10-19T05:50:09.327Z,2.87
2018-10-19T05:52:38.574Z,2.53
2018-10-19T05:55:09.707Z,2.80
2018-10-19T05:57:38.549Z,2.40
2018-10-19T06:00:08.558Z,3.07
2018-10-19T06:02:37.540Z,2.73
2018-10-19T06:05:06.663Z,3.03
2018-10-19T06:07:35.557Z,3.10
2018-10-19T06:10:05.502Z,2.90
2018-10-19T06:12:35.825Z,2.80
2018-10-19T06:15:05.937Z,12.30
2018-10-19T06:17:34.804Z,16.07
2018-10-19T06:20:03.814Z,14.83
2018-10-19T06:22:32.663Z,15.97
2018-10-19T06:25:01.612Z,15.97
2018-10-19T06:27:30.530Z,16.03
2018-10-19T06:29:59.411Z,19.93
2018-10-19T06:32:28.313Z,17.57
2018-10-19T06:34:57.283Z,16.63
2018-10-19T06:37:27.445Z,15.70
2018-10-19T06:39:56.301Z,18.17
2018-10-19T06:42:25.157Z,16.27
2018-10-19T06:44:54.012Z,14.77
2018-10-19T06:47:22.998Z,18.77
2018-10-19T06:49:52.293Z,14.93
2018-10-19T06:52:22.594Z,9.63
2018-10-19T06:54:52.390Z,9.70
2018-10-19T06:57:21.258Z,12.60
2018-10-19T06:59:50.161Z,9.83
2018-10-19T07:02:19.003Z,7.63
2018-10-19T07:04:47.952Z,6.63
2018-10-19T07:07:16.844Z,12.13
2018-10-19T07:09:45.675Z,8.13
2018-10-19T07:12:16.037Z,7.93
2018-10-19T07:14:44.790Z,5.83
2018-10-19T07:17:13.732Z,8.33
2018-10-19T07:19:42.549Z,5.07
2018-10-19T07:22:11.396Z,4.70
2018-10-19T07:24:40.613Z,6.17
2018-10-19T07:27:09.548Z,7.43
2018-10-19T07:29:38.750Z,7.07
2018-10-19T07:32:07.977Z,4.50
2018-10-19T07:34:37.214Z,5.33
2018-10-19T07:37:08.202Z,5.50
2018-10-19T07:39:37.174Z,6.87
2018-10-19T07:42:06.157Z,8.67
2018-10-19T07:44:35.102Z,19.53
2018-10-19T07:47:04.269Z,23.20
2018-10-19T07:49:33.155Z,13.03
2018-10-19T07:52:02.091Z,17.83
2018-10-19T07:54:31.052Z,9.13
2018-10-19T07:56:59.906Z,10.83
2018-10-19T07:59:28.806Z,12.20
2018-10-19T08:01:58.974Z,7.83
2018-10-19T08:04:27.786Z,11.70
2018-10-19T08:06:58.210Z,9.20
2018-10-19T08:09:27.117Z,7.67
2018-10-19T08:11:57.015Z,12.03
2018-10-19T08:14:25.924Z,11.47
2018-10-19T08:16:54.892Z,6.90
2018-10-19T08:19:23.799Z,7.20
2018-10-19T08:21:53.520Z,10.03
2018-10-19T08:24:22.515Z,11.10
2018-10-19T08:26:52.205Z,10.13
2018-10-19T08:29:21.342Z,10.17
2018-10-19T08:31:50.199Z,8.80
2018-10-19T08:34:19.885Z,10.73
2018-10-19T08:36:50.319Z,12.90
2018-10-19T08:39:19.199Z,11.03
2018-10-19T08:41:49.566Z,13.53
2018-10-19T08:44:18.726Z,13.07
2018-10-19T08:46:47.622Z,16.10
2018-10-19T08:49:16.643Z,10.23
2018-10-19T08:51:45.440Z,12.37
2018-10-19T08:54:15.858Z,22.07
2018-10-19T08:56:44.733Z,12.70
2018-10-19T08:59:14.016Z,7.47
2018-10-19T09:01:42.795Z,10.60
2018-10-19T09:04:13.118Z,11.53
2018-10-19T09:06:44.379Z,8.90
2018-10-19T09:09:13.486Z,11.93
2018-10-19T09:11:44.161Z,7.03
2018-10-19T09:14:25.268Z,10.40
2018-10-19T09:16:54.217Z,9.17
2018-10-19T09:19:23.072Z,8.70
2018-10-19T09:21:52.060Z,11.00
2018-10-19T09:24:21.292Z,9.17
2018-10-19T09:26:51.733Z,7.70
2018-10-19T09:29:20.720Z,11.90
2018-10-19T09:31:51.194Z,10.20
2018-10-19T09:34:20.699Z,13.13
2018-10-19T09:36:54.342Z,8.50
2018-10-19T09:39:27.670Z,9.50
2018-10-19T09:41:57.660Z,9.33
2018-10-19T09:44:27.393Z,11.03
2018-10-19T09:46:56.534Z,10.37
2018-10-19T09:49:25.358Z,11.27
2018-10-19T09:51:54.208Z,10.07
2018-10-19T09:54:24.307Z,11.30
2018-10-19T09:56:53.259Z,11.07
2018-10-19T09:59:22.079Z,12.60
2018-10-19T10:01:51.106Z,13.30
2018-10-19T10:04:20.422Z,12.30
2018-10-19T10:06:50.120Z,13.00
2018-10-19T10:09:19.041Z,12.53
2018-10-19T10:11:50.155Z,11.63
2018-10-19T10:14:19.107Z,11.57
2018-10-19T10:16:47.982Z,11.17
2018-10-19T10:19:16.888Z,11.37
2018-10-19T10:21:45.779Z,13.10
2018-10-19T10:24:14.971Z,12.17
2018-10-19T10:26:43.865Z,11.50
2018-10-19T10:29:15.233Z,12.60
2018-10-19T10:31:45.346Z,11.70
2018-10-19T10:34:15.117Z,7.77
2018-10-19T10:36:47.913Z,10.50
2018-10-19T10:39:16.870Z,8.43
2018-10-19T10:42:16.456Z,7.60
2018-10-19T10:44:45.476Z,5.80
2018-10-19T10:47:14.649Z,7.87
2018-10-19T10:49:43.467Z,7.23
2018-10-19T10:52:12.351Z,8.43
2018-10-19T10:54:42.068Z,6.97
2018-10-19T10:57:11.023Z,8.43
2018-10-19T10:59:40.457Z,11.43
2018-10-19T11:02:09.509Z,11.93
2018-10-19T11:04:38.556Z,12.63
2018-10-19T11:07:07.903Z,8.63
2018-10-19T11:09:36.841Z,7.17
2018-10-19T11:12:07.127Z,9.03
2018-10-19T11:14:36.431Z,10.33
2018-10-19T11:17:05.560Z,7.40
2018-10-19T11:19:34.863Z,8.20
2018-10-19T11:22:03.790Z,10.90
2018-10-19T11:24:33.858Z,9.30
2018-10-19T11:27:03.106Z,8.67
2018-10-19T11:29:31.992Z,7.30
2018-10-19T11:32:01.868Z,8.00
2018-10-19T11:34:33.545Z,8.23
2018-10-19T11:37:08.764Z,8.37
2018-10-19T11:39:47.580Z,15.37
2018-10-19T11:42:16.582Z,15.10
2018-10-19T11:44:45.913Z,15.87
2018-10-19T11:47:15.690Z,17.17
2018-10-19T11:49:44.718Z,23.27
2018-10-19T11:52:14.992Z,18.40
2018-10-19T11:54:45.292Z,17.40
2018-10-19T11:57:16.309Z,19.53
2018-10-19T11:59:46.430Z,19.70
2018-10-19T12:02:17.002Z,15.87
2018-10-19T12:04:46.815Z,17.10
2018-10-19T12:07:15.873Z,14.77
2018-10-19T12:09:44.749Z,18.17
2018-10-19T12:12:15.818Z,18.67
2018-10-19T12:14:46.492Z,17.50
2018-10-19T12:17:15.371Z,15.80
2018-10-19T12:19:44.291Z,14.50
2018-10-19T12:22:14.743Z,14.83
2018-10-19T12:24:43.664Z,15.50
2018-10-19T12:27:12.744Z,15.30
2018-10-19T12:29:41.813Z,17.53
2018-10-19T12:32:12.056Z,19.30
2018-10-19T12:34:40.981Z,21.30
2018-10-19T12:37:12.811Z,14.17
2018-10-19T12:39:41.582Z,13.07
2018-10-19T12:42:11.265Z,17.30
2018-10-19T12:44:40.158Z,19.03
2018-10-19T12:47:29.605Z,16.17
2018-10-19T12:49:58.458Z,16.00
2018-10-19T12:52:27.431Z,16.47
2018-10-19T12:54:58.070Z,19.93
2018-10-19T12:57:26.993Z,16.13
2018-10-19T12:59:56.111Z,16.23
2018-10-19T13:03:49.502Z,16.20
2018-10-19T13:06:18.676Z,15.47
2018-10-19T13:08:47.598Z,18.13
2018-10-19T13:11:17.820Z,20.00
2018-10-19T13:13:46.719Z,12.43
2018-10-19T13:16:15.720Z,12.13
2018-10-19T13:18:44.547Z,13.37
2018-10-19T13:21:13.445Z,14.33
2018-10-19T13:23:42.646Z,15.10
2018-10-19T13:26:11.650Z,18.90
2018-10-19T13:28:40.529Z,20.50
2018-10-19T13:31:09.408Z,14.60
2018-10-19T13:33:38.318Z,17.23
2018-10-19T13:36:08.780Z,14.00
2018-10-19T13:38:39.993Z,11.37
2018-10-19T13:41:08.927Z,12.03
2018-10-19T13:43:38.226Z,10.50
2018-10-19T13:46:07.182Z,10.10
2018-10-19T13:48:36.082Z,12.40
2018-10-19T13:51:05.091Z,12.00
2018-10-19T13:53:33.964Z,9.07
2018-10-19T13:56:02.851Z,9.23
2018-10-19T13:58:31.833Z,9.43
2018-10-19T14:01:01.852Z,11.17
2018-10-19T14:03:31.531Z,9.53
2018-10-19T14:07:03.261Z,10.57
2018-10-19T14:09:33.880Z,10.07
2018-10-19T14:12:06.276Z,10.03
2018-10-19T14:14:35.257Z,12.37
2018-10-19T14:17:04.352Z,9.27
2018-10-19T14:19:33.298Z,8.67
2018-10-19T14:22:02.139Z,8.03
2018-10-19T14:24:31.055Z,8.43
2018-10-19T14:26:59.978Z,10.30
2018-10-19T14:29:28.824Z,9.63
2018-10-19T14:31:57.688Z,10.17
2018-10-19T14:34:26.590Z,8.73
2018-10-19T14:36:55.839Z,8.80
2018-10-19T14:39:25.864Z,8.70
2018-10-19T14:41:54.728Z,8.80
2018-10-19T14:44:23.580Z,9.57
2018-10-19T14:46:52.499Z,10.67
2018-10-19T14:49:21.372Z,8.83
2018-10-19T14:51:50.358Z,8.97
2018-10-19T14:54:19.474Z,10.53
2018-10-19T14:56:48.333Z,8.93
2018-10-19T14:59:17.517Z,8.50
2018-10-19T15:01:47.053Z,8.47
2018-10-19T15:04:18.542Z,8.00
2018-10-19T15:06:47.497Z,8.97
2018-10-19T15:09:16.523Z,7.70
2018-10-19T15:11:49.484Z,8.47
2018-10-19T15:14:18.348Z,8.83
2018-10-19T15:16:47.209Z,8.03
2018-10-19T15:19:16.134Z,8.20
2018-10-19T15:21:44.984Z,8.10
2018-10-19T15:24:14.116Z,8.50
2018-10-19T15:26:42.977Z,8.83
2018-10-19T15:29:11.962Z,8.00
2018-10-19T15:31:40.731Z,7.57
2018-10-19T15:34:10.060Z,7.67
2018-10-19T15:36:39.411Z,8.87
2018-10-19T15:39:11.285Z,7.90
2018-10-19T15:41:40.801Z,8.93
2018-10-19T15:44:09.963Z,8.67
2018-10-19T15:46:39.401Z,8.50
2018-10-19T15:49:08.323Z,7.70
2018-10-19T15:51:37.232Z,8.17
2018-10-19T15:54:06.097Z,7.57
2018-10-19T15:56:35.018Z,8.10
2018-10-19T15:59:06.133Z,7.87
2018-10-19T16:01:35.008Z,7.97
2018-10-19T16:04:04.173Z,8.07
2018-10-19T16:06:33.387Z,8.03
2018-10-19T16:09:02.640Z,8.17
2018-10-19T16:11:33.375Z,8.53
2018-10-19T16:14:02.232Z,8.27
2018-10-19T16:16:31.274Z,8.20
2018-10-19T16:19:00.148Z,8.50
2018-10-19T16:21:29.284Z,8.40
2018-10-19T16:23:58.605Z,8.50
2018-10-19T16:26:27.455Z,8.33
2018-10-19T16:28:56.603Z,8.83
2018-10-19T16:31:25.524Z,8.53
2018-10-19T16:33:54.929Z,8.70
2018-10-19T16:36:24.732Z,9.00
2018-10-19T16:38:55.137Z,8.90
2018-10-19T16:41:24.001Z,8.57
2018-10-19T16:43:52.888Z,9.23
2018-10-19T16:46:22.169Z,8.80
2018-10-19T16:48:52.214Z,9.63
2018-10-19T16:51:21.333Z,8.67
2018-10-19T16:53:50.686Z,8.77
2018-10-19T16:56:19.592Z,8.30
2018-10-19T16:58:48.429Z,8.47
2018-10-19T17:01:17.352Z,8.30
2018-10-19T17:05:11.013Z,7.80
2018-10-19T17:07:39.832Z,7.87
2018-10-19T17:10:09.024Z,8.67
2018-10-19T17:12:39.006Z,10.37
2018-10-19T17:15:07.860Z,8.97
2018-10-19T17:17:36.763Z,8.00
2018-10-19T17:20:06.080Z,9.53
2018-10-19T17:22:35.064Z,8.87
2018-10-19T17:25:04.907Z,8.97
2018-10-19T17:27:33.795Z,8.87
2018-10-19T17:30:02.996Z,8.30
2018-10-19T17:32:31.762Z,8.80
2018-10-19T17:35:03.511Z,8.60
2018-10-19T17:37:32.358Z,8.63
2018-10-19T17:40:02.305Z,8.30
2018-10-19T17:42:31.206Z,8.03
2018-10-19T17:45:00.128Z,8.23
2018-10-19T17:47:29.019Z,7.77
2018-10-19T17:49:58.273Z,8.53
2018-10-19T17:52:27.191Z,8.00
2018-10-19T17:54:56.124Z,8.27
2018-10-19T17:57:25.114Z,7.90
2018-10-19T17:59:53.985Z,8.13
2018-10-19T18:02:23.319Z,8.47
2018-10-19T18:04:52.573Z,7.80
2018-10-19T18:07:21.385Z,7.80
2018-10-19T18:09:50.279Z,8.87
2018-10-19T18:12:22.188Z,7.67
2018-10-19T18:14:51.351Z,8.07
2018-10-19T18:17:20.204Z,7.90
2018-10-19T18:19:49.075Z,7.87
2018-10-19T18:22:18.136Z,8.10
2018-10-19T18:24:49.295Z,8.13
2018-10-19T18:27:18.173Z,8.10
2018-10-19T18:29:47.339Z,7.87
2018-10-19T18:32:16.380Z,8.27
2018-10-19T18:34:45.814Z,7.90
2018-10-19T18:37:14.675Z,7.60
2018-10-19T18:39:45.308Z,7.80
2018-10-19T18:42:14.224Z,7.90
2018-10-19T18:44:43.093Z,7.80
2018-10-19T18:47:11.998Z,8.90
2018-10-19T18:49:40.830Z,8.10
2018-10-19T18:52:09.740Z,7.50
2018-10-19T18:54:38.735Z,8.00
2018-10-19T18:57:07.568Z,7.60
2018-10-19T18:59:36.415Z,8.10
2018-10-19T19:02:05.743Z,6.90
2018-10-19T19:04:36.559Z,8.07
2018-10-19T19:07:06.044Z,7.67
2018-10-19T19:09:34.901Z,7.30
2018-10-19T19:12:06.196Z,7.53
2018-10-19T19:14:35.172Z,8.23
2018-10-19T19:17:03.994Z,8.00
2018-10-19T19:19:32.896Z,7.50
2018-10-19T19:22:01.779Z,7.37
2018-10-19T19:24:36.507Z,8.20
2018-10-19T19:27:05.843Z,7.40
2018-10-19T19:29:34.681Z,7.73
2018-10-19T19:32:04.310Z,8.13
2018-10-19T19:34:33.707Z,7.97
2018-10-19T19:37:02.577Z,7.50
2018-10-19T19:39:34.845Z,7.67
2018-10-19T19:42:09.238Z,8.03
2018-10-19T19:44:38.125Z,6.97
2018-10-19T19:47:07.052Z,8.20
2018-10-19T19:49:37.801Z,8.33
2018-10-19T19:52:06.657Z,7.03
2018-10-19T19:54:35.624Z,8.33
2018-10-19T19:57:04.645Z,7.53
2018-10-19T19:59:33.971Z,7.40
2018-10-19T20:02:04.384Z,7.93
2018-10-19T20:04:33.228Z,7.40
2018-10-19T20:07:02.076Z,7.70
2018-10-19T20:09:33.313Z,7.33
2018-10-19T20:12:03.746Z,7.37
2018-10-19T20:14:32.607Z,7.10
2018-10-19T20:17:01.503Z,7.60
2018-10-19T20:19:30.347Z,7.60
2018-10-19T20:21:59.215Z,7.60
2018-10-19T20:24:28.996Z,7.57
2018-10-19T20:26:57.857Z,7.47
2018-10-19T20:29:26.812Z,7.10
2018-10-19T20:31:55.722Z,6.97
2018-10-19T20:34:24.775Z,6.87
2018-10-19T20:36:53.866Z,7.33
2018-10-19T20:39:22.733Z,7.30
2018-10-19T20:41:53.696Z,7.30
2018-10-19T20:44:22.547Z,7.70
2018-10-19T20:46:51.434Z,8.10
2018-10-19T20:49:20.281Z,7.80
2018-10-19T20:51:49.161Z,8.63
2018-10-19T20:54:18.059Z,7.00
2018-10-19T20:56:47.243Z,7.87
2018-10-19T20:59:17.780Z,6.67
2018-10-19T21:01:46.611Z,6.83
2018-10-19T21:04:15.455Z,7.03
2018-10-19T21:06:44.337Z,6.50
2018-10-19T21:09:13.624Z,6.93
2018-10-19T21:11:45.326Z,7.90
2018-10-19T21:14:14.570Z,6.63
2018-10-19T21:16:43.408Z,7.77
2018-10-19T21:19:12.711Z,7.47
2018-10-19T21:21:41.480Z,7.67
2018-10-19T21:24:10.565Z,7.47
2018-10-19T21:26:39.473Z,7.67
2018-10-19T21:29:08.389Z,6.67
2018-10-19T21:31:37.216Z,7.27
2018-10-19T21:34:06.345Z,6.93
2018-10-19T21:36:35.967Z,7.43
2018-10-19T21:39:07.500Z,7.00
2018-10-19T21:41:37.724Z,7.27
2018-10-19T21:44:06.592Z,7.20
2018-10-19T21:46:35.436Z,7.73
2018-10-19T21:49:04.777Z,6.70
2018-10-19T21:51:33.697Z,7.07
2018-10-19T21:54:05.656Z,7.27
2018-10-19T21:56:34.479Z,6.23
2018-10-19T21:59:03.359Z,6.83
2018-10-19T22:01:32.226Z,6.97
2018-10-19T22:04:01.121Z,6.50
2018-10-19T22:06:30.057Z,7.20
2018-10-19T22:08:59.204Z,7.10
2018-10-19T22:11:30.138Z,7.37
2018-10-19T22:13:58.983Z,6.93
2018-10-19T22:16:27.831Z,7.50
2018-10-19T22:18:56.766Z,7.03
2018-10-19T22:21:25.575Z,7.30
2018-10-19T22:23:55.042Z,7.03
2018-10-19T22:26:23.881Z,6.87
2018-10-19T22:28:52.717Z,7.97
2018-10-19T22:31:21.572Z,6.93
2018-10-19T22:33:50.768Z,6.97
2018-10-19T22:36:19.971Z,6.87
2018-10-19T22:38:48.823Z,7.77
2018-10-19T22:41:19.305Z,6.63
2018-10-19T22:43:48.261Z,7.47
2018-10-19T22:46:17.396Z,7.60
2018-10-19T22:48:46.291Z,7.67
2018-10-19T22:51:15.151Z,7.03
2018-10-19T22:53:47.410Z,7.20
2018-10-19T22:56:16.259Z,7.17
2018-10-19T22:58:45.098Z,6.80
2018-10-19T23:01:14.070Z,6.60
2018-10-19T23:03:42.891Z,6.33
2018-10-19T23:06:11.729Z,7.00
2018-10-19T23:08:40.615Z,7.30
2018-10-19T23:11:11.937Z,7.53
2018-10-19T23:13:40.828Z,7.47
2018-10-19T23:16:09.667Z,6.33
2018-10-19T23:18:38.695Z,6.57
2018-10-19T23:21:07.860Z,6.80
2018-10-19T23:23:36.764Z,7.23
2018-10-19T23:26:05.702Z,7.10
2018-10-19T23:28:34.609Z,7.67
2018-10-19T23:31:03.508Z,7.60
2018-10-19T23:33:32.534Z,7.30
2018-10-19T23:36:01.938Z,6.80
2018-10-19T23:38:30.803Z,6.70
2018-10-19T23:41:02.289Z,5.93
2018-10-19T23:43:31.134Z,7.33
2018-10-19T23:46:00.152Z,6.97
2018-10-19T23:48:29.043Z,7.10
2018-10-19T23:52:22.427Z,6.57
2018-10-19T23:54:51.331Z,6.40
2018-10-19T23:57:20.517Z,6.90
2018-10-19T23:59:49.359Z,7.30
