createdAt,value
2019-05-18T00:01:28.755Z,47.30
2019-05-18T00:03:59.393Z,47.30
2019-05-18T00:06:27.678Z,47.20
2019-05-18T00:08:56.354Z,47.90
2019-05-18T00:11:25.070Z,47.50
2019-05-18T00:13:53.819Z,47.70
2019-05-18T00:16:22.573Z,47.60
2019-05-18T00:18:51.130Z,47.80
2019-05-18T00:21:19.764Z,48.60
2019-05-18T00:23:48.313Z,48.10
2019-05-18T00:26:17.114Z,48.20
2019-05-18T00:28:45.919Z,48.20
2019-05-18T00:31:14.520Z,48.30
2019-05-18T00:33:43.260Z,48.40
2019-05-18T00:36:12.282Z,48.30
2019-05-18T00:38:40.941Z,48.40
2019-05-18T00:41:09.695Z,48.50
2019-05-18T00:43:38.412Z,48.50
2019-05-18T00:46:07.127Z,48.50
2019-05-18T00:48:35.788Z,48.70
2019-05-18T00:51:04.582Z,48.80
2019-05-18T00:53:33.265Z,48.80
2019-05-18T00:56:01.938Z,48.80
2019-05-18T00:58:30.702Z,48.90
2019-05-18T01:00:59.269Z,49.00
2019-05-18T01:03:27.965Z,49.00
2019-05-18T01:05:56.655Z,49.10
2019-05-18T01:08:25.306Z,49.30
2019-05-18T01:10:53.902Z,49.30
2019-05-18T01:13:22.466Z,49.40
2019-05-18T01:15:51.071Z,49.40
2019-05-18T01:18:19.798Z,49.50
2019-05-18T01:20:48.475Z,49.50
2019-05-18T01:23:17.139Z,49.60
2019-05-18T01:25:46.041Z,49.60
2019-05-18T01:28:14.934Z,49.50
2019-05-18T01:30:43.582Z,49.50
2019-05-18T01:33:12.259Z,49.60
2019-05-18T01:35:40.846Z,49.60
2019-05-18T01:38:09.561Z,49.60
2019-05-18T01:40:38.115Z,49.60
2019-05-18T01:43:06.842Z,49.60
2019-05-18T01:45:35.509Z,49.60
2019-05-18T01:48:13.387Z,49.60
2019-05-18T01:50:34.472Z,49.40
2019-05-18T01:53:03.208Z,49.40
2019-05-18T01:55:31.856Z,49.40
2019-05-18T01:58:00.417Z,49.40
2019-05-18T02:00:29.059Z,49.40
2019-05-18T02:02:58.045Z,49.20
2019-05-18T02:05:27.644Z,49.20
2019-05-18T02:07:56.506Z,49.20
2019-05-18T02:10:25.234Z,49.20
2019-05-18T02:12:53.999Z,49.20
2019-05-18T02:15:22.690Z,49.30
2019-05-18T02:17:51.334Z,49.20
2019-05-18T02:20:20.430Z,49.30
2019-05-18T02:22:49.099Z,49.30
2019-05-18T02:25:18.227Z,49.30
2019-05-18T02:27:46.805Z,49.40
2019-05-18T02:30:17.502Z,49.40
2019-05-18T02:32:45.959Z,49.40
2019-05-18T02:35:15.100Z,49.50
2019-05-18T02:37:43.775Z,49.50
2019-05-18T02:40:12.569Z,49.50
2019-05-18T02:43:06.475Z,49.50
2019-05-18T02:45:35.114Z,49.50
2019-05-18T02:48:03.779Z,49.40
2019-05-18T02:50:32.476Z,49.40
2019-05-18T02:53:01.160Z,49.30
2019-05-18T02:55:29.715Z,49.30
2019-05-18T02:57:58.313Z,49.20
2019-05-18T03:00:27.072Z,49.00
2019-05-18T03:02:55.737Z,48.70
2019-05-18T03:05:24.735Z,48.50
2019-05-18T03:07:53.608Z,48.20
2019-05-18T03:10:22.596Z,48.00
2019-05-18T03:12:51.255Z,47.70
2019-05-18T03:15:19.973Z,47.60
2019-05-18T03:17:48.635Z,47.50
2019-05-18T03:20:17.467Z,47.30
2019-05-18T03:22:46.122Z,47.50
2019-05-18T03:25:15.134Z,47.50
2019-05-18T03:27:43.826Z,47.70
2019-05-18T03:30:12.647Z,47.80
2019-05-18T03:32:41.229Z,47.90
2019-05-18T03:35:10.136Z,47.90
2019-05-18T03:37:38.718Z,47.90
2019-05-18T03:40:07.845Z,47.90
2019-05-18T03:42:36.522Z,48.00
2019-05-18T03:45:05.879Z,48.00
2019-05-18T03:47:34.653Z,48.80
2019-05-18T03:50:03.815Z,48.40
2019-05-18T03:52:32.383Z,48.60
2019-05-18T03:55:01.023Z,48.70
2019-05-18T03:57:29.710Z,48.80
2019-05-18T03:59:58.417Z,48.90
2019-05-18T04:02:27.067Z,49.10
2019-05-18T04:04:55.739Z,49.50
2019-05-18T04:07:24.548Z,49.40
2019-05-18T04:09:53.106Z,49.30
2019-05-18T04:12:21.839Z,49.30
2019-05-18T04:14:56.079Z,49.40
2019-05-18T04:17:24.811Z,49.40
2019-05-18T04:19:53.548Z,49.50
2019-05-18T04:22:22.144Z,49.30
2019-05-18T04:24:50.751Z,49.30
2019-05-18T04:27:19.337Z,49.50
2019-05-18T04:29:48.123Z,49.60
2019-05-18T04:32:16.758Z,49.60
2019-05-18T04:34:45.380Z,49.70
2019-05-18T04:37:13.970Z,49.90
2019-05-18T04:39:42.552Z,50.10
2019-05-18T04:42:13.178Z,50.20
2019-05-18T04:44:41.800Z,50.30
2019-05-18T04:47:10.467Z,50.30
2019-05-18T04:49:39.220Z,50.10
2019-05-18T04:52:07.947Z,50.00
2019-05-18T04:54:36.826Z,49.90
2019-05-18T04:57:05.483Z,49.60
2019-05-18T04:59:34.070Z,49.30
2019-05-18T05:02:02.892Z,49.00
2019-05-18T05:04:31.478Z,48.80
2019-05-18T05:07:00.126Z,48.90
2019-05-18T05:09:28.934Z,48.80
2019-05-18T05:11:57.611Z,48.80
2019-05-18T05:14:26.219Z,48.60
2019-05-18T05:16:54.977Z,48.50
2019-05-18T05:19:23.634Z,48.60
2019-05-18T05:21:52.341Z,48.70
2019-05-18T05:24:20.990Z,48.50
2019-05-18T05:26:49.590Z,48.50
2019-05-18T05:29:18.183Z,48.70
2019-05-18T05:31:46.752Z,48.60
2019-05-18T05:34:15.351Z,48.70
2019-05-18T05:36:44.136Z,48.50
2019-05-18T05:39:13.326Z,48.30
2019-05-18T05:41:41.906Z,48.40
2019-05-18T05:44:11.080Z,48.60
2019-05-18T05:46:39.697Z,48.70
2019-05-18T05:49:08.358Z,48.50
2019-05-18T05:51:37.436Z,48.50
2019-05-18T05:54:06.458Z,48.50
2019-05-18T05:56:35.063Z,48.30
2019-05-18T05:59:04.037Z,48.30
2019-05-18T06:01:32.583Z,48.00
2019-05-18T06:04:01.267Z,48.30
2019-05-18T06:06:30.469Z,48.40
2019-05-18T06:08:59.157Z,48.30
2019-05-18T06:11:27.811Z,48.40
2019-05-18T06:13:56.494Z,48.50
2019-05-18T06:16:25.223Z,48.50
2019-05-18T06:18:53.889Z,48.50
2019-05-18T06:21:22.754Z,48.50
2019-05-18T06:23:52.811Z,48.60
2019-05-18T06:26:24.175Z,48.60
2019-05-18T06:28:51.744Z,48.60
2019-05-18T06:31:23.029Z,48.60
2019-05-18T06:33:50.667Z,48.20
2019-05-18T06:36:19.466Z,48.30
2019-05-18T06:38:48.093Z,48.60
2019-05-18T06:41:17.134Z,48.40
2019-05-18T06:43:46.127Z,48.40
2019-05-18T06:46:14.916Z,48.30
2019-05-18T06:48:43.803Z,47.90
2019-05-18T06:51:12.411Z,48.00
2019-05-18T06:53:41.062Z,47.90
2019-05-18T06:56:11.211Z,47.50
2019-05-18T06:58:40.682Z,47.00
2019-05-18T07:01:09.470Z,46.80
2019-05-18T07:03:38.732Z,46.10
2019-05-18T07:06:09.179Z,45.60
2019-05-18T07:08:37.916Z,45.50
2019-05-18T07:11:06.674Z,45.20
2019-05-18T07:13:35.377Z,45.50
2019-05-18T07:16:04.040Z,45.40
2019-05-18T07:18:32.664Z,45.70
2019-05-18T07:21:01.268Z,45.90
2019-05-18T07:23:29.936Z,46.20
2019-05-18T07:25:58.623Z,46.20
2019-05-18T07:28:27.254Z,46.30
2019-05-18T07:30:55.930Z,46.50
2019-05-18T07:33:24.619Z,46.60
2019-05-18T07:35:53.409Z,47.10
2019-05-18T07:38:23.315Z,47.60
2019-05-18T07:40:51.960Z,47.60
2019-05-18T07:43:20.540Z,47.50
2019-05-18T07:45:49.215Z,47.40
2019-05-18T07:48:17.926Z,47.00
2019-05-18T07:50:46.706Z,46.60
2019-05-18T07:53:15.711Z,46.90
2019-05-18T07:55:44.396Z,46.80
2019-05-18T07:58:12.999Z,46.80
2019-05-18T08:00:41.804Z,46.70
2019-05-18T08:03:10.763Z,46.90
2019-05-18T08:05:39.426Z,46.90
2019-05-18T08:08:08.078Z,45.80
2019-05-18T08:10:38.235Z,45.70
2019-05-18T08:13:07.884Z,45.70
2019-05-18T08:15:37.464Z,45.40
2019-05-18T08:18:06.763Z,44.90
2019-05-18T08:20:35.527Z,44.80
2019-05-18T08:23:04.398Z,44.60
2019-05-18T08:25:33.526Z,44.20
2019-05-18T08:28:02.128Z,44.30
2019-05-18T08:30:31.188Z,44.10
2019-05-18T08:32:59.976Z,43.70
2019-05-18T08:35:29.623Z,43.60
2019-05-18T08:37:58.365Z,43.60
2019-05-18T08:40:27.082Z,43.60
2019-05-18T08:42:55.790Z,43.50
2019-05-18T08:45:24.587Z,43.50
2019-05-18T08:47:53.358Z,43.40
2019-05-18T08:50:22.189Z,44.00
2019-05-18T08:52:50.958Z,43.40
2019-05-18T08:55:19.865Z,43.30
2019-05-18T08:57:48.470Z,43.00
2019-05-18T09:00:17.340Z,42.40
2019-05-18T09:02:46.030Z,42.50
2019-05-18T09:05:15.979Z,42.30
2019-05-18T09:07:44.792Z,42.50
2019-05-18T09:10:13.919Z,42.30
2019-05-18T09:12:42.808Z,42.30
2019-05-18T09:15:12.714Z,41.50
2019-05-18T09:17:41.498Z,39.50
2019-05-18T09:20:11.115Z,37.10
2019-05-18T09:22:39.738Z,34.50
2019-05-18T09:25:09.162Z,32.30
2019-05-18T09:27:37.917Z,30.50
2019-05-18T09:30:10.263Z,29.50
2019-05-18T09:32:39.001Z,29.80
2019-05-18T09:35:08.491Z,29.60
2019-05-18T09:37:37.320Z,28.60
2019-05-18T09:40:12.602Z,27.90
2019-05-18T09:42:41.587Z,27.00
2019-05-18T09:45:11.522Z,26.20
2019-05-18T09:47:40.263Z,25.30
2019-05-18T09:50:09.926Z,24.30
2019-05-18T09:52:46.287Z,24.00
2019-05-18T09:55:10.197Z,23.50
2019-05-18T09:57:39.068Z,22.50
2019-05-18T10:00:10.211Z,22.40
2019-05-18T10:02:39.204Z,22.70
2019-05-18T10:05:09.297Z,22.20
2019-05-18T10:07:39.710Z,21.90
2019-05-18T10:10:09.825Z,22.30
2019-05-18T10:12:39.265Z,23.40
2019-05-18T10:15:08.963Z,23.70
2019-05-18T10:17:37.531Z,24.70
2019-05-18T10:20:07.944Z,25.50
2019-05-18T10:22:36.773Z,25.60
2019-05-18T10:25:07.730Z,25.60
2019-05-18T10:27:36.534Z,25.90
2019-05-18T10:30:08.775Z,26.10
2019-05-18T10:32:37.889Z,26.30
2019-05-18T10:35:08.533Z,26.70
2019-05-18T10:37:37.201Z,26.60
2019-05-18T10:40:10.326Z,26.60
2019-05-18T10:42:38.993Z,26.60
2019-05-18T10:45:08.942Z,26.30
2019-05-18T10:47:37.655Z,26.00
2019-05-18T10:50:11.095Z,25.70
2019-05-18T10:52:39.834Z,25.20
2019-05-18T10:55:09.520Z,23.20
2019-05-18T10:57:38.230Z,22.20
2019-05-18T11:00:12.209Z,22.10
2019-05-18T11:02:41.094Z,21.90
2019-05-18T11:05:10.506Z,21.50
2019-05-18T11:07:39.757Z,21.20
2019-05-18T11:10:09.919Z,20.40
2019-05-18T11:12:38.669Z,20.10
2019-05-18T11:15:08.999Z,19.80
2019-05-18T11:17:37.680Z,19.10
2019-05-18T11:20:11.241Z,18.80
2019-05-18T11:22:40.010Z,18.90
2019-05-18T11:25:09.522Z,18.20
2019-05-18T11:27:38.228Z,17.70
2019-05-18T11:30:08.801Z,17.40
2019-05-18T11:32:38.198Z,17.20
2019-05-18T11:35:09.774Z,17.70
2019-05-18T11:37:38.446Z,18.50
2019-05-18T11:40:10.667Z,17.80
2019-05-18T11:42:39.506Z,17.50
2019-05-18T11:45:10.826Z,16.70
2019-05-18T11:47:39.995Z,16.90
2019-05-18T11:50:10.012Z,16.30
2019-05-18T11:52:39.028Z,16.20
2019-05-18T11:55:09.417Z,16.10
2019-05-18T11:57:38.057Z,15.30
2019-05-18T12:00:09.572Z,15.60
2019-05-18T12:02:38.404Z,15.60
2019-05-18T12:05:07.848Z,15.90
2019-05-18T12:07:36.553Z,16.10
2019-05-18T12:10:09.791Z,16.10
2019-05-18T12:12:38.536Z,16.20
2019-05-18T12:15:08.986Z,15.80
2019-05-18T12:17:37.773Z,15.30
2019-05-18T12:20:07.278Z,14.80
2019-05-18T12:22:36.344Z,14.80
2019-05-18T12:25:09.648Z,15.30
2019-05-18T12:27:38.732Z,15.40
2019-05-18T12:30:08.832Z,15.00
2019-05-18T12:32:37.550Z,15.30
2019-05-18T12:35:07.955Z,14.90
2019-05-18T12:37:36.834Z,15.00
2019-05-18T12:40:11.023Z,15.20
2019-05-18T12:42:39.602Z,15.60
2019-05-18T12:45:09.642Z,15.50
2019-05-18T12:47:38.295Z,14.50
2019-05-18T12:50:09.162Z,14.70
2019-05-18T12:52:37.768Z,14.10
2019-05-18T12:55:07.288Z,13.60
2019-05-18T12:57:36.899Z,13.60
2019-05-18T13:00:11.155Z,13.30
2019-05-18T13:02:39.881Z,13.00
2019-05-18T13:05:09.438Z,13.40
2019-05-18T13:07:38.177Z,13.80
2019-05-18T13:10:10.994Z,14.70
2019-05-18T13:12:39.658Z,13.90
2019-05-18T13:15:10.888Z,13.60
2019-05-18T13:17:39.736Z,13.30
2019-05-18T13:20:10.452Z,13.70
2019-05-18T13:22:39.370Z,13.50
2019-05-18T13:25:10.078Z,13.10
2019-05-18T13:27:39.999Z,12.70
2019-05-18T13:30:11.424Z,12.20
2019-05-18T13:32:40.434Z,12.60
2019-05-18T13:35:10.225Z,12.70
2019-05-18T13:37:39.005Z,12.30
2019-05-18T13:40:08.843Z,12.30
2019-05-18T13:42:37.707Z,12.30
2019-05-18T13:45:08.344Z,12.10
2019-05-18T13:47:37.124Z,12.30
2019-05-18T13:50:06.786Z,12.80
2019-05-18T13:52:35.899Z,13.10
2019-05-18T13:55:05.814Z,12.90
2019-05-18T13:57:35.173Z,12.70
2019-05-18T14:00:07.743Z,12.20
2019-05-18T14:02:36.457Z,12.60
2019-05-18T14:05:06.368Z,11.90
2019-05-18T14:07:35.187Z,12.10
2019-05-18T14:10:06.049Z,12.20
2019-05-18T14:12:34.724Z,12.40
2019-05-18T14:15:03.836Z,12.30
2019-05-18T14:17:32.474Z,12.30
2019-05-18T14:20:01.086Z,12.70
2019-05-18T14:22:29.719Z,12.70
2019-05-18T14:24:58.699Z,12.50
2019-05-18T14:27:27.402Z,12.80
2019-05-18T14:29:56.099Z,13.60
2019-05-18T14:32:24.689Z,14.30
2019-05-18T14:34:53.362Z,14.60
2019-05-18T14:37:22.089Z,14.70
2019-05-18T14:39:50.650Z,14.40
2019-05-18T14:42:19.271Z,14.20
2019-05-18T14:44:47.858Z,14.00
2019-05-18T14:47:16.677Z,14.00
2019-05-18T14:49:45.266Z,13.80
2019-05-18T14:52:13.921Z,14.10
2019-05-18T14:54:42.971Z,14.10
2019-05-18T14:57:11.626Z,14.00
2019-05-18T14:59:40.332Z,14.50
2019-05-18T15:02:09.054Z,15.00
2019-05-18T15:04:38.007Z,15.20
2019-05-18T15:07:06.765Z,15.10
2019-05-18T15:09:35.488Z,14.80
2019-05-18T15:12:04.119Z,15.20
2019-05-18T15:14:32.911Z,15.40
2019-05-18T15:17:01.711Z,15.80
2019-05-18T15:19:30.394Z,16.10
2019-05-18T15:21:58.984Z,15.80
2019-05-18T15:24:27.777Z,15.60
2019-05-18T15:26:56.418Z,14.90
2019-05-18T15:29:24.992Z,14.80
2019-05-18T15:31:53.658Z,14.70
2019-05-18T15:34:22.217Z,14.70
2019-05-18T15:36:50.936Z,15.10
2019-05-18T15:39:19.505Z,15.40
2019-05-18T15:41:48.172Z,15.90
2019-05-18T15:44:16.737Z,16.40
2019-05-18T15:46:45.660Z,17.10
2019-05-18T15:49:14.392Z,17.50
2019-05-18T15:51:43.145Z,17.70
2019-05-18T15:54:11.924Z,17.60
2019-05-18T15:56:40.612Z,17.80
2019-05-18T15:59:09.387Z,18.30
2019-05-18T16:01:38.332Z,18.40
2019-05-18T16:04:07.005Z,18.90
2019-05-18T16:06:35.745Z,19.50
2019-05-18T16:09:05.846Z,19.90
2019-05-18T16:11:36.212Z,20.50
2019-05-18T16:14:04.952Z,20.90
2019-05-18T16:16:33.630Z,21.20
2019-05-18T16:19:02.445Z,21.70
2019-05-18T16:21:31.489Z,22.30
2019-05-18T16:24:00.220Z,22.30
2019-05-18T16:26:29.052Z,22.90
2019-05-18T16:28:59.612Z,22.80
2019-05-18T16:31:28.211Z,22.80
2019-05-18T16:33:58.385Z,23.10
2019-05-18T16:36:26.994Z,23.30
2019-05-18T16:38:55.879Z,23.10
2019-05-18T16:41:24.536Z,23.10
2019-05-18T16:43:53.480Z,23.20
2019-05-18T16:46:22.320Z,22.20
2019-05-18T16:48:50.912Z,22.10
2019-05-18T16:51:19.561Z,22.00
2019-05-18T16:53:50.154Z,21.40
2019-05-18T16:56:19.580Z,20.60
2019-05-18T16:58:49.485Z,20.40
2019-05-18T17:01:19.923Z,20.20
2019-05-18T17:03:48.652Z,20.20
2019-05-18T17:06:18.380Z,20.50
2019-05-18T17:08:47.690Z,20.30
2019-05-18T17:11:16.246Z,20.60
2019-05-18T17:13:44.847Z,20.90
2019-05-18T17:16:13.626Z,21.50
2019-05-18T17:18:42.576Z,21.80
2019-05-18T17:21:11.264Z,22.40
2019-05-18T17:23:39.929Z,22.70
2019-05-18T17:26:10.056Z,23.00
2019-05-18T17:28:38.817Z,23.50
2019-05-18T17:31:07.479Z,23.70
2019-05-18T17:33:36.910Z,23.90
2019-05-18T17:36:07.880Z,24.20
2019-05-18T17:38:36.298Z,24.60
2019-05-18T17:41:05.103Z,24.80
2019-05-18T17:43:34.061Z,25.30
2019-05-18T17:46:02.739Z,25.60
2019-05-18T17:48:31.389Z,25.90
2019-05-18T17:51:00.069Z,26.10
2019-05-18T17:53:28.752Z,25.90
2019-05-18T17:55:57.335Z,26.30
2019-05-18T17:58:26.023Z,26.70
2019-05-18T18:00:54.701Z,26.90
2019-05-18T18:03:23.328Z,27.00
2019-05-18T18:05:51.959Z,27.30
2019-05-18T18:08:20.544Z,27.50
2019-05-18T18:10:49.286Z,27.70
2019-05-18T18:13:17.983Z,27.90
2019-05-18T18:15:46.622Z,28.10
2019-05-18T18:18:15.592Z,28.30
2019-05-18T18:20:44.315Z,29.20
2019-05-18T18:23:13.458Z,28.80
2019-05-18T18:25:42.050Z,29.00
2019-05-18T18:28:10.781Z,29.30
2019-05-18T18:30:39.696Z,29.50
2019-05-18T18:33:08.359Z,29.70
2019-05-18T18:35:39.573Z,30.00
2019-05-18T18:38:07.343Z,29.90
2019-05-18T18:40:36.062Z,30.00
2019-05-18T18:43:04.847Z,30.10
2019-05-18T18:45:33.535Z,30.20
2019-05-18T18:48:02.094Z,30.30
2019-05-18T18:50:30.758Z,30.30
2019-05-18T18:52:59.614Z,30.40
2019-05-18T18:55:28.292Z,30.30
2019-05-18T18:57:57.159Z,30.30
2019-05-18T19:00:25.941Z,30.60
2019-05-18T19:02:54.611Z,30.70
2019-05-18T19:05:23.354Z,30.80
2019-05-18T19:07:51.972Z,30.60
2019-05-18T19:10:20.944Z,31.00
2019-05-18T19:12:49.611Z,30.90
2019-05-18T19:15:18.355Z,30.90
2019-05-18T19:17:46.978Z,31.00
2019-05-18T19:20:15.931Z,31.00
2019-05-18T19:22:44.534Z,31.10
2019-05-18T19:25:13.574Z,31.50
2019-05-18T19:27:54.088Z,31.60
2019-05-18T19:30:12.786Z,31.80
2019-05-18T19:32:41.382Z,31.80
2019-05-18T19:35:10.865Z,32.10
2019-05-18T19:37:39.519Z,32.00
2019-05-18T19:40:10.255Z,32.10
2019-05-18T19:42:38.896Z,32.30
2019-05-18T19:45:09.321Z,32.50
2019-05-18T19:47:38.148Z,32.70
2019-05-18T19:50:06.951Z,32.90
2019-05-18T19:52:37.143Z,33.10
2019-05-18T19:55:07.266Z,33.30
2019-05-18T19:57:35.846Z,33.60
2019-05-18T20:00:07.146Z,33.90
2019-05-18T20:02:36.027Z,34.10
2019-05-18T20:05:08.682Z,34.70
2019-05-18T20:07:37.454Z,34.80
2019-05-18T20:10:09.848Z,35.80
2019-05-18T20:12:37.681Z,35.40
2019-05-18T20:15:09.612Z,35.70
2019-05-18T20:17:37.581Z,35.80
2019-05-18T20:20:09.341Z,36.10
2019-05-18T20:22:37.956Z,36.10
2019-05-18T20:25:07.216Z,36.10
2019-05-18T20:27:36.341Z,36.20
2019-05-18T20:30:07.148Z,36.30
2019-05-18T20:32:36.081Z,36.30
2019-05-18T20:35:05.303Z,36.60
2019-05-18T20:37:34.038Z,36.70
2019-05-18T20:40:02.685Z,36.80
2019-05-18T20:42:31.350Z,36.80
2019-05-18T20:44:59.919Z,36.70
2019-05-18T20:47:28.689Z,36.90
2019-05-18T20:49:57.516Z,36.80
2019-05-18T20:52:26.267Z,36.90
2019-05-18T20:54:54.892Z,37.00
2019-05-18T20:57:23.559Z,37.10
2019-05-18T20:59:52.294Z,37.00
2019-05-18T21:02:21.128Z,37.20
2019-05-18T21:04:49.792Z,36.70
2019-05-18T21:07:18.520Z,37.40
2019-05-18T21:09:47.126Z,37.30
2019-05-18T21:12:15.774Z,37.40
2019-05-18T21:14:44.359Z,37.30
2019-05-18T21:17:12.999Z,37.30
2019-05-18T21:19:41.611Z,37.40
2019-05-18T21:22:11.967Z,37.50
2019-05-18T21:24:40.607Z,37.60
2019-05-18T21:27:09.285Z,37.50
2019-05-18T21:29:37.873Z,37.60
2019-05-18T21:32:06.647Z,37.70
2019-05-18T21:34:35.279Z,37.70
2019-05-18T21:37:03.943Z,37.70
2019-05-18T21:39:32.543Z,37.70
2019-05-18T21:42:01.127Z,37.70
2019-05-18T21:44:29.713Z,37.70
2019-05-18T21:46:58.291Z,37.60
2019-05-18T21:49:26.882Z,37.60
2019-05-18T21:51:55.516Z,37.70
2019-05-18T21:54:24.112Z,38.10
2019-05-18T21:56:52.715Z,37.70
2019-05-18T21:59:21.385Z,37.70
2019-05-18T22:01:50.151Z,37.90
2019-05-18T22:04:18.778Z,38.00
2019-05-18T22:06:47.437Z,38.00
2019-05-18T22:09:16.195Z,38.00
2019-05-18T22:11:44.761Z,38.30
2019-05-18T22:14:13.440Z,38.20
2019-05-18T22:16:42.377Z,38.40
2019-05-18T22:19:10.904Z,38.60
2019-05-18T22:21:39.501Z,38.60
2019-05-18T22:24:08.296Z,38.70
2019-05-18T22:26:36.866Z,38.80
2019-05-18T22:29:05.627Z,38.80
2019-05-18T22:31:34.218Z,38.90
2019-05-18T22:34:02.950Z,38.90
2019-05-18T22:36:31.526Z,39.00
2019-05-18T22:39:00.112Z,39.20
2019-05-18T22:41:28.798Z,39.30
2019-05-18T22:43:57.649Z,39.20
2019-05-18T22:46:26.350Z,39.20
2019-05-18T22:48:54.944Z,39.30
2019-05-18T22:51:23.944Z,39.50
2019-05-18T22:53:52.702Z,39.40
2019-05-18T22:56:21.442Z,39.50
2019-05-18T22:58:51.676Z,39.50
2019-05-18T23:01:20.389Z,39.70
2019-05-18T23:03:51.558Z,39.80
2019-05-18T23:06:19.406Z,39.80
2019-05-18T23:08:48.020Z,39.90
2019-05-18T23:11:16.792Z,40.00
2019-05-18T23:13:45.322Z,40.10
2019-05-18T23:16:14.256Z,40.10
2019-05-18T23:18:55.986Z,40.30
2019-05-18T23:21:13.127Z,40.50
2019-05-18T23:23:41.730Z,40.70
2019-05-18T23:26:11.718Z,40.80
2019-05-18T23:28:40.475Z,41.10
2019-05-18T23:31:09.143Z,41.20
2019-05-18T23:33:38.012Z,41.30
2019-05-18T23:36:06.685Z,41.40
2019-05-18T23:38:35.355Z,41.70
2019-05-18T23:41:04.049Z,41.90
2019-05-18T23:43:32.746Z,42.00
2019-05-18T23:46:01.334Z,42.20
2019-05-18T23:48:29.947Z,42.40
2019-05-18T23:50:58.543Z,42.60
2019-05-18T23:53:27.150Z,42.70
2019-05-18T23:55:55.735Z,42.90
2019-05-18T23:58:24.335Z,42.90
