createdAt,value
2023-10-19T00:01:11.037Z,10.03
2023-10-19T00:03:38.174Z,9.97
2023-10-19T00:06:05.188Z,9.95
2023-10-19T00:08:32.308Z,10.03
2023-10-19T00:11:01.287Z,10.08
2023-10-19T00:13:28.116Z,10.10
2023-10-19T00:15:54.971Z,10.10
2023-10-19T00:18:21.976Z,10.07
2023-10-19T00:20:51.104Z,10.08
2023-10-19T00:23:19.152Z,10.12
2023-10-19T00:25:46.457Z,10.13
2023-10-19T00:28:13.286Z,10.15
2023-10-19T00:30:40.350Z,10.09
2023-10-19T00:33:07.303Z,10.05
2023-10-19T00:35:40.708Z,10.06
2023-10-19T00:38:08.307Z,10.14
2023-10-19T00:40:35.244Z,10.17
2023-10-19T00:43:05.563Z,10.16
2023-10-19T00:45:32.489Z,10.15
2023-10-19T00:47:59.355Z,10.21
2023-10-19T00:50:26.562Z,10.22
2023-10-19T00:52:55.690Z,10.03
2023-10-19T00:55:22.749Z,10.17
2023-10-19T00:57:50.852Z,10.06
2023-10-19T01:00:17.996Z,10.09
2023-10-19T01:02:45.072Z,9.99
2023-10-19T01:05:11.959Z,10.01
2023-10-19T01:07:40.479Z,9.93
2023-10-19T01:10:08.821Z,9.90
2023-10-19T01:12:35.967Z,9.85
2023-10-19T01:15:13.069Z,9.78
2023-10-19T01:17:41.103Z,9.76
2023-10-19T01:20:09.185Z,9.76
2023-10-19T01:22:36.130Z,9.76
2023-10-19T01:25:06.130Z,9.77
2023-10-19T01:27:32.994Z,9.74
2023-10-19T01:29:59.917Z,9.76
2023-10-19T01:32:30.633Z,9.76
2023-10-19T01:34:57.529Z,9.76
2023-10-19T01:37:24.481Z,9.75
2023-10-19T01:39:51.248Z,9.75
2023-10-19T01:42:23.021Z,9.76
2023-10-19T01:44:49.847Z,9.77
2023-10-19T01:47:16.754Z,9.57
2023-10-19T01:49:43.624Z,9.76
2023-10-19T01:52:10.530Z,9.79
2023-10-19T01:54:37.352Z,9.80
2023-10-19T01:57:04.374Z,9.80
2023-10-19T01:59:31.224Z,9.78
2023-10-19T02:01:58.666Z,9.73
2023-10-19T02:04:25.885Z,9.63
2023-10-19T02:06:52.734Z,9.75
2023-10-19T02:09:19.952Z,9.76
2023-10-19T02:11:48.557Z,9.71
2023-10-19T02:14:19.773Z,9.76
2023-10-19T02:16:51.457Z,9.76
2023-10-19T02:19:18.987Z,9.80
2023-10-19T02:21:45.846Z,9.75
2023-10-19T02:24:33.560Z,9.81
2023-10-19T02:27:30.342Z,9.84
2023-10-19T02:30:17.539Z,9.95
2023-10-19T02:33:01.815Z,9.97
2023-10-19T02:35:35.640Z,10.06
2023-10-19T02:38:02.434Z,10.08
2023-10-19T02:40:43.971Z,9.97
2023-10-19T02:43:10.911Z,9.95
2023-10-19T02:45:40.246Z,9.93
2023-10-19T02:48:07.257Z,9.95
2023-10-19T02:50:34.082Z,9.97
2023-10-19T02:53:02.357Z,9.97
2023-10-19T02:55:29.139Z,9.96
2023-10-19T02:57:55.969Z,9.97
2023-10-19T03:00:26.859Z,9.91
2023-10-19T03:02:53.776Z,10.04
2023-10-19T03:05:20.647Z,10.08
2023-10-19T03:07:47.454Z,10.10
2023-10-19T03:10:23.430Z,9.98
2023-10-19T03:13:03.203Z,10.14
2023-10-19T03:15:30.004Z,10.15
2023-10-19T03:17:56.999Z,10.12
2023-10-19T03:20:23.897Z,10.16
2023-10-19T03:22:51.167Z,10.20
2023-10-19T03:25:23.400Z,10.08
2023-10-19T03:27:50.154Z,10.23
2023-10-19T03:30:16.985Z,10.26
2023-10-19T03:32:43.836Z,10.25
2023-10-19T03:35:13.034Z,10.29
2023-10-19T03:37:39.905Z,10.36
2023-10-19T03:40:08.000Z,10.41
2023-10-19T03:42:34.814Z,10.45
2023-10-19T03:45:02.058Z,10.43
2023-10-19T03:47:30.968Z,10.36
2023-10-19T03:50:09.823Z,10.36
2023-10-19T03:52:37.448Z,10.35
2023-10-19T03:55:07.351Z,10.30
2023-10-19T03:57:35.090Z,10.29
2023-10-19T04:00:08.782Z,10.24
2023-10-19T04:02:42.434Z,10.08
2023-10-19T04:05:13.384Z,10.24
2023-10-19T04:07:40.235Z,10.27
2023-10-19T04:10:07.586Z,10.28
2023-10-19T04:12:40.159Z,10.19
2023-10-19T04:15:10.926Z,10.14
2023-10-19T04:17:38.014Z,10.14
2023-10-19T04:20:05.241Z,10.09
2023-10-19T04:22:32.115Z,10.11
2023-10-19T04:24:58.995Z,10.12
2023-10-19T04:27:25.794Z,10.17
2023-10-19T04:29:58.765Z,10.20
2023-10-19T04:32:30.860Z,10.21
2023-10-19T04:35:08.776Z,10.18
2023-10-19T04:37:37.655Z,10.18
2023-10-19T04:40:04.821Z,10.14
2023-10-19T04:42:31.636Z,10.16
2023-10-19T04:44:58.700Z,10.18
2023-10-19T04:47:27.110Z,10.17
2023-10-19T04:49:55.665Z,10.19
2023-10-19T04:52:22.788Z,10.19
2023-10-19T04:54:49.683Z,10.26
2023-10-19T04:57:20.175Z,10.19
2023-10-19T04:59:53.084Z,10.13
2023-10-19T05:02:20.693Z,10.31
2023-10-19T05:04:47.874Z,10.30
2023-10-19T05:07:14.825Z,10.28
2023-10-19T05:09:48.017Z,10.19
2023-10-19T05:12:15.854Z,10.23
2023-10-19T05:14:44.302Z,10.23
2023-10-19T05:17:12.033Z,10.24
2023-10-19T05:19:40.733Z,10.18
2023-10-19T05:22:10.536Z,10.20
2023-10-19T05:24:37.600Z,10.21
2023-10-19T05:27:08.827Z,10.11
2023-10-19T05:29:37.003Z,10.21
2023-10-19T05:32:12.184Z,10.19
2023-10-19T05:34:39.203Z,10.15
2023-10-19T05:37:07.043Z,10.01
2023-10-19T05:39:34.575Z,10.07
2023-10-19T05:42:01.453Z,10.11
2023-10-19T05:44:30.290Z,10.08
2023-10-19T05:46:57.779Z,10.10
2023-10-19T05:49:24.682Z,10.11
2023-10-19T05:51:52.226Z,10.12
2023-10-19T05:54:22.326Z,10.01
2023-10-19T05:56:49.128Z,10.20
2023-10-19T05:59:17.678Z,10.19
2023-10-19T06:01:44.623Z,10.15
2023-10-19T06:04:11.509Z,10.16
2023-10-19T06:06:38.395Z,10.19
2023-10-19T06:09:06.962Z,10.21
2023-10-19T06:11:33.882Z,10.24
2023-10-19T06:14:00.950Z,10.33
2023-10-19T06:16:28.227Z,10.37
2023-10-19T06:18:59.782Z,10.13
2023-10-19T06:21:26.885Z,10.45
2023-10-19T06:23:55.477Z,10.43
2023-10-19T06:26:25.222Z,10.46
2023-10-19T06:28:52.129Z,10.47
2023-10-19T06:31:19.116Z,10.38
2023-10-19T06:33:45.994Z,10.51
2023-10-19T06:36:18.093Z,10.55
2023-10-19T06:38:46.190Z,10.51
2023-10-19T06:41:16.261Z,10.60
2023-10-19T06:43:43.058Z,10.64
2023-10-19T06:46:10.087Z,10.65
2023-10-19T06:48:36.962Z,10.68
2023-10-19T06:51:03.902Z,10.66
2023-10-19T06:53:32.086Z,10.59
2023-10-19T06:55:59.566Z,10.55
2023-10-19T06:58:26.634Z,10.47
2023-10-19T07:00:54.458Z,10.60
2023-10-19T07:03:26.399Z,10.57
2023-10-19T07:05:58.072Z,10.57
2023-10-19T07:08:25.785Z,10.56
2023-10-19T07:10:58.916Z,10.45
2023-10-19T07:13:27.311Z,10.58
2023-10-19T07:15:54.128Z,10.64
2023-10-19T07:18:20.952Z,10.69
2023-10-19T07:20:47.743Z,10.65
2023-10-19T07:23:14.532Z,10.83
2023-10-19T07:25:44.276Z,10.92
2023-10-19T07:28:12.632Z,11.05
2023-10-19T07:30:47.997Z,11.15
2023-10-19T07:33:16.918Z,11.18
2023-10-19T07:35:44.448Z,11.18
2023-10-19T07:38:12.536Z,11.10
2023-10-19T07:40:40.927Z,11.03
2023-10-19T07:43:12.308Z,10.96
2023-10-19T07:45:39.475Z,10.94
2023-10-19T07:48:07.477Z,11.05
2023-10-19T07:50:35.856Z,11.14
2023-10-19T07:53:06.311Z,11.24
2023-10-19T07:55:34.426Z,11.30
2023-10-19T07:58:01.747Z,11.38
2023-10-19T08:00:28.677Z,11.43
2023-10-19T08:02:55.490Z,11.47
2023-10-19T08:05:27.687Z,11.53
2023-10-19T08:07:54.830Z,11.64
2023-10-19T08:10:31.699Z,11.75
2023-10-19T08:12:58.536Z,11.90
2023-10-19T08:15:25.387Z,12.00
2023-10-19T08:17:53.308Z,11.94
2023-10-19T08:20:22.181Z,11.95
2023-10-19T08:22:50.403Z,12.03
2023-10-19T08:25:18.528Z,12.08
2023-10-19T08:27:46.767Z,12.14
2023-10-19T08:30:19.727Z,12.16
2023-10-19T08:32:50.210Z,12.16
2023-10-19T08:35:17.971Z,12.18
2023-10-19T08:37:45.006Z,12.22
2023-10-19T08:40:13.614Z,12.25
2023-10-19T08:42:45.431Z,12.24
2023-10-19T08:45:12.899Z,12.47
2023-10-19T08:48:00.905Z,12.48
2023-10-19T08:50:42.606Z,12.47
2023-10-19T08:53:12.304Z,12.50
2023-10-19T08:55:49.801Z,12.58
2023-10-19T08:58:18.337Z,12.63
2023-10-19T09:00:50.533Z,12.77
2023-10-19T09:03:18.560Z,12.91
2023-10-19T09:05:46.574Z,13.06
2023-10-19T09:08:18.331Z,13.17
2023-10-19T09:10:47.891Z,13.31
2023-10-19T09:13:17.757Z,13.25
2023-10-19T09:15:44.727Z,13.10
2023-10-19T09:18:40.197Z,12.86
2023-10-19T09:21:19.157Z,12.64
2023-10-19T09:23:49.463Z,12.75
2023-10-19T09:26:18.480Z,12.82
2023-10-19T09:28:59.173Z,12.73
2023-10-19T09:31:45.516Z,12.71
2023-10-19T09:34:17.586Z,12.72
2023-10-19T09:36:48.850Z,12.68
2023-10-19T09:39:18.734Z,12.82
2023-10-19T09:41:47.434Z,12.83
2023-10-19T09:44:19.217Z,12.78
2023-10-19T09:46:48.280Z,12.66
2023-10-19T09:49:15.232Z,12.59
2023-10-19T09:51:52.324Z,12.58
2023-10-19T09:54:42.148Z,12.65
2023-10-19T09:57:15.959Z,12.80
2023-10-19T09:59:44.858Z,12.97
2023-10-19T10:02:20.578Z,12.99
2023-10-19T10:04:47.701Z,13.12
2023-10-19T10:07:16.574Z,13.15
2023-10-19T10:09:50.475Z,13.15
2023-10-19T10:12:25.713Z,13.15
2023-10-19T10:15:06.071Z,13.17
2023-10-19T10:17:35.883Z,13.22
2023-10-19T10:20:20.857Z,13.24
2023-10-19T10:23:26.298Z,13.40
2023-10-19T10:25:53.691Z,13.68
2023-10-19T10:28:21.348Z,14.24
2023-10-19T10:31:20.168Z,14.57
2023-10-19T10:33:52.130Z,14.67
2023-10-19T10:36:20.297Z,14.56
2023-10-19T10:38:51.189Z,14.48
2023-10-19T10:41:24.479Z,14.33
2023-10-19T10:43:53.386Z,14.26
2023-10-19T10:46:44.482Z,14.10
2023-10-19T10:49:12.048Z,14.08
2023-10-19T10:51:41.185Z,14.05
2023-10-19T10:54:08.048Z,14.11
2023-10-19T10:56:42.083Z,14.19
2023-10-19T10:59:14.877Z,14.32
2023-10-19T11:01:41.821Z,14.33
2023-10-19T11:04:12.394Z,14.46
2023-10-19T11:06:55.545Z,14.48
2023-10-19T11:09:22.377Z,14.55
2023-10-19T11:11:49.592Z,14.52
2023-10-19T11:14:16.654Z,14.68
2023-10-19T11:16:43.488Z,14.63
2023-10-19T11:19:13.530Z,14.49
2023-10-19T11:21:55.262Z,14.38
2023-10-19T11:24:28.593Z,14.52
2023-10-19T11:26:56.804Z,14.52
2023-10-19T11:29:23.742Z,14.44
2023-10-19T11:32:04.085Z,14.42
2023-10-19T11:34:32.938Z,14.43
2023-10-19T11:37:00.414Z,14.24
2023-10-19T11:39:27.779Z,14.07
2023-10-19T11:41:54.556Z,13.94
2023-10-19T11:44:24.373Z,13.74
2023-10-19T11:46:51.273Z,13.84
2023-10-19T11:49:19.284Z,13.75
2023-10-19T11:51:49.112Z,13.64
2023-10-19T11:54:20.561Z,13.36
2023-10-19T11:56:47.493Z,13.50
2023-10-19T11:59:14.704Z,13.43
2023-10-19T12:01:41.639Z,13.37
2023-10-19T12:04:08.502Z,13.32
2023-10-19T12:06:35.356Z,13.30
2023-10-19T12:09:02.195Z,13.23
2023-10-19T12:11:31.862Z,13.20
2023-10-19T12:14:03.069Z,13.30
2023-10-19T12:16:29.899Z,13.31
2023-10-19T12:18:56.717Z,13.29
2023-10-19T12:21:25.518Z,13.30
2023-10-19T12:23:52.544Z,13.29
2023-10-19T12:26:19.693Z,13.23
2023-10-19T12:28:50.569Z,13.24
2023-10-19T12:31:17.713Z,13.22
2023-10-19T12:33:47.692Z,13.21
2023-10-19T12:36:18.078Z,13.19
2023-10-19T12:38:44.956Z,13.18
2023-10-19T12:41:14.841Z,13.16
2023-10-19T12:43:41.822Z,13.22
2023-10-19T12:46:15.351Z,13.23
2023-10-19T12:48:49.172Z,13.20
2023-10-19T12:51:16.127Z,13.33
2023-10-19T12:53:43.232Z,13.38
2023-10-19T12:56:10.377Z,13.49
2023-10-19T12:58:42.568Z,13.56
2023-10-19T13:01:09.790Z,13.59
2023-10-19T13:03:43.169Z,13.75
2023-10-19T13:06:10.096Z,13.78
2023-10-19T13:08:37.049Z,13.79
2023-10-19T13:11:14.335Z,13.83
2023-10-19T13:13:44.008Z,13.76
2023-10-19T13:16:10.964Z,13.67
2023-10-19T13:18:37.949Z,13.69
2023-10-19T13:21:04.786Z,13.72
2023-10-19T13:23:35.082Z,13.66
2023-10-19T13:26:02.020Z,13.74
2023-10-19T13:28:28.958Z,13.65
2023-10-19T13:30:55.820Z,13.55
2023-10-19T13:33:23.266Z,13.43
2023-10-19T13:35:51.780Z,13.34
2023-10-19T13:38:20.105Z,13.16
2023-10-19T13:40:47.783Z,13.00
2023-10-19T13:43:17.917Z,12.86
2023-10-19T13:45:48.808Z,12.79
2023-10-19T13:48:21.792Z,12.64
2023-10-19T13:50:50.234Z,12.72
2023-10-19T13:53:17.984Z,12.70
2023-10-19T13:55:48.867Z,12.69
2023-10-19T13:58:16.285Z,12.71
2023-10-19T14:00:48.887Z,12.71
2023-10-19T14:03:16.487Z,12.71
2023-10-19T14:05:48.144Z,12.67
2023-10-19T14:08:19.961Z,12.57
2023-10-19T14:10:47.996Z,12.68
2023-10-19T14:13:18.591Z,12.72
2023-10-19T14:15:51.284Z,12.73
2023-10-19T14:18:18.401Z,12.83
2023-10-19T14:20:45.244Z,12.96
2023-10-19T14:23:27.923Z,13.03
2023-10-19T14:26:07.135Z,13.20
2023-10-19T14:28:33.960Z,13.26
2023-10-19T14:31:00.776Z,13.21
2023-10-19T14:33:27.626Z,13.29
2023-10-19T14:35:54.456Z,13.33
2023-10-19T14:38:21.280Z,13.36
2023-10-19T14:40:49.009Z,13.40
2023-10-19T14:43:15.828Z,13.44
2023-10-19T14:45:44.546Z,13.44
2023-10-19T14:48:11.572Z,13.47
2023-10-19T14:50:38.606Z,13.40
2023-10-19T14:53:05.581Z,13.44
2023-10-19T14:55:32.502Z,13.46
2023-10-19T14:58:00.216Z,13.50
2023-10-19T15:00:34.603Z,13.59
2023-10-19T15:03:03.781Z,13.72
2023-10-19T15:05:32.343Z,13.77
2023-10-19T15:07:59.161Z,13.82
2023-10-19T15:10:27.843Z,13.77
2023-10-19T15:12:59.230Z,13.69
2023-10-19T15:15:32.080Z,13.57
2023-10-19T15:18:02.782Z,13.46
2023-10-19T15:20:30.860Z,13.48
2023-10-19T15:22:57.698Z,13.44
2023-10-19T15:25:29.333Z,13.34
2023-10-19T15:27:56.670Z,13.31
2023-10-19T15:30:24.845Z,13.31
2023-10-19T15:32:53.488Z,13.19
2023-10-19T15:35:21.201Z,13.27
2023-10-19T15:37:48.839Z,13.23
2023-10-19T15:40:16.931Z,13.05
2023-10-19T15:42:45.027Z,13.16
2023-10-19T15:45:16.148Z,13.13
2023-10-19T15:47:43.672Z,13.14
2023-10-19T15:50:16.931Z,13.18
2023-10-19T15:52:44.211Z,13.27
2023-10-19T15:55:14.016Z,13.17
2023-10-19T15:57:42.080Z,13.26
2023-10-19T16:00:10.538Z,13.27
2023-10-19T16:02:37.635Z,13.29
2023-10-19T16:05:09.874Z,13.32
2023-10-19T16:07:37.081Z,13.33
2023-10-19T16:10:07.577Z,13.32
2023-10-19T16:12:36.107Z,13.33
2023-10-19T16:15:05.354Z,13.22
2023-10-19T16:17:32.950Z,13.40
2023-10-19T16:19:59.940Z,13.35
2023-10-19T16:22:26.792Z,13.33
2023-10-19T16:24:53.628Z,13.32
2023-10-19T16:27:20.444Z,13.33
2023-10-19T16:29:47.260Z,13.35
2023-10-19T16:32:14.144Z,13.35
2023-10-19T16:34:41.250Z,13.31
2023-10-19T16:37:10.593Z,13.29
2023-10-19T16:39:37.423Z,13.28
2023-10-19T16:42:10.508Z,13.20
2023-10-19T16:44:37.347Z,13.16
2023-10-19T16:47:04.217Z,13.16
2023-10-19T16:49:31.254Z,13.12
2023-10-19T16:52:01.673Z,13.20
2023-10-19T16:54:32.568Z,13.23
2023-10-19T16:56:59.564Z,13.32
2023-10-19T16:59:29.580Z,13.35
2023-10-19T17:02:00.917Z,13.32
2023-10-19T17:04:27.822Z,13.36
2023-10-19T17:06:54.944Z,13.29
2023-10-19T17:09:23.286Z,13.33
2023-10-19T17:11:52.808Z,13.31
2023-10-19T17:14:23.335Z,13.29
2023-10-19T17:16:52.216Z,13.34
2023-10-19T17:19:21.835Z,13.32
2023-10-19T17:21:48.896Z,13.30
2023-10-19T17:24:18.506Z,13.28
2023-10-19T17:26:48.563Z,13.19
2023-10-19T17:29:15.425Z,13.32
2023-10-19T17:31:42.401Z,13.30
2023-10-19T17:34:13.448Z,13.22
2023-10-19T17:36:40.623Z,13.32
2023-10-19T17:39:14.684Z,13.31
2023-10-19T17:41:42.002Z,13.28
2023-10-19T17:44:08.835Z,13.20
2023-10-19T17:46:38.280Z,13.27
2023-10-19T17:49:05.237Z,13.24
2023-10-19T17:51:32.160Z,13.24
2023-10-19T17:53:59.098Z,13.20
2023-10-19T17:56:26.147Z,13.16
2023-10-19T17:58:54.487Z,13.09
2023-10-19T18:01:24.699Z,13.13
2023-10-19T18:03:52.509Z,12.92
2023-10-19T18:06:19.928Z,13.12
2023-10-19T18:08:46.687Z,13.07
2023-10-19T18:11:16.904Z,13.05
2023-10-19T18:13:44.422Z,12.89
2023-10-19T18:16:17.292Z,12.86
2023-10-19T18:18:44.312Z,12.79
2023-10-19T18:21:12.006Z,12.71
2023-10-19T18:23:38.932Z,12.76
2023-10-19T18:26:05.822Z,12.76
2023-10-19T18:28:32.854Z,12.79
2023-10-19T18:31:01.461Z,12.76
2023-10-19T18:33:28.564Z,12.78
2023-10-19T18:36:02.664Z,12.74
2023-10-19T18:38:29.633Z,12.77
2023-10-19T18:41:01.127Z,12.74
2023-10-19T18:43:31.509Z,12.74
2023-10-19T18:45:58.921Z,12.71
2023-10-19T18:48:25.894Z,12.65
2023-10-19T18:50:58.533Z,12.71
2023-10-19T18:53:25.989Z,12.71
2023-10-19T18:55:54.670Z,12.72
2023-10-19T18:58:26.468Z,12.70
2023-10-19T19:01:01.064Z,12.68
2023-10-19T19:03:31.934Z,12.70
2023-10-19T19:06:06.145Z,12.69
2023-10-19T19:08:34.056Z,12.73
2023-10-19T19:11:15.922Z,12.79
2023-10-19T19:13:43.345Z,12.84
2023-10-19T19:16:11.344Z,12.87
2023-10-19T19:18:38.329Z,12.90
2023-10-19T19:21:05.532Z,12.86
2023-10-19T19:23:32.445Z,12.87
2023-10-19T19:25:59.359Z,12.78
2023-10-19T19:28:26.321Z,12.73
2023-10-19T19:30:53.261Z,12.71
2023-10-19T19:33:20.354Z,12.66
2023-10-19T19:35:47.208Z,12.77
2023-10-19T19:38:16.623Z,12.68
2023-10-19T19:40:48.405Z,12.73
2023-10-19T19:43:16.190Z,12.70
2023-10-19T19:45:43.054Z,12.69
2023-10-19T19:48:10.388Z,12.63
2023-10-19T19:50:37.593Z,12.55
2023-10-19T19:53:04.576Z,12.58
2023-10-19T19:55:31.410Z,12.49
2023-10-19T19:57:58.237Z,12.48
2023-10-19T20:00:25.053Z,12.57
2023-10-19T20:02:52.036Z,12.57
2023-10-19T20:05:19.254Z,12.54
2023-10-19T20:07:50.315Z,12.60
2023-10-19T20:10:17.174Z,12.68
2023-10-19T20:12:44.541Z,12.67
2023-10-19T20:15:13.918Z,12.67
2023-10-19T20:17:40.893Z,12.67
2023-10-19T20:20:09.104Z,12.65
2023-10-19T20:22:38.586Z,12.64
2023-10-19T20:25:11.022Z,12.62
2023-10-19T20:27:37.856Z,12.57
2023-10-19T20:30:08.152Z,12.60
2023-10-19T20:32:35.096Z,12.51
2023-10-19T20:35:02.193Z,12.60
2023-10-19T20:37:29.106Z,12.59
2023-10-19T20:39:55.939Z,12.59
2023-10-19T20:42:29.176Z,12.57
2023-10-19T20:44:55.976Z,12.59
2023-10-19T20:47:22.936Z,12.51
2023-10-19T20:49:49.860Z,12.53
2023-10-19T20:52:16.706Z,12.48
2023-10-19T20:54:44.224Z,12.54
2023-10-19T20:57:19.098Z,12.51
2023-10-19T20:59:50.142Z,12.50
2023-10-19T21:02:17.214Z,12.53
2023-10-19T21:04:44.184Z,12.59
2023-10-19T21:07:11.070Z,12.60
2023-10-19T21:09:38.805Z,12.61
2023-10-19T21:12:05.818Z,12.63
2023-10-19T21:14:32.863Z,12.57
2023-10-19T21:17:03.717Z,12.62
2023-10-19T21:19:36.130Z,12.74
2023-10-19T21:22:05.910Z,12.77
2023-10-19T21:24:32.961Z,12.80
2023-10-19T21:27:09.239Z,12.81
2023-10-19T21:29:37.298Z,12.82
2023-10-19T21:32:04.349Z,12.83
2023-10-19T21:34:35.105Z,12.81
2023-10-19T21:37:02.640Z,12.81
2023-10-19T21:39:38.435Z,12.80
2023-10-19T21:42:06.273Z,12.78
2023-10-19T21:44:33.399Z,12.60
2023-10-19T21:47:01.050Z,12.65
2023-10-19T21:49:28.171Z,12.66
2023-10-19T21:51:59.986Z,12.76
2023-10-19T21:54:27.011Z,12.79
2023-10-19T21:56:54.724Z,12.78
2023-10-19T21:59:21.818Z,12.75
2023-10-19T22:01:49.014Z,12.73
2023-10-19T22:04:20.830Z,12.73
2023-10-19T22:06:47.687Z,12.68
2023-10-19T22:09:14.490Z,12.72
2023-10-19T22:11:41.352Z,12.73
2023-10-19T22:14:08.239Z,12.74
2023-10-19T22:16:35.319Z,12.66
2023-10-19T22:19:05.989Z,12.69
2023-10-19T22:21:32.888Z,12.64
2023-10-19T22:24:01.226Z,12.55
2023-10-19T22:26:28.188Z,12.72
2023-10-19T22:29:01.312Z,12.76
2023-10-19T22:31:29.093Z,12.77
2023-10-19T22:33:59.077Z,12.79
2023-10-19T22:36:28.910Z,12.70
2023-10-19T22:39:03.246Z,12.71
2023-10-19T22:41:30.038Z,12.80
2023-10-19T22:43:59.358Z,12.82
2023-10-19T22:46:26.573Z,12.75
2023-10-19T22:48:53.823Z,12.76
2023-10-19T22:51:22.961Z,12.80
2023-10-19T22:53:53.259Z,12.79
2023-10-19T22:56:20.567Z,12.80
2023-10-19T22:58:47.403Z,12.80
2023-10-19T23:01:14.412Z,12.70
2023-10-19T23:03:41.905Z,12.69
2023-10-19T23:06:14.076Z,12.69
2023-10-19T23:08:51.339Z,12.72
2023-10-19T23:11:19.108Z,12.75
2023-10-19T23:13:46.034Z,12.75
2023-10-19T23:16:17.086Z,12.66
2023-10-19T23:18:44.481Z,12.67
2023-10-19T23:21:15.711Z,12.66
2023-10-19T23:23:42.828Z,12.76
2023-10-19T23:26:12.053Z,12.77
2023-10-19T23:28:52.512Z,12.70
2023-10-19T23:31:27.055Z,12.86
2023-10-19T23:33:58.249Z,12.83
2023-10-19T23:36:25.171Z,12.74
2023-10-19T23:38:54.065Z,12.68
2023-10-19T23:41:29.640Z,12.64
2023-10-19T23:43:57.426Z,12.63
2023-10-19T23:46:28.517Z,12.55
2023-10-19T23:48:55.559Z,12.63
2023-10-19T23:51:22.585Z,12.60
2023-10-19T23:53:50.519Z,12.64
2023-10-19T23:56:22.908Z,12.66
2023-10-19T23:58:50.452Z,12.64
