createdAt,value
2018-04-27T06:57:05.264Z,95.63
2018-04-27T06:58:04.612Z,95.63
2018-04-27T06:59:57.486Z,101.25
2018-04-27T07:00:57.457Z,90.00
2018-04-27T07:01:57.427Z,95.63
2018-04-27T07:02:57.398Z,95.63
2018-04-27T07:03:57.378Z,95.63
2018-04-27T07:04:57.340Z,101.25
2018-04-27T07:05:57.317Z,101.25
2018-04-27T07:06:57.285Z,95.63
2018-04-27T07:07:57.264Z,101.25
2018-04-27T07:08:57.229Z,101.25
2018-04-27T07:09:57.206Z,106.88
2018-04-27T07:10:57.190Z,101.25
2018-04-27T07:11:57.151Z,95.63
2018-04-27T07:12:57.127Z,101.25
2018-04-27T07:13:57.095Z,101.25
2018-04-27T07:14:57.072Z,101.25
2018-04-27T07:15:57.050Z,101.25
2018-04-27T07:16:57.051Z,101.25
2018-04-27T07:17:56.994Z,106.88
2018-04-27T07:18:56.964Z,101.25
2018-04-27T07:19:56.935Z,101.25
2018-04-27T07:20:56.918Z,101.25
2018-04-27T07:21:56.890Z,95.63
2018-04-27T07:22:56.868Z,101.25
2018-04-27T07:23:56.832Z,101.25
2018-04-27T07:24:56.821Z,101.25
2018-04-27T07:25:56.853Z,95.63
2018-04-27T07:26:56.759Z,106.88
2018-04-27T07:27:56.745Z,101.25
2018-04-27T07:28:56.732Z,101.25
2018-04-27T07:29:56.682Z,101.25
2018-04-27T07:30:56.665Z,101.25
2018-04-27T07:31:56.624Z,90.00
2018-04-27T07:32:56.610Z,95.63
2018-04-27T07:33:56.591Z,101.25
2018-04-27T07:34:57.548Z,101.25
2018-04-27T07:35:56.529Z,101.25
2018-04-27T07:36:56.497Z,106.88
2018-04-27T07:37:56.475Z,101.25
2018-04-27T07:38:56.444Z,101.25
2018-04-27T07:39:56.428Z,101.25
2018-04-27T07:40:56.393Z,106.88
2018-04-27T07:41:56.373Z,106.88
2018-04-27T07:42:56.346Z,106.88
2018-04-27T07:43:56.316Z,106.88
2018-04-27T07:44:56.293Z,101.25
2018-04-27T07:45:56.274Z,101.25
2018-04-27T07:46:56.240Z,106.88
2018-04-27T07:47:56.223Z,106.88
2018-04-27T07:48:56.190Z,106.88
2018-04-27T07:49:56.165Z,106.88
2018-04-27T07:50:56.146Z,106.88
2018-04-27T07:51:56.112Z,106.88
2018-04-27T07:52:56.099Z,106.88
2018-04-27T07:53:56.061Z,106.88
2018-04-27T07:54:56.037Z,106.88
2018-04-27T07:56:55.990Z,106.88
2018-04-27T07:57:55.965Z,112.50
2018-04-27T07:58:55.978Z,112.50
2018-04-27T07:59:55.918Z,106.88
2018-04-27T08:00:55.892Z,106.88
2018-04-27T08:01:55.862Z,106.88
2018-04-27T08:02:55.839Z,106.88
2018-04-27T08:03:55.810Z,106.88
2018-04-27T08:04:55.788Z,101.25
2018-04-27T08:05:55.764Z,101.25
2018-04-27T08:06:55.735Z,101.25
2018-04-27T08:07:55.714Z,101.25
2018-04-27T08:08:55.717Z,101.25
2018-04-27T08:09:55.662Z,101.25
2018-04-27T08:10:55.635Z,101.25
2018-04-27T08:11:55.620Z,101.25
2018-04-27T08:12:55.585Z,106.88
2018-04-27T08:13:55.565Z,106.88
2018-04-27T08:14:55.536Z,106.88
2018-04-27T08:15:55.511Z,106.88
2018-04-27T08:16:55.486Z,106.88
2018-04-27T08:17:55.461Z,112.50
2018-04-27T08:18:55.433Z,112.50
2018-04-27T08:19:55.412Z,112.50
2018-04-27T08:20:55.384Z,112.50
2018-04-27T08:21:55.357Z,118.13
2018-04-27T08:22:55.339Z,118.13
2018-04-27T08:23:55.307Z,123.75
2018-04-27T08:24:55.286Z,123.75
2018-04-27T08:25:55.257Z,129.38
2018-04-27T08:26:55.238Z,129.38
2018-04-27T08:27:55.214Z,135.00
2018-04-27T08:28:55.179Z,140.63
2018-04-27T08:29:55.157Z,146.25
2018-04-27T08:30:55.132Z,151.88
2018-04-27T08:31:55.126Z,151.88
2018-04-27T08:32:55.084Z,157.50
2018-04-27T08:33:55.057Z,157.50
2018-04-27T08:34:55.043Z,157.50
2018-04-27T08:35:55.027Z,163.13
2018-04-27T08:36:54.982Z,168.75
2018-04-27T08:37:54.966Z,168.75
2018-04-27T08:38:54.948Z,168.75
2018-04-27T08:39:54.905Z,174.38
2018-04-27T08:40:54.889Z,174.38
2018-04-27T08:41:54.861Z,174.38
2018-04-27T08:42:54.837Z,180.00
2018-04-27T08:43:54.827Z,180.00
2018-04-27T08:44:54.788Z,180.00
2018-04-27T08:45:54.767Z,180.00
2018-04-27T08:46:54.732Z,185.63
2018-04-27T08:47:54.713Z,185.63
2018-04-27T08:48:54.693Z,185.63
2018-04-27T08:49:54.667Z,191.25
2018-04-27T08:50:54.639Z,191.25
2018-04-27T08:51:54.668Z,191.25
2018-04-27T08:52:54.598Z,191.25
2018-04-27T08:53:54.567Z,191.25
2018-04-27T08:54:54.544Z,191.25
2018-04-27T08:55:54.525Z,191.25
2018-04-27T08:56:54.492Z,191.25
2018-04-27T08:57:54.504Z,191.25
2018-04-27T08:58:54.453Z,202.50
2018-04-27T08:59:54.431Z,196.88
2018-04-27T09:00:54.401Z,196.88
2018-04-27T09:01:54.372Z,196.88
2018-04-27T09:02:54.365Z,202.50
2018-04-27T09:03:54.343Z,208.13
2018-04-27T09:04:54.307Z,202.50
2018-04-27T09:05:54.288Z,202.50
2018-04-27T09:06:54.266Z,208.13
2018-04-27T09:07:54.232Z,208.13
2018-04-27T09:08:54.209Z,208.13
2018-04-27T09:09:54.192Z,213.75
2018-04-27T09:10:54.165Z,213.75
2018-04-27T09:11:54.134Z,213.75
2018-04-27T09:12:54.121Z,213.75
2018-04-27T09:13:54.087Z,213.75
2018-04-27T09:14:54.081Z,213.75
2018-04-27T09:15:54.044Z,219.38
2018-04-27T09:16:54.043Z,219.38
2018-04-27T09:17:53.993Z,219.38
2018-04-27T09:18:53.978Z,213.75
2018-04-27T09:19:53.955Z,208.13
2018-04-27T09:20:53.931Z,213.75
2018-04-27T09:21:53.899Z,213.75
2018-04-27T09:22:53.871Z,213.75
2018-04-27T09:23:53.848Z,208.13
2018-04-27T09:24:53.827Z,213.75
2018-04-27T09:25:53.796Z,213.75
2018-04-27T09:26:53.834Z,208.13
2018-04-27T09:27:53.756Z,208.13
2018-04-27T09:28:53.735Z,202.50
2018-04-27T09:29:53.716Z,202.50
2018-04-27T09:30:53.693Z,202.50
2018-04-27T09:31:53.654Z,208.13
2018-04-27T09:32:53.640Z,219.38
2018-04-27T09:33:53.613Z,219.38
2018-04-27T09:34:53.592Z,213.75
2018-04-27T09:35:53.569Z,208.13
2018-04-27T09:36:53.566Z,213.75
2018-04-27T09:37:53.519Z,208.13
2018-04-27T09:38:53.494Z,202.50
2018-04-27T09:39:53.479Z,202.50
2018-04-27T09:40:53.624Z,208.13
2018-04-27T09:41:53.438Z,213.75
2018-04-27T09:42:53.401Z,219.38
2018-04-27T09:43:53.403Z,225.00
2018-04-27T09:44:53.349Z,225.00
2018-04-27T09:45:53.335Z,225.00
2018-04-27T09:46:53.314Z,230.63
2018-04-27T09:47:53.281Z,225.00
2018-04-27T09:48:53.260Z,225.00
2018-04-27T09:49:53.234Z,225.00
2018-04-27T09:50:53.219Z,225.00
2018-04-27T09:51:53.192Z,225.00
2018-04-27T09:52:53.169Z,225.00
2018-04-27T09:53:53.152Z,225.00
2018-04-27T09:54:53.113Z,225.00
2018-04-27T09:55:53.103Z,225.00
2018-04-27T09:56:53.084Z,225.00
2018-04-27T09:57:53.043Z,225.00
2018-04-27T09:58:53.027Z,225.00
2018-04-27T09:59:52.994Z,225.00
2018-04-27T10:00:52.986Z,219.38
2018-04-27T10:01:52.955Z,219.38
2018-04-27T10:02:52.933Z,225.00
2018-04-27T10:03:52.912Z,225.00
2018-04-27T10:04:52.881Z,225.00
2018-04-27T10:05:52.861Z,225.00
2018-04-27T10:06:52.839Z,230.63
2018-04-27T10:07:52.811Z,230.63
2018-04-27T10:08:52.785Z,225.00
2018-04-27T10:09:52.759Z,225.00
2018-04-27T10:10:52.746Z,225.00
2018-04-27T10:11:52.783Z,225.00
2018-04-27T10:12:52.694Z,225.00
2018-04-27T10:13:52.678Z,225.00
2018-04-27T10:14:52.643Z,225.00
2018-04-27T10:15:52.628Z,225.00
2018-04-27T10:16:52.603Z,230.63
2018-04-27T10:17:52.579Z,225.00
2018-04-27T10:18:52.559Z,225.00
2018-04-27T10:19:52.538Z,225.00
2018-04-27T10:20:52.505Z,230.63
2018-04-27T10:21:52.487Z,225.00
2018-04-27T10:22:52.462Z,225.00
2018-04-27T10:23:52.438Z,219.38
2018-04-27T10:24:52.421Z,219.38
2018-04-27T10:25:52.391Z,219.38
2018-04-27T10:26:52.372Z,225.00
2018-04-27T10:27:52.351Z,219.38
2018-04-27T10:28:52.320Z,219.38
2018-04-27T10:29:52.301Z,219.38
2018-04-27T10:30:52.279Z,219.38
2018-04-27T10:31:52.256Z,225.00
2018-04-27T10:32:52.235Z,219.38
2018-04-27T10:33:52.209Z,219.38
2018-04-27T10:34:52.189Z,219.38
2018-04-27T10:35:52.156Z,219.38
2018-04-27T10:36:52.145Z,225.00
2018-04-27T10:37:52.109Z,225.00
2018-04-27T10:38:52.090Z,225.00
2018-04-27T10:39:52.074Z,219.38
2018-04-27T10:40:52.040Z,219.38
2018-04-27T10:41:52.023Z,219.38
2018-04-27T10:42:51.996Z,213.75
2018-04-27T10:43:51.979Z,202.50
2018-04-27T10:44:51.949Z,196.88
2018-04-27T10:45:51.977Z,196.88
2018-04-27T10:46:51.931Z,191.25
2018-04-27T10:47:51.879Z,191.25
2018-04-27T10:48:51.860Z,191.25
2018-04-27T10:49:51.853Z,191.25
2018-04-27T10:50:51.816Z,191.25
2018-04-27T10:51:51.797Z,196.88
2018-04-27T10:52:51.761Z,202.50
2018-04-27T10:53:51.742Z,202.50
2018-04-27T10:54:51.740Z,196.88
2018-04-27T10:55:51.697Z,196.88
2018-04-27T10:56:51.679Z,202.50
2018-04-27T10:57:51.653Z,196.88
2018-04-27T10:58:51.631Z,208.13
2018-04-27T10:59:51.602Z,213.75
2018-04-27T11:00:51.582Z,219.38
2018-04-27T11:01:51.558Z,213.75
2018-04-27T11:02:51.532Z,213.75
2018-04-27T11:03:51.512Z,219.38
2018-04-27T11:04:51.508Z,219.38
2018-04-27T11:05:51.466Z,219.38
2018-04-27T11:06:51.448Z,225.00
2018-04-27T11:07:51.413Z,230.63
2018-04-27T11:08:51.403Z,230.63
2018-04-27T11:09:51.372Z,219.38
2018-04-27T11:10:51.351Z,225.00
2018-04-27T11:11:51.325Z,236.25
2018-04-27T11:12:51.300Z,236.25
2018-04-27T11:13:51.275Z,236.25
2018-04-27T11:14:51.265Z,236.25
2018-04-27T11:15:51.240Z,230.63
2018-04-27T11:16:51.335Z,230.63
2018-04-27T11:17:51.194Z,230.63
2018-04-27T11:18:51.163Z,225.00
2018-04-27T11:19:51.143Z,208.13
2018-04-27T11:20:51.124Z,202.50
2018-04-27T11:21:51.103Z,196.88
2018-04-27T11:22:51.071Z,196.88
2018-04-27T11:23:51.059Z,185.63
2018-04-27T11:24:51.033Z,196.88
2018-04-27T11:25:51.011Z,213.75
2018-04-27T11:26:50.989Z,225.00
2018-04-27T11:27:50.964Z,225.00
2018-04-27T11:28:50.938Z,213.75
2018-04-27T11:29:50.920Z,225.00
2018-04-27T11:30:50.889Z,213.75
2018-04-27T11:31:50.868Z,196.88
2018-04-27T11:32:50.851Z,213.75
2018-04-27T11:33:50.820Z,236.25
2018-04-27T11:34:50.810Z,230.63
2018-04-27T11:35:50.781Z,225.00
2018-04-27T11:36:50.778Z,225.00
2018-04-27T11:37:50.777Z,225.00
2018-04-27T11:38:50.733Z,230.63
2018-04-27T11:39:50.735Z,230.63
2018-04-27T11:40:50.709Z,236.25
2018-04-27T11:41:50.713Z,230.63
2018-04-27T11:42:50.681Z,230.63
2018-04-27T11:43:50.659Z,213.75
2018-04-27T11:44:50.601Z,196.88
2018-04-27T11:45:50.609Z,196.88
2018-04-27T11:46:50.564Z,219.38
2018-04-27T11:47:50.586Z,230.63
2018-04-27T11:48:50.523Z,225.00
2018-04-27T11:49:50.522Z,225.00
2018-04-27T11:50:50.497Z,202.50
2018-04-27T11:51:50.505Z,208.13
2018-04-27T11:52:50.443Z,219.38
2018-04-27T11:53:50.392Z,225.00
2018-04-27T11:54:50.340Z,219.38
2018-04-27T11:55:50.320Z,225.00
2018-04-27T11:56:50.303Z,213.75
2018-04-27T11:57:50.279Z,202.50
2018-04-27T11:58:50.256Z,185.63
2018-04-27T11:59:50.243Z,174.38
2018-04-27T12:00:50.248Z,180.00
2018-04-27T12:01:50.201Z,180.00
2018-04-27T12:02:50.159Z,174.38
2018-04-27T12:03:50.146Z,168.75
2018-04-27T12:04:50.117Z,168.75
2018-04-27T12:05:50.094Z,151.88
2018-04-27T12:06:50.089Z,140.63
2018-04-27T12:07:50.046Z,151.88
2018-04-27T12:08:50.035Z,168.75
2018-04-27T12:09:50.017Z,191.25
2018-04-27T12:10:49.992Z,219.38
2018-04-27T12:11:49.961Z,219.38
2018-04-27T12:12:49.936Z,196.88
2018-04-27T12:13:49.913Z,213.75
2018-04-27T12:14:49.892Z,196.88
2018-04-27T12:15:49.866Z,191.25
2018-04-27T12:16:49.850Z,180.00
2018-04-27T12:17:49.822Z,157.50
2018-04-27T12:18:49.805Z,151.88
2018-04-27T12:19:49.775Z,157.50
2018-04-27T12:20:49.760Z,202.50
2018-04-27T12:21:49.738Z,219.38
2018-04-27T12:22:49.706Z,208.13
2018-04-27T12:23:49.694Z,196.88
2018-04-27T12:24:49.661Z,208.13
2018-04-27T12:25:49.645Z,213.75
2018-04-27T12:26:49.617Z,219.38
2018-04-27T12:27:49.603Z,230.63
2018-04-27T12:28:49.570Z,219.38
2018-04-27T12:29:49.554Z,230.63
2018-04-27T12:30:49.537Z,213.75
2018-04-27T12:31:50.207Z,230.63
2018-04-27T12:32:49.485Z,213.75
2018-04-27T12:33:49.527Z,213.75
2018-04-27T12:34:49.439Z,213.75
2018-04-27T12:35:49.422Z,253.13
2018-04-27T12:36:49.394Z,247.50
2018-04-27T12:37:49.396Z,247.50
2018-04-27T12:38:49.394Z,236.25
2018-04-27T12:39:49.325Z,236.25
2018-04-27T12:40:49.309Z,281.25
2018-04-27T12:41:49.307Z,236.25
2018-04-27T12:42:49.266Z,213.75
2018-04-27T12:43:49.234Z,191.25
2018-04-27T12:44:49.223Z,219.38
2018-04-27T12:45:49.195Z,225.00
2018-04-27T12:46:49.173Z,225.00
2018-04-27T12:47:49.151Z,213.75
2018-04-27T12:48:49.128Z,196.88
2018-04-27T12:49:49.099Z,208.13
2018-04-27T12:50:49.085Z,236.25
2018-04-27T12:51:50.602Z,219.38
2018-04-27T12:52:49.042Z,225.00
2018-04-27T12:53:49.020Z,236.25
2018-04-27T12:54:48.988Z,247.50
2018-04-27T12:55:48.977Z,247.50
2018-04-27T12:56:48.945Z,247.50
2018-04-27T12:57:48.927Z,247.50
2018-04-27T12:58:48.910Z,247.50
2018-04-27T12:59:48.883Z,247.50
2018-04-27T13:00:48.864Z,247.50
2018-04-27T13:01:48.841Z,225.00
2018-04-27T13:02:48.814Z,225.00
2018-04-27T13:03:48.797Z,270.00
2018-04-27T13:04:48.790Z,258.75
2018-04-27T13:05:48.779Z,236.25
2018-04-27T13:06:48.737Z,225.00
2018-04-27T13:07:48.707Z,219.38
2018-04-27T13:08:48.691Z,236.25
2018-04-27T13:09:48.686Z,264.38
2018-04-27T13:10:48.640Z,247.50
2018-04-27T13:11:48.621Z,230.63
2018-04-27T13:12:50.371Z,208.13
2018-04-27T13:13:48.575Z,180.00
2018-04-27T13:14:48.557Z,196.88
2018-04-27T13:15:48.545Z,219.38
2018-04-27T13:16:48.507Z,191.25
2018-04-27T13:17:48.485Z,196.88
2018-04-27T13:18:48.465Z,213.75
2018-04-27T13:19:48.443Z,208.13
2018-04-27T13:20:48.415Z,208.13
2018-04-27T13:21:48.396Z,208.13
2018-04-27T13:22:48.382Z,225.00
2018-04-27T13:23:48.353Z,241.88
2018-04-27T13:24:48.328Z,225.00
2018-04-27T13:25:48.304Z,225.00
2018-04-27T13:26:48.286Z,241.88
2018-04-27T13:27:48.260Z,275.63
2018-04-27T13:28:48.247Z,298.13
2018-04-27T13:29:48.220Z,292.50
2018-04-27T13:30:48.196Z,270.00
2018-04-27T13:31:48.170Z,241.88
2018-04-27T13:32:48.157Z,247.50
2018-04-27T13:33:48.128Z,247.50
2018-04-27T13:34:48.115Z,241.88
2018-04-27T13:35:48.091Z,208.13
2018-04-27T13:36:48.071Z,196.88
2018-04-27T13:37:48.039Z,213.75
2018-04-27T13:38:48.025Z,253.13
2018-04-27T13:39:48.008Z,247.50
2018-04-27T13:40:47.980Z,219.38
2018-04-27T13:41:47.955Z,230.63
2018-04-27T13:42:47.930Z,225.00
2018-04-27T13:43:47.914Z,185.63
2018-04-27T13:44:47.885Z,180.00
2018-04-27T13:45:47.864Z,174.38
2018-04-27T13:46:47.853Z,185.63
2018-04-27T13:47:47.827Z,196.88
2018-04-27T13:48:47.797Z,230.63
2018-04-27T13:49:47.782Z,247.50
2018-04-27T13:50:47.754Z,258.75
2018-04-27T13:51:47.762Z,258.75
2018-04-27T13:52:47.715Z,281.25
2018-04-27T13:53:47.692Z,264.38
2018-04-27T13:54:47.673Z,241.88
2018-04-27T13:55:47.654Z,225.00
2018-04-27T13:56:47.620Z,213.75
2018-04-27T13:57:47.605Z,225.00
2018-04-27T13:58:47.602Z,230.63
2018-04-27T13:59:47.556Z,230.63
2018-04-27T14:00:47.542Z,236.25
2018-04-27T14:01:47.519Z,225.00
2018-04-27T14:02:47.519Z,208.13
2018-04-27T14:03:47.527Z,202.50
2018-04-27T14:04:47.450Z,191.25
2018-04-27T14:05:47.437Z,185.63
2018-04-27T14:06:47.431Z,196.88
2018-04-27T14:07:47.389Z,202.50
2018-04-27T14:08:47.367Z,225.00
2018-04-27T14:09:47.347Z,230.63
2018-04-27T14:10:47.330Z,247.50
2018-04-27T14:11:47.293Z,258.75
2018-04-27T14:12:47.284Z,253.13
2018-04-27T14:13:47.256Z,247.50
2018-04-27T14:14:47.235Z,258.75
2018-04-27T14:15:47.216Z,236.25
2018-04-27T14:16:47.186Z,225.00
2018-04-27T14:17:47.166Z,202.50
2018-04-27T14:18:47.152Z,213.75
2018-04-27T14:19:47.128Z,213.75
2018-04-27T14:20:47.102Z,225.00
2018-04-27T14:21:47.084Z,208.13
2018-04-27T14:22:47.057Z,196.88
2018-04-27T14:23:47.035Z,180.00
2018-04-27T14:24:47.044Z,180.00
2018-04-27T14:25:46.994Z,163.13
2018-04-27T14:26:46.992Z,163.13
2018-04-27T14:27:46.950Z,157.50
2018-04-27T14:28:46.923Z,129.38
2018-04-27T14:29:46.968Z,112.50
2018-04-27T14:30:46.882Z,129.38
2018-04-27T14:31:46.864Z,151.88
2018-04-27T14:32:46.846Z,163.13
2018-04-27T14:33:46.834Z,163.13
2018-04-27T14:34:46.800Z,168.75
2018-04-27T14:35:46.786Z,191.25
2018-04-27T14:36:46.758Z,213.75
2018-04-27T14:37:46.742Z,219.38
2018-04-27T14:38:46.711Z,253.13
2018-04-27T14:39:46.691Z,275.63
2018-04-27T14:40:46.672Z,270.00
2018-04-27T14:41:47.687Z,241.88
2018-04-27T14:42:46.705Z,202.50
2018-04-27T14:43:48.218Z,185.63
2018-04-27T14:44:46.667Z,168.75
2018-04-27T14:45:46.649Z,174.38
2018-04-27T14:46:46.619Z,168.75
2018-04-27T14:47:46.611Z,163.13
2018-04-27T14:48:46.582Z,168.75
2018-04-27T14:49:46.567Z,135.00
2018-04-27T14:50:46.525Z,118.13
2018-04-27T14:51:46.432Z,118.13
2018-04-27T14:52:46.419Z,112.50
2018-04-27T14:53:46.434Z,106.88
2018-04-27T14:54:46.364Z,112.50
2018-04-27T14:55:46.358Z,112.50
2018-04-27T14:56:46.327Z,112.50
2018-04-27T14:57:46.352Z,112.50
2018-04-27T14:58:46.311Z,140.63
2018-04-27T14:59:46.270Z,140.63
2018-04-27T15:00:46.225Z,118.13
2018-04-27T15:01:46.266Z,118.13
2018-04-27T15:02:46.196Z,146.25
2018-04-27T15:03:46.157Z,140.63
2018-04-27T15:04:46.146Z,118.13
2018-04-27T15:05:46.115Z,118.13
2018-04-27T15:06:46.101Z,140.63
2018-04-27T15:07:46.075Z,140.63
2018-04-27T15:08:46.049Z,123.75
2018-04-27T15:09:46.035Z,146.25
2018-04-27T15:10:46.000Z,140.63
2018-04-27T15:11:45.982Z,118.13
2018-04-27T15:12:45.964Z,118.13
2018-04-27T15:13:45.941Z,140.63
2018-04-27T15:14:45.918Z,140.63
2018-04-27T15:15:45.890Z,123.75
2018-04-27T15:16:45.883Z,140.63
2018-04-27T15:17:45.848Z,112.50
2018-04-27T15:18:45.829Z,112.50
2018-04-27T15:19:45.808Z,112.50
2018-04-27T15:20:45.777Z,112.50
2018-04-27T15:21:45.783Z,112.50
2018-04-27T15:22:45.736Z,112.50
2018-04-27T15:23:45.738Z,118.13
2018-04-27T15:24:45.695Z,106.88
2018-04-27T15:25:45.666Z,129.38
2018-04-27T15:26:45.653Z,140.63
2018-04-27T15:27:45.630Z,123.75
2018-04-27T15:28:45.603Z,123.75
2018-04-27T15:29:45.586Z,118.13
2018-04-27T15:30:45.554Z,112.50
2018-04-27T15:31:45.541Z,140.63
2018-04-27T15:32:45.510Z,129.38
2018-04-27T15:33:45.560Z,140.63
2018-04-27T15:34:45.474Z,140.63
2018-04-27T15:35:45.445Z,112.50
2018-04-27T15:36:45.431Z,106.88
2018-04-27T15:37:45.398Z,106.88
2018-04-27T15:38:45.385Z,112.50
2018-04-27T15:39:45.354Z,118.13
2018-04-27T15:40:45.340Z,112.50
2018-04-27T15:41:45.340Z,112.50
2018-04-27T15:42:45.285Z,118.13
2018-04-27T15:43:45.272Z,112.50
2018-04-27T15:44:45.242Z,112.50
2018-04-27T15:45:45.218Z,106.88
2018-04-27T15:46:45.208Z,106.88
2018-04-27T15:47:45.181Z,106.88
2018-04-27T15:48:45.163Z,106.88
2018-04-27T15:49:45.132Z,106.88
2018-04-27T15:50:45.107Z,106.88
2018-04-27T15:51:45.103Z,101.25
2018-04-27T15:52:45.062Z,101.25
2018-04-27T15:53:45.042Z,101.25
2018-04-27T15:54:45.023Z,101.25
2018-04-27T15:55:44.998Z,101.25
2018-04-27T15:56:44.978Z,101.25
2018-04-27T15:57:44.954Z,90.00
2018-04-27T15:58:44.932Z,90.00
2018-04-27T15:59:44.911Z,90.00
2018-04-27T16:00:44.885Z,90.00
2018-04-27T16:01:44.871Z,90.00
2018-04-27T16:02:44.844Z,90.00
2018-04-27T16:03:44.825Z,90.00
2018-04-27T16:04:44.798Z,90.00
2018-04-27T16:05:44.782Z,90.00
2018-04-27T16:06:44.747Z,95.63
2018-04-27T16:07:44.730Z,101.25
2018-04-27T16:08:44.705Z,95.63
2018-04-27T16:09:44.680Z,90.00
2018-04-27T16:10:44.666Z,90.00
2018-04-27T16:11:44.633Z,84.38
2018-04-27T16:12:44.620Z,84.38
2018-04-27T16:13:44.596Z,90.00
2018-04-27T16:14:44.689Z,84.38
2018-04-27T16:15:44.552Z,90.00
2018-04-27T16:16:44.520Z,95.63
2018-04-27T16:17:44.503Z,101.25
2018-04-27T16:18:44.485Z,90.00
2018-04-27T16:19:44.453Z,84.38
2018-04-27T16:20:44.495Z,84.38
2018-04-27T16:21:44.410Z,95.63
2018-04-27T16:22:44.395Z,118.13
2018-04-27T16:23:44.368Z,129.38
2018-04-27T16:24:44.347Z,135.00
2018-04-27T16:25:44.318Z,135.00
2018-04-27T16:26:44.318Z,123.75
2018-04-27T16:27:44.279Z,112.50
2018-04-27T16:28:44.248Z,112.50
2018-04-27T16:29:44.243Z,118.13
2018-04-27T16:30:44.208Z,129.38
2018-04-27T16:31:45.147Z,123.75
2018-04-27T16:32:44.169Z,118.13
2018-04-27T16:33:44.144Z,112.50
2018-04-27T16:34:44.113Z,112.50
2018-04-27T16:35:44.095Z,106.88
2018-04-27T16:36:44.068Z,106.88
2018-04-27T16:37:44.073Z,95.63
2018-04-27T16:38:44.032Z,95.63
2018-04-27T16:39:44.001Z,95.63
2018-04-27T16:40:43.987Z,90.00
2018-04-27T16:41:44.024Z,95.63
2018-04-27T16:42:43.940Z,95.63
2018-04-27T16:43:43.909Z,95.63
2018-04-27T16:44:43.896Z,95.63
2018-04-27T16:45:43.876Z,106.88
2018-04-27T16:46:43.886Z,101.25
2018-04-27T16:47:43.847Z,95.63
2018-04-27T16:48:43.798Z,90.00
2018-04-27T16:49:43.772Z,78.75
2018-04-27T16:50:43.763Z,73.13
2018-04-27T16:51:43.736Z,73.13
2018-04-27T16:52:43.716Z,78.75
2018-04-27T16:53:43.694Z,84.38
2018-04-27T16:54:43.663Z,95.63
2018-04-27T16:55:43.649Z,95.63
2018-04-27T16:56:43.618Z,84.38
2018-04-27T16:57:43.604Z,241.88
2018-04-27T16:58:43.571Z,78.75
2018-04-27T16:59:43.560Z,78.75
2018-04-27T17:00:43.530Z,84.38
2018-04-27T17:01:43.548Z,78.75
2018-04-27T17:02:43.490Z,78.75
2018-04-27T17:03:43.464Z,78.75
2018-04-27T17:04:43.447Z,84.38
2018-04-27T17:05:43.429Z,95.63
2018-04-27T17:06:43.395Z,95.63
2018-04-27T17:07:43.383Z,118.13
2018-04-27T17:08:43.354Z,112.50
2018-04-27T17:09:43.330Z,129.38
2018-04-27T17:10:43.312Z,129.38
2018-04-27T17:11:43.292Z,118.13
2018-04-27T17:12:43.261Z,118.13
2018-04-27T17:13:43.234Z,118.13
2018-04-27T17:14:43.224Z,123.75
2018-04-27T17:15:43.200Z,129.38
2018-04-27T17:16:43.175Z,101.25
2018-04-27T17:17:43.159Z,129.38
2018-04-27T17:18:43.153Z,118.13
2018-04-27T17:19:43.107Z,101.25
2018-04-27T17:20:43.087Z,101.25
2018-04-27T17:21:43.064Z,90.00
2018-04-27T17:22:43.050Z,84.38
2018-04-27T17:23:43.015Z,78.75
2018-04-27T17:24:42.997Z,84.38
2018-04-27T17:25:42.971Z,90.00
2018-04-27T17:26:42.953Z,95.63
2018-04-27T17:27:42.931Z,95.63
2018-04-27T17:28:43.000Z,95.63
2018-04-27T17:29:42.888Z,95.63
2018-04-27T17:30:42.864Z,101.25
2018-04-27T17:31:44.352Z,101.25
2018-04-27T17:32:42.818Z,95.63
2018-04-27T17:33:42.789Z,95.63
2018-04-27T17:34:42.779Z,95.63
2018-04-27T17:35:42.752Z,90.00
2018-04-27T17:36:42.817Z,90.00
2018-04-27T17:37:42.700Z,84.38
2018-04-27T17:38:42.688Z,78.75
2018-04-27T17:39:42.679Z,78.75
2018-04-27T17:40:42.645Z,78.75
2018-04-27T17:41:42.618Z,78.75
2018-04-27T17:42:42.611Z,78.75
2018-04-27T17:43:42.571Z,78.75
2018-04-27T17:44:42.550Z,78.75
2018-04-27T17:45:42.597Z,73.13
2018-04-27T17:46:42.504Z,73.13
2018-04-27T17:47:42.495Z,73.13
2018-04-27T17:48:42.555Z,73.13
2018-04-27T17:49:42.441Z,67.50
2018-04-27T17:50:42.456Z,67.50
2018-04-27T17:51:42.384Z,67.50
2018-04-27T17:52:42.442Z,67.50
2018-04-27T17:53:42.343Z,61.88
2018-04-27T17:54:42.315Z,61.88
2018-04-27T17:55:42.300Z,56.25
2018-04-27T17:56:42.276Z,56.25
2018-04-27T17:57:42.248Z,50.63
2018-04-27T17:58:42.231Z,50.63
2018-04-27T17:59:42.206Z,50.63
2018-04-27T18:00:42.182Z,50.63
2018-04-27T18:01:42.161Z,50.63
2018-04-27T18:02:42.136Z,50.63
2018-04-27T18:03:42.111Z,50.63
2018-04-27T18:04:42.096Z,50.63
2018-04-27T18:05:42.076Z,45.00
2018-04-27T18:06:42.053Z,45.00
2018-04-27T18:07:42.027Z,39.38
2018-04-27T18:08:42.001Z,39.38
2018-04-27T18:09:41.979Z,33.75
2018-04-27T18:10:41.957Z,33.75
2018-04-27T18:11:42.029Z,33.75
2018-04-27T18:12:41.905Z,33.75
2018-04-27T18:13:41.884Z,28.13
2018-04-27T18:14:41.862Z,28.13
2018-04-27T18:15:41.853Z,28.13
2018-04-27T18:16:41.898Z,28.13
2018-04-27T18:17:41.946Z,22.50
2018-04-27T18:18:41.770Z,22.50
2018-04-27T18:19:41.747Z,22.50
2018-04-27T18:20:41.730Z,22.50
2018-04-27T18:21:41.696Z,22.50
2018-04-27T18:22:41.686Z,16.88
2018-04-27T18:23:41.654Z,16.88
2018-04-27T18:24:41.629Z,16.88
2018-04-27T18:25:41.643Z,16.88
2018-04-27T18:26:41.590Z,16.88
2018-04-27T18:27:41.691Z,16.88
2018-04-27T18:28:41.537Z,11.25
2018-04-27T18:29:41.514Z,11.25
2018-04-27T18:30:41.512Z,11.25
2018-04-27T18:31:41.482Z,11.25
2018-04-27T18:32:41.474Z,11.25
2018-04-27T18:33:41.431Z,11.25
2018-04-27T18:34:41.400Z,5.63
2018-04-27T18:35:41.466Z,5.63
2018-04-27T18:36:41.360Z,5.63
2018-04-27T18:37:41.332Z,5.63
2018-04-27T18:38:41.308Z,5.63
2018-04-27T18:39:41.281Z,5.63
2018-04-27T18:40:41.281Z,5.63
2018-04-27T18:41:41.229Z,5.63
2018-04-27T18:42:41.263Z,5.63
2018-04-27T18:43:41.243Z,5.63
2018-04-27T18:44:41.191Z,0.00
2018-04-27T18:45:41.144Z,0.00
2018-04-27T18:46:41.124Z,0.00
2018-04-27T18:47:41.091Z,0.00
2018-04-27T18:48:41.071Z,0.00
2018-04-27T18:49:41.043Z,0.00
2018-04-27T18:50:41.042Z,0.00
2018-04-27T18:51:41.002Z,0.00
2018-04-27T18:52:40.983Z,0.00
2018-04-27T18:53:40.955Z,0.00
2018-04-27T18:54:40.937Z,0.00
2018-04-27T18:55:40.899Z,0.00
2018-04-27T18:56:40.885Z,0.00
2018-04-27T18:57:40.866Z,0.00
2018-04-27T18:58:40.834Z,0.00
2018-04-27T18:59:40.808Z,0.00
2018-04-27T19:00:40.790Z,0.00
2018-04-27T19:01:40.756Z,0.00
2018-04-27T19:02:40.744Z,0.00
2018-04-27T19:03:40.713Z,0.00
2018-04-27T19:04:40.689Z,0.00
2018-04-27T19:05:40.666Z,0.00
2018-04-27T19:06:40.651Z,0.00
2018-04-27T19:07:40.619Z,0.00
2018-04-27T19:08:40.595Z,0.00
2018-04-27T19:09:40.576Z,0.00
2018-04-27T19:10:40.548Z,0.00
2018-04-27T19:11:40.522Z,0.00
2018-04-27T19:12:40.503Z,0.00
2018-04-27T19:13:40.479Z,0.00
2018-04-27T19:14:40.458Z,0.00
2018-04-27T19:15:40.504Z,0.00
2018-04-27T19:16:40.403Z,0.00
2018-04-27T19:17:40.394Z,0.00
2018-04-27T19:18:40.360Z,0.00
2018-04-27T19:19:40.331Z,0.00
2018-04-27T19:20:40.311Z,0.00
2018-04-27T19:21:40.288Z,0.00
2018-04-27T19:22:40.260Z,0.00
2018-04-27T19:23:40.236Z,0.00
2018-04-27T19:24:40.215Z,0.00
2018-04-27T19:25:40.199Z,0.00
2018-04-27T19:26:40.173Z,0.00
2018-04-27T19:27:40.137Z,0.00
2018-04-27T19:28:40.121Z,0.00
2018-04-27T19:29:40.094Z,0.00
2018-04-27T19:30:40.070Z,0.00
2018-04-27T19:31:40.048Z,0.00
2018-04-27T19:32:40.016Z,0.00
2018-04-27T19:33:40.000Z,0.00
2018-04-27T19:34:39.975Z,0.00