createdAt,value
2022-09-11T00:01:49.212Z,2.35
2022-09-11T00:06:44.535Z,1.77
2022-09-11T00:09:12.378Z,1.92
2022-09-11T00:11:42.802Z,2.25
2022-09-11T00:14:14.341Z,2.37
2022-09-11T00:16:45.874Z,2.78
2022-09-11T00:19:20.252Z,2.63
2022-09-11T00:21:50.814Z,2.47
2022-09-11T00:24:18.406Z,2.40
2022-09-11T00:26:48.238Z,2.42
2022-09-11T00:29:19.328Z,2.20
2022-09-11T00:31:49.488Z,2.55
2022-09-11T00:34:17.587Z,2.95
2022-09-11T00:36:45.363Z,2.95
2022-09-11T00:39:14.535Z,2.70
2022-09-11T00:41:46.499Z,2.55
2022-09-11T00:44:18.097Z,2.58
2022-09-11T00:46:55.933Z,2.42
2022-09-11T00:49:36.998Z,2.50
2022-09-11T00:52:27.433Z,2.70
2022-09-11T00:55:19.025Z,2.67
2022-09-11T00:57:53.340Z,2.35
2022-09-11T01:00:22.455Z,3.00
2022-09-11T01:02:53.761Z,2.93
2022-09-11T01:05:24.872Z,2.17
2022-09-11T01:07:55.403Z,2.83
2022-09-11T01:10:41.031Z,2.33
2022-09-11T01:13:33.284Z,2.05
2022-09-11T01:16:22.692Z,2.55
2022-09-11T01:19:44.347Z,2.65
2022-09-11T01:22:34.500Z,1.80
2022-09-11T01:25:30.434Z,2.05
2022-09-11T01:28:01.267Z,2.40
2022-09-11T01:30:47.699Z,2.90
2022-09-11T01:33:28.497Z,1.85
2022-09-11T01:38:59.082Z,2.28
2022-09-11T01:41:48.915Z,2.00
2022-09-11T01:44:30.191Z,2.33
2022-09-11T01:46:59.361Z,2.83
2022-09-11T01:49:40.658Z,3.25
2022-09-11T01:52:26.512Z,2.78
2022-09-11T01:55:03.163Z,3.13
2022-09-11T01:57:40.027Z,2.47
2022-09-11T02:00:11.935Z,3.30
2022-09-11T02:03:11.176Z,2.40
2022-09-11T02:06:20.915Z,2.15
2022-09-11T02:08:59.023Z,3.05
2022-09-11T02:11:34.281Z,2.88
2022-09-11T02:14:18.426Z,2.88
2022-09-11T02:17:14.128Z,2.17
2022-09-11T02:19:42.434Z,2.50
2022-09-11T02:22:10.961Z,3.08
2022-09-11T02:24:39.611Z,3.25
2022-09-11T02:27:14.650Z,2.45
2022-09-11T02:29:43.090Z,2.92
2022-09-11T02:32:13.780Z,3.03
2022-09-11T02:34:46.834Z,3.05
2022-09-11T02:40:07.622Z,3.15
2022-09-11T02:43:07.155Z,2.90
2022-09-11T02:45:59.944Z,2.17
2022-09-11T02:48:44.354Z,3.58
2022-09-11T02:51:42.734Z,2.92
2022-09-11T02:54:49.644Z,3.70
2022-09-11T02:57:48.369Z,3.08
2022-09-11T03:00:16.640Z,2.35
2022-09-11T03:02:45.744Z,3.13
2022-09-11T03:05:13.796Z,2.90
2022-09-11T03:07:42.712Z,2.58
2022-09-11T03:10:12.218Z,2.80
2022-09-11T03:12:40.352Z,3.92
2022-09-11T03:15:11.484Z,4.20
2022-09-11T03:17:39.220Z,4.63
2022-09-11T03:20:07.827Z,4.10
2022-09-11T03:22:35.288Z,3.47
2022-09-11T03:25:05.187Z,5.13
2022-09-11T03:27:33.068Z,4.43
2022-09-11T03:30:01.084Z,5.22
2022-09-11T03:32:28.900Z,3.78
2022-09-11T03:34:58.882Z,4.25
2022-09-11T03:37:27.324Z,3.53
2022-09-11T03:39:58.374Z,3.92
2022-09-11T03:42:25.993Z,4.28
2022-09-11T03:44:53.612Z,4.93
2022-09-11T03:47:22.486Z,4.15
2022-09-11T03:49:49.998Z,4.28
2022-09-11T03:52:17.723Z,5.53
2022-09-11T03:54:47.885Z,6.07
2022-09-11T03:57:15.642Z,6.15
2022-09-11T03:59:43.365Z,9.00
2022-09-11T04:02:11.023Z,6.13
2022-09-11T04:04:38.764Z,6.18
2022-09-11T04:07:06.467Z,7.53
2022-09-11T04:09:34.057Z,7.70
2022-09-11T04:12:03.500Z,6.25
2022-09-11T04:14:30.893Z,6.30
2022-09-11T04:16:59.879Z,8.18
2022-09-11T04:19:29.696Z,7.95
2022-09-11T04:21:57.645Z,6.22
2022-09-11T04:24:25.514Z,7.10
2022-09-11T04:26:57.358Z,6.10
2022-09-11T04:29:29.289Z,5.65
2022-09-11T04:31:59.312Z,6.35
2022-09-11T04:34:36.021Z,6.50
2022-09-11T04:37:06.367Z,6.63
2022-09-11T04:39:36.032Z,7.40
2022-09-11T04:42:05.260Z,8.20
2022-09-11T04:44:34.965Z,6.18
2022-09-11T04:47:05.611Z,6.55
2022-09-11T04:49:33.958Z,5.75
2022-09-11T04:52:06.402Z,5.05
2022-09-11T04:54:35.964Z,6.13
2022-09-11T04:57:11.042Z,5.82
2022-09-11T04:59:42.567Z,6.72
2022-09-11T05:02:16.693Z,5.55
2022-09-11T05:04:50.541Z,5.97
2022-09-11T05:07:19.510Z,6.43
2022-09-11T05:09:50.247Z,6.28
2022-09-11T05:12:21.539Z,5.88
2022-09-11T05:14:49.112Z,6.35
2022-09-11T05:17:17.516Z,7.03
2022-09-11T05:19:45.542Z,6.93
2022-09-11T05:22:16.823Z,6.20
2022-09-11T05:24:54.955Z,5.60
2022-09-11T05:27:22.908Z,5.13
2022-09-11T05:29:50.638Z,4.45
2022-09-11T05:32:18.340Z,4.22
2022-09-11T05:34:46.217Z,3.67
2022-09-11T05:37:16.708Z,4.88
2022-09-11T05:39:46.292Z,4.88
2022-09-11T05:42:17.996Z,4.68
2022-09-11T05:44:52.218Z,3.55
2022-09-11T05:47:21.979Z,4.60
2022-09-11T05:49:54.241Z,5.50
2022-09-11T05:52:22.337Z,3.85
2022-09-11T05:54:54.106Z,4.63
2022-09-11T05:57:21.997Z,5.03
2022-09-11T05:59:52.722Z,4.25
2022-09-11T06:02:21.464Z,4.57
2022-09-11T06:04:56.746Z,5.45
2022-09-11T06:07:27.103Z,4.72
2022-09-11T06:09:58.659Z,4.88
2022-09-11T06:12:29.945Z,5.18
2022-09-11T06:14:59.802Z,4.90
2022-09-11T06:18:13.196Z,4.53
2022-09-11T06:20:41.297Z,4.38
2022-09-11T06:23:16.864Z,4.28
2022-09-11T06:25:48.251Z,4.22
2022-09-11T06:28:23.704Z,2.90
2022-09-11T06:30:58.958Z,3.25
2022-09-11T06:33:27.596Z,2.47
2022-09-11T06:36:05.367Z,3.90
2022-09-11T06:38:38.405Z,2.80
2022-09-11T06:41:12.201Z,3.25
2022-09-11T06:43:40.459Z,3.58
2022-09-11T06:46:13.895Z,3.33
2022-09-11T06:48:43.221Z,4.72
2022-09-11T06:51:18.593Z,3.78
2022-09-11T06:53:47.617Z,3.55
2022-09-11T06:56:18.948Z,4.40
2022-09-11T06:58:47.315Z,3.88
2022-09-11T07:01:20.927Z,4.63
2022-09-11T07:03:55.642Z,3.88
2022-09-11T07:06:27.634Z,4.30
2022-09-11T07:09:03.025Z,4.88
2022-09-11T07:11:46.142Z,5.00
2022-09-11T07:14:24.527Z,4.93
2022-09-11T07:17:01.627Z,3.53
2022-09-11T07:19:29.579Z,3.95
2022-09-11T07:26:46.344Z,2.85
2022-09-11T07:29:20.129Z,4.18
2022-09-11T07:31:50.837Z,4.05
2022-09-11T07:34:19.766Z,4.57
2022-09-11T07:36:52.100Z,3.45
2022-09-11T07:39:21.758Z,3.33
2022-09-11T07:41:56.179Z,3.55
2022-09-11T07:44:28.624Z,4.05
2022-09-11T07:46:58.606Z,4.25
2022-09-11T07:49:28.785Z,4.97
2022-09-11T07:51:56.486Z,4.47
2022-09-11T07:54:37.487Z,5.35
2022-09-11T07:57:12.096Z,4.90
2022-09-11T07:59:47.697Z,3.85
2022-09-11T08:02:18.360Z,4.25
2022-09-11T08:04:46.011Z,4.40
2022-09-11T08:07:15.970Z,3.92
2022-09-11T08:09:45.566Z,4.40
2022-09-11T08:12:14.397Z,3.13
2022-09-11T08:14:43.013Z,3.17
2022-09-11T08:17:24.594Z,3.50
2022-09-11T08:19:54.680Z,3.47
2022-09-11T08:22:26.418Z,3.73
2022-09-11T08:24:58.993Z,3.45
2022-09-11T08:27:32.092Z,3.80
2022-09-11T08:30:04.421Z,3.10
2022-09-11T08:32:36.102Z,3.70
2022-09-11T08:35:07.017Z,2.78
2022-09-11T08:37:41.976Z,3.53
2022-09-11T08:40:13.713Z,4.30
2022-09-11T08:42:45.623Z,3.63
2022-09-11T08:45:21.237Z,3.75
2022-09-11T08:47:54.657Z,4.30
2022-09-11T08:50:43.519Z,4.13
2022-09-11T08:53:21.570Z,4.07
2022-09-11T08:56:02.654Z,4.40
2022-09-11T09:02:30.055Z,4.75
2022-09-11T09:05:34.600Z,5.07
2022-09-11T09:08:47.157Z,5.45
2022-09-11T09:11:43.347Z,5.22
2022-09-11T09:15:12.100Z,5.00
2022-09-11T09:17:54.709Z,4.32
2022-09-11T09:21:01.112Z,5.88
2022-09-11T09:23:39.056Z,5.43
2022-09-11T09:26:22.133Z,4.57
2022-09-11T09:28:57.071Z,5.45
2022-09-11T09:31:31.280Z,4.68
2022-09-11T09:34:24.908Z,4.70
2022-09-11T09:37:27.321Z,5.03
2022-09-11T09:39:57.012Z,5.70
2022-09-11T09:43:30.907Z,5.47
2022-09-11T09:46:47.491Z,6.15
2022-09-11T09:49:31.953Z,5.55
2022-09-11T09:52:18.388Z,6.20
2022-09-11T09:55:12.737Z,5.50
2022-09-11T09:57:40.342Z,6.95
2022-09-11T10:00:11.779Z,6.15
2022-09-11T10:02:55.968Z,6.43
2022-09-11T10:08:04.566Z,6.18
2022-09-11T10:10:44.127Z,6.55
2022-09-11T10:16:21.042Z,5.68
2022-09-11T10:19:06.204Z,7.18
2022-09-11T10:21:42.619Z,6.00
2022-09-11T10:24:46.303Z,6.63
2022-09-11T10:27:29.580Z,6.78
2022-09-11T10:30:11.760Z,7.03
2022-09-11T10:36:18.775Z,7.40
2022-09-11T10:42:38.031Z,7.63
2022-09-11T10:46:18.668Z,7.50
2022-09-11T10:54:23.445Z,6.90
2022-09-11T11:00:42.488Z,7.70
2022-09-11T11:08:18.274Z,6.22
2022-09-11T11:11:20.057Z,6.05
2022-09-11T11:17:17.795Z,5.20
2022-09-11T11:20:33.191Z,6.10
2022-09-11T11:23:21.212Z,5.55
2022-09-11T11:26:28.905Z,4.82
2022-09-11T11:29:58.020Z,4.97
2022-09-11T11:36:49.378Z,4.50
2022-09-11T11:39:53.299Z,5.25
2022-09-11T11:43:02.818Z,5.40
2022-09-11T11:45:52.729Z,5.25
2022-09-11T11:49:10.108Z,5.25
2022-09-11T11:52:37.526Z,5.55
2022-09-11T11:55:43.315Z,4.57
2022-09-11T11:59:12.357Z,3.78
2022-09-11T12:02:46.897Z,4.28
2022-09-11T12:06:20.716Z,4.15
2022-09-11T12:09:02.757Z,4.35
2022-09-11T12:11:35.387Z,3.17
2022-09-11T12:14:04.062Z,3.75
2022-09-11T12:16:36.743Z,3.78
2022-09-11T12:19:25.827Z,3.70
2022-09-11T12:21:56.441Z,3.50
2022-09-11T12:26:05.838Z,3.67
2022-09-11T12:28:41.112Z,4.15
2022-09-11T12:33:21.533Z,3.65
2022-09-11T12:35:05.725Z,2.53
2022-09-11T12:37:42.912Z,3.83
2022-09-11T12:40:27.369Z,2.60
2022-09-11T12:43:46.391Z,3.17
2022-09-11T12:46:31.084Z,3.08
2022-09-11T12:49:54.927Z,2.85
2022-09-11T12:56:05.073Z,2.72
2022-09-11T13:02:25.121Z,2.78
2022-09-11T13:08:38.639Z,4.13
2022-09-11T13:11:40.658Z,3.90
2022-09-11T13:15:01.164Z,3.33
2022-09-11T13:18:02.022Z,3.50
2022-09-11T13:25:22.393Z,3.45
2022-09-11T13:28:08.418Z,3.60
2022-09-11T13:30:53.893Z,3.50
2022-09-11T13:33:31.148Z,2.97
2022-09-11T13:36:07.296Z,2.72
2022-09-11T13:38:36.821Z,3.08
2022-09-11T13:41:09.129Z,2.78
2022-09-11T13:44:04.149Z,2.92
2022-09-11T13:46:38.871Z,3.38
2022-09-11T13:49:12.856Z,2.95
2022-09-11T13:51:45.867Z,2.63
2022-09-11T13:55:21.573Z,2.60
2022-09-11T14:01:16.839Z,2.80
2022-09-11T14:04:04.828Z,2.55
2022-09-11T14:06:34.826Z,2.75
2022-09-11T14:09:48.306Z,2.60
2022-09-11T14:12:24.645Z,2.92
2022-09-11T14:15:20.690Z,2.67
2022-09-11T14:18:05.168Z,2.50
2022-09-11T14:21:02.503Z,2.30
2022-09-11T14:23:48.338Z,2.67
2022-09-11T14:26:20.445Z,2.22
2022-09-11T14:29:23.739Z,2.20
2022-09-11T14:32:02.368Z,2.35
2022-09-11T14:34:30.417Z,2.60
2022-09-11T14:37:35.445Z,2.30
2022-09-11T14:40:19.736Z,2.55
2022-09-11T14:42:48.358Z,2.67
2022-09-11T14:45:24.667Z,2.20
2022-09-11T14:48:06.177Z,3.00
2022-09-11T14:50:33.980Z,2.25
2022-09-11T14:53:08.934Z,2.53
2022-09-11T14:55:36.463Z,2.33
2022-09-11T14:58:04.169Z,3.20
2022-09-11T15:00:32.026Z,2.53
2022-09-11T15:03:01.082Z,3.10
2022-09-11T15:05:29.289Z,2.75
2022-09-11T15:07:58.351Z,2.90
2022-09-11T15:10:28.290Z,2.67
2022-09-11T15:12:58.858Z,2.55
2022-09-11T15:15:30.659Z,2.50
2022-09-11T15:17:58.258Z,2.60
2022-09-11T15:20:27.300Z,3.15
2022-09-11T15:23:20.686Z,2.53
2022-09-11T15:26:01.545Z,3.42
2022-09-11T15:31:11.787Z,2.05
2022-09-11T15:33:39.629Z,3.45
2022-09-11T15:36:08.192Z,2.75
2022-09-11T15:38:35.525Z,2.60
2022-09-11T15:41:09.152Z,2.40
2022-09-11T15:43:39.480Z,2.10
2022-09-11T15:46:14.641Z,2.38
2022-09-11T15:48:42.390Z,2.80
2022-09-11T15:51:15.442Z,2.30
2022-09-11T15:53:44.823Z,2.40
2022-09-11T15:56:23.877Z,2.67
2022-09-11T15:58:53.644Z,2.60
2022-09-11T16:01:28.459Z,2.40
2022-09-11T16:04:03.182Z,2.03
2022-09-11T16:06:38.871Z,2.22
2022-09-11T16:09:23.553Z,2.00
2022-09-11T16:12:09.632Z,2.47
2022-09-11T16:14:38.589Z,2.35
2022-09-11T16:17:08.077Z,2.50
2022-09-11T16:19:36.224Z,2.80
2022-09-11T16:22:06.000Z,2.33
2022-09-11T16:24:59.641Z,2.15
2022-09-11T16:27:27.134Z,2.33
2022-09-11T16:30:42.134Z,2.33
2022-09-11T16:32:56.147Z,2.95
2022-09-11T16:35:23.700Z,3.00
2022-09-11T16:37:51.392Z,2.65
2022-09-11T16:40:20.819Z,3.40
2022-09-11T16:42:48.303Z,2.70
2022-09-11T16:45:15.708Z,2.75
2022-09-11T16:47:43.181Z,2.50
2022-09-11T16:50:11.907Z,2.40
2022-09-11T16:52:39.745Z,2.50
2022-09-11T16:55:29.963Z,2.10
2022-09-11T16:58:09.064Z,2.47
2022-09-11T17:00:40.497Z,2.40
2022-09-11T17:03:08.186Z,2.97
2022-09-11T17:05:36.234Z,2.80
2022-09-11T17:08:04.470Z,3.17
2022-09-11T17:10:32.254Z,3.00
2022-09-11T17:13:00.289Z,3.22
2022-09-11T17:15:28.625Z,3.28
2022-09-11T17:17:56.210Z,2.80
2022-09-11T17:20:23.840Z,3.05
2022-09-11T17:22:58.099Z,2.55
2022-09-11T17:25:28.097Z,2.72
2022-09-11T17:27:55.641Z,3.03
2022-09-11T17:30:23.128Z,2.80
2022-09-11T17:32:51.047Z,2.20
2022-09-11T17:35:18.477Z,2.58
2022-09-11T17:37:48.426Z,2.67
2022-09-11T17:40:18.828Z,2.72
2022-09-11T17:42:46.466Z,2.40
2022-09-11T17:45:14.069Z,2.90
2022-09-11T17:47:42.964Z,2.40
2022-09-11T17:50:11.055Z,2.88
2022-09-11T17:52:39.074Z,2.65
2022-09-11T17:55:07.686Z,2.58
2022-09-11T17:57:35.386Z,2.20
2022-09-11T18:00:05.027Z,2.30
2022-09-11T18:02:40.251Z,2.25
2022-09-11T18:05:08.064Z,2.30
2022-09-11T18:07:35.626Z,2.92
2022-09-11T18:10:04.144Z,2.63
2022-09-11T18:12:35.349Z,2.67
2022-09-11T18:15:02.813Z,2.13
2022-09-11T18:17:30.524Z,2.47
2022-09-11T18:19:57.851Z,2.20
2022-09-11T18:22:29.842Z,2.25
2022-09-11T18:24:59.892Z,2.27
2022-09-11T18:27:29.722Z,1.90
2022-09-11T18:29:57.398Z,2.00
2022-09-11T18:32:24.882Z,2.00
2022-09-11T18:34:52.303Z,1.92
2022-09-11T18:37:19.859Z,2.05
2022-09-11T18:39:48.622Z,2.20
2022-09-11T18:42:19.156Z,2.42
2022-09-11T18:44:46.603Z,3.28
2022-09-11T18:47:14.164Z,2.17
2022-09-11T18:49:41.580Z,1.73
2022-09-11T18:52:09.366Z,2.25
2022-09-11T18:54:37.646Z,2.17
2022-09-11T18:57:05.326Z,1.92
2022-09-11T18:59:32.833Z,2.30
2022-09-11T19:02:00.919Z,2.50
2022-09-11T19:04:28.558Z,2.65
2022-09-11T19:06:55.900Z,2.58
2022-09-11T19:09:23.315Z,2.58
2022-09-11T19:11:52.648Z,2.28
2022-09-11T19:14:20.169Z,3.10
2022-09-11T19:16:49.445Z,1.95
2022-09-11T19:19:16.836Z,2.25
2022-09-11T19:21:48.793Z,2.50
2022-09-11T19:24:16.321Z,1.95
2022-09-11T19:26:45.296Z,2.63
2022-09-11T19:29:15.982Z,2.47
2022-09-11T19:31:43.504Z,2.55
2022-09-11T19:34:12.805Z,1.90
2022-09-11T19:36:41.318Z,2.05
2022-09-11T19:39:10.254Z,2.30
2022-09-11T19:41:41.761Z,2.25
2022-09-11T19:46:43.185Z,1.58
2022-09-11T19:49:11.380Z,1.80
2022-09-11T19:51:45.161Z,1.73
2022-09-11T19:54:14.584Z,1.95
2022-09-11T19:56:44.495Z,1.55
2022-09-11T19:59:14.471Z,2.80
2022-09-11T20:01:44.165Z,2.60
2022-09-11T20:04:13.685Z,5.30
2022-09-11T20:06:41.150Z,3.55
2022-09-11T20:12:00.780Z,4.50
2022-09-11T20:14:33.231Z,4.32
2022-09-11T20:17:01.241Z,4.30
2022-09-11T20:19:29.010Z,4.78
2022-09-11T20:21:56.452Z,4.80
2022-09-11T20:24:23.974Z,4.50
2022-09-11T20:26:54.249Z,4.07
2022-09-11T20:29:21.870Z,3.90
2022-09-11T20:31:51.443Z,3.50
2022-09-11T20:34:19.908Z,3.05
2022-09-11T20:36:48.189Z,3.75
2022-09-11T20:39:16.692Z,3.78
2022-09-11T20:41:44.947Z,4.07
2022-09-11T20:44:12.628Z,4.20
2022-09-11T20:46:40.678Z,4.10
2022-09-11T20:49:08.306Z,4.22
2022-09-11T20:51:36.067Z,3.80
2022-09-11T20:54:03.859Z,3.67
2022-09-11T20:56:31.518Z,3.88
2022-09-11T20:59:00.600Z,3.28
2022-09-11T21:01:32.669Z,4.07
2022-09-11T21:04:01.916Z,3.83
2022-09-11T21:06:32.798Z,4.15
2022-09-11T21:09:09.103Z,4.80
2022-09-11T21:11:37.422Z,4.10
2022-09-11T21:14:06.436Z,3.85
2022-09-11T21:16:34.525Z,3.88
2022-09-11T21:19:03.841Z,3.80
2022-09-11T21:21:35.408Z,4.13
2022-09-11T21:24:05.221Z,3.63
2022-09-11T21:26:34.579Z,3.90
2022-09-11T21:29:05.514Z,4.07
2022-09-11T21:31:34.216Z,4.93
2022-09-11T21:34:02.317Z,3.92
2022-09-11T21:36:30.164Z,4.15
2022-09-11T21:38:57.997Z,4.03
2022-09-11T21:41:25.743Z,4.22
2022-09-11T21:43:53.595Z,4.10
2022-09-11T21:46:21.629Z,3.33
2022-09-11T21:48:49.555Z,3.95
2022-09-11T21:51:19.117Z,4.25
2022-09-11T21:53:48.099Z,4.25
2022-09-11T21:56:36.116Z,3.90
2022-09-11T21:59:03.976Z,3.47
2022-09-11T22:01:34.744Z,3.92
2022-09-11T22:04:02.863Z,3.92
2022-09-11T22:06:31.223Z,3.83
2022-09-11T22:08:59.449Z,4.45
2022-09-11T22:11:27.646Z,4.18
2022-09-11T22:13:55.635Z,3.53
2022-09-11T22:16:23.794Z,4.13
2022-09-11T22:18:54.098Z,3.88
2022-09-11T22:21:22.064Z,5.00
2022-09-11T22:23:50.240Z,3.53
2022-09-11T22:26:24.086Z,3.78
2022-09-11T22:28:52.554Z,3.88
2022-09-11T22:31:24.551Z,3.83
2022-09-11T22:33:53.964Z,4.10
2022-09-11T22:36:28.545Z,3.83
2022-09-11T22:38:56.874Z,4.13
2022-09-11T22:41:26.317Z,4.10
2022-09-11T22:43:54.464Z,3.97
2022-09-11T22:46:22.000Z,4.13
2022-09-11T22:48:49.970Z,4.07
2022-09-11T22:51:17.686Z,4.22
2022-09-11T22:53:45.481Z,3.78
2022-09-11T22:56:14.109Z,3.58
2022-09-11T22:58:42.096Z,4.40
2022-09-11T23:01:12.947Z,4.13
2022-09-11T23:03:40.886Z,3.42
2022-09-11T23:06:29.574Z,4.03
2022-09-11T23:08:57.628Z,3.78
2022-09-11T23:11:25.516Z,4.65
2022-09-11T23:13:53.110Z,4.00
2022-09-11T23:16:27.983Z,4.07
2022-09-11T23:18:59.066Z,4.57
2022-09-11T23:21:28.154Z,3.95
2022-09-11T23:23:58.149Z,4.38
2022-09-11T23:26:27.895Z,4.00
2022-09-11T23:28:55.771Z,4.25
2022-09-11T23:31:26.978Z,3.80
2022-09-11T23:33:58.187Z,4.13
2022-09-11T23:36:26.673Z,3.97
2022-09-11T23:38:54.410Z,3.65
2022-09-11T23:41:23.242Z,4.07
2022-09-11T23:43:51.521Z,4.28
2022-09-11T23:46:19.369Z,4.45
2022-09-11T23:48:47.174Z,4.45
2022-09-11T23:51:15.833Z,4.60
2022-09-11T23:53:45.303Z,3.97
2022-09-11T23:56:17.154Z,3.83
2022-09-11T23:58:47.997Z,4.57
