createdAt,value
2023-01-26T00:02:18.526Z,6.87
2023-01-26T00:04:45.160Z,6.78
2023-01-26T00:07:11.758Z,6.73
2023-01-26T00:09:38.404Z,6.69
2023-01-26T00:12:05.151Z,6.84
2023-01-26T00:14:49.932Z,6.78
2023-01-26T00:17:17.366Z,6.84
2023-01-26T00:19:46.365Z,6.70
2023-01-26T00:22:13.051Z,6.84
2023-01-26T00:24:48.468Z,6.76
2023-01-26T00:27:17.628Z,6.59
2023-01-26T00:29:44.264Z,6.59
2023-01-26T00:32:10.920Z,6.59
2023-01-26T00:34:37.627Z,6.53
2023-01-26T00:37:04.275Z,6.51
2023-01-26T00:39:30.882Z,6.60
2023-01-26T00:42:14.026Z,6.74
2023-01-26T00:44:42.268Z,6.65
2023-01-26T00:47:10.061Z,6.64
2023-01-26T00:49:36.769Z,6.61
2023-01-26T00:52:03.985Z,6.54
2023-01-26T00:54:30.715Z,6.56
2023-01-26T00:56:57.532Z,6.49
2023-01-26T00:59:24.210Z,6.35
2023-01-26T01:01:52.097Z,6.29
2023-01-26T01:04:19.071Z,6.39
2023-01-26T01:06:45.719Z,6.26
2023-01-26T01:09:12.715Z,6.32
2023-01-26T01:11:39.365Z,6.39
2023-01-26T01:14:06.087Z,6.35
2023-01-26T01:16:32.738Z,6.24
2023-01-26T01:18:59.417Z,6.36
2023-01-26T01:21:26.271Z,6.14
2023-01-26T01:23:53.167Z,6.11
2023-01-26T01:26:19.837Z,6.18
2023-01-26T01:28:46.635Z,6.16
2023-01-26T01:31:15.191Z,6.21
2023-01-26T01:33:42.766Z,5.90
2023-01-26T01:36:11.416Z,5.94
2023-01-26T01:38:38.093Z,5.88
2023-01-26T01:41:04.881Z,6.14
2023-01-26T01:43:31.814Z,6.18
2023-01-26T01:46:00.471Z,5.73
2023-01-26T01:48:27.138Z,5.80
2023-01-26T01:50:55.240Z,5.80
2023-01-26T01:53:24.812Z,5.48
2023-01-26T01:55:54.505Z,5.57
2023-01-26T01:58:21.967Z,5.63
2023-01-26T02:00:48.796Z,5.63
2023-01-26T02:03:19.273Z,5.67
2023-01-26T02:05:49.880Z,5.73
2023-01-26T02:08:17.420Z,5.72
2023-01-26T02:10:46.450Z,5.65
2023-01-26T02:13:13.580Z,5.56
2023-01-26T02:15:42.904Z,5.67
2023-01-26T02:18:11.445Z,5.69
2023-01-26T02:20:44.642Z,5.68
2023-01-26T02:23:31.537Z,5.44
2023-01-26T02:26:05.518Z,5.50
2023-01-26T02:28:32.973Z,5.49
2023-01-26T02:30:59.928Z,5.48
2023-01-26T02:33:28.689Z,5.58
2023-01-26T02:35:59.677Z,5.54
2023-01-26T02:38:28.908Z,5.61
2023-01-26T02:40:57.743Z,5.56
2023-01-26T02:43:26.132Z,5.54
2023-01-26T02:45:53.009Z,5.57
2023-01-26T02:48:39.834Z,5.51
2023-01-26T02:51:07.281Z,5.53
2023-01-26T02:53:34.051Z,5.49
2023-01-26T02:56:01.290Z,5.46
2023-01-26T02:58:28.066Z,5.45
2023-01-26T03:00:54.703Z,5.46
2023-01-26T03:03:23.809Z,5.28
2023-01-26T03:05:51.197Z,5.39
2023-01-26T03:08:18.096Z,5.35
2023-01-26T03:10:47.469Z,5.38
2023-01-26T03:13:14.638Z,5.51
2023-01-26T03:15:48.136Z,5.51
2023-01-26T03:18:34.699Z,5.34
2023-01-26T03:21:21.347Z,5.32
2023-01-26T03:24:06.693Z,5.49
2023-01-26T03:26:53.530Z,5.39
2023-01-26T03:29:20.648Z,5.35
2023-01-26T03:31:48.088Z,5.31
2023-01-26T03:34:14.857Z,5.31
2023-01-26T03:36:43.759Z,5.39
2023-01-26T03:39:34.100Z,5.57
2023-01-26T03:42:19.986Z,5.60
2023-01-26T03:45:05.341Z,5.72
2023-01-26T03:47:51.829Z,5.71
2023-01-26T03:50:37.718Z,5.68
2023-01-26T03:53:33.890Z,5.67
2023-01-26T03:56:19.223Z,5.75
2023-01-26T03:58:48.172Z,5.85
2023-01-26T04:01:21.138Z,5.81
2023-01-26T04:04:10.339Z,5.69
2023-01-26T04:06:57.466Z,5.52
2023-01-26T04:09:24.213Z,5.42
2023-01-26T04:11:50.931Z,5.50
2023-01-26T04:14:49.677Z,5.43
2023-01-26T04:17:40.956Z,5.50
2023-01-26T04:20:26.823Z,5.67
2023-01-26T04:22:53.555Z,5.55
2023-01-26T04:25:20.881Z,5.41
2023-01-26T04:27:47.597Z,5.29
2023-01-26T04:30:15.701Z,5.24
2023-01-26T04:32:42.842Z,5.09
2023-01-26T04:35:10.470Z,5.11
2023-01-26T04:37:37.959Z,5.07
2023-01-26T04:40:05.419Z,4.96
2023-01-26T04:42:33.838Z,4.93
2023-01-26T04:45:02.022Z,5.07
2023-01-26T04:47:30.021Z,4.95
2023-01-26T04:49:57.272Z,5.11
2023-01-26T04:52:24.154Z,5.09
2023-01-26T04:54:51.337Z,5.08
2023-01-26T04:57:20.610Z,5.13
2023-01-26T04:59:49.947Z,5.15
2023-01-26T05:02:18.534Z,5.14
2023-01-26T05:04:45.196Z,5.04
2023-01-26T05:07:12.548Z,4.98
2023-01-26T05:09:39.312Z,4.78
2023-01-26T05:12:37.542Z,4.69
2023-01-26T05:15:22.468Z,4.86
2023-01-26T05:18:10.540Z,4.69
2023-01-26T05:20:57.989Z,4.84
2023-01-26T05:23:26.671Z,4.68
2023-01-26T05:26:02.394Z,4.93
2023-01-26T05:28:31.881Z,5.03
2023-01-26T05:30:59.040Z,5.14
2023-01-26T05:33:25.895Z,5.18
2023-01-26T05:35:53.103Z,5.08
2023-01-26T05:38:20.481Z,5.03
2023-01-26T05:40:48.205Z,4.78
2023-01-26T05:43:16.065Z,4.80
2023-01-26T05:46:07.587Z,4.67
2023-01-26T05:48:34.557Z,4.77
2023-01-26T05:51:03.803Z,4.86
2023-01-26T05:53:32.498Z,4.72
2023-01-26T05:55:59.161Z,4.59
2023-01-26T05:58:31.768Z,4.64
2023-01-26T06:00:58.807Z,4.59
2023-01-26T06:03:30.237Z,4.68
2023-01-26T06:05:57.287Z,4.71
2023-01-26T06:08:44.243Z,4.70
2023-01-26T06:11:32.180Z,4.74
2023-01-26T06:14:21.717Z,4.80
2023-01-26T06:16:48.773Z,4.68
2023-01-26T06:19:15.666Z,4.64
2023-01-26T06:21:46.451Z,4.52
2023-01-26T06:24:13.184Z,4.66
2023-01-26T06:26:40.705Z,4.51
2023-01-26T06:29:09.147Z,4.55
2023-01-26T06:31:39.139Z,4.59
2023-01-26T06:34:06.265Z,4.73
2023-01-26T06:36:37.898Z,4.73
2023-01-26T06:39:07.570Z,4.69
2023-01-26T06:41:35.301Z,4.83
2023-01-26T06:44:02.014Z,4.97
2023-01-26T06:46:29.347Z,4.89
2023-01-26T06:48:55.979Z,4.97
2023-01-26T06:51:28.509Z,5.06
2023-01-26T06:53:56.219Z,5.01
2023-01-26T06:56:29.071Z,4.97
2023-01-26T06:59:12.078Z,4.74
2023-01-26T07:01:58.978Z,4.91
2023-01-26T07:04:26.800Z,4.77
2023-01-26T07:06:53.466Z,4.82
2023-01-26T07:09:20.099Z,4.86
2023-01-26T07:11:46.739Z,4.77
2023-01-26T07:14:13.364Z,4.73
2023-01-26T07:16:40.038Z,4.75
2023-01-26T07:19:07.314Z,4.81
2023-01-26T07:21:35.521Z,4.92
2023-01-26T07:24:02.133Z,4.93
2023-01-26T07:26:28.807Z,4.84
2023-01-26T07:28:55.515Z,4.66
2023-01-26T07:31:22.236Z,4.80
2023-01-26T07:33:49.032Z,4.89
2023-01-26T07:36:15.628Z,4.86
2023-01-26T07:38:42.343Z,5.05
2023-01-26T07:41:11.587Z,4.98
2023-01-26T07:43:38.620Z,4.88
2023-01-26T07:46:10.625Z,4.60
2023-01-26T07:48:37.438Z,4.72
2023-01-26T07:51:04.736Z,4.89
2023-01-26T07:53:34.079Z,4.76
2023-01-26T07:56:14.477Z,4.75
2023-01-26T07:58:41.198Z,4.56
2023-01-26T08:01:08.992Z,4.59
2023-01-26T08:03:36.160Z,4.68
2023-01-26T08:06:03.204Z,4.80
2023-01-26T08:08:29.878Z,4.66
2023-01-26T08:11:00.768Z,4.87
2023-01-26T08:13:35.206Z,4.91
2023-01-26T08:16:12.068Z,5.06
2023-01-26T08:18:39.516Z,5.16
2023-01-26T08:21:06.301Z,5.36
2023-01-26T08:23:33.041Z,5.54
2023-01-26T08:26:03.074Z,5.81
2023-01-26T08:28:29.948Z,5.92
2023-01-26T08:30:56.615Z,5.96
2023-01-26T08:33:24.185Z,5.82
2023-01-26T08:35:50.878Z,6.07
2023-01-26T08:38:17.602Z,6.10
2023-01-26T08:40:44.249Z,6.17
2023-01-26T08:43:11.020Z,6.19
2023-01-26T08:45:37.806Z,6.23
2023-01-26T08:48:04.983Z,6.66
2023-01-26T08:50:31.619Z,6.96
2023-01-26T08:52:58.271Z,6.81
2023-01-26T08:55:24.992Z,6.98
2023-01-26T08:57:55.245Z,6.90
2023-01-26T09:00:22.921Z,6.88
2023-01-26T09:02:49.692Z,6.77
2023-01-26T09:05:16.466Z,6.64
2023-01-26T09:07:43.280Z,6.45
2023-01-26T09:10:10.723Z,6.18
2023-01-26T09:12:40.081Z,5.93
2023-01-26T09:15:08.216Z,5.98
2023-01-26T09:17:35.082Z,6.23
2023-01-26T09:20:01.795Z,6.36
2023-01-26T09:22:28.490Z,6.51
2023-01-26T09:24:55.223Z,6.43
2023-01-26T09:27:21.932Z,6.60
2023-01-26T09:29:48.624Z,6.60
2023-01-26T09:32:15.278Z,6.58
2023-01-26T09:34:44.160Z,6.61
2023-01-26T09:37:12.146Z,6.50
2023-01-26T09:39:38.888Z,6.85
2023-01-26T09:42:27.657Z,6.85
2023-01-26T09:45:17.449Z,6.69
2023-01-26T09:48:06.947Z,6.96
2023-01-26T09:50:40.414Z,7.14
2023-01-26T09:53:12.909Z,7.03
2023-01-26T09:55:40.637Z,7.09
2023-01-26T09:58:13.132Z,6.97
2023-01-26T10:00:50.704Z,7.28
2023-01-26T10:03:26.982Z,7.36
2023-01-26T10:05:58.904Z,7.52
2023-01-26T10:09:35.772Z,7.70
2023-01-26T10:12:04.703Z,7.93
2023-01-26T10:14:34.223Z,7.98
2023-01-26T10:17:01.302Z,8.19
2023-01-26T10:19:42.844Z,8.28
2023-01-26T10:22:32.001Z,8.47
2023-01-26T10:24:59.709Z,8.52
2023-01-26T10:27:28.033Z,8.60
2023-01-26T10:29:54.731Z,8.51
2023-01-26T10:32:21.680Z,8.38
2023-01-26T10:34:49.206Z,8.61
2023-01-26T10:37:28.261Z,8.64
2023-01-26T10:39:58.505Z,8.91
2023-01-26T10:42:27.526Z,9.00
2023-01-26T10:44:54.171Z,9.02
2023-01-26T10:47:22.139Z,8.84
2023-01-26T10:49:49.231Z,8.72
2023-01-26T10:52:17.739Z,8.88
2023-01-26T10:54:45.092Z,9.02
2023-01-26T10:57:19.753Z,9.27
2023-01-26T10:59:57.364Z,9.11
2023-01-26T11:02:27.174Z,9.20
2023-01-26T11:05:09.352Z,9.31
2023-01-26T11:07:40.616Z,9.23
2023-01-26T11:10:16.302Z,9.14
2023-01-26T11:12:43.198Z,9.27
2023-01-26T11:15:20.310Z,9.27
2023-01-26T11:17:51.670Z,9.56
2023-01-26T11:20:28.187Z,9.52
2023-01-26T11:22:54.816Z,9.56
2023-01-26T11:25:26.654Z,9.84
2023-01-26T11:28:19.706Z,9.93
2023-01-26T11:30:49.417Z,9.99
2023-01-26T11:33:34.083Z,10.04
2023-01-26T11:36:16.189Z,10.22
2023-01-26T11:38:57.886Z,10.25
2023-01-26T11:41:40.926Z,10.08
2023-01-26T11:44:36.811Z,10.08
2023-01-26T11:47:12.615Z,10.34
2023-01-26T11:50:08.554Z,10.27
2023-01-26T11:52:55.493Z,10.63
2023-01-26T11:55:28.249Z,10.71
2023-01-26T11:58:13.663Z,10.87
2023-01-26T12:00:51.730Z,10.89
2023-01-26T12:03:41.509Z,11.00
2023-01-26T12:06:14.297Z,10.74
2023-01-26T12:08:47.302Z,10.65
2023-01-26T12:11:24.042Z,10.88
2023-01-26T12:14:03.635Z,10.77
2023-01-26T12:16:49.208Z,10.87
2023-01-26T12:19:34.485Z,11.20
2023-01-26T12:22:05.469Z,11.44
2023-01-26T12:25:08.278Z,11.61
2023-01-26T12:27:40.813Z,11.63
2023-01-26T12:30:30.669Z,11.22
2023-01-26T12:32:57.410Z,11.43
2023-01-26T12:35:44.461Z,11.53
2023-01-26T12:38:17.968Z,11.65
2023-01-26T12:40:48.018Z,11.52
2023-01-26T12:43:20.126Z,11.58
2023-01-26T12:45:49.494Z,11.51
2023-01-26T12:48:19.718Z,11.43
2023-01-26T12:50:49.577Z,11.05
2023-01-26T12:53:32.425Z,11.16
2023-01-26T12:56:23.587Z,11.32
2023-01-26T12:58:51.335Z,11.42
2023-01-26T13:01:19.316Z,11.49
2023-01-26T13:03:56.825Z,11.38
2023-01-26T13:06:27.456Z,11.56
2023-01-26T13:08:57.185Z,11.57
2023-01-26T13:11:42.268Z,11.85
2023-01-26T13:14:24.657Z,12.05
2023-01-26T13:16:51.275Z,11.99
2023-01-26T13:19:36.863Z,12.08
2023-01-26T13:22:03.565Z,12.10
2023-01-26T13:24:30.272Z,12.24
2023-01-26T13:26:57.729Z,12.34
2023-01-26T13:29:33.490Z,12.44
2023-01-26T13:32:23.214Z,12.37
2023-01-26T13:35:00.566Z,12.54
2023-01-26T13:37:45.879Z,12.57
2023-01-26T13:40:15.478Z,12.55
2023-01-26T13:42:52.232Z,12.56
2023-01-26T13:45:27.569Z,12.61
2023-01-26T13:47:56.264Z,12.62
2023-01-26T13:50:24.043Z,12.65
2023-01-26T13:52:51.049Z,12.58
2023-01-26T13:55:31.086Z,12.63
2023-01-26T13:58:30.028Z,12.62
2023-01-26T14:00:59.709Z,12.69
2023-01-26T14:03:26.462Z,12.68
2023-01-26T14:05:56.096Z,12.54
2023-01-26T14:08:23.412Z,12.58
2023-01-26T14:10:51.026Z,12.58
2023-01-26T14:13:37.291Z,12.56
2023-01-26T14:16:10.483Z,12.58
2023-01-26T14:18:37.343Z,12.56
2023-01-26T14:21:06.618Z,12.62
2023-01-26T14:23:35.388Z,12.57
2023-01-26T14:26:04.481Z,12.60
2023-01-26T14:28:34.696Z,12.47
2023-01-26T14:31:09.552Z,12.51
2023-01-26T14:33:37.337Z,12.56
2023-01-26T14:36:04.793Z,12.43
2023-01-26T14:38:42.722Z,12.49
2023-01-26T14:41:30.819Z,12.52
2023-01-26T14:43:59.904Z,12.53
2023-01-26T14:46:34.839Z,12.56
2023-01-26T14:49:06.058Z,12.59
2023-01-26T14:51:34.941Z,12.48
2023-01-26T14:54:04.740Z,12.43
2023-01-26T14:56:37.331Z,12.49
2023-01-26T14:59:05.335Z,12.50
2023-01-26T15:01:32.477Z,12.50
2023-01-26T15:04:01.395Z,12.34
2023-01-26T15:06:29.390Z,12.40
2023-01-26T15:08:56.141Z,12.40
2023-01-26T15:12:07.466Z,12.41
2023-01-26T15:14:34.117Z,12.40
2023-01-26T15:17:00.844Z,12.36
2023-01-26T15:19:31.741Z,12.38
2023-01-26T15:21:58.481Z,12.36
2023-01-26T15:24:25.187Z,12.30
2023-01-26T15:26:51.937Z,12.24
2023-01-26T15:29:26.254Z,12.27
2023-01-26T15:31:54.576Z,12.26
2023-01-26T15:34:36.280Z,12.23
2023-01-26T15:37:23.198Z,12.18
2023-01-26T15:39:49.801Z,12.17
2023-01-26T15:42:21.395Z,12.15
2023-01-26T15:44:48.104Z,12.07
2023-01-26T15:47:14.798Z,12.06
2023-01-26T15:49:42.760Z,12.02
2023-01-26T15:52:12.548Z,12.06
2023-01-26T15:54:39.315Z,11.97
2023-01-26T15:57:06.226Z,11.93
2023-01-26T15:59:32.900Z,11.89
2023-01-26T16:01:59.640Z,11.95
2023-01-26T16:04:28.169Z,11.73
2023-01-26T16:06:54.856Z,11.78
2023-01-26T16:09:21.491Z,11.77
2023-01-26T16:11:49.904Z,11.77
2023-01-26T16:14:16.749Z,11.71
2023-01-26T16:16:43.434Z,11.70
2023-01-26T16:19:10.204Z,11.67
2023-01-26T16:21:40.105Z,11.66
2023-01-26T16:24:07.765Z,11.63
2023-01-26T16:26:34.428Z,11.62
2023-01-26T16:29:01.215Z,11.51
2023-01-26T16:31:32.106Z,11.47
2023-01-26T16:33:59.488Z,11.47
2023-01-26T16:36:26.128Z,11.47
2023-01-26T16:38:53.100Z,11.45
2023-01-26T16:41:30.729Z,11.38
2023-01-26T16:43:58.709Z,11.40
2023-01-26T16:46:26.003Z,11.39
2023-01-26T16:48:53.098Z,11.39
2023-01-26T16:51:27.141Z,11.39
2023-01-26T16:53:54.485Z,11.34
2023-01-26T16:56:22.025Z,11.33
2023-01-26T16:58:48.838Z,11.33
2023-01-26T17:01:20.244Z,11.30
2023-01-26T17:03:48.030Z,11.29
2023-01-26T17:06:15.327Z,11.26
2023-01-26T17:08:42.173Z,11.27
2023-01-26T17:11:15.129Z,11.24
2023-01-26T17:13:41.915Z,11.24
2023-01-26T17:16:12.773Z,11.22
2023-01-26T17:18:39.492Z,11.22
2023-01-26T17:21:06.087Z,11.21
2023-01-26T17:23:32.760Z,11.17
2023-01-26T17:25:59.954Z,11.17
2023-01-26T17:28:29.837Z,11.13
2023-01-26T17:30:57.062Z,11.08
2023-01-26T17:33:25.047Z,11.06
2023-01-26T17:35:59.035Z,11.01
2023-01-26T17:38:25.696Z,11.03
2023-01-26T17:40:56.243Z,11.01
2023-01-26T17:43:22.997Z,10.99
2023-01-26T17:45:49.826Z,11.01
2023-01-26T17:48:16.647Z,11.00
2023-01-26T17:50:49.877Z,11.01
2023-01-26T17:53:16.808Z,10.99
2023-01-26T17:55:43.855Z,10.98
2023-01-26T17:58:10.969Z,10.97
2023-01-26T18:00:38.343Z,10.97
2023-01-26T18:03:05.289Z,10.97
2023-01-26T18:05:32.189Z,10.93
2023-01-26T18:07:58.924Z,10.97
2023-01-26T18:10:25.526Z,10.95
2023-01-26T18:12:52.203Z,10.90
2023-01-26T18:15:18.892Z,10.90
2023-01-26T18:17:45.505Z,10.89
2023-01-26T18:20:12.330Z,10.77
2023-01-26T18:22:38.977Z,10.81
2023-01-26T18:25:05.809Z,10.81
2023-01-26T18:27:32.491Z,10.76
2023-01-26T18:29:59.235Z,10.67
2023-01-26T18:32:26.015Z,10.64
2023-01-26T18:34:52.655Z,10.67
2023-01-26T18:37:19.397Z,10.64
2023-01-26T18:39:46.028Z,10.61
2023-01-26T18:42:12.718Z,10.56
2023-01-26T18:44:39.357Z,10.47
2023-01-26T18:47:06.096Z,10.36
2023-01-26T18:49:32.873Z,10.29
2023-01-26T18:51:59.535Z,10.27
2023-01-26T18:54:26.228Z,10.22
2023-01-26T18:56:52.956Z,10.22
2023-01-26T18:59:19.652Z,10.22
2023-01-26T19:01:46.420Z,10.18
2023-01-26T19:04:13.128Z,10.12
2023-01-26T19:06:39.753Z,10.21
2023-01-26T19:09:07.414Z,10.21
2023-01-26T19:11:35.522Z,10.19
2023-01-26T19:14:02.595Z,10.26
2023-01-26T19:16:29.987Z,10.29
2023-01-26T19:18:56.898Z,10.27
2023-01-26T19:21:24.773Z,10.18
2023-01-26T19:23:52.951Z,10.13
2023-01-26T19:26:21.325Z,10.07
2023-01-26T19:28:50.454Z,9.99
2023-01-26T19:31:19.341Z,9.94
2023-01-26T19:33:57.209Z,9.86
2023-01-26T19:36:24.530Z,9.88
2023-01-26T19:38:51.462Z,9.87
2023-01-26T19:41:18.953Z,9.80
2023-01-26T19:43:45.666Z,9.87
2023-01-26T19:46:13.405Z,9.82
2023-01-26T19:48:43.065Z,9.61
2023-01-26T19:51:12.744Z,9.49
2023-01-26T19:53:41.155Z,9.46
2023-01-26T19:56:08.948Z,9.25
2023-01-26T19:58:36.225Z,9.26
2023-01-26T20:01:04.543Z,9.24
2023-01-26T20:03:31.604Z,9.05
2023-01-26T20:05:58.729Z,9.04
2023-01-26T20:08:26.264Z,8.92
2023-01-26T20:10:52.915Z,8.66
2023-01-26T20:13:19.904Z,8.69
2023-01-26T20:15:46.745Z,8.40
2023-01-26T20:18:16.548Z,8.52
2023-01-26T20:20:43.250Z,8.60
2023-01-26T20:23:09.966Z,8.40
2023-01-26T20:25:37.244Z,8.50
2023-01-26T20:28:06.987Z,8.41
2023-01-26T20:30:34.377Z,8.32
2023-01-26T20:33:02.230Z,8.21
2023-01-26T20:35:29.873Z,8.13
2023-01-26T20:37:57.010Z,8.05
2023-01-26T20:40:23.746Z,7.92
2023-01-26T20:42:50.791Z,7.96
2023-01-26T20:45:17.667Z,8.11
2023-01-26T20:47:44.648Z,7.88
2023-01-26T20:50:14.644Z,7.90
2023-01-26T20:52:43.680Z,7.79
2023-01-26T20:55:12.064Z,7.70
2023-01-26T20:57:38.726Z,7.69
2023-01-26T21:00:07.252Z,7.66
2023-01-26T21:02:33.950Z,7.77
2023-01-26T21:05:05.820Z,7.79
2023-01-26T21:07:32.498Z,7.77
2023-01-26T21:09:59.111Z,7.78
2023-01-26T21:12:25.779Z,7.80
2023-01-26T21:14:52.466Z,7.69
2023-01-26T21:17:22.501Z,7.42
2023-01-26T21:19:49.949Z,7.53
2023-01-26T21:22:20.975Z,7.51
2023-01-26T21:24:47.610Z,7.65
2023-01-26T21:27:14.292Z,7.65
2023-01-26T21:29:40.982Z,7.52
2023-01-26T21:32:07.971Z,7.50
2023-01-26T21:34:34.618Z,7.42
2023-01-26T21:37:01.347Z,7.53
2023-01-26T21:39:28.023Z,7.47
2023-01-26T21:41:57.437Z,7.44
2023-01-26T21:44:26.128Z,7.43
2023-01-26T21:46:54.163Z,7.23
2023-01-26T21:49:21.123Z,7.29
2023-01-26T21:52:06.315Z,7.36
2023-01-26T21:54:33.083Z,7.39
2023-01-26T21:57:00.393Z,7.37
2023-01-26T21:59:27.143Z,7.42
2023-01-26T22:01:55.092Z,7.24
2023-01-26T22:04:26.013Z,7.26
2023-01-26T22:06:52.663Z,7.28
2023-01-26T22:09:19.490Z,6.99
2023-01-26T22:11:46.253Z,7.16
2023-01-26T22:14:16.932Z,7.26
2023-01-26T22:16:43.735Z,7.27
2023-01-26T22:19:11.019Z,7.02
2023-01-26T22:21:37.995Z,6.93
2023-01-26T22:24:05.454Z,6.91
2023-01-26T22:26:32.187Z,6.84
2023-01-26T22:28:59.649Z,6.90
2023-01-26T22:31:27.751Z,7.04
2023-01-26T22:33:55.300Z,7.10
2023-01-26T22:36:22.431Z,7.13
2023-01-26T22:38:49.497Z,7.05
2023-01-26T22:41:19.605Z,7.00
2023-01-26T22:43:48.343Z,6.98
2023-01-26T22:46:15.658Z,7.12
2023-01-26T22:48:42.397Z,7.00
2023-01-26T22:51:13.321Z,7.16
2023-01-26T22:53:40.135Z,6.76
2023-01-26T22:56:07.673Z,6.86
2023-01-26T22:58:39.751Z,6.77
2023-01-26T23:01:15.625Z,6.80
2023-01-26T23:03:43.787Z,6.63
2023-01-26T23:06:11.361Z,6.61
2023-01-26T23:08:38.018Z,6.73
2023-01-26T23:11:08.848Z,6.65
2023-01-26T23:13:35.616Z,6.78
2023-01-26T23:16:02.657Z,6.78
2023-01-26T23:18:29.931Z,6.74
2023-01-26T23:20:58.464Z,6.69
2023-01-26T23:23:27.717Z,6.67
2023-01-26T23:25:54.823Z,6.63
2023-01-26T23:28:29.056Z,6.57
2023-01-26T23:30:56.657Z,6.57
2023-01-26T23:33:24.253Z,6.55
2023-01-26T23:35:51.165Z,6.68
2023-01-26T23:38:18.196Z,6.76
2023-01-26T23:40:45.801Z,6.68
2023-01-26T23:43:16.964Z,6.75
2023-01-26T23:45:44.769Z,6.75
2023-01-26T23:48:11.584Z,6.59
2023-01-26T23:50:38.305Z,6.46
2023-01-26T23:53:04.913Z,6.37
2023-01-26T23:55:31.563Z,6.51
2023-01-26T23:57:58.278Z,6.32
