createdAt,value
2018-11-29T00:02:21.113Z,82.37
2018-11-29T00:05:27.762Z,84.13
2018-11-29T00:08:41.789Z,80.92
2018-11-29T00:11:37.978Z,80.17
2018-11-29T00:14:34.635Z,83.05
2018-11-29T00:17:31.274Z,85.42
2018-11-29T00:20:30.623Z,89.62
2018-11-29T00:23:26.748Z,88.75
2018-11-29T00:26:23.368Z,90.90
2018-11-29T00:29:19.659Z,93.95
2018-11-29T00:32:16.875Z,95.38
2018-11-29T00:35:14.899Z,95.72
2018-11-29T00:38:11.183Z,97.85
2018-11-29T00:41:11.423Z,97.35
2018-11-29T00:44:07.280Z,91.53
2018-11-29T00:47:03.387Z,94.00
2018-11-29T00:49:59.241Z,92.57
2018-11-29T00:52:55.838Z,86.57
2018-11-29T00:55:54.317Z,88.45
2018-11-29T00:58:50.684Z,90.87
2018-11-29T01:02:04.672Z,92.85
2018-11-29T01:05:00.552Z,91.80
2018-11-29T01:07:58.915Z,97.10
2018-11-29T01:10:55.935Z,91.70
2018-11-29T01:13:52.015Z,92.02
2018-11-29T01:16:48.301Z,93.05
2018-11-29T01:19:44.783Z,98.03
2018-11-29T01:22:41.333Z,98.80
2018-11-29T01:25:36.804Z,97.27
2018-11-29T01:28:33.201Z,102.47
2018-11-29T01:31:29.194Z,105.15
2018-11-29T01:34:25.785Z,100.27
2018-11-29T01:37:21.847Z,109.45
2018-11-29T01:40:25.073Z,109.40
2018-11-29T01:43:20.500Z,100.33
2018-11-29T01:46:16.947Z,108.22
2018-11-29T01:49:12.881Z,105.37
2018-11-29T01:52:08.947Z,112.00
2018-11-29T01:55:04.769Z,104.40
2018-11-29T01:58:01.070Z,113.90
2018-11-29T02:00:57.199Z,100.10
2018-11-29T02:03:53.246Z,104.40
2018-11-29T02:06:49.199Z,110.08
2018-11-29T02:09:45.354Z,111.90
2018-11-29T02:12:41.440Z,111.80
2018-11-29T02:15:37.432Z,108.40
2018-11-29T02:18:33.503Z,117.37
2018-11-29T02:21:32.550Z,109.37
2018-11-29T02:24:29.031Z,114.05
2018-11-29T02:27:24.910Z,119.17
2018-11-29T02:30:30.744Z,120.77
2018-11-29T02:33:24.147Z,113.05
2018-11-29T02:36:20.385Z,114.80
2018-11-29T02:39:17.418Z,114.28
2018-11-29T02:42:13.766Z,115.37
2018-11-29T02:45:11.088Z,117.20
2018-11-29T02:48:07.887Z,114.95
2018-11-29T02:51:03.799Z,124.95
2018-11-29T02:54:00.212Z,119.85
2018-11-29T02:56:56.659Z,112.77
2018-11-29T02:59:53.310Z,106.40
2018-11-29T03:02:50.034Z,111.05
2018-11-29T03:05:46.113Z,112.47
2018-11-29T03:08:43.112Z,115.10
2018-11-29T03:11:42.077Z,117.37
2018-11-29T03:14:38.760Z,111.17
2018-11-29T03:17:35.761Z,110.48
2018-11-29T03:20:32.148Z,107.55
2018-11-29T03:23:27.946Z,105.65
2018-11-29T03:26:24.099Z,110.20
2018-11-29T03:29:19.970Z,105.85
2018-11-29T03:32:17.079Z,109.67
2018-11-29T03:35:13.895Z,108.17
2018-11-29T03:38:10.479Z,119.15
2018-11-29T03:41:08.097Z,123.72
2018-11-29T03:44:16.365Z,116.97
2018-11-29T03:47:25.434Z,120.25
2018-11-29T03:50:23.566Z,121.70
2018-11-29T03:53:20.513Z,121.82
2018-11-29T03:56:16.496Z,112.72
2018-11-29T03:59:12.679Z,135.52
2018-11-29T04:02:09.255Z,129.05
2018-11-29T04:05:05.812Z,126.38
2018-11-29T04:08:02.222Z,116.00
2018-11-29T04:11:02.678Z,122.53
2018-11-29T04:13:55.665Z,121.85
2018-11-29T04:16:51.838Z,128.60
2018-11-29T04:19:48.682Z,128.07
2018-11-29T04:22:45.315Z,135.97
2018-11-29T04:25:41.726Z,129.75
2018-11-29T04:28:37.847Z,126.53
2018-11-29T04:31:35.787Z,131.67
2018-11-29T04:34:32.753Z,130.70
2018-11-29T04:37:29.391Z,125.35
2018-11-29T04:40:26.002Z,128.00
2018-11-29T04:43:22.133Z,145.12
2018-11-29T04:46:52.040Z,121.65
2018-11-29T04:49:48.539Z,140.73
2018-11-29T04:52:44.571Z,159.72
2018-11-29T04:55:40.876Z,155.10
2018-11-29T04:58:36.750Z,158.30
2018-11-29T05:01:32.698Z,161.00
2018-11-29T05:04:31.605Z,137.75
2018-11-29T05:07:27.825Z,137.97
2018-11-29T05:10:25.174Z,135.48
2018-11-29T05:13:22.630Z,130.25
2018-11-29T05:16:20.103Z,137.03
2018-11-29T05:19:18.103Z,140.25
2018-11-29T05:22:15.885Z,127.75
2018-11-29T05:25:14.121Z,126.75
2018-11-29T05:28:15.118Z,117.77
2018-11-29T05:31:13.131Z,119.55
2018-11-29T05:34:11.021Z,109.75
2018-11-29T05:37:08.332Z,115.60
2018-11-29T05:40:06.425Z,112.32
2018-11-29T05:43:03.506Z,111.70
2018-11-29T05:46:01.110Z,115.97
2018-11-29T05:48:58.728Z,106.60
2018-11-29T05:51:54.924Z,104.70
2018-11-29T05:54:56.804Z,97.08
2018-11-29T05:57:56.323Z,93.72
2018-11-29T06:00:54.031Z,100.97
2018-11-29T06:03:56.508Z,100.18
2018-11-29T06:07:02.791Z,97.20
2018-11-29T06:10:07.964Z,94.83
2018-11-29T06:13:05.538Z,96.00
2018-11-29T06:16:03.792Z,88.37
2018-11-29T06:19:09.974Z,84.05
2018-11-29T06:22:07.170Z,86.75
2018-11-29T06:25:03.744Z,85.32
2018-11-29T06:28:03.172Z,84.00
2018-11-29T06:31:00.510Z,81.92
2018-11-29T06:33:56.750Z,81.85
2018-11-29T06:37:00.370Z,82.72
2018-11-29T06:39:56.789Z,80.17
2018-11-29T06:42:53.109Z,78.40
2018-11-29T06:45:50.691Z,76.87
2018-11-29T06:48:50.489Z,78.47
2018-11-29T06:51:47.148Z,82.00
2018-11-29T06:54:43.132Z,74.72
2018-11-29T06:57:39.662Z,78.70
2018-11-29T07:00:35.630Z,75.28
2018-11-29T07:03:32.573Z,76.37
2018-11-29T07:06:34.664Z,81.55
2018-11-29T07:09:28.402Z,72.92
2018-11-29T07:12:26.728Z,79.60
2018-11-29T07:15:27.509Z,77.22
2018-11-29T07:18:26.913Z,70.80
2018-11-29T07:22:10.195Z,70.20
2018-11-29T07:25:09.020Z,61.45
2018-11-29T07:28:10.956Z,75.20
2018-11-29T07:31:07.879Z,68.50
2018-11-29T07:34:08.774Z,67.35
2018-11-29T07:37:17.262Z,70.78
2018-11-29T07:40:22.625Z,67.50
2018-11-29T07:43:21.185Z,69.20
2018-11-29T07:46:40.238Z,66.35
2018-11-29T07:49:34.364Z,69.00
2018-11-29T07:52:31.035Z,60.03
2018-11-29T07:55:28.260Z,65.83
2018-11-29T07:58:34.182Z,69.07
2018-11-29T08:01:32.723Z,66.50
2018-11-29T08:04:31.233Z,59.90
2018-11-29T08:07:29.014Z,62.88
2018-11-29T08:10:28.627Z,68.67
2018-11-29T08:13:25.189Z,57.55
2018-11-29T08:16:22.350Z,59.23
2018-11-29T08:19:19.912Z,60.88
2018-11-29T08:22:17.060Z,63.42
2018-11-29T08:25:13.709Z,59.58
2018-11-29T08:28:10.114Z,57.13
2018-11-29T08:31:06.236Z,61.13
2018-11-29T08:34:02.660Z,60.73
2018-11-29T08:36:58.578Z,61.83
2018-11-29T08:39:54.672Z,55.00
2018-11-29T08:42:51.565Z,64.07
2018-11-29T08:45:48.422Z,62.43
2018-11-29T08:48:45.724Z,61.28
2018-11-29T08:51:43.212Z,61.60
2018-11-29T08:54:40.329Z,62.73
2018-11-29T08:57:38.499Z,62.55
2018-11-29T09:00:38.323Z,57.00
2018-11-29T09:03:38.491Z,61.50
2018-11-29T09:06:37.887Z,58.70
2018-11-29T09:09:35.814Z,53.80
2018-11-29T09:12:33.598Z,61.75
2018-11-29T09:15:33.303Z,54.63
2018-11-29T09:18:49.899Z,53.17
2018-11-29T09:21:57.219Z,55.45
2018-11-29T09:25:05.017Z,63.13
2018-11-29T09:28:12.184Z,59.50
2018-11-29T09:31:11.312Z,56.70
2018-11-29T09:34:10.066Z,63.13
2018-11-29T09:37:09.136Z,56.60
2018-11-29T09:40:08.472Z,57.20
2018-11-29T09:43:07.735Z,55.50
2018-11-29T09:46:07.828Z,57.05
2018-11-29T09:49:07.651Z,51.20
2018-11-29T09:52:05.676Z,54.30
2018-11-29T09:55:04.692Z,51.83
2018-11-29T09:58:05.139Z,53.95
2018-11-29T10:01:03.907Z,55.65
2018-11-29T10:04:02.994Z,59.93
2018-11-29T10:07:02.125Z,53.05
2018-11-29T10:10:00.422Z,56.05
2018-11-29T10:13:03.451Z,52.95
2018-11-29T10:15:59.543Z,54.18
2018-11-29T10:18:59.112Z,53.02
2018-11-29T10:22:02.166Z,53.65
2018-11-29T10:25:00.796Z,56.88
2018-11-29T10:28:13.201Z,57.73
2018-11-29T10:31:19.186Z,54.33
2018-11-29T10:34:17.858Z,61.23
2018-11-29T10:37:17.285Z,56.40
2018-11-29T10:40:19.556Z,57.00
2018-11-29T10:43:19.180Z,55.00
2018-11-29T10:46:17.018Z,62.00
2018-11-29T10:49:15.398Z,63.42
2018-11-29T10:52:15.750Z,55.92
2018-11-29T10:55:18.775Z,59.35
2018-11-29T10:58:21.851Z,56.50
2018-11-29T11:01:53.101Z,55.78
2018-11-29T11:04:50.531Z,58.78
2018-11-29T11:07:47.861Z,50.52
2018-11-29T11:10:45.565Z,51.15
2018-11-29T11:13:43.396Z,50.70
2018-11-29T11:16:40.960Z,48.83
2018-11-29T11:19:41.012Z,50.45
2018-11-29T11:22:39.854Z,46.45
2018-11-29T11:25:37.862Z,46.08
2018-11-29T11:28:35.698Z,44.27
2018-11-29T11:31:34.761Z,46.42
2018-11-29T11:34:34.207Z,44.58
2018-11-29T11:37:31.162Z,45.55
2018-11-29T11:40:29.119Z,44.42
2018-11-29T11:43:27.564Z,43.40
2018-11-29T11:46:25.339Z,44.55
2018-11-29T11:49:23.582Z,48.15
2018-11-29T11:52:21.252Z,43.55
2018-11-29T11:55:19.412Z,43.63
2018-11-29T11:58:17.765Z,44.65
2018-11-29T12:01:16.761Z,43.58
2018-11-29T12:04:14.285Z,43.58
2018-11-29T12:07:16.544Z,42.25
2018-11-29T12:10:24.578Z,44.75
2018-11-29T12:13:22.230Z,41.98
2018-11-29T12:16:19.968Z,44.95
2018-11-29T12:19:17.585Z,45.28
2018-11-29T12:22:18.221Z,43.08
2018-11-29T12:25:34.578Z,45.95
2018-11-29T12:28:32.553Z,47.35
2018-11-29T12:31:29.991Z,47.48
2018-11-29T12:34:27.573Z,45.67
2018-11-29T12:37:25.046Z,45.23
2018-11-29T12:40:23.140Z,43.58
2018-11-29T12:43:21.230Z,47.30
2018-11-29T12:46:18.298Z,50.38
2018-11-29T12:49:15.568Z,46.53
2018-11-29T12:52:12.977Z,52.38
2018-11-29T12:55:15.106Z,52.67
2018-11-29T12:58:15.523Z,47.03
2018-11-29T13:01:10.332Z,53.48
2018-11-29T13:04:10.695Z,48.87
2018-11-29T13:07:11.585Z,51.60
2018-11-29T13:10:14.457Z,55.35
2018-11-29T13:13:12.306Z,51.28
2018-11-29T13:16:09.283Z,52.88
2018-11-29T13:19:06.600Z,54.65
2018-11-29T13:22:03.768Z,50.08
2018-11-29T13:25:03.015Z,55.15
2018-11-29T13:28:02.906Z,59.63
2018-11-29T13:30:59.871Z,54.83
2018-11-29T13:33:56.794Z,59.18
2018-11-29T13:36:53.342Z,57.48
2018-11-29T13:39:50.390Z,58.15
2018-11-29T13:42:47.027Z,58.52
2018-11-29T13:45:44.114Z,55.52
2018-11-29T13:48:41.870Z,59.90
2018-11-29T13:51:38.594Z,63.35
2018-11-29T13:54:35.574Z,56.10
2018-11-29T13:57:32.571Z,57.33
2018-11-29T14:00:33.520Z,59.05
2018-11-29T14:03:30.672Z,62.90
2018-11-29T14:06:27.931Z,62.10
2018-11-29T14:09:25.717Z,60.17
2018-11-29T14:12:22.511Z,60.73
2018-11-29T14:15:30.220Z,67.50
2018-11-29T14:18:27.004Z,57.60
2018-11-29T14:21:23.726Z,63.00
2018-11-29T14:24:20.550Z,61.65
2018-11-29T14:27:17.655Z,66.40
2018-11-29T14:30:23.128Z,63.48
2018-11-29T14:33:20.172Z,62.85
2018-11-29T14:36:17.393Z,59.03
2018-11-29T14:39:14.535Z,63.30
2018-11-29T14:42:15.542Z,64.77
2018-11-29T14:45:20.829Z,63.52
2018-11-29T14:48:14.709Z,58.98
2018-11-29T14:51:12.039Z,58.48
2018-11-29T14:54:08.794Z,61.28
2018-11-29T14:57:05.658Z,62.65
2018-11-29T15:00:09.153Z,66.05
2018-11-29T15:03:07.041Z,67.12
2018-11-29T15:06:04.946Z,59.80
2018-11-29T15:09:02.155Z,67.27
2018-11-29T15:11:59.365Z,64.42
2018-11-29T15:14:56.952Z,70.30
2018-11-29T15:17:54.398Z,69.60
2018-11-29T15:20:58.370Z,66.60
2018-11-29T15:23:59.774Z,65.83
2018-11-29T15:26:56.586Z,62.70
2018-11-29T15:29:53.633Z,59.15
2018-11-29T15:32:50.469Z,63.13
2018-11-29T15:35:46.940Z,65.90
2018-11-29T15:38:43.725Z,62.73
2018-11-29T15:41:40.486Z,63.20
2018-11-29T15:44:37.315Z,62.50
2018-11-29T15:47:34.466Z,63.75
2018-11-29T15:50:31.685Z,64.17
2018-11-29T15:53:28.815Z,60.17
2018-11-29T15:56:25.700Z,63.60
2018-11-29T15:59:22.574Z,65.30
2018-11-29T16:02:19.857Z,65.08
2018-11-29T16:05:16.959Z,65.67
2018-11-29T16:08:14.628Z,64.20
2018-11-29T16:11:11.524Z,71.67
2018-11-29T16:14:08.465Z,63.13
2018-11-29T16:17:06.221Z,66.17
2018-11-29T16:20:03.565Z,66.50
2018-11-29T16:23:00.000Z,70.57
2018-11-29T16:25:58.068Z,70.75
2018-11-29T16:28:57.785Z,69.75
2018-11-29T16:31:55.224Z,67.72
2018-11-29T16:34:52.387Z,71.00
2018-11-29T16:37:49.692Z,71.50
2018-11-29T16:40:47.166Z,67.08
2018-11-29T16:43:45.894Z,67.97
2018-11-29T16:46:43.851Z,64.65
2018-11-29T16:49:41.854Z,75.32
2018-11-29T16:52:39.083Z,72.32
2018-11-29T16:55:36.473Z,67.50
2018-11-29T16:58:35.394Z,71.05
2018-11-29T17:01:32.587Z,67.35
2018-11-29T17:04:29.674Z,70.08
2018-11-29T17:07:26.979Z,73.12
2018-11-29T17:10:25.155Z,72.27
2018-11-29T17:13:25.735Z,68.67
2018-11-29T17:16:22.844Z,69.80
2018-11-29T17:19:22.775Z,72.50
2018-11-29T17:22:20.160Z,70.78
2018-11-29T17:25:17.908Z,75.08
2018-11-29T17:28:14.876Z,69.55
2018-11-29T17:31:11.927Z,68.62
2018-11-29T17:34:07.953Z,71.53
2018-11-29T17:37:04.148Z,71.77
2018-11-29T17:39:59.968Z,73.28
2018-11-29T17:42:56.902Z,73.05
2018-11-29T17:45:53.017Z,73.75
2018-11-29T17:48:49.076Z,77.00
2018-11-29T17:51:47.712Z,75.95
2018-11-29T17:54:44.843Z,72.17
2018-11-29T17:57:41.026Z,72.70
2018-11-29T18:00:41.561Z,84.32
2018-11-29T18:03:37.785Z,75.45
2018-11-29T18:06:34.065Z,75.35
2018-11-29T18:09:29.849Z,69.95
2018-11-29T18:12:26.322Z,78.10
2018-11-29T18:15:33.075Z,75.52
2018-11-29T18:18:29.453Z,76.70
2018-11-29T18:21:25.566Z,74.70
2018-11-29T18:24:21.453Z,71.97
2018-11-29T18:27:17.698Z,72.03
2018-11-29T18:30:23.819Z,79.60
2018-11-29T18:33:20.253Z,70.05
2018-11-29T18:36:16.385Z,73.37
2018-11-29T18:39:14.778Z,74.37
2018-11-29T18:42:10.789Z,73.10
2018-11-29T18:45:17.552Z,74.47
2018-11-29T18:48:14.124Z,79.03
2018-11-29T18:51:10.430Z,79.40
2018-11-29T18:54:06.918Z,77.12
2018-11-29T18:57:03.664Z,75.05
2018-11-29T18:59:59.640Z,80.42
2018-11-29T19:02:57.142Z,82.85
2018-11-29T19:05:51.879Z,77.37
2018-11-29T19:08:48.708Z,75.60
2018-11-29T19:11:45.126Z,74.72
2018-11-29T19:14:41.856Z,78.55
2018-11-29T19:17:38.860Z,74.77
2018-11-29T19:20:35.202Z,81.20
2018-11-29T19:23:31.666Z,76.65
2018-11-29T19:26:27.949Z,77.72
2018-11-29T19:29:24.315Z,80.62
2018-11-29T19:32:20.657Z,81.28
2018-11-29T19:35:17.290Z,84.45
2018-11-29T19:38:14.158Z,83.15
2018-11-29T19:41:10.150Z,86.30
2018-11-29T19:44:06.359Z,82.35
2018-11-29T19:47:03.538Z,85.12
2018-11-29T19:49:59.655Z,77.25
2018-11-29T19:52:59.904Z,81.57
2018-11-29T19:56:03.118Z,80.92
2018-11-29T19:58:59.224Z,87.55
2018-11-29T20:01:55.702Z,81.35
2018-11-29T20:04:55.285Z,84.35
2018-11-29T20:07:51.738Z,78.35
2018-11-29T20:10:48.791Z,80.20
2018-11-29T20:13:45.855Z,86.05
2018-11-29T20:16:42.132Z,88.58
2018-11-29T20:19:38.293Z,85.95
2018-11-29T20:22:34.545Z,82.15
2018-11-29T20:25:31.409Z,80.15
2018-11-29T20:28:27.272Z,79.20
2018-11-29T20:31:23.290Z,79.80
2018-11-29T20:34:22.548Z,76.35
2018-11-29T20:37:18.828Z,75.90
2018-11-29T20:40:26.109Z,75.62
2018-11-29T20:43:25.393Z,79.45
2018-11-29T20:46:21.626Z,78.72
2018-11-29T20:49:18.079Z,87.37
2018-11-29T20:52:14.742Z,79.65
2018-11-29T20:55:13.248Z,77.25
2018-11-29T20:58:09.946Z,77.87
2018-11-29T21:01:07.276Z,86.90
2018-11-29T21:04:03.678Z,76.50
2018-11-29T21:07:02.688Z,82.50
2018-11-29T21:10:02.899Z,82.92
2018-11-29T21:12:55.465Z,78.70
2018-11-29T21:15:51.664Z,82.40
2018-11-29T21:18:48.080Z,81.28
2018-11-29T21:21:44.603Z,79.42
2018-11-29T21:24:40.639Z,80.35
2018-11-29T21:27:36.654Z,81.22
2018-11-29T21:30:33.607Z,75.10
2018-11-29T21:33:29.346Z,84.52
2018-11-29T21:36:25.690Z,82.37
2018-11-29T21:39:28.906Z,80.38
2018-11-29T21:42:21.735Z,77.32
2018-11-29T21:45:18.855Z,82.88
2018-11-29T21:48:15.073Z,78.37
2018-11-29T21:51:11.747Z,80.70
2018-11-29T21:54:07.980Z,79.72
2018-11-29T21:57:04.720Z,76.85
2018-11-29T22:00:00.907Z,75.97
2018-11-29T22:02:58.355Z,77.97
2018-11-29T22:05:54.478Z,84.58
2018-11-29T22:08:50.893Z,77.90
2018-11-29T22:11:56.440Z,81.63
2018-11-29T22:14:53.375Z,79.92
2018-11-29T22:18:17.521Z,75.87
2018-11-29T22:21:14.185Z,80.12
2018-11-29T22:24:12.734Z,79.12
2018-11-29T22:27:08.987Z,75.45
2018-11-29T22:30:05.071Z,83.22
2018-11-29T22:33:01.997Z,83.75
2018-11-29T22:35:58.392Z,76.57
2018-11-29T22:38:58.096Z,77.70
2018-11-29T22:41:54.404Z,78.17
2018-11-29T22:44:50.869Z,81.10
2018-11-29T22:47:47.807Z,73.28
2018-11-29T22:50:46.392Z,74.95
2018-11-29T22:53:45.480Z,86.08
2018-11-29T22:56:39.784Z,77.22
2018-11-29T22:59:36.105Z,75.37
2018-11-29T23:02:32.459Z,83.40
2018-11-29T23:05:32.463Z,77.32
2018-11-29T23:08:28.779Z,76.75
2018-11-29T23:11:25.689Z,80.92
2018-11-29T23:14:21.765Z,78.10
2018-11-29T23:17:18.170Z,79.97
2018-11-29T23:20:20.904Z,81.60
2018-11-29T23:23:17.310Z,83.07
2018-11-29T23:26:13.610Z,85.22
2018-11-29T23:29:10.267Z,82.02
2018-11-29T23:32:06.273Z,87.12
2018-11-29T23:35:02.682Z,95.95
2018-11-29T23:38:01.615Z,84.75
2018-11-29T23:40:58.014Z,80.00
2018-11-29T23:43:54.473Z,89.52
2018-11-29T23:46:52.042Z,84.92
2018-11-29T23:49:51.219Z,88.25
2018-11-29T23:52:47.812Z,95.32
2018-11-29T23:55:47.814Z,87.53
2018-11-29T23:58:44.305Z,91.00
