createdAt,value
2019-02-26T00:02:46.604Z,0.80
2019-02-26T00:05:33.074Z,0.70
2019-02-26T00:08:21.838Z,0.70
2019-02-26T00:11:10.843Z,0.70
2019-02-26T00:13:59.005Z,0.60
2019-02-26T00:16:48.759Z,0.60
2019-02-26T00:19:35.989Z,0.60
2019-02-26T00:22:23.571Z,0.60
2019-02-26T00:25:12.872Z,0.60
2019-02-26T00:28:00.655Z,0.50
2019-02-26T00:30:47.966Z,0.50
2019-02-26T00:33:35.878Z,0.50
2019-02-26T00:36:24.085Z,0.40
2019-02-26T00:39:11.931Z,0.40
2019-02-26T00:42:02.211Z,0.40
2019-02-26T00:44:53.337Z,0.30
2019-02-26T00:47:41.040Z,0.30
2019-02-26T00:50:30.181Z,0.30
2019-02-26T00:53:21.220Z,0.20
2019-02-26T00:56:08.038Z,0.20
2019-02-26T00:58:56.150Z,0.20
2019-02-26T01:01:46.133Z,0.20
2019-02-26T01:04:33.351Z,0.20
2019-02-26T01:07:21.351Z,0.10
2019-02-26T01:10:11.703Z,0.00
2019-02-26T01:13:01.432Z,0.00
2019-02-26T01:15:48.932Z,-0.10
2019-02-26T01:18:36.453Z,-0.10
2019-02-26T01:21:26.408Z,-0.10
2019-02-26T01:24:14.013Z,-0.20
2019-02-26T01:27:01.624Z,-0.20
2019-02-26T01:29:51.372Z,-0.20
2019-02-26T01:32:38.852Z,-0.20
2019-02-26T01:35:28.971Z,-0.20
2019-02-26T01:38:16.572Z,-0.20
2019-02-26T01:41:05.492Z,-0.20
2019-02-26T01:43:53.049Z,-0.20
2019-02-26T01:46:41.173Z,-0.30
2019-02-26T01:49:28.626Z,-0.30
2019-02-26T01:52:17.659Z,-0.30
2019-02-26T01:55:06.420Z,-0.30
2019-02-26T01:57:54.018Z,-0.30
2019-02-26T02:00:42.377Z,-0.30
2019-02-26T02:03:30.193Z,-0.30
2019-02-26T02:06:18.657Z,-0.30
2019-02-26T02:09:11.287Z,-0.30
2019-02-26T02:11:59.529Z,-0.30
2019-02-26T02:14:47.139Z,-0.30
2019-02-26T02:17:35.543Z,-0.30
2019-02-26T02:20:24.600Z,-0.20
2019-02-26T02:23:11.917Z,-0.20
2019-02-26T02:26:02.152Z,-0.10
2019-02-26T02:28:49.117Z,-0.10
2019-02-26T02:31:37.907Z,-0.10
2019-02-26T02:34:29.439Z,0.00
2019-02-26T02:37:18.439Z,0.00
2019-02-26T02:40:05.682Z,0.10
2019-02-26T02:42:53.634Z,0.10
2019-02-26T02:45:41.363Z,0.10
2019-02-26T02:48:28.906Z,0.10
2019-02-26T02:51:16.709Z,0.10
2019-02-26T02:54:04.349Z,0.00
2019-02-26T02:56:52.205Z,0.00
2019-02-26T02:59:42.225Z,-0.10
2019-02-26T03:02:29.226Z,-0.10
2019-02-26T03:05:17.101Z,-0.20
2019-02-26T03:08:05.061Z,-0.30
2019-02-26T03:10:52.689Z,-0.30
2019-02-26T03:13:40.821Z,-0.40
2019-02-26T03:16:29.606Z,-0.70
2019-02-26T03:19:17.058Z,-0.70
2019-02-26T03:22:07.114Z,-0.70
2019-02-26T03:24:56.876Z,-0.80
2019-02-26T03:27:43.403Z,-0.80
2019-02-26T03:30:36.935Z,-0.80
2019-02-26T03:33:20.103Z,-0.80
2019-02-26T03:36:08.574Z,-0.80
2019-02-26T03:38:59.791Z,-0.90
2019-02-26T03:41:48.473Z,-0.90
2019-02-26T03:44:35.234Z,-0.90
2019-02-26T03:47:22.844Z,-0.90
2019-02-26T03:50:12.456Z,-0.90
2019-02-26T03:53:00.253Z,-0.90
2019-02-26T03:55:48.602Z,-0.90
2019-02-26T03:58:36.503Z,-0.90
2019-02-26T04:01:24.274Z,-1.00
2019-02-26T04:04:11.711Z,-1.00
2019-02-26T04:07:01.419Z,-1.00
2019-02-26T04:09:52.419Z,-1.00
2019-02-26T04:12:41.824Z,-1.00
2019-02-26T04:15:31.037Z,-1.00
2019-02-26T04:18:17.396Z,-1.00
2019-02-26T04:21:06.053Z,-1.00
2019-02-26T04:23:54.527Z,-0.90
2019-02-26T04:26:56.231Z,-1.00
2019-02-26T04:30:36.611Z,-0.90
2019-02-26T04:34:01.133Z,-1.00
2019-02-26T04:37:32.834Z,-1.00
2019-02-26T04:40:55.374Z,-1.00
2019-02-26T04:43:54.842Z,-1.00
2019-02-26T04:47:03.524Z,-1.00
2019-02-26T04:49:51.109Z,-1.00
2019-02-26T04:52:42.824Z,-1.10
2019-02-26T04:55:29.785Z,-1.10
2019-02-26T04:58:20.146Z,-1.10
2019-02-26T05:01:09.428Z,-1.20
2019-02-26T05:03:56.593Z,-1.20
2019-02-26T05:06:44.266Z,-1.20
2019-02-26T05:09:33.308Z,-1.30
2019-02-26T05:12:25.037Z,-1.30
2019-02-26T05:15:13.898Z,-1.30
2019-02-26T05:17:59.734Z,-1.30
2019-02-26T05:20:48.377Z,-1.30
2019-02-26T05:23:36.361Z,-1.20
2019-02-26T05:26:23.733Z,-1.20
2019-02-26T05:29:12.809Z,-1.20
2019-02-26T05:32:01.092Z,-1.20
2019-02-26T05:34:50.813Z,-1.20
2019-02-26T05:37:40.962Z,-1.30
2019-02-26T05:40:27.786Z,-1.30
2019-02-26T05:43:15.738Z,-1.30
2019-02-26T05:46:03.983Z,-1.30
2019-02-26T05:48:51.941Z,-1.30
2019-02-26T05:51:39.528Z,-1.30
2019-02-26T05:54:27.460Z,-1.30
2019-02-26T05:57:25.942Z,-1.30
2019-02-26T06:00:08.116Z,-1.30
2019-02-26T06:02:54.678Z,-1.30
2019-02-26T06:05:45.737Z,-1.30
2019-02-26T06:08:33.891Z,-1.40
2019-02-26T06:11:20.970Z,-1.40
2019-02-26T06:14:12.069Z,-1.70
2019-02-26T06:16:57.992Z,-1.70
2019-02-26T06:19:47.548Z,-1.70
2019-02-26T06:22:35.666Z,-1.70
2019-02-26T06:25:24.412Z,-1.60
2019-02-26T06:28:13.583Z,-1.60
2019-02-26T06:31:01.592Z,-1.50
2019-02-26T06:33:50.578Z,-1.50
2019-02-26T06:36:38.880Z,-1.40
2019-02-26T06:39:27.387Z,-1.40
2019-02-26T06:42:16.049Z,-1.30
2019-02-26T06:45:06.468Z,-1.30
2019-02-26T06:47:54.624Z,-1.30
2019-02-26T06:50:43.502Z,-1.30
2019-02-26T06:53:31.429Z,-1.20
2019-02-26T06:56:18.786Z,-1.20
2019-02-26T06:59:10.281Z,-1.10
2019-02-26T07:01:58.854Z,-1.00
2019-02-26T07:04:46.630Z,-1.00
2019-02-26T07:07:34.158Z,-0.90
2019-02-26T07:10:26.035Z,-0.90
2019-02-26T07:13:12.418Z,-0.80
2019-02-26T07:16:04.550Z,-0.80
2019-02-26T07:18:50.090Z,-0.70
2019-02-26T07:21:38.039Z,-0.80
2019-02-26T07:24:27.212Z,-0.90
2019-02-26T07:27:14.690Z,-1.10
2019-02-26T07:30:02.731Z,-1.10
2019-02-26T07:32:50.244Z,-1.00
2019-02-26T07:35:39.706Z,-0.90
2019-02-26T07:38:28.811Z,-0.80
2019-02-26T07:41:18.372Z,-0.60
2019-02-26T07:44:09.020Z,-0.30
2019-02-26T07:46:55.268Z,-0.10
2019-02-26T07:49:43.086Z,0.10
2019-02-26T07:52:32.959Z,0.20
2019-02-26T07:55:20.295Z,0.30
2019-02-26T07:58:09.396Z,0.50
2019-02-26T08:00:57.924Z,0.70
2019-02-26T08:03:46.978Z,0.80
2019-02-26T08:06:36.188Z,0.90
2019-02-26T08:09:23.986Z,1.10
2019-02-26T08:12:13.760Z,1.20
2019-02-26T08:15:03.031Z,1.30
2019-02-26T08:17:53.195Z,1.50
2019-02-26T08:20:40.435Z,1.60
2019-02-26T08:23:27.971Z,1.80
2019-02-26T08:26:17.950Z,1.80
2019-02-26T08:29:07.394Z,1.90
2019-02-26T08:31:57.422Z,1.90
2019-02-26T08:34:44.665Z,1.90
2019-02-26T08:37:32.275Z,2.00
2019-02-26T08:40:20.405Z,2.10
2019-02-26T08:43:08.066Z,2.30
2019-02-26T08:45:55.776Z,2.40
2019-02-26T08:48:45.556Z,2.60
2019-02-26T08:51:33.093Z,2.80
2019-02-26T08:54:23.704Z,3.00
2019-02-26T08:57:11.960Z,3.30
2019-02-26T08:59:59.488Z,3.50
2019-02-26T09:02:50.623Z,3.80
2019-02-26T09:05:36.811Z,4.00
2019-02-26T09:08:24.593Z,4.30
2019-02-26T09:11:13.528Z,4.50
2019-02-26T09:14:02.212Z,4.70
2019-02-26T09:16:52.583Z,4.90
2019-02-26T09:19:39.865Z,5.10
2019-02-26T09:22:28.454Z,5.30
2019-02-26T09:25:16.901Z,5.50
2019-02-26T09:28:04.756Z,5.70
2019-02-26T09:30:53.775Z,5.90
2019-02-26T09:33:43.590Z,6.10
2019-02-26T09:36:31.194Z,6.20
2019-02-26T09:39:18.660Z,6.40
2019-02-26T09:42:09.028Z,6.60
2019-02-26T09:44:57.655Z,6.70
2019-02-26T09:47:47.338Z,6.80
2019-02-26T09:50:36.722Z,7.00
2019-02-26T09:53:23.864Z,7.10
2019-02-26T09:56:11.794Z,7.00
2019-02-26T09:58:59.371Z,7.00
2019-02-26T10:01:46.988Z,7.10
2019-02-26T10:04:34.526Z,7.30
2019-02-26T10:07:22.077Z,7.50
2019-02-26T10:10:14.017Z,7.60
2019-02-26T10:13:04.547Z,7.90
2019-02-26T10:15:50.621Z,8.10
2019-02-26T10:18:38.689Z,8.30
2019-02-26T10:21:26.347Z,8.40
2019-02-26T10:24:14.339Z,8.60
2019-02-26T10:27:05.371Z,8.80
2019-02-26T10:29:51.073Z,8.80
2019-02-26T10:32:38.670Z,8.90
2019-02-26T10:35:33.131Z,8.90
2019-02-26T10:38:16.890Z,9.00
2019-02-26T10:41:05.158Z,9.20
2019-02-26T10:43:52.995Z,9.30
2019-02-26T10:46:42.552Z,9.30
2019-02-26T10:49:29.906Z,9.50
2019-02-26T10:52:19.306Z,9.60
2019-02-26T10:55:06.766Z,9.70
2019-02-26T10:57:55.983Z,9.80
2019-02-26T11:00:45.367Z,9.90
2019-02-26T11:03:37.955Z,10.00
2019-02-26T11:06:22.355Z,10.20
2019-02-26T11:09:14.401Z,10.30
2019-02-26T11:12:02.894Z,10.40
2019-02-26T11:14:49.825Z,10.50
2019-02-26T11:17:37.989Z,10.70
2019-02-26T11:20:28.383Z,10.90
2019-02-26T11:23:16.239Z,11.00
2019-02-26T11:26:06.513Z,11.10
2019-02-26T11:28:53.904Z,11.20
2019-02-26T11:31:44.184Z,11.40
2019-02-26T11:34:33.350Z,11.50
2019-02-26T11:37:20.679Z,11.70
2019-02-26T11:40:11.004Z,11.80
2019-02-26T11:43:00.359Z,11.90
2019-02-26T11:45:48.486Z,12.00
2019-02-26T11:48:36.609Z,12.10
2019-02-26T11:51:24.032Z,12.20
2019-02-26T11:54:14.409Z,12.20
2019-02-26T11:57:01.621Z,12.20
2019-02-26T11:59:49.579Z,12.40
2019-02-26T12:02:39.249Z,12.50
2019-02-26T12:05:31.468Z,12.60
2019-02-26T12:08:19.362Z,12.80
2019-02-26T12:11:07.112Z,12.80
2019-02-26T12:13:55.365Z,12.90
2019-02-26T12:16:42.893Z,13.00
2019-02-26T12:19:31.106Z,13.00
2019-02-26T12:22:20.426Z,13.20
2019-02-26T12:25:11.116Z,13.30
2019-02-26T12:28:00.229Z,13.40
2019-02-26T12:30:48.628Z,13.50
2019-02-26T12:33:36.140Z,13.60
2019-02-26T12:36:26.486Z,13.70
2019-02-26T12:39:12.913Z,13.80
2019-02-26T12:42:00.853Z,13.80
2019-02-26T12:44:48.190Z,13.80
2019-02-26T12:47:36.213Z,13.90
2019-02-26T12:50:27.245Z,13.80
2019-02-26T12:53:17.240Z,13.70
2019-02-26T12:56:05.792Z,13.70
2019-02-26T12:58:54.591Z,13.70
2019-02-26T13:01:45.764Z,13.40
2019-02-26T13:04:31.468Z,13.30
2019-02-26T13:07:19.368Z,13.10
2019-02-26T13:10:09.889Z,13.10
2019-02-26T13:13:00.159Z,13.30
2019-02-26T13:15:47.304Z,13.50
2019-02-26T13:18:35.185Z,13.70
2019-02-26T13:21:22.799Z,13.80
2019-02-26T13:24:14.386Z,13.90
2019-02-26T13:27:00.335Z,14.00
2019-02-26T13:29:54.540Z,14.00
2019-02-26T13:32:55.282Z,14.10
2019-02-26T13:35:27.311Z,14.00
2019-02-26T13:38:14.765Z,14.00
2019-02-26T13:41:25.140Z,13.90
2019-02-26T13:43:52.137Z,14.00
2019-02-26T13:46:39.544Z,13.90
2019-02-26T13:49:27.318Z,14.00
2019-02-26T13:52:14.943Z,14.00
2019-02-26T13:55:02.437Z,14.00
2019-02-26T13:57:50.496Z,14.10
2019-02-26T14:00:38.812Z,14.20
2019-02-26T14:03:26.255Z,14.40
2019-02-26T14:06:14.087Z,14.40
2019-02-26T14:09:01.752Z,14.50
2019-02-26T14:11:49.417Z,14.70
2019-02-26T14:14:36.946Z,14.80
2019-02-26T14:17:24.509Z,15.00
2019-02-26T14:20:12.571Z,15.20
2019-02-26T14:23:00.264Z,15.30
2019-02-26T14:25:47.965Z,15.20
2019-02-26T14:28:35.654Z,15.10
2019-02-26T14:31:23.225Z,15.10
2019-02-26T14:34:10.900Z,15.00
2019-02-26T14:36:58.925Z,15.00
2019-02-26T14:39:46.952Z,14.70
2019-02-26T14:42:34.828Z,14.60
2019-02-26T14:45:22.756Z,14.20
2019-02-26T14:48:11.053Z,13.80
2019-02-26T14:50:58.413Z,13.60
2019-02-26T14:53:45.873Z,13.40
2019-02-26T14:56:33.436Z,13.30
2019-02-26T14:59:20.721Z,13.20
2019-02-26T15:02:08.626Z,13.10
2019-02-26T15:04:57.101Z,13.30
2019-02-26T15:07:45.390Z,13.40
2019-02-26T15:10:33.391Z,13.60
2019-02-26T15:13:21.431Z,13.60
2019-02-26T15:16:09.382Z,13.70
2019-02-26T15:18:56.694Z,13.70
2019-02-26T15:21:44.196Z,13.80
2019-02-26T15:24:32.008Z,13.80
2019-02-26T15:27:20.670Z,13.80
2019-02-26T15:30:10.157Z,13.90
2019-02-26T15:32:58.569Z,14.00
2019-02-26T15:35:46.986Z,14.10
2019-02-26T15:38:34.870Z,14.20
2019-02-26T15:41:23.163Z,14.20
2019-02-26T15:44:11.950Z,14.20
2019-02-26T15:47:02.260Z,14.20
2019-02-26T15:49:49.330Z,14.20
2019-02-26T15:52:37.640Z,14.10
2019-02-26T15:55:28.737Z,14.00
2019-02-26T15:58:15.099Z,14.00
2019-02-26T16:01:02.887Z,13.90
2019-02-26T16:03:50.679Z,13.90
2019-02-26T16:06:38.576Z,13.90
2019-02-26T16:09:26.483Z,13.80
2019-02-26T16:12:14.444Z,13.80
2019-02-26T16:15:02.029Z,13.80
2019-02-26T16:17:50.420Z,13.70
2019-02-26T16:20:37.764Z,13.60
2019-02-26T16:23:25.193Z,13.60
2019-02-26T16:26:12.739Z,13.60
2019-02-26T16:29:01.178Z,13.50
2019-02-26T16:31:49.313Z,13.50
2019-02-26T16:34:36.864Z,13.40
2019-02-26T16:37:24.713Z,13.30
2019-02-26T16:40:12.348Z,13.20
2019-02-26T16:43:00.102Z,13.10
2019-02-26T16:45:47.959Z,13.00
2019-02-26T16:48:35.910Z,12.90
2019-02-26T16:51:23.749Z,12.60
2019-02-26T16:54:11.605Z,12.20
2019-02-26T16:56:59.498Z,11.80
2019-02-26T16:59:47.984Z,11.50
2019-02-26T17:02:35.633Z,11.20
2019-02-26T17:05:23.589Z,11.00
2019-02-26T17:08:11.173Z,10.70
2019-02-26T17:10:59.429Z,10.50
2019-02-26T17:13:47.113Z,10.50
2019-02-26T17:16:35.092Z,10.40
2019-02-26T17:19:23.001Z,10.40
2019-02-26T17:22:10.829Z,10.30
2019-02-26T17:24:58.529Z,10.20
2019-02-26T17:27:46.378Z,10.10
2019-02-26T17:30:33.943Z,10.00
2019-02-26T17:33:21.830Z,9.70
2019-02-26T17:36:09.411Z,9.40
2019-02-26T17:38:56.746Z,8.90
2019-02-26T17:41:44.825Z,8.60
2019-02-26T17:44:33.525Z,8.60
2019-02-26T17:47:21.719Z,8.50
2019-02-26T17:50:15.356Z,8.50
2019-02-26T17:53:03.282Z,8.50
2019-02-26T17:55:50.884Z,8.50
2019-02-26T17:58:38.757Z,8.40
2019-02-26T18:01:26.163Z,8.40
2019-02-26T18:04:13.724Z,8.30
2019-02-26T18:07:01.342Z,8.10
2019-02-26T18:09:50.605Z,7.70
2019-02-26T18:12:42.314Z,7.50
2019-02-26T18:15:27.398Z,7.30
2019-02-26T18:18:15.042Z,7.10
2019-02-26T18:21:05.776Z,7.10
2019-02-26T18:23:52.284Z,6.90
2019-02-26T18:26:39.831Z,6.90
2019-02-26T18:29:27.477Z,6.80
2019-02-26T18:32:14.990Z,6.70
2019-02-26T18:35:02.332Z,6.70
2019-02-26T18:37:49.947Z,6.80
2019-02-26T18:40:37.516Z,6.70
2019-02-26T18:43:25.107Z,6.70
2019-02-26T18:46:13.140Z,6.70
2019-02-26T18:49:00.934Z,6.50
2019-02-26T18:51:49.791Z,6.40
2019-02-26T18:54:37.785Z,6.30
2019-02-26T18:57:25.412Z,6.30
2019-02-26T19:00:18.176Z,6.30
2019-02-26T19:03:08.629Z,6.10
2019-02-26T19:05:55.300Z,5.70
2019-02-26T19:08:43.449Z,5.60
2019-02-26T19:11:31.161Z,5.50
2019-02-26T19:14:19.216Z,5.50
2019-02-26T19:17:07.117Z,5.50
2019-02-26T19:19:54.983Z,5.50
2019-02-26T19:22:42.775Z,5.50
2019-02-26T19:25:31.060Z,5.50
2019-02-26T19:28:19.113Z,5.50
2019-02-26T19:31:09.340Z,5.50
2019-02-26T19:33:57.010Z,5.40
2019-02-26T19:36:45.827Z,5.20
2019-02-26T19:39:34.285Z,5.10
2019-02-26T19:42:21.907Z,4.90
2019-02-26T19:45:11.826Z,4.90
2019-02-26T19:47:59.168Z,4.80
2019-02-26T19:50:48.646Z,4.80
2019-02-26T19:53:35.684Z,4.90
2019-02-26T19:56:23.601Z,4.90
2019-02-26T19:59:13.763Z,4.90
2019-02-26T20:02:01.613Z,5.00
2019-02-26T20:04:49.457Z,5.10
2019-02-26T20:07:37.179Z,5.10
2019-02-26T20:10:24.723Z,5.10
2019-02-26T20:13:13.009Z,5.10
2019-02-26T20:16:00.688Z,5.20
2019-02-26T20:18:48.688Z,5.20
2019-02-26T20:21:36.476Z,5.30
2019-02-26T20:24:23.740Z,5.30
2019-02-26T20:27:11.003Z,5.30
2019-02-26T20:29:58.954Z,5.30
2019-02-26T20:32:46.935Z,5.30
2019-02-26T20:35:34.340Z,5.40
2019-02-26T20:38:22.293Z,5.30
2019-02-26T20:41:10.081Z,5.30
2019-02-26T20:43:58.343Z,5.30
2019-02-26T20:46:46.258Z,5.20
2019-02-26T20:49:34.067Z,5.10
2019-02-26T20:52:21.730Z,4.80
2019-02-26T20:55:11.352Z,4.50
2019-02-26T20:57:59.106Z,4.20
2019-02-26T21:00:48.303Z,3.90
2019-02-26T21:03:36.353Z,3.90
2019-02-26T21:06:24.045Z,3.90
2019-02-26T21:09:12.232Z,3.90
2019-02-26T21:11:59.610Z,3.90
2019-02-26T21:14:47.130Z,3.90
2019-02-26T21:17:35.288Z,3.90
2019-02-26T21:20:22.918Z,3.90
2019-02-26T21:23:11.052Z,3.90
2019-02-26T21:25:58.689Z,3.90
2019-02-26T21:28:46.134Z,3.90
2019-02-26T21:31:33.716Z,4.00
2019-02-26T21:34:21.542Z,4.00
2019-02-26T21:37:09.298Z,4.00
2019-02-26T21:39:58.773Z,4.10
2019-02-26T21:42:46.480Z,4.20
2019-02-26T21:45:34.506Z,4.20
2019-02-26T21:48:21.779Z,4.20
2019-02-26T21:51:09.477Z,4.20
2019-02-26T21:53:57.799Z,4.10
2019-02-26T21:56:48.684Z,4.00
2019-02-26T21:59:34.478Z,3.90
