createdAt,value
2017-09-20T00:03:09.995Z,22.10
2017-09-20T00:08:13.892Z,26.57
2017-09-20T00:13:16.820Z,25.53
2017-09-20T00:18:18.699Z,23.50
2017-09-20T00:23:21.604Z,24.30
2017-09-20T00:28:24.708Z,30.43
2017-09-20T00:33:26.584Z,31.73
2017-09-20T00:38:29.289Z,26.90
2017-09-20T00:43:31.920Z,27.40
2017-09-20T00:48:34.627Z,26.00
2017-09-20T00:53:38.556Z,25.93
2017-09-20T00:58:40.476Z,25.47
2017-09-20T01:03:42.354Z,23.40
2017-09-20T01:08:44.179Z,18.60
2017-09-20T01:13:46.081Z,23.33
2017-09-20T01:18:48.160Z,23.67
2017-09-20T01:23:50.067Z,25.00
2017-09-20T01:28:52.150Z,28.83
2017-09-20T01:33:55.790Z,31.70
2017-09-20T01:39:00.594Z,24.63
2017-09-20T01:44:02.424Z,31.17
2017-09-20T01:49:04.983Z,27.90
2017-09-20T01:54:08.879Z,26.87
2017-09-20T01:59:10.719Z,35.47
2017-09-20T02:04:13.483Z,43.70
2017-09-20T02:09:17.124Z,31.50
2017-09-20T02:14:20.719Z,38.43
2017-09-20T02:19:22.596Z,43.00
2017-09-20T02:24:25.498Z,29.30
2017-09-20T02:29:27.375Z,33.20
2017-09-20T02:34:30.543Z,35.10
2017-09-20T02:39:47.367Z,29.13
2017-09-20T02:45:06.762Z,29.73
2017-09-20T02:50:26.339Z,33.07
2017-09-20T02:55:46.652Z,35.90
2017-09-20T03:01:06.360Z,41.37
2017-09-20T03:06:26.071Z,36.40
2017-09-20T03:11:46.805Z,36.47
2017-09-20T03:17:06.300Z,30.77
2017-09-20T03:22:10.916Z,36.57
2017-09-20T03:27:13.612Z,39.77
2017-09-20T03:32:15.522Z,36.20
2017-09-20T03:37:18.392Z,32.20
2017-09-20T03:42:20.285Z,38.17
2017-09-20T03:47:22.144Z,35.90
2017-09-20T03:52:25.305Z,39.60
2017-09-20T03:57:27.156Z,44.93
2017-09-20T04:02:29.034Z,43.80
2017-09-20T04:07:32.624Z,45.27
2017-09-20T04:12:34.503Z,49.60
2017-09-20T04:17:36.379Z,38.63
2017-09-20T04:22:38.264Z,39.80
2017-09-20T04:27:40.791Z,44.20
2017-09-20T04:32:42.655Z,42.50
2017-09-20T04:37:44.531Z,45.13
2017-09-20T04:42:47.403Z,50.70
2017-09-20T04:47:49.888Z,48.97
2017-09-20T04:52:51.773Z,45.57
2017-09-20T04:57:53.682Z,58.50
2017-09-20T05:02:55.533Z,61.73
2017-09-20T05:07:57.367Z,52.40
2017-09-20T05:12:59.927Z,52.23
2017-09-20T05:18:01.752Z,52.67
2017-09-20T05:23:03.624Z,45.37
2017-09-20T05:28:05.492Z,53.07
2017-09-20T05:33:07.524Z,68.03
2017-09-20T05:38:09.348Z,62.10
2017-09-20T05:43:12.155Z,45.63
2017-09-20T05:48:14.091Z,50.83
2017-09-20T05:53:15.892Z,49.97
2017-09-20T05:58:17.846Z,47.97
2017-09-20T06:03:20.420Z,48.00
2017-09-20T06:08:23.416Z,49.87
2017-09-20T06:13:25.256Z,55.70
2017-09-20T06:18:28.222Z,50.23
2017-09-20T06:23:31.067Z,49.90
2017-09-20T06:28:33.082Z,47.73
2017-09-20T06:33:34.915Z,67.40
2017-09-20T06:38:36.831Z,57.17
2017-09-20T06:43:38.709Z,62.63
2017-09-20T06:48:40.562Z,58.63
2017-09-20T06:53:43.617Z,66.63
2017-09-20T06:58:45.544Z,66.40
2017-09-20T07:04:01.767Z,60.33
2017-09-20T07:09:03.893Z,52.20
2017-09-20T07:14:05.704Z,58.53
2017-09-20T07:19:07.647Z,60.20
2017-09-20T07:24:09.497Z,60.60
2017-09-20T07:29:11.336Z,62.77
2017-09-20T07:34:15.359Z,54.20
2017-09-20T07:39:18.172Z,49.17
2017-09-20T07:44:23.772Z,47.47
2017-09-20T07:49:27.174Z,52.27
2017-09-20T07:54:29.085Z,54.43
2017-09-20T07:59:33.833Z,44.77
2017-09-20T08:04:35.643Z,49.07
2017-09-20T08:09:37.583Z,47.43
2017-09-20T08:14:39.909Z,50.67
2017-09-20T08:19:41.749Z,47.97
2017-09-20T08:24:44.726Z,50.43
2017-09-20T08:29:46.628Z,48.27
2017-09-20T08:34:48.505Z,47.50
2017-09-20T08:39:51.278Z,52.97
2017-09-20T08:44:53.152Z,44.33
2017-09-20T08:49:55.001Z,36.70
2017-09-20T08:54:56.937Z,37.20
2017-09-20T08:59:59.840Z,41.33
2017-09-20T09:05:02.920Z,42.83
2017-09-20T09:10:05.027Z,48.87
2017-09-20T09:15:06.845Z,39.30
2017-09-20T09:20:09.194Z,44.10
2017-09-20T09:25:11.924Z,47.20
2017-09-20T09:30:13.866Z,48.97
2017-09-20T09:35:15.723Z,43.17
2017-09-20T09:40:17.599Z,40.73
2017-09-20T09:45:19.498Z,39.43
2017-09-20T09:50:21.348Z,40.90
2017-09-20T09:55:23.224Z,38.73
2017-09-20T10:00:25.131Z,38.37
2017-09-20T10:05:26.984Z,39.77
2017-09-20T10:10:28.819Z,39.00
2017-09-20T10:15:30.728Z,33.30
2017-09-20T10:20:32.611Z,36.60
2017-09-20T10:25:34.451Z,31.63
2017-09-20T10:30:36.340Z,37.43
2017-09-20T10:35:38.204Z,39.93
2017-09-20T10:40:40.084Z,31.87
2017-09-20T10:45:41.983Z,33.63
2017-09-20T10:50:43.848Z,34.30
2017-09-20T10:55:45.731Z,30.40
2017-09-20T11:00:47.627Z,31.87
2017-09-20T11:05:49.430Z,36.60
2017-09-20T11:10:51.365Z,34.53
2017-09-20T11:15:53.189Z,32.03
2017-09-20T11:20:55.127Z,28.63
2017-09-20T11:25:56.880Z,29.27
2017-09-20T11:30:58.653Z,34.50
2017-09-20T11:36:00.531Z,30.73
2017-09-20T11:41:02.420Z,26.57
2017-09-20T11:46:04.177Z,26.30
2017-09-20T11:51:06.691Z,28.00
2017-09-20T11:56:08.555Z,33.00
2017-09-20T12:01:10.472Z,26.30
2017-09-20T12:06:12.320Z,28.27
2017-09-20T12:11:14.183Z,27.60
2017-09-20T12:16:18.123Z,28.27
2017-09-20T12:21:19.983Z,34.13
2017-09-20T12:26:22.551Z,26.30
2017-09-20T12:31:24.352Z,30.73
2017-09-20T12:36:27.202Z,26.30
2017-09-20T12:41:29.112Z,23.90
2017-09-20T12:46:34.096Z,24.03
2017-09-20T12:51:35.947Z,20.50
2017-09-20T12:56:38.436Z,21.77
2017-09-20T13:01:42.720Z,23.50
2017-09-20T13:06:44.544Z,18.80
2017-09-20T13:11:46.454Z,25.93
2017-09-20T13:16:48.321Z,21.67
2017-09-20T13:21:50.201Z,14.50
2017-09-20T13:26:51.960Z,12.97
2017-09-20T13:31:54.650Z,14.37
2017-09-20T13:36:56.533Z,21.70
2017-09-20T13:41:58.411Z,15.33
2017-09-20T13:47:00.296Z,16.97
2017-09-20T13:52:02.168Z,20.20
2017-09-20T13:57:03.893Z,36.17
2017-09-20T14:02:05.748Z,20.40
2017-09-20T14:07:07.552Z,19.00
2017-09-20T14:12:10.303Z,22.80
2017-09-20T14:17:12.012Z,19.50
2017-09-20T14:22:14.682Z,19.70
2017-09-20T14:27:16.445Z,17.40
2017-09-20T14:32:18.312Z,18.87
2017-09-20T14:37:21.826Z,23.67
2017-09-20T14:42:24.320Z,20.93
2017-09-20T14:47:27.845Z,22.73
2017-09-20T14:52:30.407Z,21.43
2017-09-20T14:57:32.255Z,23.13
2017-09-20T15:02:34.165Z,20.80
2017-09-20T15:07:36.013Z,20.93
2017-09-20T15:12:38.412Z,27.87
2017-09-20T15:17:43.069Z,22.30
2017-09-20T15:22:44.946Z,26.93
2017-09-20T15:27:46.795Z,29.43
2017-09-20T15:32:48.535Z,28.97
2017-09-20T15:37:50.412Z,32.57
2017-09-20T15:42:52.286Z,31.77
2017-09-20T15:47:54.726Z,29.33
2017-09-20T15:52:56.628Z,31.30
2017-09-20T15:57:59.444Z,31.87
2017-09-20T16:03:01.400Z,31.90
2017-09-20T16:08:03.205Z,45.50
2017-09-20T16:13:06.359Z,30.80
2017-09-20T16:18:08.235Z,31.40
2017-09-20T16:23:10.343Z,31.13
2017-09-20T16:28:13.559Z,35.47
2017-09-20T16:33:16.147Z,29.27
2017-09-20T16:38:17.992Z,24.27
2017-09-20T16:43:19.799Z,27.30
2017-09-20T16:48:21.781Z,32.80
2017-09-20T16:53:23.654Z,31.47
2017-09-20T16:58:28.609Z,26.60
2017-09-20T17:03:30.672Z,29.17
2017-09-20T17:08:32.540Z,31.47
2017-09-20T17:13:35.281Z,26.83
2017-09-20T17:18:37.066Z,31.10
2017-09-20T17:23:38.995Z,31.87
2017-09-20T17:28:40.892Z,31.13
2017-09-20T17:33:42.849Z,31.37
2017-09-20T17:38:44.824Z,31.23
2017-09-20T17:43:46.721Z,31.77
2017-09-20T17:48:48.608Z,28.00
2017-09-20T17:53:53.986Z,27.97
2017-09-20T17:58:57.892Z,35.33
2017-09-20T18:03:59.769Z,58.47
2017-09-20T18:09:12.644Z,94.73
2017-09-20T18:14:21.830Z,48.97
2017-09-20T18:19:23.636Z,33.73
2017-09-20T18:24:25.507Z,30.50
2017-09-20T18:29:27.386Z,29.40
2017-09-20T18:34:29.467Z,30.30
2017-09-20T18:39:31.356Z,30.13
2017-09-20T18:44:33.204Z,29.37
2017-09-20T18:49:35.025Z,31.50
2017-09-20T18:54:38.604Z,29.47
2017-09-20T18:59:41.529Z,36.20
2017-09-20T19:04:47.108Z,32.80
2017-09-20T19:09:50.917Z,31.07
2017-09-20T19:14:52.895Z,31.23
2017-09-20T19:19:59.895Z,29.80
2017-09-20T19:25:02.164Z,35.83
2017-09-20T19:30:03.955Z,44.60
2017-09-20T19:35:05.807Z,38.93
2017-09-20T19:40:08.337Z,46.07
2017-09-20T19:45:10.205Z,41.00
2017-09-20T19:50:12.490Z,33.27
2017-09-20T19:55:14.309Z,27.97
2017-09-20T20:00:17.666Z,34.10
2017-09-20T20:05:19.657Z,33.40
2017-09-20T20:10:22.192Z,29.27
2017-09-20T20:15:25.166Z,27.60
2017-09-20T20:20:27.944Z,28.37
2017-09-20T20:25:31.272Z,28.10
2017-09-20T20:30:33.244Z,28.70
2017-09-20T20:35:35.121Z,32.27
2017-09-20T20:40:36.973Z,35.73
2017-09-20T20:45:38.954Z,28.07
2017-09-20T20:50:41.457Z,30.73
2017-09-20T20:55:43.323Z,28.70
2017-09-20T21:00:45.173Z,34.40
2017-09-20T21:05:47.939Z,28.40
2017-09-20T21:10:50.827Z,31.13
2017-09-20T21:15:53.441Z,32.70
2017-09-20T21:20:56.015Z,31.43
2017-09-20T21:25:57.891Z,33.07
2017-09-20T21:30:59.767Z,30.13
2017-09-20T21:36:01.645Z,27.27
2017-09-20T21:41:03.464Z,26.83
2017-09-20T21:46:05.400Z,29.27
2017-09-20T21:51:12.740Z,28.37
2017-09-20T21:56:15.262Z,24.40
2017-09-20T22:01:20.760Z,30.47
2017-09-20T22:06:22.844Z,34.77
2017-09-20T22:11:24.925Z,32.43
2017-09-20T22:16:39.705Z,30.53
2017-09-20T22:21:53.666Z,30.77
2017-09-20T22:26:56.362Z,26.20
2017-09-20T22:32:00.466Z,33.40
2017-09-20T22:37:02.316Z,29.33
2017-09-20T22:42:07.423Z,31.80
2017-09-20T22:47:09.231Z,27.10
2017-09-20T22:52:11.176Z,34.30
2017-09-20T22:57:13.056Z,29.53
2017-09-20T23:02:15.114Z,25.83
2017-09-20T23:07:17.628Z,27.83
2017-09-20T23:12:21.553Z,29.90
2017-09-20T23:17:23.431Z,27.73
2017-09-20T23:22:27.356Z,30.37
2017-09-20T23:27:32.509Z,27.07
2017-09-20T23:32:34.423Z,31.40
2017-09-20T23:37:36.982Z,33.30
2017-09-20T23:42:38.962Z,34.10
2017-09-20T23:47:40.839Z,32.13
2017-09-20T23:52:43.287Z,29.83
2017-09-20T23:57:45.208Z,31.50
