createdAt,value
2022-08-18T00:00:20.106Z,70.18
2022-08-18T00:04:35.771Z,70.28
2022-08-18T00:08:38.703Z,71.51
2022-08-18T00:12:43.503Z,72.25
2022-08-18T00:16:45.247Z,71.76
2022-08-18T00:20:46.825Z,72.22
2022-08-18T00:24:51.247Z,73.17
2022-08-18T00:28:52.886Z,72.58
2022-08-18T00:32:58.250Z,72.19
2022-08-18T00:36:59.881Z,72.20
2022-08-18T00:41:02.295Z,72.03
2022-08-18T00:45:05.405Z,72.93
2022-08-18T00:49:06.891Z,72.21
2022-08-18T00:53:18.457Z,72.07
2022-08-18T00:57:21.557Z,71.71
2022-08-18T01:01:26.973Z,71.22
2022-08-18T01:05:50.319Z,71.00
2022-08-18T01:09:52.751Z,69.26
2022-08-18T01:13:54.238Z,70.87
2022-08-18T01:18:21.818Z,71.35
2022-08-18T01:22:30.148Z,74.50
2022-08-18T01:26:37.814Z,78.61
2022-08-18T01:30:50.202Z,81.27
2022-08-18T01:34:52.274Z,81.75
2022-08-18T01:38:53.661Z,83.21
2022-08-18T01:42:56.811Z,85.94
2022-08-18T01:46:58.238Z,87.74
2022-08-18T01:51:01.179Z,88.81
2022-08-18T01:55:04.307Z,89.34
2022-08-18T01:59:14.547Z,89.28
2022-08-18T02:03:16.189Z,89.82
2022-08-18T02:07:17.634Z,90.45
2022-08-18T02:11:19.537Z,90.68
2022-08-18T02:15:21.097Z,90.90
2022-08-18T02:19:22.615Z,90.66
2022-08-18T02:23:25.087Z,90.98
2022-08-18T02:27:27.771Z,91.35
2022-08-18T02:31:29.302Z,91.77
2022-08-18T02:35:30.857Z,91.41
2022-08-18T02:39:35.317Z,91.44
2022-08-18T02:43:38.731Z,91.75
2022-08-18T02:47:40.573Z,91.60
2022-08-18T02:51:44.506Z,91.98
2022-08-18T02:55:46.389Z,92.32
2022-08-18T02:59:48.363Z,92.82
2022-08-18T03:03:50.203Z,93.07
2022-08-18T03:07:51.837Z,93.64
2022-08-18T03:11:54.486Z,93.66
2022-08-18T03:15:57.116Z,93.25
2022-08-18T03:19:58.733Z,92.80
2022-08-18T03:24:03.226Z,93.00
2022-08-18T03:28:10.962Z,93.09
2022-08-18T03:32:12.355Z,93.77
2022-08-18T03:36:20.213Z,93.70
2022-08-18T03:40:21.641Z,94.09
2022-08-18T03:44:24.033Z,94.16
2022-08-18T03:48:25.529Z,94.42
2022-08-18T03:52:27.073Z,94.73
2022-08-18T03:56:34.530Z,94.77
2022-08-18T04:00:38.788Z,94.94
2022-08-18T04:04:43.024Z,94.76
2022-08-18T04:08:46.348Z,94.89
2022-08-18T04:12:50.053Z,95.00
2022-08-18T04:16:53.080Z,94.66
2022-08-18T04:20:59.818Z,94.50
2022-08-18T04:25:01.928Z,95.02
2022-08-18T04:29:05.351Z,95.24
2022-08-18T04:33:07.350Z,94.92
2022-08-18T04:37:18.107Z,94.91
2022-08-18T04:41:27.000Z,94.77
2022-08-18T04:45:38.531Z,94.71
2022-08-18T04:49:40.012Z,95.18
2022-08-18T04:53:47.720Z,95.22
2022-08-18T04:57:49.390Z,95.18
2022-08-18T05:01:50.773Z,95.42
2022-08-18T05:05:58.272Z,94.98
2022-08-18T05:09:59.808Z,95.27
2022-08-18T05:14:03.337Z,95.32
2022-08-18T05:18:07.305Z,95.23
2022-08-18T05:22:19.395Z,95.39
2022-08-18T05:26:27.898Z,95.37
2022-08-18T05:30:29.373Z,95.46
2022-08-18T05:34:30.996Z,95.13
2022-08-18T05:38:59.449Z,95.40
2022-08-18T05:43:02.440Z,95.97
2022-08-18T05:47:22.553Z,96.73
2022-08-18T05:51:39.649Z,96.51
2022-08-18T05:56:14.509Z,96.69
2022-08-18T06:00:16.055Z,97.19
2022-08-18T06:04:31.056Z,97.59
2022-08-18T06:08:38.491Z,97.85
2022-08-18T06:12:47.060Z,97.34
2022-08-18T06:16:57.650Z,97.18
2022-08-18T06:21:10.155Z,97.03
2022-08-18T06:25:24.372Z,96.58
2022-08-18T06:29:47.809Z,96.42
2022-08-18T06:34:04.429Z,96.52
2022-08-18T06:38:36.832Z,96.39
2022-08-18T06:42:40.610Z,95.89
2022-08-18T06:46:45.174Z,95.58
2022-08-18T06:50:51.920Z,95.59
2022-08-18T06:54:56.153Z,95.85
2022-08-18T06:59:15.355Z,96.10
2022-08-18T07:03:21.465Z,95.75
2022-08-18T07:07:40.200Z,95.41
2022-08-18T07:11:59.250Z,96.24
2022-08-18T07:16:57.359Z,97.02
2022-08-18T07:20:58.799Z,97.63
2022-08-18T07:25:05.553Z,97.75
2022-08-18T07:29:15.183Z,97.58
2022-08-18T07:33:24.113Z,97.72
2022-08-18T07:38:09.689Z,97.91
2022-08-18T07:43:01.652Z,98.39
2022-08-18T07:47:12.985Z,98.57
2022-08-18T07:51:36.950Z,99.00
2022-08-18T07:55:41.806Z,98.55
2022-08-18T07:59:54.148Z,98.06
2022-08-18T08:04:25.773Z,97.46
2022-08-18T08:08:37.617Z,97.34
2022-08-18T08:12:51.679Z,96.60
2022-08-18T08:17:11.206Z,95.22
2022-08-18T08:21:19.840Z,94.15
2022-08-18T08:25:45.680Z,93.24
2022-08-18T08:30:08.490Z,93.04
2022-08-18T08:34:46.158Z,91.99
2022-08-18T08:39:12.382Z,89.73
2022-08-18T08:43:19.278Z,86.79
2022-08-18T08:47:26.444Z,87.98
2022-08-18T08:51:32.093Z,87.85
2022-08-18T08:55:41.715Z,87.63
2022-08-18T08:59:47.338Z,88.71
2022-08-18T09:04:26.687Z,88.45
2022-08-18T09:08:48.534Z,87.37
2022-08-18T09:13:10.514Z,87.74
2022-08-18T09:17:50.686Z,87.04
2022-08-18T09:22:25.738Z,87.52
2022-08-18T09:26:39.053Z,87.29
2022-08-18T09:30:43.684Z,87.16
2022-08-18T09:35:22.999Z,86.18
2022-08-18T09:39:56.603Z,85.96
2022-08-18T09:48:44.142Z,84.52
2022-08-18T09:52:49.109Z,82.90
2022-08-18T09:56:54.134Z,78.19
2022-08-18T10:01:19.932Z,75.00
2022-08-18T10:05:25.637Z,76.69
2022-08-18T10:11:01.478Z,75.59
2022-08-18T10:14:58.218Z,74.18
2022-08-18T10:19:34.037Z,73.01
2022-08-18T10:24:35.091Z,71.60
2022-08-18T10:28:56.257Z,71.32
2022-08-18T10:33:00.483Z,70.04
2022-08-18T10:37:11.744Z,70.77
2022-08-18T10:41:30.679Z,70.56
2022-08-18T10:45:36.893Z,70.85
2022-08-18T10:49:38.750Z,72.30
2022-08-18T10:53:58.713Z,73.72
2022-08-18T10:58:28.006Z,74.80
2022-08-18T11:03:02.813Z,74.43
2022-08-18T11:07:22.977Z,75.86
2022-08-18T11:15:59.877Z,74.54
2022-08-18T11:20:05.771Z,72.34
2022-08-18T11:24:23.610Z,69.57
2022-08-18T11:28:30.602Z,65.66
2022-08-18T11:37:01.909Z,67.20
2022-08-18T11:41:23.330Z,67.20
2022-08-18T11:45:29.423Z,67.32
2022-08-18T11:49:33.919Z,67.57
2022-08-18T11:53:37.679Z,68.17
2022-08-18T11:57:56.066Z,68.55
2022-08-18T12:02:00.967Z,68.64
2022-08-18T12:06:26.861Z,67.77
2022-08-18T12:10:29.527Z,65.76
2022-08-18T12:14:35.372Z,66.27
2022-08-18T12:18:38.285Z,65.60
2022-08-18T12:22:42.953Z,64.88
2022-08-18T12:26:47.603Z,65.28
2022-08-18T12:30:56.899Z,64.93
2022-08-18T12:35:05.169Z,65.03
2022-08-18T12:39:09.191Z,63.90
2022-08-18T12:43:11.351Z,63.17
2022-08-18T12:47:21.958Z,63.18
2022-08-18T12:51:24.950Z,62.07
2022-08-18T12:55:37.654Z,62.87
2022-08-18T12:59:45.210Z,62.17
2022-08-18T13:04:03.660Z,63.46
2022-08-18T13:08:30.688Z,62.57
2022-08-18T13:12:38.902Z,63.90
2022-08-18T13:16:54.047Z,62.68
2022-08-18T13:21:00.158Z,61.69
2022-08-18T13:25:05.346Z,63.53
2022-08-18T13:29:10.251Z,63.06
2022-08-18T13:33:34.050Z,62.67
2022-08-18T13:37:34.249Z,62.76
2022-08-18T13:41:35.705Z,62.21
2022-08-18T13:45:37.702Z,62.82
2022-08-18T13:49:41.190Z,61.35
2022-08-18T13:54:28.943Z,59.41
2022-08-18T13:58:22.922Z,58.64
2022-08-18T14:02:26.883Z,59.68
2022-08-18T14:10:34.879Z,58.66
2022-08-18T14:14:36.343Z,58.43
2022-08-18T14:18:39.109Z,59.45
2022-08-18T14:22:59.855Z,59.00
2022-08-18T14:27:01.974Z,58.81
2022-08-18T14:31:03.974Z,57.31
2022-08-18T14:35:31.790Z,56.53
2022-08-18T14:39:32.346Z,56.32
2022-08-18T14:43:51.616Z,55.20
2022-08-18T14:47:57.716Z,55.30
2022-08-18T14:52:00.413Z,54.21
2022-08-18T14:56:02.379Z,53.67
2022-08-18T15:00:10.853Z,52.98
2022-08-18T15:04:18.638Z,51.98
2022-08-18T15:12:28.306Z,50.79
2022-08-18T15:16:38.430Z,51.11
2022-08-18T15:21:03.490Z,51.23
2022-08-18T15:25:30.274Z,52.79
2022-08-18T15:29:31.772Z,51.81
2022-08-18T15:33:35.962Z,53.39
2022-08-18T15:37:38.461Z,52.16
2022-08-18T15:41:49.342Z,52.47
2022-08-18T15:45:58.133Z,51.37
2022-08-18T15:49:59.885Z,49.31
2022-08-18T15:54:10.164Z,51.22
2022-08-18T15:58:13.937Z,52.54
2022-08-18T16:02:19.767Z,52.35
2022-08-18T16:06:27.751Z,51.90
2022-08-18T16:10:36.713Z,54.96
2022-08-18T16:14:41.117Z,54.39
2022-08-18T16:18:45.731Z,55.04
2022-08-18T16:22:47.777Z,53.47
2022-08-18T16:26:51.802Z,55.33
2022-08-18T16:30:54.727Z,54.66
2022-08-18T16:34:56.156Z,54.71
2022-08-18T16:38:58.402Z,55.24
2022-08-18T16:43:00.861Z,55.36
2022-08-18T16:47:07.448Z,57.69
2022-08-18T16:51:13.093Z,58.04
2022-08-18T16:55:14.734Z,57.72
2022-08-18T16:59:34.764Z,57.41
2022-08-18T17:03:54.985Z,57.56
2022-08-18T17:07:56.444Z,57.72
2022-08-18T17:11:57.884Z,58.13
2022-08-18T17:15:59.698Z,58.68
2022-08-18T17:20:01.162Z,59.25
2022-08-18T17:24:05.264Z,59.51
2022-08-18T17:28:07.346Z,61.70
2022-08-18T17:32:20.146Z,61.71
2022-08-18T17:36:31.150Z,61.61
2022-08-18T17:40:42.820Z,62.58
2022-08-18T17:44:52.311Z,62.74
2022-08-18T17:49:06.331Z,63.88
2022-08-18T17:53:10.048Z,65.45
2022-08-18T17:57:33.021Z,66.55
2022-08-18T18:01:36.060Z,67.58
2022-08-18T18:05:42.252Z,67.17
2022-08-18T18:09:53.696Z,69.14
2022-08-18T18:13:55.266Z,69.38
2022-08-18T18:17:56.874Z,67.82
2022-08-18T18:22:07.151Z,68.19
2022-08-18T18:26:34.020Z,68.52
2022-08-18T18:30:36.893Z,69.25
2022-08-18T18:34:45.116Z,69.22
2022-08-18T18:38:48.925Z,69.37
2022-08-18T18:42:50.642Z,69.60
2022-08-18T18:47:35.400Z,70.07
2022-08-18T18:52:06.107Z,70.41
2022-08-18T18:56:27.205Z,68.55
2022-08-18T19:00:42.482Z,69.04
2022-08-18T19:04:51.464Z,68.68
2022-08-18T19:09:13.886Z,70.56
2022-08-18T19:13:32.170Z,70.45
2022-08-18T19:17:46.792Z,72.18
2022-08-18T19:22:05.732Z,71.37
2022-08-18T19:26:12.026Z,72.08
2022-08-18T19:30:15.769Z,70.49
2022-08-18T19:34:30.114Z,69.12
2022-08-18T19:38:36.622Z,70.41
2022-08-18T19:42:54.387Z,70.42
2022-08-18T19:47:08.513Z,71.35
2022-08-18T19:51:38.524Z,71.34
2022-08-18T19:56:02.305Z,70.22
2022-08-18T20:00:42.953Z,70.87
2022-08-18T20:05:03.454Z,72.57
2022-08-18T20:09:09.383Z,73.16
2022-08-18T20:13:10.746Z,73.06
2022-08-18T20:17:17.872Z,73.01
2022-08-18T20:21:22.069Z,71.90
2022-08-18T20:25:23.497Z,72.83
2022-08-18T20:29:36.153Z,72.38
2022-08-18T20:33:43.280Z,71.93
2022-08-18T20:37:44.925Z,71.40
2022-08-18T20:41:50.475Z,71.07
2022-08-18T20:46:07.635Z,71.66
2022-08-18T20:50:31.610Z,73.85
2022-08-18T20:54:57.671Z,74.28
2022-08-18T20:59:12.282Z,75.41
2022-08-18T21:03:15.990Z,75.88
2022-08-18T21:07:37.124Z,74.75
2022-08-18T21:11:43.112Z,76.27
2022-08-18T21:15:45.022Z,77.49
2022-08-18T21:19:46.453Z,77.97
2022-08-18T21:23:53.102Z,78.14
2022-08-18T21:27:57.385Z,77.62
2022-08-18T21:32:12.145Z,75.85
2022-08-18T21:36:14.521Z,75.87
2022-08-18T21:40:15.977Z,74.65
2022-08-18T21:44:33.493Z,73.01
2022-08-18T21:48:40.081Z,72.14
2022-08-18T21:52:54.402Z,71.87
2022-08-18T21:57:46.610Z,74.71
2022-08-18T22:01:54.781Z,76.22
2022-08-18T22:06:03.390Z,76.10
2022-08-18T22:10:40.969Z,75.79
2022-08-18T22:14:54.322Z,75.95
2022-08-18T22:19:25.466Z,76.84
2022-08-18T22:24:05.148Z,77.96
2022-08-18T22:28:06.581Z,78.26
2022-08-18T22:32:08.009Z,78.37
2022-08-18T22:36:16.215Z,78.49
2022-08-18T22:40:21.702Z,78.91
2022-08-18T22:44:24.562Z,78.69
2022-08-18T22:48:26.037Z,78.24
2022-08-18T22:52:31.969Z,78.47
2022-08-18T22:56:35.023Z,79.29
2022-08-18T23:00:37.205Z,79.53
2022-08-18T23:04:40.466Z,79.44
2022-08-18T23:08:54.972Z,80.13
2022-08-18T23:13:01.011Z,80.73
2022-08-18T23:17:07.474Z,80.95
2022-08-18T23:21:09.214Z,81.30
2022-08-18T23:25:32.337Z,81.31
2022-08-18T23:29:37.457Z,80.43
2022-08-18T23:33:39.200Z,79.86
2022-08-18T23:37:41.569Z,80.88
2022-08-18T23:41:43.097Z,80.43
2022-08-18T23:45:47.881Z,80.46
2022-08-18T23:49:49.400Z,81.34
2022-08-18T23:53:52.279Z,81.80
2022-08-18T23:57:53.721Z,82.27
