createdAt,value
2023-05-15T00:00:25.354Z,55.29
2023-05-15T00:01:25.374Z,55.49
2023-05-15T00:02:25.448Z,55.19
2023-05-15T00:03:25.457Z,55.15
2023-05-15T00:04:25.355Z,55.28
2023-05-15T00:05:25.518Z,55.32
2023-05-15T00:06:25.299Z,55.22
2023-05-15T00:07:25.329Z,55.47
2023-05-15T00:08:25.319Z,55.31
2023-05-15T00:09:25.322Z,55.32
2023-05-15T00:10:25.292Z,55.00
2023-05-15T00:11:25.268Z,55.18
2023-05-15T00:12:25.282Z,55.11
2023-05-15T00:13:25.260Z,55.23
2023-05-15T00:14:25.279Z,55.36
2023-05-15T00:15:25.428Z,55.31
2023-05-15T00:16:25.395Z,55.22
2023-05-15T00:17:25.272Z,55.36
2023-05-15T00:18:25.220Z,55.11
2023-05-15T00:19:25.220Z,55.13
2023-05-15T00:20:25.214Z,55.29
2023-05-15T00:21:25.198Z,55.82
2023-05-15T00:22:25.186Z,55.62
2023-05-15T00:23:25.191Z,55.47
2023-05-15T00:24:25.167Z,55.37
2023-05-15T00:25:25.340Z,55.88
2023-05-15T00:26:25.160Z,55.61
2023-05-15T00:27:25.158Z,55.63
2023-05-15T00:28:25.192Z,55.45
2023-05-15T00:29:25.190Z,55.32
2023-05-15T00:30:25.193Z,55.31
2023-05-15T00:31:25.225Z,55.15
2023-05-15T00:32:25.207Z,55.15
2023-05-15T00:33:25.229Z,55.29
2023-05-15T00:34:25.264Z,54.99
2023-05-15T00:35:25.592Z,55.04
2023-05-15T00:36:25.398Z,54.89
2023-05-15T00:37:25.440Z,55.17
2023-05-15T00:38:25.512Z,54.99
2023-05-15T00:39:25.550Z,54.97
2023-05-15T00:40:25.635Z,55.08
2023-05-15T00:41:25.656Z,55.28
2023-05-15T00:42:25.680Z,55.03
2023-05-15T00:43:25.686Z,55.32
2023-05-15T00:44:25.687Z,55.29
2023-05-15T00:45:25.813Z,55.31
2023-05-15T00:46:25.713Z,55.19
2023-05-15T00:47:25.734Z,55.47
2023-05-15T00:48:25.714Z,55.42
2023-05-15T00:49:25.727Z,55.17
2023-05-15T00:50:25.754Z,55.17
2023-05-15T00:51:25.717Z,55.31
2023-05-15T00:52:25.726Z,55.18
2023-05-15T00:53:25.791Z,55.19
2023-05-15T00:54:25.731Z,54.88
2023-05-15T00:55:25.904Z,54.96
2023-05-15T00:56:25.756Z,55.12
2023-05-15T00:57:25.771Z,55.35
2023-05-15T00:58:25.815Z,55.17
2023-05-15T00:59:25.802Z,55.26
2023-05-15T01:00:25.830Z,54.90
2023-05-15T01:01:25.932Z,55.36
2023-05-15T01:02:25.946Z,55.07
2023-05-15T01:03:25.900Z,54.89
2023-05-15T01:04:25.860Z,55.10
2023-05-15T01:05:26.221Z,55.07
2023-05-15T01:06:25.908Z,55.18
2023-05-15T01:07:25.925Z,54.93
2023-05-15T01:08:25.930Z,54.60
2023-05-15T01:09:25.967Z,54.62
2023-05-15T01:10:25.960Z,54.67
2023-05-15T01:11:25.985Z,54.98
2023-05-15T01:12:26.005Z,54.73
2023-05-15T01:13:26.019Z,54.43
2023-05-15T01:14:26.014Z,54.29
2023-05-15T01:15:26.271Z,54.28
2023-05-15T01:16:26.041Z,54.56
2023-05-15T01:17:26.066Z,54.62
2023-05-15T01:18:26.343Z,54.28
2023-05-15T01:19:26.224Z,54.08
2023-05-15T01:20:26.124Z,54.06
2023-05-15T01:21:26.132Z,54.00
2023-05-15T01:22:26.136Z,54.13
2023-05-15T01:23:26.162Z,55.09
2023-05-15T01:24:26.167Z,55.16
2023-05-15T01:25:26.394Z,55.20
2023-05-15T01:26:26.177Z,55.42
2023-05-15T01:27:26.206Z,55.76
2023-05-15T01:28:26.177Z,55.85
2023-05-15T01:29:26.186Z,55.87
2023-05-15T01:30:26.178Z,55.85
2023-05-15T01:31:26.287Z,55.58
2023-05-15T01:32:26.255Z,55.68
2023-05-15T01:33:26.239Z,55.58
2023-05-15T01:34:26.270Z,55.90
2023-05-15T01:35:26.536Z,55.75
2023-05-15T01:36:26.341Z,56.02
2023-05-15T01:37:26.371Z,55.96
2023-05-15T01:38:26.401Z,55.86
2023-05-15T01:39:26.426Z,55.48
2023-05-15T01:40:26.447Z,55.70
2023-05-15T01:41:26.455Z,55.63
2023-05-15T01:42:26.482Z,55.93
2023-05-15T01:43:26.526Z,55.90
2023-05-15T01:44:26.629Z,56.41
2023-05-15T01:45:26.703Z,56.89
2023-05-15T01:46:27.511Z,56.66
2023-05-15T01:47:26.673Z,56.62
2023-05-15T01:48:26.697Z,56.33
2023-05-15T01:49:26.710Z,56.39
2023-05-15T01:50:26.765Z,56.18
2023-05-15T01:51:26.795Z,56.21
2023-05-15T01:52:26.819Z,55.99
2023-05-15T01:53:26.819Z,56.30
2023-05-15T01:54:26.833Z,56.01
2023-05-15T01:55:27.053Z,55.93
2023-05-15T01:56:26.857Z,55.74
2023-05-15T01:57:26.860Z,56.03
2023-05-15T01:58:26.918Z,56.23
2023-05-15T01:59:26.903Z,56.09
2023-05-15T02:00:26.928Z,56.02
2023-05-15T02:01:27.018Z,55.85
2023-05-15T02:02:27.078Z,56.13
2023-05-15T02:03:27.080Z,56.39
2023-05-15T02:04:27.066Z,56.39
2023-05-15T02:05:27.240Z,56.64
2023-05-15T02:06:27.119Z,56.62
2023-05-15T02:07:27.151Z,56.66
2023-05-15T02:08:27.195Z,56.66
2023-05-15T02:09:27.222Z,56.67
2023-05-15T02:10:27.268Z,56.72
2023-05-15T02:11:27.271Z,56.54
2023-05-15T02:12:27.293Z,56.47
2023-05-15T02:13:27.303Z,56.45
2023-05-15T02:14:27.327Z,56.54
2023-05-15T02:15:27.439Z,56.23
2023-05-15T02:16:27.422Z,56.10
2023-05-15T02:17:27.434Z,56.20
2023-05-15T02:18:27.491Z,56.38
2023-05-15T02:19:27.491Z,56.25
2023-05-15T02:20:27.515Z,56.26
2023-05-15T02:21:27.575Z,56.31
2023-05-15T02:22:27.592Z,56.34
2023-05-15T02:23:27.650Z,56.35
2023-05-15T02:24:27.684Z,56.46
2023-05-15T02:25:27.723Z,56.23
2023-05-15T02:26:27.783Z,56.34
2023-05-15T02:27:27.832Z,56.18
2023-05-15T02:28:27.896Z,55.82
2023-05-15T02:29:27.953Z,56.00
2023-05-15T02:30:28.006Z,55.99
2023-05-15T02:31:28.081Z,55.74
2023-05-15T02:32:28.160Z,55.58
2023-05-15T02:33:28.175Z,55.62
2023-05-15T02:34:28.243Z,55.62
2023-05-15T02:35:28.293Z,55.58
2023-05-15T02:36:28.339Z,55.68
2023-05-15T02:37:28.392Z,55.53
2023-05-15T02:38:28.448Z,55.48
2023-05-15T02:39:28.474Z,55.67
2023-05-15T02:40:28.525Z,55.59
2023-05-15T02:41:28.562Z,55.53
2023-05-15T02:42:28.621Z,55.85
2023-05-15T02:43:28.662Z,55.78
2023-05-15T02:44:28.669Z,55.53
2023-05-15T02:45:28.775Z,55.71
2023-05-15T02:46:28.770Z,55.68
2023-05-15T02:47:28.847Z,55.69
2023-05-15T02:48:28.864Z,55.38
2023-05-15T02:49:28.887Z,55.28
2023-05-15T02:50:28.935Z,55.12
2023-05-15T02:51:29.009Z,55.23
2023-05-15T02:52:29.046Z,54.87
2023-05-15T02:53:29.102Z,54.26
2023-05-15T02:54:29.142Z,54.48
2023-05-15T02:55:29.183Z,54.75
2023-05-15T02:56:29.227Z,54.75
2023-05-15T02:57:29.260Z,54.51
2023-05-15T02:58:29.286Z,54.36
2023-05-15T02:59:29.336Z,54.07
2023-05-15T03:00:29.367Z,54.10
2023-05-15T03:01:29.421Z,54.38
2023-05-15T03:02:29.435Z,54.73
2023-05-15T03:03:29.461Z,54.29
2023-05-15T03:04:29.542Z,54.50
2023-05-15T03:05:29.556Z,54.67
2023-05-15T03:06:29.558Z,55.04
2023-05-15T03:07:29.594Z,55.43
2023-05-15T03:08:29.613Z,55.62
2023-05-15T03:09:29.620Z,55.81
2023-05-15T03:10:29.656Z,55.90
2023-05-15T03:11:29.708Z,56.15
2023-05-15T03:12:29.734Z,56.46
2023-05-15T03:13:29.774Z,56.02
2023-05-15T03:14:29.802Z,56.13
2023-05-15T03:15:29.844Z,56.19
2023-05-15T03:16:29.922Z,56.27
2023-05-15T03:17:29.947Z,56.31
2023-05-15T03:18:29.955Z,56.41
2023-05-15T03:19:29.963Z,56.50
2023-05-15T03:20:30.015Z,56.40
2023-05-15T03:21:30.048Z,56.46
2023-05-15T03:22:30.096Z,56.67
2023-05-15T03:23:30.109Z,56.48
2023-05-15T03:24:30.158Z,56.28
2023-05-15T03:25:30.199Z,56.28
2023-05-15T03:26:30.231Z,56.17
2023-05-15T03:27:30.242Z,56.00
2023-05-15T03:28:30.295Z,55.97
2023-05-15T03:29:30.317Z,55.63
2023-05-15T03:30:30.360Z,55.74
2023-05-15T03:31:30.415Z,55.85
2023-05-15T03:32:30.450Z,56.04
2023-05-15T03:33:30.455Z,55.61
2023-05-15T03:34:30.483Z,55.47
2023-05-15T03:35:30.495Z,55.57
2023-05-15T03:36:30.516Z,55.48
2023-05-15T03:37:30.546Z,55.34
2023-05-15T03:38:30.634Z,55.47
2023-05-15T03:39:30.603Z,55.52
2023-05-15T03:40:30.617Z,55.73
2023-05-15T03:41:30.663Z,55.51
2023-05-15T03:42:30.682Z,55.25
2023-05-15T03:43:30.705Z,55.27
2023-05-15T03:44:30.721Z,55.19
2023-05-15T03:45:30.745Z,55.24
2023-05-15T03:46:30.832Z,55.29
2023-05-15T03:47:30.912Z,55.47
2023-05-15T03:48:30.849Z,55.63
2023-05-15T03:49:30.887Z,55.80
2023-05-15T03:50:30.942Z,55.92
2023-05-15T03:51:31.005Z,55.99
2023-05-15T03:52:31.028Z,55.75
2023-05-15T03:53:31.053Z,55.84
2023-05-15T03:54:31.112Z,56.02
2023-05-15T03:55:31.156Z,55.65
2023-05-15T03:56:31.205Z,55.61
2023-05-15T03:57:31.229Z,55.62
2023-05-15T03:58:31.290Z,56.20
2023-05-15T03:59:31.333Z,55.84
2023-05-15T04:00:31.382Z,55.71
2023-05-15T04:01:31.420Z,55.45
2023-05-15T04:02:31.462Z,55.58
2023-05-15T04:03:31.571Z,55.25
2023-05-15T04:04:31.539Z,55.64
2023-05-15T04:05:31.687Z,55.72
2023-05-15T04:06:31.617Z,55.87
2023-05-15T04:07:31.675Z,55.91
2023-05-15T04:08:31.688Z,55.76
2023-05-15T04:09:31.716Z,56.03
2023-05-15T04:10:31.728Z,56.03
2023-05-15T04:11:31.766Z,56.11
2023-05-15T04:12:31.780Z,56.02
2023-05-15T04:13:31.787Z,56.18
2023-05-15T04:14:31.824Z,56.14
2023-05-15T04:15:31.830Z,56.05
2023-05-15T04:16:31.932Z,56.29
2023-05-15T04:17:31.924Z,56.26
2023-05-15T04:18:31.991Z,56.37
2023-05-15T04:19:31.975Z,56.45
2023-05-15T04:20:32.019Z,56.43
2023-05-15T04:21:32.039Z,56.51
2023-05-15T04:22:32.081Z,56.62
2023-05-15T04:23:32.157Z,56.49
2023-05-15T04:24:32.169Z,56.24
2023-05-15T04:25:32.205Z,56.06
2023-05-15T04:26:32.286Z,55.78
2023-05-15T04:27:32.290Z,56.06
2023-05-15T04:28:32.326Z,55.90
2023-05-15T04:29:32.370Z,55.84
2023-05-15T04:30:32.425Z,55.84
2023-05-15T04:31:32.585Z,55.85
2023-05-15T04:32:32.468Z,55.80
2023-05-15T04:33:32.514Z,55.97
2023-05-15T04:34:32.532Z,56.03
2023-05-15T04:35:32.568Z,55.80
2023-05-15T04:36:32.599Z,55.74
2023-05-15T04:37:32.651Z,56.00
2023-05-15T04:38:32.684Z,55.97
2023-05-15T04:39:32.688Z,55.69
2023-05-15T04:40:32.728Z,55.86
2023-05-15T04:41:32.806Z,55.77
2023-05-15T04:42:32.789Z,56.02
2023-05-15T04:43:32.836Z,56.04
2023-05-15T04:44:32.843Z,55.86
2023-05-15T04:45:32.899Z,55.93
2023-05-15T04:46:32.933Z,55.57
2023-05-15T04:47:32.997Z,55.67
2023-05-15T04:48:32.947Z,55.81
2023-05-15T04:49:32.964Z,56.09
2023-05-15T04:50:32.995Z,56.11
2023-05-15T04:51:33.009Z,56.29
2023-05-15T04:52:33.056Z,56.28
2023-05-15T04:53:33.079Z,56.10
2023-05-15T04:54:33.107Z,55.87
2023-05-15T04:55:33.743Z,55.96
2023-05-15T04:56:33.155Z,56.32
2023-05-15T04:57:33.181Z,56.21
2023-05-15T04:58:33.205Z,56.08
2023-05-15T04:59:33.197Z,55.84
2023-05-15T05:00:33.227Z,55.68
2023-05-15T05:01:33.326Z,55.53
2023-05-15T05:02:33.353Z,55.27
2023-05-15T05:03:33.344Z,55.18
2023-05-15T05:04:33.330Z,55.56
2023-05-15T05:05:33.358Z,55.20
2023-05-15T05:06:33.396Z,55.09
2023-05-15T05:07:33.435Z,55.05
2023-05-15T05:08:33.484Z,54.96
2023-05-15T05:09:33.511Z,55.09
2023-05-15T05:10:33.583Z,55.63
2023-05-15T05:11:33.633Z,55.51
2023-05-15T05:12:33.690Z,55.41
2023-05-15T05:13:33.754Z,55.41
2023-05-15T05:14:33.769Z,55.26
2023-05-15T05:15:33.796Z,55.20
2023-05-15T05:16:33.891Z,54.96
2023-05-15T05:17:33.898Z,55.03
2023-05-15T05:18:33.910Z,55.19
2023-05-15T05:19:33.913Z,55.59
2023-05-15T05:20:33.934Z,55.31
2023-05-15T05:21:33.958Z,55.44
2023-05-15T05:22:33.948Z,55.66
2023-05-15T05:23:33.984Z,56.01
2023-05-15T05:24:33.979Z,56.30
2023-05-15T05:25:34.009Z,55.64
2023-05-15T05:26:33.990Z,55.47
2023-05-15T05:27:34.007Z,54.77
2023-05-15T05:28:34.016Z,54.56
2023-05-15T05:29:34.052Z,54.60
2023-05-15T05:30:34.016Z,54.36
2023-05-15T05:31:34.273Z,54.47
2023-05-15T05:32:34.143Z,54.49
2023-05-15T05:33:34.079Z,54.31
2023-05-15T05:34:34.072Z,54.23
2023-05-15T05:35:34.079Z,54.37
2023-05-15T05:36:34.101Z,54.86
2023-05-15T05:37:34.138Z,54.98
2023-05-15T05:38:34.178Z,55.16
2023-05-15T05:39:34.195Z,55.17
2023-05-15T05:40:34.218Z,55.86
2023-05-15T05:41:34.230Z,55.79
2023-05-15T05:42:34.243Z,55.92
2023-05-15T05:43:34.296Z,55.59
2023-05-15T05:44:34.289Z,55.86
2023-05-15T05:45:34.353Z,55.95
2023-05-15T05:46:34.387Z,56.15
2023-05-15T05:47:34.455Z,56.09
2023-05-15T05:48:34.446Z,56.22
2023-05-15T05:49:34.474Z,55.98
2023-05-15T05:50:34.501Z,56.00
2023-05-15T05:51:34.558Z,56.10
2023-05-15T05:52:34.733Z,56.04
2023-05-15T05:53:34.627Z,56.11
2023-05-15T05:54:34.654Z,56.24
2023-05-15T05:55:34.689Z,56.11
2023-05-15T05:56:34.728Z,55.69
2023-05-15T05:57:34.739Z,55.44
2023-05-15T05:58:34.786Z,55.61
2023-05-15T05:59:34.830Z,55.30
2023-05-15T06:00:34.843Z,55.35
2023-05-15T06:01:34.881Z,55.25
2023-05-15T06:02:35.284Z,55.52
2023-05-15T06:03:35.139Z,55.80
2023-05-15T06:04:35.028Z,55.88
2023-05-15T06:05:35.028Z,55.24
2023-05-15T06:06:35.048Z,55.36
2023-05-15T06:07:35.063Z,55.30
2023-05-15T06:08:35.136Z,55.52
2023-05-15T06:09:35.114Z,55.63
2023-05-15T06:10:35.130Z,55.65
2023-05-15T06:11:35.148Z,55.42
2023-05-15T06:12:35.224Z,54.97
2023-05-15T06:13:35.731Z,54.38
2023-05-15T06:14:35.190Z,54.67
2023-05-15T06:15:35.162Z,54.84
2023-05-15T06:16:35.171Z,54.59
2023-05-15T06:17:35.270Z,54.51
2023-05-15T06:18:35.208Z,54.27
2023-05-15T06:19:35.171Z,54.15
2023-05-15T06:20:35.186Z,54.54
2023-05-15T06:21:35.181Z,54.51
2023-05-15T06:22:35.187Z,54.10
2023-05-15T06:23:35.234Z,53.75
2023-05-15T06:24:35.188Z,53.69
2023-05-15T06:25:35.165Z,53.90
2023-05-15T06:26:35.215Z,54.09
2023-05-15T06:27:35.268Z,53.83
2023-05-15T06:28:35.265Z,54.04
2023-05-15T06:29:35.334Z,54.28
2023-05-15T06:30:35.419Z,53.93
2023-05-15T06:31:35.440Z,53.88
2023-05-15T06:32:35.515Z,53.78
2023-05-15T06:33:35.553Z,53.49
2023-05-15T06:34:35.617Z,53.74
2023-05-15T06:35:35.688Z,54.06
2023-05-15T06:36:35.720Z,54.26
2023-05-15T06:37:36.247Z,53.79
2023-05-15T06:38:35.800Z,54.28
2023-05-15T06:39:35.854Z,53.64
2023-05-15T06:40:35.893Z,53.51
2023-05-15T06:41:35.952Z,53.92
2023-05-15T06:42:36.233Z,54.15
2023-05-15T06:43:36.494Z,53.41
2023-05-15T06:44:36.131Z,53.68
2023-05-15T06:45:36.104Z,52.86
2023-05-15T06:46:36.219Z,52.74
2023-05-15T06:47:36.289Z,53.85
2023-05-15T06:48:36.266Z,53.96
2023-05-15T06:49:36.334Z,53.57
2023-05-15T06:50:36.435Z,53.00
2023-05-15T06:51:36.448Z,53.00
2023-05-15T06:52:36.484Z,53.17
2023-05-15T06:53:36.538Z,53.47
2023-05-15T06:54:37.181Z,53.25
2023-05-15T06:55:36.652Z,53.72
2023-05-15T06:56:36.662Z,53.58
2023-05-15T06:57:36.723Z,53.47
2023-05-15T06:58:36.762Z,53.45
2023-05-15T06:59:36.803Z,53.44
2023-05-15T07:00:36.865Z,53.48
2023-05-15T07:01:36.942Z,54.08
2023-05-15T07:02:36.942Z,53.83
2023-05-15T07:03:36.941Z,54.67
2023-05-15T07:04:37.049Z,55.21
2023-05-15T07:05:37.100Z,54.91
2023-05-15T07:06:37.009Z,55.02
2023-05-15T07:07:37.253Z,55.34
2023-05-15T07:08:37.119Z,55.31
2023-05-15T07:09:37.150Z,55.62
2023-05-15T07:10:37.150Z,55.87
2023-05-15T07:11:37.182Z,55.31
2023-05-15T07:12:37.256Z,55.03
2023-05-15T07:13:37.214Z,54.55
2023-05-15T07:14:37.241Z,54.14
2023-05-15T07:15:37.254Z,54.03
2023-05-15T07:16:37.252Z,54.25
2023-05-15T07:17:37.853Z,54.18
2023-05-15T07:18:37.420Z,54.02
2023-05-15T07:19:37.316Z,53.94
2023-05-15T07:20:37.674Z,53.89
2023-05-15T07:21:37.293Z,54.28
2023-05-15T07:22:44.481Z,54.25
2023-05-15T07:23:38.336Z,53.74
2023-05-15T07:24:39.123Z,53.60
2023-05-15T07:25:37.321Z,54.21
2023-05-15T07:26:46.624Z,54.13
2023-05-15T07:27:37.793Z,54.01
2023-05-15T07:28:37.347Z,52.91
2023-05-15T07:29:37.257Z,52.18
2023-05-15T07:30:37.239Z,52.04
2023-05-15T07:31:37.387Z,51.45
2023-05-15T07:32:37.343Z,50.40
2023-05-15T07:33:37.214Z,50.77
2023-05-15T07:34:37.248Z,51.12
2023-05-15T07:35:37.244Z,51.53
2023-05-15T07:36:37.321Z,51.64
2023-05-15T07:37:37.288Z,51.78
2023-05-15T07:38:37.202Z,51.96
2023-05-15T07:39:37.272Z,51.98
2023-05-15T07:40:37.181Z,52.38
2023-05-15T07:41:37.213Z,52.76
2023-05-15T07:42:37.320Z,51.94
2023-05-15T07:43:37.145Z,51.33
2023-05-15T07:44:37.755Z,51.53
2023-05-15T07:45:37.236Z,51.44
2023-05-15T07:46:37.279Z,50.64
2023-05-15T07:47:37.275Z,50.20
2023-05-15T07:48:37.244Z,49.70
2023-05-15T07:49:37.267Z,49.88
2023-05-15T07:50:37.279Z,50.42
2023-05-15T07:51:37.289Z,50.13
2023-05-15T07:52:37.816Z,50.64
2023-05-15T07:53:37.352Z,48.96
2023-05-15T07:54:37.328Z,48.42
2023-05-15T07:55:37.387Z,49.48
2023-05-15T07:56:37.319Z,49.79
2023-05-15T07:57:37.330Z,50.69
2023-05-15T07:58:37.315Z,49.95
2023-05-15T07:59:37.344Z,49.94
2023-05-15T08:00:37.325Z,49.85
2023-05-15T08:01:37.285Z,49.21
2023-05-15T08:02:37.359Z,48.61
2023-05-15T08:03:37.392Z,48.70
2023-05-15T08:04:37.325Z,49.11
2023-05-15T08:05:37.264Z,49.70
2023-05-15T08:06:37.242Z,49.17
2023-05-15T08:07:37.263Z,49.62
2023-05-15T08:08:37.350Z,49.41
2023-05-15T08:09:37.229Z,49.05
2023-05-15T08:10:37.230Z,48.63
2023-05-15T08:11:37.206Z,49.35
2023-05-15T08:12:37.226Z,48.44
2023-05-15T08:13:37.213Z,49.13
2023-05-15T08:14:37.249Z,49.53
2023-05-15T08:15:37.280Z,49.44
2023-05-15T08:16:37.251Z,49.43
2023-05-15T08:17:37.273Z,48.58
2023-05-15T08:18:37.329Z,49.25
2023-05-15T08:19:37.363Z,49.24
2023-05-15T08:20:37.372Z,48.36
2023-05-15T08:21:37.449Z,48.60
2023-05-15T08:22:37.490Z,48.55
2023-05-15T08:23:37.586Z,48.15
2023-05-15T08:24:37.614Z,48.16
2023-05-15T08:25:37.874Z,47.99
2023-05-15T08:26:37.713Z,48.55
2023-05-15T08:27:38.334Z,47.10
2023-05-15T08:28:37.817Z,48.10
2023-05-15T08:29:39.473Z,48.39
2023-05-15T08:30:37.972Z,48.29
2023-05-15T08:31:38.061Z,48.30
2023-05-15T08:32:38.062Z,48.20
2023-05-15T08:33:38.113Z,48.37
2023-05-15T08:34:38.189Z,49.02
2023-05-15T08:35:38.273Z,47.99
2023-05-15T08:36:39.521Z,48.10
2023-05-15T08:37:38.774Z,47.39
2023-05-15T08:38:38.292Z,47.52
2023-05-15T08:39:38.281Z,47.82
2023-05-15T08:40:40.082Z,46.78
2023-05-15T08:41:40.895Z,47.89
2023-05-15T08:42:39.183Z,47.89
2023-05-15T08:43:38.293Z,48.67
2023-05-15T08:44:38.287Z,47.59
2023-05-15T08:45:38.294Z,47.43
2023-05-15T08:46:38.316Z,47.64
2023-05-15T08:47:38.400Z,46.75
2023-05-15T08:48:38.401Z,45.94
2023-05-15T08:49:38.257Z,46.46
2023-05-15T08:50:38.274Z,47.66
2023-05-15T08:51:38.245Z,47.66
2023-05-15T08:52:38.283Z,47.13
2023-05-15T08:53:38.250Z,45.97
2023-05-15T08:54:38.210Z,45.21
2023-05-15T08:55:38.225Z,45.47
2023-05-15T08:56:38.211Z,45.92
2023-05-15T08:57:38.325Z,46.11
2023-05-15T08:58:38.202Z,45.62
2023-05-15T08:59:38.207Z,46.73
2023-05-15T09:00:38.186Z,47.47
2023-05-15T09:01:38.245Z,46.96
2023-05-15T09:02:38.219Z,46.26
2023-05-15T09:03:38.293Z,46.05
2023-05-15T09:04:38.173Z,45.00
2023-05-15T09:05:40.086Z,45.20
2023-05-15T09:06:38.155Z,44.81
2023-05-15T09:07:38.196Z,45.05
2023-05-15T09:08:38.137Z,45.21
2023-05-15T09:09:38.127Z,45.14
2023-05-15T09:10:38.124Z,44.76
2023-05-15T09:11:38.100Z,43.97
2023-05-15T09:12:38.248Z,43.75
2023-05-15T09:13:38.102Z,44.16
2023-05-15T09:14:38.094Z,43.65
2023-05-15T09:15:38.116Z,42.24
2023-05-15T09:16:38.196Z,43.45
2023-05-15T09:17:38.161Z,42.83
2023-05-15T09:18:38.187Z,43.38
2023-05-15T09:19:38.545Z,43.18
2023-05-15T09:20:38.229Z,43.27
2023-05-15T09:21:38.250Z,43.30
2023-05-15T09:22:38.307Z,42.70
2023-05-15T09:23:38.263Z,43.53
2023-05-15T09:24:38.251Z,42.73
2023-05-15T09:25:38.312Z,42.50
2023-05-15T09:26:38.346Z,41.22
2023-05-15T09:27:38.320Z,41.91
2023-05-15T09:28:38.356Z,42.67
2023-05-15T09:29:38.267Z,42.54
2023-05-15T09:30:38.275Z,43.19
2023-05-15T09:31:38.343Z,43.79
2023-05-15T09:32:38.364Z,44.03
2023-05-15T09:33:38.390Z,44.04
2023-05-15T09:34:38.410Z,44.00
2023-05-15T09:35:38.521Z,44.04
2023-05-15T09:36:38.548Z,44.46
2023-05-15T09:37:38.836Z,43.80
2023-05-15T09:38:38.642Z,43.71
2023-05-15T09:39:38.708Z,44.04
2023-05-15T09:40:38.792Z,43.64
2023-05-15T09:41:38.755Z,43.76
2023-05-15T09:42:38.819Z,43.82
2023-05-15T09:43:38.799Z,43.72
2023-05-15T09:44:38.852Z,43.64
2023-05-15T09:45:38.990Z,43.06
2023-05-15T09:46:39.123Z,42.26
2023-05-15T09:47:39.217Z,42.30
2023-05-15T09:48:39.097Z,42.76
2023-05-15T09:49:39.108Z,42.81
2023-05-15T09:50:39.245Z,42.66
2023-05-15T09:51:39.237Z,42.76
2023-05-15T09:52:39.815Z,43.15
2023-05-15T09:53:39.349Z,43.19
2023-05-15T09:54:39.389Z,42.72
2023-05-15T09:55:39.462Z,42.48
2023-05-15T09:56:39.495Z,42.38
2023-05-15T09:57:39.552Z,42.12
2023-05-15T09:58:39.651Z,41.90
2023-05-15T09:59:39.676Z,41.20
2023-05-15T10:00:48.457Z,41.26
2023-05-15T10:01:40.746Z,41.13
2023-05-15T10:02:39.751Z,41.12
2023-05-15T10:03:39.805Z,40.18
2023-05-15T10:04:39.702Z,39.82
2023-05-15T10:05:43.505Z,40.23
2023-05-15T10:06:41.959Z,41.95
2023-05-15T10:07:39.690Z,41.98
2023-05-15T10:08:39.812Z,41.54
2023-05-15T10:09:39.674Z,41.50
2023-05-15T10:10:39.744Z,41.71
2023-05-15T10:11:39.649Z,42.18
2023-05-15T10:12:39.636Z,42.92
2023-05-15T10:13:39.627Z,43.13
2023-05-15T10:14:39.643Z,43.75
2023-05-15T10:15:39.722Z,43.51
2023-05-15T10:16:39.714Z,43.67
2023-05-15T10:17:39.642Z,44.17
2023-05-15T10:18:39.821Z,44.35
2023-05-15T10:19:47.192Z,44.97
2023-05-15T10:20:40.619Z,45.21
2023-05-15T10:21:39.569Z,45.44
2023-05-15T10:22:39.583Z,45.97
2023-05-15T10:23:39.837Z,45.99
2023-05-15T10:24:39.606Z,46.16
2023-05-15T10:25:39.554Z,45.70
2023-05-15T10:26:39.564Z,45.21
2023-05-15T10:27:39.550Z,45.31
2023-05-15T10:28:39.818Z,45.34
2023-05-15T10:29:39.540Z,45.62
2023-05-15T10:30:39.561Z,45.50
2023-05-15T10:31:39.563Z,45.45
2023-05-15T10:32:39.554Z,45.48
2023-05-15T10:33:39.531Z,45.61
2023-05-15T10:34:39.487Z,46.26
2023-05-15T10:35:39.493Z,45.93
2023-05-15T10:36:39.478Z,45.82
2023-05-15T10:37:39.465Z,45.86
2023-05-15T10:38:39.474Z,46.34
2023-05-15T10:39:39.462Z,45.97
2023-05-15T10:40:39.456Z,45.87
2023-05-15T10:41:39.569Z,47.42
2023-05-15T10:42:39.436Z,47.60
2023-05-15T10:43:39.453Z,46.31
2023-05-15T10:44:39.431Z,45.54
2023-05-15T10:45:39.417Z,44.78
2023-05-15T10:46:39.448Z,45.62
2023-05-15T10:47:39.500Z,44.63
2023-05-15T10:48:39.567Z,45.34
2023-05-15T10:49:39.568Z,45.26
2023-05-15T10:50:39.600Z,44.94
2023-05-15T10:51:39.657Z,46.68
2023-05-15T10:52:39.721Z,45.29
2023-05-15T10:53:39.773Z,45.11
2023-05-15T10:54:39.817Z,45.14
2023-05-15T10:55:39.885Z,45.99
2023-05-15T10:56:39.870Z,45.96
2023-05-15T10:57:39.911Z,46.23
2023-05-15T10:58:39.915Z,45.57
2023-05-15T10:59:39.948Z,47.04
2023-05-15T11:00:39.985Z,46.33
2023-05-15T11:01:40.077Z,46.94
2023-05-15T11:02:40.081Z,47.89
2023-05-15T11:03:48.837Z,48.16
2023-05-15T11:04:41.117Z,48.04
2023-05-15T11:05:40.071Z,48.83
2023-05-15T11:06:40.065Z,48.27
2023-05-15T11:07:40.060Z,48.77
2023-05-15T11:08:40.048Z,48.59
2023-05-15T11:09:40.027Z,48.08
2023-05-15T11:10:40.024Z,48.35
2023-05-15T11:11:40.029Z,47.96
2023-05-15T11:12:40.008Z,48.06
2023-05-15T11:13:40.315Z,47.33
2023-05-15T11:14:39.989Z,47.48
2023-05-15T11:15:40.000Z,46.39
2023-05-15T11:16:40.031Z,45.75
2023-05-15T11:17:40.022Z,44.74
2023-05-15T11:18:40.334Z,43.73
2023-05-15T11:19:39.959Z,43.44
2023-05-15T11:20:39.969Z,43.28
2023-05-15T11:21:39.936Z,42.25
2023-05-15T11:22:39.976Z,42.08
2023-05-15T11:23:40.317Z,42.20
2023-05-15T11:24:40.057Z,41.57
2023-05-15T11:25:40.095Z,41.60
2023-05-15T11:26:40.164Z,40.98
2023-05-15T11:27:40.213Z,40.55
2023-05-15T11:28:40.191Z,40.05
2023-05-15T11:29:40.183Z,40.38
2023-05-15T11:30:40.250Z,41.02
2023-05-15T11:31:40.197Z,41.10
2023-05-15T11:32:40.234Z,39.95
2023-05-15T11:33:40.208Z,38.97
2023-05-15T11:34:40.201Z,38.92
2023-05-15T11:35:40.216Z,39.27
2023-05-15T11:36:40.216Z,39.07
2023-05-15T11:37:40.294Z,38.57
2023-05-15T11:38:40.268Z,39.09
2023-05-15T11:39:40.258Z,39.74
2023-05-15T11:40:40.277Z,38.24
2023-05-15T11:41:40.302Z,37.96
2023-05-15T11:42:40.286Z,38.93
2023-05-15T11:43:40.307Z,39.02
2023-05-15T11:44:40.319Z,39.34
2023-05-15T11:45:40.354Z,39.47
2023-05-15T11:46:40.417Z,39.47
2023-05-15T11:47:40.425Z,39.14
2023-05-15T11:48:40.399Z,40.42
2023-05-15T11:49:40.398Z,39.92
2023-05-15T11:50:40.391Z,40.07
2023-05-15T11:51:40.404Z,39.96
2023-05-15T11:52:40.377Z,39.88
2023-05-15T11:53:40.391Z,39.76
2023-05-15T11:54:40.395Z,39.53
2023-05-15T11:55:40.399Z,39.16
2023-05-15T11:56:40.405Z,39.07
2023-05-15T11:57:40.426Z,38.72
2023-05-15T11:58:40.467Z,39.54
2023-05-15T11:59:40.442Z,39.58
2023-05-15T12:00:40.453Z,38.79
2023-05-15T12:01:40.457Z,38.46
2023-05-15T12:02:40.497Z,37.45
2023-05-15T12:03:40.599Z,37.45
2023-05-15T12:04:40.574Z,37.86
2023-05-15T12:05:47.273Z,38.48
2023-05-15T12:06:41.467Z,39.81
2023-05-15T12:07:40.491Z,39.70
2023-05-15T12:08:40.832Z,39.23
2023-05-15T12:09:40.443Z,39.63
2023-05-15T12:10:40.448Z,40.26
2023-05-15T12:11:40.436Z,40.06
2023-05-15T12:12:40.414Z,38.92
2023-05-15T12:13:40.844Z,40.95
2023-05-15T12:14:40.401Z,40.80
2023-05-15T12:15:40.388Z,40.97
2023-05-15T12:16:40.423Z,43.55
2023-05-15T12:17:40.426Z,42.24
2023-05-15T12:18:40.437Z,41.73
2023-05-15T12:19:40.385Z,42.10
2023-05-15T12:20:40.380Z,42.21
2023-05-15T12:21:40.381Z,42.20
2023-05-15T12:22:40.412Z,41.74
2023-05-15T12:23:40.416Z,41.99
2023-05-15T12:24:40.412Z,42.17
2023-05-15T12:25:40.430Z,40.36
2023-05-15T12:26:40.436Z,39.31
2023-05-15T12:27:40.425Z,39.87
2023-05-15T12:28:40.445Z,40.83
2023-05-15T12:29:40.452Z,41.26
2023-05-15T12:30:40.452Z,40.41
2023-05-15T12:31:40.550Z,38.59
2023-05-15T12:32:40.636Z,37.86
2023-05-15T12:33:40.612Z,38.51
2023-05-15T12:34:40.642Z,38.14
2023-05-15T12:35:40.679Z,37.37
2023-05-15T12:36:40.727Z,36.76
2023-05-15T12:37:40.792Z,36.84
2023-05-15T12:38:40.833Z,36.17
2023-05-15T12:39:40.883Z,36.56
2023-05-15T12:40:40.954Z,36.81
2023-05-15T12:41:41.008Z,37.22
2023-05-15T12:42:41.079Z,37.95
2023-05-15T12:43:41.121Z,38.01
2023-05-15T12:44:41.157Z,37.84
2023-05-15T12:45:41.248Z,37.58
2023-05-15T12:46:41.400Z,37.47
2023-05-15T12:47:41.297Z,37.42
2023-05-15T12:48:41.379Z,37.84
2023-05-15T12:49:41.393Z,38.03
2023-05-15T12:50:41.462Z,37.17
2023-05-15T12:51:41.482Z,36.69
2023-05-15T12:52:41.552Z,35.56