createdAt,value
2022-10-28T00:01:04.724Z,101782.28
2022-10-28T00:03:32.772Z,101783.31
2022-10-28T00:06:05.161Z,101779.50
2022-10-28T00:08:33.532Z,101777.59
2022-10-28T00:11:07.821Z,101773.28
2022-10-28T00:13:36.290Z,101769.13
2022-10-28T00:16:09.724Z,101759.19
2022-10-28T00:18:38.435Z,101772.94
2022-10-28T00:21:09.309Z,101770.19
2022-10-28T00:23:37.497Z,101764.31
2022-10-28T00:26:11.710Z,101770.84
2022-10-28T00:28:42.753Z,101765.63
2022-10-28T00:31:12.836Z,101763.25
2022-10-28T00:33:40.784Z,101753.94
2022-10-28T00:36:10.612Z,101726.25
2022-10-28T00:38:38.582Z,101702.59
2022-10-28T00:41:06.977Z,101693.97
2022-10-28T00:43:38.322Z,101696.81
2022-10-28T00:46:14.605Z,101689.41
2022-10-28T00:48:45.355Z,101710.19
2022-10-28T00:51:14.635Z,101720.97
2022-10-28T00:53:44.805Z,101715.69
2022-10-28T00:56:13.979Z,101720.81
2022-10-28T00:58:43.549Z,101712.81
2022-10-28T01:01:11.557Z,101710.81
2022-10-28T01:03:39.583Z,101729.00
2022-10-28T01:06:08.705Z,101733.72
2022-10-28T01:08:36.638Z,101737.50
2022-10-28T01:11:25.894Z,101746.56
2022-10-28T01:14:09.664Z,101751.09
2022-10-28T01:16:43.243Z,101745.41
2022-10-28T01:19:51.657Z,101742.19
2022-10-28T01:22:25.074Z,101745.84
2022-10-28T01:25:27.959Z,101738.47
2022-10-28T01:28:13.298Z,101723.94
2022-10-28T01:31:02.744Z,101731.34
2022-10-28T01:33:36.391Z,101727.56
2022-10-28T01:36:12.401Z,101725.91
2022-10-28T01:38:49.700Z,101717.56
2022-10-28T01:41:25.549Z,101713.56
2022-10-28T01:44:01.326Z,101708.94
2022-10-28T01:46:35.973Z,101711.41
2022-10-28T01:49:11.623Z,101703.59
2022-10-28T01:51:43.128Z,101699.06
2022-10-28T01:54:14.227Z,101700.56
2022-10-28T01:56:44.537Z,101695.28
2022-10-28T01:59:15.587Z,101696.31
2022-10-28T02:01:43.607Z,101690.13
2022-10-28T02:04:13.049Z,101702.09
2022-10-28T02:06:43.528Z,101701.50
2022-10-28T02:09:20.822Z,101695.28
2022-10-28T02:12:02.672Z,101693.16
2022-10-28T02:14:44.015Z,101696.09
2022-10-28T02:17:20.787Z,101694.41
2022-10-28T02:19:55.031Z,101696.09
2022-10-28T02:22:29.497Z,101688.81
2022-10-28T02:25:08.288Z,101699.88
2022-10-28T02:27:43.895Z,101690.59
2022-10-28T02:30:16.593Z,101684.03
2022-10-28T02:32:51.487Z,101681.59
2022-10-28T02:35:28.130Z,101692.59
2022-10-28T02:37:59.601Z,101687.84
2022-10-28T02:40:30.559Z,101694.59
2022-10-28T02:43:02.815Z,101695.31
2022-10-28T02:45:33.415Z,101698.06
2022-10-28T02:48:04.910Z,101697.66
2022-10-28T02:50:37.206Z,101683.91
2022-10-28T02:53:12.394Z,101686.84
2022-10-28T02:55:45.885Z,101673.88
2022-10-28T02:58:13.949Z,101674.53
2022-10-28T03:00:45.794Z,101671.41
2022-10-28T03:03:14.773Z,101659.53
2022-10-28T03:05:43.979Z,101662.66
2022-10-28T03:08:11.994Z,101662.88
2022-10-28T03:10:39.881Z,101652.88
2022-10-28T03:13:07.759Z,101653.38
2022-10-28T03:15:35.633Z,101649.59
2022-10-28T03:18:03.668Z,101651.66
2022-10-28T03:20:31.546Z,101647.88
2022-10-28T03:23:00.822Z,101647.38
2022-10-28T03:25:28.660Z,101656.69
2022-10-28T03:27:56.736Z,101650.91
2022-10-28T03:30:24.611Z,101638.00
2022-10-28T03:32:52.705Z,101654.03
2022-10-28T03:35:20.923Z,101640.91
2022-10-28T03:37:48.777Z,101637.13
2022-10-28T03:40:18.142Z,101635.25
2022-10-28T03:42:46.038Z,101633.16
2022-10-28T03:45:13.945Z,101624.72
2022-10-28T03:47:42.944Z,101621.97
2022-10-28T03:50:11.139Z,101624.34
2022-10-28T03:52:39.189Z,101613.50
2022-10-28T03:55:07.547Z,101619.22
2022-10-28T03:57:36.792Z,101623.47
2022-10-28T04:00:05.707Z,101619.00
2022-10-28T04:02:39.667Z,101620.72
2022-10-28T04:05:08.240Z,101612.75
2022-10-28T04:07:36.629Z,101615.50
2022-10-28T04:10:04.841Z,101609.13
2022-10-28T04:12:32.780Z,101621.00
2022-10-28T04:15:02.058Z,101619.66
2022-10-28T04:17:30.126Z,101625.16
2022-10-28T04:19:58.013Z,101623.06
2022-10-28T04:22:26.010Z,101626.09
2022-10-28T04:24:54.585Z,101614.91
2022-10-28T04:27:22.604Z,101613.84
2022-10-28T04:29:51.686Z,101617.47
2022-10-28T04:32:20.925Z,101613.19
2022-10-28T04:34:48.805Z,101605.59
2022-10-28T04:37:19.645Z,101609.59
2022-10-28T04:39:48.808Z,101601.06
2022-10-28T04:42:16.871Z,101607.22
2022-10-28T04:44:44.672Z,101597.63
2022-10-28T04:47:12.501Z,101612.88
2022-10-28T04:49:41.730Z,101606.50
2022-10-28T04:52:13.283Z,101608.41
2022-10-28T04:54:44.447Z,101612.66
2022-10-28T04:57:12.285Z,101605.50
2022-10-28T04:59:40.117Z,101604.78
2022-10-28T05:02:08.067Z,101593.09
2022-10-28T05:04:36.062Z,101592.41
2022-10-28T05:07:05.464Z,101599.28
2022-10-28T05:09:33.357Z,101603.94
2022-10-28T05:12:01.332Z,101594.34
2022-10-28T05:14:29.199Z,101598.38
2022-10-28T05:16:57.012Z,101587.28
2022-10-28T05:19:24.898Z,101582.91
2022-10-28T05:21:52.784Z,101586.69
2022-10-28T05:24:22.011Z,101583.78
2022-10-28T05:26:49.816Z,101585.88
2022-10-28T05:29:19.522Z,101576.94
2022-10-28T05:31:47.934Z,101577.41
2022-10-28T05:34:15.745Z,101573.16
2022-10-28T05:36:43.613Z,101569.38
2022-10-28T05:39:12.774Z,101574.19
2022-10-28T05:41:42.045Z,101561.97
2022-10-28T05:44:10.138Z,101563.41
2022-10-28T05:46:37.982Z,101573.41
2022-10-28T05:49:05.876Z,101562.53
2022-10-28T05:51:33.753Z,101568.78
2022-10-28T05:54:01.570Z,101574.94
2022-10-28T05:56:29.397Z,101575.09
2022-10-28T05:58:58.761Z,101575.94
2022-10-28T06:01:26.826Z,101574.34
2022-10-28T06:03:54.981Z,101573.19
2022-10-28T06:06:22.948Z,101572.56
2022-10-28T06:08:50.859Z,101571.69
2022-10-28T06:11:17.198Z,101567.53
2022-10-28T06:13:45.125Z,101575.09
2022-10-28T06:16:14.379Z,101567.13
2022-10-28T06:18:42.251Z,101575.06
2022-10-28T06:21:10.122Z,101568.84
2022-10-28T06:23:38.017Z,101567.59
2022-10-28T06:26:06.023Z,101560.53
2022-10-28T06:28:33.890Z,101560.53
2022-10-28T06:31:02.096Z,101561.22
2022-10-28T06:33:32.641Z,101556.59
2022-10-28T06:36:01.079Z,101562.91
2022-10-28T06:38:29.861Z,101562.91
2022-10-28T06:40:58.839Z,101553.47
2022-10-28T06:43:27.009Z,101564.81
2022-10-28T06:45:55.920Z,101551.25
2022-10-28T06:48:25.595Z,101558.16
2022-10-28T06:50:58.061Z,101547.66
2022-10-28T06:53:26.283Z,101561.59
2022-10-28T06:55:55.191Z,101549.41
2022-10-28T06:58:23.502Z,101556.69
2022-10-28T07:00:51.593Z,101563.47
2022-10-28T07:03:19.877Z,101567.78
2022-10-28T07:05:51.422Z,101559.00
2022-10-28T07:08:20.754Z,101564.25
2022-10-28T07:10:55.746Z,101569.38
2022-10-28T07:13:23.749Z,101577.59
2022-10-28T07:15:55.422Z,101580.75
2022-10-28T07:18:24.298Z,101574.22
2022-10-28T07:20:52.713Z,101564.09
2022-10-28T07:23:22.101Z,101570.50
2022-10-28T07:28:22.232Z,101571.47
2022-10-28T07:30:50.212Z,101572.44
2022-10-28T07:33:18.492Z,101573.88
2022-10-28T07:35:46.735Z,101572.00
2022-10-28T07:38:14.804Z,101566.47
2022-10-28T07:40:44.161Z,101567.69
2022-10-28T07:43:12.582Z,101576.47
2022-10-28T07:45:40.507Z,101567.00
2022-10-28T07:48:08.454Z,101572.47
2022-10-28T07:50:36.391Z,101581.81
2022-10-28T07:53:04.977Z,101578.00
2022-10-28T07:55:33.000Z,101586.06
2022-10-28T07:58:02.408Z,101593.84
2022-10-28T08:00:30.557Z,101595.41
2022-10-28T08:02:58.507Z,101579.94
2022-10-28T08:05:26.489Z,101584.94
2022-10-28T08:07:54.661Z,101579.66
2022-10-28T08:10:22.849Z,101574.06
2022-10-28T08:12:50.877Z,101579.69
2022-10-28T08:15:23.507Z,101583.94
2022-10-28T08:17:53.562Z,101583.66
2022-10-28T08:20:22.709Z,101567.03
2022-10-28T08:22:51.462Z,101576.66
2022-10-28T08:25:19.939Z,101575.63
2022-10-28T08:27:48.154Z,101570.75
2022-10-28T08:30:16.349Z,101573.69
2022-10-28T08:32:45.778Z,101579.34
2022-10-28T08:35:13.682Z,101579.19
2022-10-28T08:37:43.363Z,101570.69
2022-10-28T08:40:13.852Z,101573.34
2022-10-28T08:42:48.496Z,101589.31
2022-10-28T08:45:24.349Z,101586.16
2022-10-28T08:48:09.970Z,101584.38
2022-10-28T08:50:47.764Z,101592.06
2022-10-28T08:53:22.056Z,101582.38
2022-10-28T08:55:52.402Z,101585.88
2022-10-28T08:58:23.239Z,101593.22
2022-10-28T09:00:54.133Z,101599.38
2022-10-28T09:03:26.506Z,101598.03
2022-10-28T09:06:00.503Z,101583.72
2022-10-28T09:08:30.452Z,101582.41
2022-10-28T09:11:09.491Z,101588.00
2022-10-28T09:14:00.530Z,101589.72
2022-10-28T09:16:41.940Z,101591.09
2022-10-28T09:19:20.711Z,101594.22
2022-10-28T09:21:52.083Z,101600.59
2022-10-28T09:24:22.099Z,101598.72
2022-10-28T09:26:57.178Z,101593.75
2022-10-28T09:29:41.824Z,101594.13
2022-10-28T09:32:23.764Z,101600.59
2022-10-28T09:34:57.601Z,101603.09
2022-10-28T09:37:30.482Z,101599.16
2022-10-28T09:40:02.566Z,101594.72
2022-10-28T09:42:36.122Z,101599.00
2022-10-28T09:45:07.673Z,101593.94
2022-10-28T09:47:39.446Z,101586.34
2022-10-28T09:50:18.471Z,101590.81
2022-10-28T09:52:54.807Z,101581.22
2022-10-28T09:55:23.887Z,101590.25
2022-10-28T09:57:55.535Z,101588.22
2022-10-28T10:00:23.941Z,101588.84
2022-10-28T10:02:58.013Z,101588.59
2022-10-28T10:05:28.143Z,101593.81
2022-10-28T10:08:01.094Z,101595.22
2022-10-28T10:10:33.530Z,101597.66
2022-10-28T10:13:05.834Z,101597.00
2022-10-28T10:15:39.196Z,101598.03
2022-10-28T10:18:13.614Z,101602.94
2022-10-28T10:20:50.882Z,101604.25
2022-10-28T10:23:29.793Z,101593.72
2022-10-28T10:26:06.884Z,101593.69
2022-10-28T10:28:42.901Z,101589.75
2022-10-28T10:31:20.028Z,101588.56
2022-10-28T10:33:51.669Z,101591.53
2022-10-28T10:36:23.779Z,101587.06
2022-10-28T10:38:55.088Z,101579.34
2022-10-28T10:41:35.881Z,101575.69
2022-10-28T10:44:24.624Z,101578.38
2022-10-28T10:47:18.253Z,101580.22
2022-10-28T10:49:46.419Z,101576.38
2022-10-28T10:52:21.291Z,101575.75
2022-10-28T10:55:02.261Z,101578.91
2022-10-28T10:57:31.068Z,101581.25
2022-10-28T10:59:59.668Z,101570.09
2022-10-28T11:02:29.601Z,101571.78
2022-10-28T11:05:00.605Z,101571.56
2022-10-28T11:07:30.760Z,101566.59
2022-10-28T11:09:58.840Z,101570.56
2022-10-28T11:12:30.285Z,101563.81
2022-10-28T11:14:59.718Z,101550.09
2022-10-28T11:17:30.250Z,101541.41
2022-10-28T11:20:00.572Z,101543.34
2022-10-28T11:22:49.265Z,101541.06
2022-10-28T11:25:31.041Z,101539.56
2022-10-28T11:28:12.387Z,101523.22
2022-10-28T11:30:54.064Z,101523.53
2022-10-28T11:33:30.896Z,101520.88
2022-10-28T11:36:10.152Z,101516.66
2022-10-28T11:39:02.142Z,101514.59
2022-10-28T11:41:42.405Z,101509.03
2022-10-28T11:44:22.471Z,101505.09
2022-10-28T11:47:03.962Z,101497.00
2022-10-28T11:49:59.116Z,101499.38
2022-10-28T11:52:45.312Z,101500.72
2022-10-28T11:55:30.126Z,101489.06
2022-10-28T11:58:09.687Z,101485.00
2022-10-28T12:00:51.401Z,101475.47
2022-10-28T12:03:45.187Z,101487.63
2022-10-28T12:06:19.025Z,101485.94
2022-10-28T12:11:52.563Z,101484.88
2022-10-28T12:14:28.696Z,101499.75
2022-10-28T12:17:05.010Z,101480.22
2022-10-28T12:19:37.493Z,101496.13
2022-10-28T12:22:11.258Z,101497.84
2022-10-28T12:24:43.359Z,101505.47
2022-10-28T12:27:18.511Z,101497.56
2022-10-28T12:29:50.884Z,101503.34
2022-10-28T12:32:23.438Z,101500.75
2022-10-28T12:34:55.802Z,101500.97
2022-10-28T12:37:25.831Z,101499.00
2022-10-28T12:40:00.526Z,101500.53
2022-10-28T12:42:33.602Z,101493.47
2022-10-28T12:45:06.692Z,101496.91
2022-10-28T12:47:42.189Z,101489.06
2022-10-28T12:50:18.674Z,101496.69
2022-10-28T12:52:54.663Z,101499.47
2022-10-28T12:55:31.953Z,101503.75
2022-10-28T12:58:05.834Z,101499.28
2022-10-28T13:00:38.728Z,101502.22
2022-10-28T13:03:08.691Z,101502.25
2022-10-28T13:05:42.215Z,101497.38
2022-10-28T13:08:30.646Z,101495.06
2022-10-28T13:11:19.621Z,101503.34
2022-10-28T13:13:57.007Z,101497.16
2022-10-28T13:16:54.846Z,101496.81
2022-10-28T13:19:52.541Z,101494.88
2022-10-28T13:22:35.123Z,101495.72
2022-10-28T13:25:21.036Z,101494.22
2022-10-28T13:27:56.164Z,101501.47
2022-10-28T13:30:27.936Z,101523.34
2022-10-28T13:33:06.080Z,101506.59
2022-10-28T13:35:35.322Z,101502.97
2022-10-28T13:38:05.801Z,101494.28
2022-10-28T13:41:13.271Z,101498.31
2022-10-28T13:44:14.950Z,101507.88
2022-10-28T13:47:25.807Z,101508.25
2022-10-28T13:50:37.420Z,101520.19
2022-10-28T13:53:45.013Z,101518.50
2022-10-28T13:56:41.240Z,101514.66
2022-10-28T13:59:33.761Z,101530.34
2022-10-28T14:05:08.312Z,101520.56
2022-10-28T14:07:37.849Z,101529.88
2022-10-28T14:10:23.571Z,101538.00
2022-10-28T14:12:56.778Z,101543.31
2022-10-28T14:15:26.614Z,101537.97
2022-10-28T14:18:09.756Z,101542.59
2022-10-28T14:20:39.926Z,101540.34
2022-10-28T14:23:45.424Z,101539.88
2022-10-28T14:26:13.451Z,101554.50
2022-10-28T14:28:54.482Z,101556.22
2022-10-28T14:31:49.328Z,101555.16
2022-10-28T14:34:39.985Z,101569.69
2022-10-28T14:37:35.897Z,101569.28
2022-10-28T14:40:24.422Z,101565.97
2022-10-28T14:43:05.934Z,101581.38
2022-10-28T14:45:45.172Z,101569.06
2022-10-28T14:48:30.906Z,101568.66
2022-10-28T14:51:02.515Z,101570.56
2022-10-28T14:53:33.429Z,101553.19
2022-10-28T14:56:05.652Z,101573.56
2022-10-28T14:58:39.032Z,101568.91
2022-10-28T15:01:38.049Z,101571.50
2022-10-28T15:04:13.244Z,101577.31
2022-10-28T15:06:43.676Z,101582.94
2022-10-28T15:09:23.069Z,101582.38
2022-10-28T15:11:55.791Z,101581.53
2022-10-28T15:14:33.061Z,101580.44
2022-10-28T15:17:11.026Z,101577.88
2022-10-28T15:19:39.053Z,101573.25
2022-10-28T15:22:13.542Z,101570.84
2022-10-28T15:24:44.702Z,101579.00
2022-10-28T15:27:16.098Z,101584.88
2022-10-28T15:29:44.660Z,101600.34
2022-10-28T15:32:25.100Z,101600.31
2022-10-28T15:34:53.219Z,101599.41
2022-10-28T15:37:25.136Z,101602.25
2022-10-28T15:40:12.442Z,101603.59
2022-10-28T15:42:43.163Z,101609.84
2022-10-28T15:45:20.339Z,101619.63
2022-10-28T15:47:50.340Z,101617.69
2022-10-28T15:50:30.052Z,101620.22
2022-10-28T15:53:27.955Z,101629.03
2022-10-28T15:56:10.565Z,101625.47
2022-10-28T15:58:41.220Z,101629.59
2022-10-28T16:01:27.612Z,101627.66
2022-10-28T16:03:57.543Z,101631.97
2022-10-28T16:06:28.509Z,101621.41
2022-10-28T16:09:06.013Z,101625.81
2022-10-28T16:11:39.412Z,101646.09
2022-10-28T16:14:31.071Z,101646.97
2022-10-28T16:19:38.806Z,101653.66
2022-10-28T16:22:07.452Z,101670.91
2022-10-28T16:24:35.315Z,101659.16
2022-10-28T16:27:21.066Z,101665.81
2022-10-28T16:29:49.416Z,101658.97
2022-10-28T16:32:19.685Z,101657.91
2022-10-28T16:34:49.068Z,101666.81
2022-10-28T16:37:24.643Z,101679.16
2022-10-28T16:39:52.941Z,101685.25
2022-10-28T16:42:21.791Z,101679.88
2022-10-28T16:44:50.189Z,101685.41
2022-10-28T16:47:19.830Z,101703.88
2022-10-28T16:49:54.122Z,101696.34
2022-10-28T16:52:28.392Z,101694.47
2022-10-28T16:54:57.108Z,101702.94
2022-10-28T16:57:25.824Z,101706.84
2022-10-28T16:59:54.109Z,101705.19
2022-10-28T17:02:26.467Z,101707.56
2022-10-28T17:04:56.293Z,101711.28
2022-10-28T17:07:24.246Z,101720.22
2022-10-28T17:09:52.998Z,101714.97
2022-10-28T17:12:23.590Z,101731.66
2022-10-28T17:14:51.697Z,101722.63
2022-10-28T17:17:20.052Z,101729.06
2022-10-28T17:19:48.423Z,101731.97
2022-10-28T17:22:18.123Z,101736.47
2022-10-28T17:24:46.213Z,101734.19
2022-10-28T17:27:14.343Z,101749.63
2022-10-28T17:29:42.587Z,101746.47
2022-10-28T17:32:10.670Z,101757.59
2022-10-28T17:34:38.856Z,101743.22
2022-10-28T17:37:10.457Z,101749.38
2022-10-28T17:39:39.798Z,101759.38
2022-10-28T17:42:07.684Z,101782.41
2022-10-28T17:44:35.611Z,101784.28
2022-10-28T17:47:03.901Z,101779.72
2022-10-28T17:49:34.341Z,101777.09
2022-10-28T17:52:02.524Z,101788.47
2022-10-28T17:54:30.529Z,101792.09
2022-10-28T17:56:59.765Z,101793.25
2022-10-28T17:59:27.650Z,101793.50
2022-10-28T18:01:55.891Z,101792.69
2022-10-28T18:04:26.410Z,101793.16
2022-10-28T18:06:55.450Z,101799.88
2022-10-28T18:09:23.757Z,101798.47
2022-10-28T18:11:52.100Z,101808.84
2022-10-28T18:14:21.873Z,101815.09
2022-10-28T18:16:51.224Z,101807.78
2022-10-28T18:19:19.476Z,101810.63
2022-10-28T18:21:47.894Z,101815.56
2022-10-28T18:24:16.046Z,101816.81
2022-10-28T18:26:44.187Z,101820.81
2022-10-28T18:29:13.587Z,101814.44
2022-10-28T18:31:44.282Z,101831.66
2022-10-28T18:34:12.616Z,101819.09
2022-10-28T18:36:40.669Z,101812.25
2022-10-28T18:39:09.413Z,101821.75
2022-10-28T18:41:41.855Z,101834.28
2022-10-28T18:44:13.321Z,101842.75
2022-10-28T18:46:45.308Z,101830.84
2022-10-28T18:49:13.753Z,101842.19
2022-10-28T18:51:42.046Z,101853.97
2022-10-28T18:54:10.076Z,101850.47
2022-10-28T18:56:38.239Z,101854.53
2022-10-28T18:59:06.281Z,101868.94
2022-10-28T19:01:34.514Z,101875.44
2022-10-28T19:04:05.284Z,101884.66
2022-10-28T19:06:35.009Z,101886.06
2022-10-28T19:09:05.150Z,101881.03
2022-10-28T19:11:35.509Z,101879.59
2022-10-28T19:14:05.309Z,101864.91
2022-10-28T19:16:34.226Z,101847.97
2022-10-28T19:19:05.351Z,101854.94
2022-10-28T19:21:34.292Z,101864.69
2022-10-28T19:24:02.747Z,101874.28
2022-10-28T19:26:31.976Z,101891.47
2022-10-28T19:29:00.179Z,101878.47
2022-10-28T19:31:28.529Z,101885.31
2022-10-28T19:33:56.650Z,101891.97
2022-10-28T19:36:27.719Z,101893.19
2022-10-28T19:38:56.669Z,101893.19
2022-10-28T19:41:26.383Z,101904.50
2022-10-28T19:43:57.904Z,101907.91
2022-10-28T19:46:27.970Z,101900.81
2022-10-28T19:48:58.551Z,101921.03
2022-10-28T19:51:30.302Z,101922.25
2022-10-28T19:54:00.440Z,101924.91
2022-10-28T19:56:29.552Z,101930.69
2022-10-28T19:58:59.168Z,101931.50
2022-10-28T20:01:30.523Z,101926.47
2022-10-28T20:03:59.628Z,101935.66
2022-10-28T20:06:32.278Z,101935.84
2022-10-28T20:09:00.347Z,101927.28
2022-10-28T20:11:31.682Z,101940.75
2022-10-28T20:14:01.713Z,101941.81
2022-10-28T20:16:30.111Z,101942.59
2022-10-28T20:18:59.197Z,101948.09
2022-10-28T20:21:30.143Z,101943.13
2022-10-28T20:23:59.049Z,101944.31
2022-10-28T20:26:28.987Z,101955.44
2022-10-28T20:28:57.933Z,101961.97
2022-10-28T20:31:27.933Z,101966.50
2022-10-28T20:33:57.780Z,101973.44
2022-10-28T20:36:27.516Z,101974.16
2022-10-28T20:38:57.775Z,101980.63
2022-10-28T20:41:27.378Z,101984.53
2022-10-28T20:43:56.200Z,101975.72
2022-10-28T20:46:25.292Z,101980.31
2022-10-28T20:48:54.221Z,101995.56
2022-10-28T20:51:23.094Z,101992.38
2022-10-28T20:53:51.102Z,101994.88
2022-10-28T20:56:22.129Z,101990.53
2022-10-28T20:58:50.102Z,101985.19
2022-10-28T21:01:19.787Z,101982.25
2022-10-28T21:03:48.930Z,101985.50
2022-10-28T21:06:18.133Z,102001.16
2022-10-28T21:08:46.182Z,101998.13
2022-10-28T21:11:15.864Z,101999.69
2022-10-28T21:13:46.295Z,102003.53
2022-10-28T21:16:14.433Z,102002.50
2022-10-28T21:18:42.271Z,101998.53
2022-10-28T21:21:12.660Z,101997.81
2022-10-28T21:23:40.953Z,101997.13
2022-10-28T21:26:09.734Z,101993.38
2022-10-28T21:28:37.735Z,101990.38
2022-10-28T21:31:09.090Z,101991.06
2022-10-28T21:33:38.456Z,101989.16
2022-10-28T21:36:08.468Z,101995.19
2022-10-28T21:38:37.081Z,102007.56
2022-10-28T21:41:07.514Z,101999.88
2022-10-28T21:43:36.915Z,102008.81
2022-10-28T21:46:05.904Z,102012.56
2022-10-28T21:48:37.144Z,102023.66
2022-10-28T21:51:09.930Z,102011.25
2022-10-28T21:53:41.573Z,102008.00
2022-10-28T21:56:16.515Z,101994.09
2022-10-28T21:58:45.772Z,102010.56
2022-10-28T22:01:15.628Z,102015.03
2022-10-28T22:03:44.921Z,102017.06
2022-10-28T22:06:12.998Z,102022.94
2022-10-28T22:08:40.895Z,102017.91
2022-10-28T22:11:12.716Z,102018.94
2022-10-28T22:13:40.698Z,102033.06
2022-10-28T22:16:11.634Z,102026.44
2022-10-28T22:18:40.221Z,102028.59
2022-10-28T22:21:11.856Z,102028.00
2022-10-28T22:23:40.170Z,102029.25
2022-10-28T22:26:10.088Z,102034.25
2022-10-28T22:28:38.080Z,102028.72
2022-10-28T22:31:09.363Z,102030.69
2022-10-28T22:33:37.852Z,102033.06
2022-10-28T22:36:07.736Z,102036.34
2022-10-28T22:38:37.108Z,102036.50
2022-10-28T22:41:06.849Z,102031.84
2022-10-28T22:43:35.374Z,102039.09
2022-10-28T22:46:03.391Z,102048.22
2022-10-28T22:48:32.229Z,102038.44
2022-10-28T22:51:01.096Z,102040.03
2022-10-28T22:53:29.360Z,102033.81
2022-10-28T22:55:58.911Z,102034.47
2022-10-28T22:58:28.302Z,102039.81
2022-10-28T23:01:05.611Z,102050.44
2022-10-28T23:03:36.433Z,102056.44
2022-10-28T23:06:04.660Z,102055.44
2022-10-28T23:08:33.770Z,102054.91
2022-10-28T23:11:02.989Z,102063.66
2022-10-28T23:13:30.935Z,102060.59
2022-10-28T23:16:03.652Z,102058.16
2022-10-28T23:18:31.854Z,102063.00
2022-10-28T23:21:04.945Z,102070.03
2022-10-28T23:23:32.888Z,102066.75
2022-10-28T23:26:00.975Z,102071.75
2022-10-28T23:28:30.428Z,102074.50
2022-10-28T23:31:01.087Z,102069.53
2022-10-28T23:33:30.028Z,102066.97
2022-10-28T23:35:58.746Z,102079.84
2022-10-28T23:38:27.005Z,102069.06
2022-10-28T23:40:56.440Z,102070.06
2022-10-28T23:43:24.434Z,102068.19
2022-10-28T23:45:53.801Z,102063.53
2022-10-28T23:48:21.971Z,102070.06
2022-10-28T23:50:50.394Z,102060.78
2022-10-28T23:53:19.163Z,102064.03
2022-10-28T23:55:49.154Z,102068.38
2022-10-28T23:58:18.395Z,102069.91
