createdAt,value
2018-09-20T00:00:28.711Z,1009.2
2018-09-20T00:01:09.156Z,1009.17
2018-09-20T00:01:49.520Z,1009.16
2018-09-20T00:02:29.953Z,1009.19
2018-09-20T00:03:10.306Z,1009.18
2018-09-20T00:03:50.883Z,1009.17
2018-09-20T00:04:31.289Z,1009.15
2018-09-20T00:05:11.662Z,1009.14
2018-09-20T00:05:52.122Z,1009.13
2018-09-20T00:06:32.508Z,1009.12
2018-09-20T00:07:12.894Z,1009.11
2018-09-20T00:07:53.298Z,1009.11
2018-09-20T00:08:33.823Z,1009.09
2018-09-20T00:09:14.128Z,1009.11
2018-09-20T00:09:54.532Z,1009.09
2018-09-20T00:10:35.016Z,1009.07
2018-09-20T00:11:15.379Z,1009.05
2018-09-20T00:11:55.750Z,1009.08
2018-09-20T00:12:36.167Z,1009.05
2018-09-20T00:13:16.572Z,1009.06
2018-09-20T00:13:56.952Z,1009.03
2018-09-20T00:14:37.356Z,1009.02
2018-09-20T00:15:17.763Z,1009.03
2018-09-20T00:15:58.145Z,1009.08
2018-09-20T00:16:38.554Z,1009.05
2018-09-20T00:17:18.942Z,1008.94
2018-09-20T00:19:17.629Z,1008.97
2018-09-20T00:19:57.756Z,1008.96
2018-09-20T00:20:38.180Z,1008.94
2018-09-20T00:21:18.575Z,1008.97
2018-09-20T00:21:59.029Z,1008.96
2018-09-20T00:22:39.384Z,1008.97
2018-09-20T00:23:19.787Z,1008.97
2018-09-20T00:24:00.299Z,1008.96
2018-09-20T00:24:40.621Z,1008.95
2018-09-20T00:25:21.019Z,1008.99
2018-09-20T00:26:01.526Z,1008.94
2018-09-20T00:26:41.867Z,1008.96
2018-09-20T00:27:22.325Z,1008.97
2018-09-20T00:28:02.673Z,1008.95
2018-09-20T00:28:43.068Z,1009
2018-09-20T00:29:23.480Z,1008.96
2018-09-20T00:30:03.875Z,1008.97
2018-09-20T00:30:44.265Z,1009
2018-09-20T00:31:24.656Z,1009.01
2018-09-20T00:32:05.065Z,1008.98
2018-09-20T00:32:45.465Z,1009.07
2018-09-20T00:33:25.878Z,1009.03
2018-09-20T00:34:06.251Z,1008.98
2018-09-20T00:34:46.669Z,1009.01
2018-09-20T00:35:27.090Z,1009.02
2018-09-20T00:36:07.491Z,1009.01
2018-09-20T00:36:47.945Z,1009.01
2018-09-20T00:37:28.312Z,1009.01
2018-09-20T00:38:08.742Z,1008.97
2018-09-20T00:38:49.137Z,1008.98
2018-09-20T00:39:29.516Z,1008.96
2018-09-20T00:40:09.920Z,1008.96
2018-09-20T00:40:50.325Z,1008.98
2018-09-20T00:41:30.775Z,1008.95
2018-09-20T00:42:11.129Z,1008.91
2018-09-20T00:42:51.554Z,1008.94
2018-09-20T00:43:32.118Z,1008.94
2018-09-20T00:44:12.474Z,1008.92
2018-09-20T00:44:52.863Z,1008.91
2018-09-20T00:45:33.199Z,1008.91
2018-09-20T00:46:13.609Z,1008.88
2018-09-20T00:46:53.992Z,1008.91
2018-09-20T00:47:34.397Z,1008.86
2018-09-20T00:48:14.827Z,1008.87
2018-09-20T00:48:55.250Z,1008.88
2018-09-20T00:49:35.636Z,1008.86
2018-09-20T00:50:16.056Z,1008.85
2018-09-20T00:50:56.469Z,1008.84
2018-09-20T00:51:36.885Z,1008.81
2018-09-20T00:52:17.322Z,1008.83
2018-09-20T00:52:57.693Z,1008.83
2018-09-20T00:53:38.103Z,1008.84
2018-09-20T00:54:18.497Z,1008.85
2018-09-20T00:54:58.908Z,1008.83
2018-09-20T00:55:39.306Z,1008.82
2018-09-20T00:56:19.689Z,1008.83
2018-09-20T00:58:13.341Z,1008.88
2018-09-20T00:58:53.662Z,1008.84
2018-09-20T00:59:34.055Z,1008.84
2018-09-20T01:00:14.448Z,1008.89
2018-09-20T01:00:54.880Z,1008.83
2018-09-20T01:01:35.320Z,1008.83
2018-09-20T01:02:15.734Z,1008.85
2018-09-20T01:02:56.118Z,1008.84
2018-09-20T01:03:36.566Z,1008.8
2018-09-20T01:04:16.996Z,1008.81
2018-09-20T01:04:57.440Z,1008.82
2018-09-20T01:05:37.839Z,1008.77
2018-09-20T01:06:18.237Z,1008.8
2018-09-20T01:06:58.655Z,1008.79
2018-09-20T01:07:39.034Z,1008.83
2018-09-20T01:08:19.465Z,1008.77
2018-09-20T01:08:59.874Z,1008.84
2018-09-20T01:09:40.284Z,1008.86
2018-09-20T01:10:20.671Z,1008.83
2018-09-20T01:11:01.089Z,1008.87
2018-09-20T01:11:41.503Z,1008.84
2018-09-20T01:12:21.895Z,1008.86
2018-09-20T01:13:02.325Z,1008.84
2018-09-20T01:13:42.719Z,1008.9
2018-09-20T01:14:23.145Z,1008.88
2018-09-20T01:15:03.547Z,1008.92
2018-09-20T01:15:43.951Z,1008.91
2018-09-20T01:16:24.369Z,1008.9
2018-09-20T01:17:04.835Z,1008.88
2018-09-20T01:17:45.219Z,1008.91
2018-09-20T01:18:25.627Z,1008.89
2018-09-20T01:19:06.009Z,1008.87
2018-09-20T01:19:46.395Z,1008.92
2018-09-20T01:20:26.828Z,1008.88
2018-09-20T01:21:07.190Z,1008.88
2018-09-20T01:21:47.631Z,1008.9
2018-09-20T01:22:27.994Z,1008.87
2018-09-20T01:23:08.364Z,1008.91
2018-09-20T01:23:48.805Z,1008.88
2018-09-20T01:24:29.166Z,1008.9
2018-09-20T01:25:09.598Z,1008.87
2018-09-20T01:25:50.052Z,1008.85
2018-09-20T01:26:30.430Z,1008.83
2018-09-20T01:27:10.890Z,1008.82
2018-09-20T01:27:51.249Z,1008.82
2018-09-20T01:28:31.650Z,1008.79
2018-09-20T01:29:12.062Z,1008.83
2018-09-20T01:29:52.548Z,1008.82
2018-09-20T01:33:24.618Z,1008.84
2018-09-20T01:34:04.649Z,1008.85
2018-09-20T01:34:45.075Z,1008.89
2018-09-20T01:35:25.548Z,1008.89
2018-09-20T01:36:05.898Z,1008.84
2018-09-20T01:36:46.284Z,1008.91
2018-09-20T01:37:26.683Z,1008.88
2018-09-20T01:38:07.110Z,1008.89
2018-09-20T01:38:47.540Z,1008.85
2018-09-20T01:39:27.966Z,1008.87
2018-09-20T01:40:08.389Z,1008.87
2018-09-20T01:40:48.827Z,1008.84
2018-09-20T01:41:29.269Z,1008.86
2018-09-20T01:42:09.667Z,1008.81
2018-09-20T01:42:50.014Z,1008.87
2018-09-20T01:43:30.422Z,1008.81
2018-09-20T01:44:10.822Z,1008.85
2018-09-20T01:46:03.423Z,1008.79
2018-09-20T01:46:45.133Z,1008.8
2018-09-20T01:47:25.514Z,1008.85
2018-09-20T01:49:23.188Z,1008.83
2018-09-20T01:50:03.401Z,1008.84
2018-09-20T01:50:43.785Z,1008.82
2018-09-20T01:51:24.190Z,1008.81
2018-09-20T01:52:04.568Z,1008.82
2018-09-20T01:54:26.440Z,1008.82
2018-09-20T01:55:06.172Z,1008.78
2018-09-20T01:55:46.527Z,1008.83
2018-09-20T01:56:26.942Z,1008.84
2018-09-20T01:57:07.295Z,1008.86
2018-09-20T01:57:47.694Z,1008.85
2018-09-20T01:58:28.098Z,1008.85
2018-09-20T01:59:08.505Z,1008.85
2018-09-20T01:59:48.933Z,1008.83
2018-09-20T02:00:29.379Z,1008.84
2018-09-20T02:01:09.731Z,1008.87
2018-09-20T02:01:50.131Z,1008.82
2018-09-20T02:02:30.536Z,1008.84
2018-09-20T02:03:10.926Z,1008.86
2018-09-20T02:03:51.324Z,1008.85
2018-09-20T02:04:31.779Z,1008.86
2018-09-20T02:05:12.117Z,1008.9
2018-09-20T02:07:39.917Z,1008.94
2018-09-20T02:08:20.237Z,1008.95
2018-09-20T02:09:00.651Z,1008.94
2018-09-20T02:09:41.075Z,1008.91
2018-09-20T02:10:21.462Z,1008.93
2018-09-20T02:11:01.895Z,1008.9
2018-09-20T02:11:42.274Z,1008.93
2018-09-20T02:12:22.699Z,1008.88
2018-09-20T02:13:03.136Z,1008.91
2018-09-20T02:13:43.516Z,1008.96
2018-09-20T02:14:23.929Z,1008.94
2018-09-20T02:15:04.318Z,1008.94
2018-09-20T02:15:44.708Z,1008.99
2018-09-20T02:16:25.101Z,1008.97
2018-09-20T02:17:05.524Z,1009
2018-09-20T02:17:45.910Z,1009.01
2018-09-20T02:18:26.336Z,1009
2018-09-20T02:19:14.254Z,1009.02
2018-09-20T02:19:54.666Z,1009.01
2018-09-20T02:20:35.060Z,1009
2018-09-20T02:21:15.439Z,1009.04
2018-09-20T02:21:55.876Z,1009.03
2018-09-20T02:22:36.238Z,1009.05
2018-09-20T02:23:16.674Z,1009.04
2018-09-20T02:23:57.058Z,1009.05
2018-09-20T02:24:37.490Z,1009.09
2018-09-20T02:25:17.911Z,1009.04
2018-09-20T02:25:58.329Z,1009.06
2018-09-20T02:26:38.756Z,1009.05
2018-09-20T02:27:19.171Z,1009.06
2018-09-20T02:27:59.593Z,1009.05
2018-09-20T02:28:39.964Z,1009.03
2018-09-20T02:29:20.364Z,1009.01
2018-09-20T02:30:00.765Z,1009.01
2018-09-20T02:30:41.171Z,1009.01
2018-09-20T02:31:21.571Z,1009
2018-09-20T02:32:01.984Z,1009.03
2018-09-20T02:32:42.411Z,1009
2018-09-20T02:33:22.895Z,1008.98
2018-09-20T02:34:03.237Z,1008.98
2018-09-20T02:34:43.662Z,1008.99
2018-09-20T02:35:24.052Z,1009.01
2018-09-20T02:36:04.440Z,1009.02
2018-09-20T02:36:44.849Z,1009.06
2018-09-20T02:37:25.285Z,1009.03
2018-09-20T02:38:05.711Z,1009.03
2018-09-20T02:38:46.081Z,1009.03
2018-09-20T02:39:26.511Z,1009.05
2018-09-20T02:40:06.954Z,1009.02
2018-09-20T02:40:47.286Z,1009.1
2018-09-20T02:41:27.717Z,1009.1
2018-09-20T02:42:08.139Z,1009.08
2018-09-20T02:42:48.511Z,1009.1
2018-09-20T02:43:28.916Z,1009.12
2018-09-20T02:44:09.353Z,1009.16
2018-09-20T02:44:49.757Z,1009.09
2018-09-20T02:45:30.157Z,1009.13
2018-09-20T02:46:10.560Z,1009.08
2018-09-20T02:46:50.959Z,1009.08
2018-09-20T02:49:10.569Z,1009.07
2018-09-20T02:49:51.030Z,1009.02
2018-09-20T02:50:31.486Z,1009.06
2018-09-20T02:51:11.881Z,1009.04
2018-09-20T02:51:52.311Z,1009.02
2018-09-20T02:52:32.720Z,1009.07
2018-09-20T02:53:13.166Z,1009.03
2018-09-20T02:53:53.523Z,1009.06
2018-09-20T02:54:33.928Z,1009.04
2018-09-20T02:55:14.340Z,1009.03
2018-09-20T02:55:54.767Z,1009.02
2018-09-20T02:56:35.146Z,1008.99
2018-09-20T02:57:15.567Z,1009.03
2018-09-20T02:57:55.965Z,1008.99
2018-09-20T02:58:36.415Z,1008.95
2018-09-20T02:59:16.777Z,1008.96
2018-09-20T02:59:57.188Z,1008.96
2018-09-20T03:00:37.645Z,1008.93
2018-09-20T03:01:18.072Z,1008.93
2018-09-20T03:01:58.522Z,1008.92
2018-09-20T03:02:38.878Z,1008.91
2018-09-20T03:05:42.278Z,1008.9
2018-09-20T03:06:22.962Z,1008.9
2018-09-20T03:07:03.327Z,1008.89
2018-09-20T03:07:43.733Z,1008.89
2018-09-20T03:08:24.200Z,1008.93
2018-09-20T03:09:04.553Z,1008.92
2018-09-20T03:09:44.960Z,1008.92
2018-09-20T03:10:25.390Z,1008.9
2018-09-20T03:11:05.781Z,1008.88
2018-09-20T03:11:46.225Z,1008.9
2018-09-20T03:12:26.579Z,1008.89
2018-09-20T03:13:06.998Z,1008.87
2018-09-20T03:13:47.411Z,1008.88
2018-09-20T03:14:27.821Z,1008.89
2018-09-20T03:15:08.243Z,1008.94
2018-09-20T03:15:48.650Z,1008.87
2018-09-20T03:16:29.173Z,1008.85
2018-09-20T03:17:09.570Z,1008.79
2018-09-20T03:17:49.923Z,1008.82
2018-09-20T03:21:11.557Z,1008.8
2018-09-20T03:21:51.954Z,1008.78
2018-09-20T03:22:32.394Z,1008.81
2018-09-20T03:23:12.749Z,1008.78
2018-09-20T03:23:53.174Z,1008.77
2018-09-20T03:24:33.559Z,1008.8
2018-09-20T03:25:13.968Z,1008.81
2018-09-20T03:25:54.410Z,1008.79
2018-09-20T03:26:34.738Z,1008.88
2018-09-20T03:30:16.462Z,1008.79
2018-09-20T03:30:55.073Z,1008.78
2018-09-20T03:31:35.420Z,1008.75
2018-09-20T03:32:15.873Z,1008.77
2018-09-20T03:32:56.201Z,1008.77
2018-09-20T03:33:36.627Z,1008.76
2018-09-20T03:34:17.010Z,1008.77
2018-09-20T03:34:57.443Z,1008.77
2018-09-20T03:35:37.801Z,1008.75
2018-09-20T03:36:18.242Z,1008.74
2018-09-20T03:36:58.650Z,1008.77
2018-09-20T03:37:39.065Z,1008.73
2018-09-20T03:38:19.466Z,1008.74
2018-09-20T03:38:59.865Z,1008.78
2018-09-20T03:39:40.272Z,1008.77
2018-09-20T03:40:20.713Z,1008.76
2018-09-20T03:41:01.135Z,1008.82
2018-09-20T03:41:41.475Z,1008.82
2018-09-20T03:42:21.882Z,1008.81
2018-09-20T03:43:02.280Z,1008.8
2018-09-20T03:43:42.675Z,1008.85
2018-09-20T03:44:23.095Z,1008.77
2018-09-20T03:45:03.486Z,1008.82
2018-09-20T03:45:43.910Z,1008.79
2018-09-20T03:46:24.328Z,1008.8
2018-09-20T03:47:04.725Z,1008.83
2018-09-20T03:47:45.145Z,1008.79
2018-09-20T03:48:25.557Z,1008.77
2018-09-20T03:50:24.695Z,1008.76
2018-09-20T03:51:05.190Z,1008.77
2018-09-20T03:51:45.586Z,1008.76
2018-09-20T03:52:26.074Z,1008.76
2018-09-20T03:53:06.451Z,1008.76
2018-09-20T03:53:46.838Z,1008.74
2018-09-20T03:54:27.280Z,1008.73
2018-09-20T03:55:07.635Z,1008.77
2018-09-20T03:55:48.100Z,1008.77
2018-09-20T03:56:28.540Z,1008.72
2018-09-20T03:57:08.897Z,1008.76
2018-09-20T03:57:49.251Z,1008.74
2018-09-20T03:58:29.714Z,1008.73
2018-09-20T03:59:10.152Z,1008.73
2018-09-20T03:59:50.514Z,1008.73
2018-09-20T04:00:30.901Z,1008.76
2018-09-20T04:01:11.310Z,1008.73
2018-09-20T04:01:51.709Z,1008.72
2018-09-20T04:02:32.131Z,1008.72
2018-09-20T04:03:12.831Z,1008.72
2018-09-20T04:03:53.316Z,1008.72
2018-09-20T04:04:33.702Z,1008.73
2018-09-20T04:05:14.045Z,1008.78
2018-09-20T04:05:54.482Z,1008.76
2018-09-20T04:06:34.892Z,1008.71
2018-09-20T04:07:15.304Z,1008.75
2018-09-20T04:07:55.745Z,1008.75
2018-09-20T04:08:36.238Z,1008.74
2018-09-20T04:09:16.724Z,1008.73
2018-09-20T04:09:57.085Z,1008.73
2018-09-20T04:10:37.536Z,1008.73
2018-09-20T04:11:17.885Z,1008.74
2018-09-20T04:11:58.332Z,1008.74
2018-09-20T04:12:38.771Z,1008.75
2018-09-20T04:13:19.124Z,1008.74
2018-09-20T04:13:59.526Z,1008.77
2018-09-20T04:14:39.965Z,1008.79
2018-09-20T04:15:20.365Z,1008.77
2018-09-20T04:16:03.969Z,1008.77
2018-09-20T04:16:44.349Z,1008.77
2018-09-20T04:17:24.789Z,1008.81
2018-09-20T04:18:05.157Z,1008.79
2018-09-20T04:18:45.611Z,1008.8
2018-09-20T04:19:26.025Z,1008.81
2018-09-20T04:20:06.438Z,1008.84
2018-09-20T04:20:46.852Z,1008.83
2018-09-20T04:21:27.201Z,1008.84
2018-09-20T04:22:07.709Z,1008.78
2018-09-20T04:22:48.056Z,1008.82
2018-09-20T04:23:28.523Z,1008.83
2018-09-20T05:08:30.882Z,1008.83
2018-09-20T05:09:23.309Z,1008.82
2018-09-20T05:10:15.935Z,1008.78
2018-09-20T05:11:08.934Z,1008.79
2018-09-20T05:12:00.799Z,1008.8
2018-09-20T05:12:53.285Z,1008.83
2018-09-20T05:13:45.784Z,1008.85
2018-09-20T05:14:40.851Z,1008.89
2018-09-20T05:15:33.434Z,1008.89
2018-09-20T05:16:28.865Z,1008.92
2018-09-20T05:17:22.780Z,1008.87
2018-09-20T05:18:17.212Z,1008.85
2018-09-20T05:19:11.758Z,1008.81
2018-09-20T05:20:05.152Z,1008.82
2018-09-20T05:20:59.885Z,1008.85
2018-09-20T05:21:54.315Z,1008.82
2018-09-20T05:22:49.484Z,1008.84
2018-09-20T05:23:42.956Z,1008.77
2018-09-20T05:24:35.423Z,1008.82
2018-09-20T05:25:28.453Z,1008.8
2018-09-20T05:26:20.937Z,1008.77
2018-09-20T05:27:13.217Z,1008.77
2018-09-20T05:28:07.296Z,1008.76
2018-09-20T05:29:00.129Z,1008.78
2018-09-20T05:29:52.860Z,1008.81
2018-09-20T05:30:47.323Z,1008.78
2018-09-20T05:31:45.865Z,1008.75
2018-09-20T05:32:39.007Z,1008.76
2018-09-20T05:33:33.056Z,1008.73
2018-09-20T05:34:25.950Z,1008.79
2018-09-20T05:35:18.360Z,1008.77
2018-09-20T05:36:10.739Z,1008.76
2018-09-20T05:37:00.434Z,1008.78
2018-09-20T05:37:41.409Z,1008.74
2018-09-20T05:38:22.628Z,1008.77
2018-09-20T05:39:03.368Z,1008.81
2018-09-20T05:39:44.057Z,1008.8
2018-09-20T05:40:29.814Z,1008.85
2018-09-20T05:41:10.413Z,1008.85
2018-09-20T05:41:50.730Z,1008.84
2018-09-20T05:42:31.682Z,1008.84
2018-09-20T05:43:12.063Z,1008.8
2018-09-20T05:44:00.076Z,1008.53
2018-09-20T05:44:52.527Z,1008.78
2018-09-20T05:45:32.979Z,1008.78
2018-09-20T05:46:13.817Z,1008.81
2018-09-20T06:14:09.374Z,1008.99
2018-09-20T06:14:47.380Z,1008.97
2018-09-20T06:15:27.837Z,1008.97
2018-09-20T06:16:08.207Z,1008.98
2018-09-20T06:16:48.633Z,1009.03
2018-09-20T06:17:28.997Z,1008.99
2018-09-20T06:18:09.427Z,1008.99
2018-09-20T06:18:49.849Z,1008.97
2018-09-20T06:19:30.222Z,1008.96
2018-09-20T06:20:10.646Z,1008.98
2018-09-20T06:20:51.214Z,1008.97
2018-09-20T06:21:31.595Z,1009.02
2018-09-20T06:22:11.960Z,1008.99
2018-09-20T06:22:52.401Z,1008.99
2018-09-20T06:23:32.814Z,1009
2018-09-20T06:24:13.226Z,1009
2018-09-20T06:24:53.726Z,1009.04
2018-09-20T06:25:34.186Z,1009.03
2018-09-20T06:26:14.599Z,1009.05
2018-09-20T06:26:55.029Z,1009.06
2018-09-20T06:27:35.580Z,1008.99
2018-09-20T06:28:15.888Z,1009.08
2018-09-20T06:28:56.267Z,1009.07
2018-09-20T06:29:36.727Z,1009.07
2018-09-20T06:30:17.140Z,1009.07
2018-09-20T06:30:57.585Z,1009.07
2018-09-20T06:31:38.048Z,1009.08
2018-09-20T06:32:18.436Z,1009.11
2018-09-20T06:32:58.863Z,1009.08
2018-09-20T06:33:39.294Z,1009.06
2018-09-20T06:34:19.762Z,1009.11
2018-09-20T06:35:00.193Z,1009.13
2018-09-20T06:35:40.953Z,1009.17
2018-09-20T06:36:21.362Z,1009.15
2018-09-20T06:37:01.785Z,1009.18
2018-09-20T06:37:42.158Z,1009.18
2018-09-20T06:38:22.547Z,1009.23
2018-09-20T06:39:02.931Z,1009.22
2018-09-20T06:39:43.438Z,1009.2
2018-09-20T06:40:23.931Z,1009.23
2018-09-20T06:41:04.614Z,1009.25
2018-09-20T06:41:45.079Z,1009.22
2018-09-20T06:42:25.989Z,1009.23
2018-09-20T06:43:06.389Z,1009.25
2018-09-20T06:43:46.877Z,1009.23
2018-09-20T06:44:27.281Z,1009.22
2018-09-20T06:45:07.832Z,1009.22
2018-09-20T06:45:48.228Z,1009.22
2018-09-20T06:46:28.648Z,1009.21
2018-09-20T06:47:09.123Z,1009.2
2018-09-20T06:47:50.349Z,1009.2
2018-09-20T06:48:30.822Z,1009.17
2018-09-20T06:49:11.281Z,1009.16
2018-09-20T06:49:51.719Z,1009.18
2018-09-20T06:50:32.266Z,1009.13
2018-09-20T06:51:12.765Z,1009.16
2018-09-20T06:51:54.103Z,1009.13
2018-09-20T06:52:33.907Z,1009.16
2018-09-20T06:53:14.273Z,1009.19
2018-09-20T06:53:55.123Z,1009.14
2018-09-20T06:54:35.558Z,1009.17
2018-09-20T06:55:16.001Z,1009.15
2018-09-20T06:55:56.729Z,1009.13
2018-09-20T06:56:37.191Z,1009.11
2018-09-20T06:57:17.683Z,1009.12
2018-09-20T06:57:58.087Z,1009.11
2018-09-20T06:58:38.527Z,1009.07
2018-09-20T06:59:18.971Z,1009.1
2018-09-20T06:59:59.436Z,1009.06
2018-09-20T07:00:40.145Z,1009.02
2018-09-20T07:01:34.853Z,1009.07
2018-09-20T07:03:27.259Z,1008.98
2018-09-20T07:04:07.565Z,1008.97
2018-09-20T07:04:48.036Z,1008.97
2018-09-20T07:05:28.552Z,1008.98
2018-09-20T07:07:50.431Z,1008.95
2018-09-20T07:08:30.887Z,1008.95
2018-09-20T07:09:11.335Z,1008.95
2018-09-20T07:09:51.812Z,1008.95
2018-09-20T07:10:32.137Z,1008.9
2018-09-20T07:11:12.617Z,1008.94
2018-09-20T07:11:53.079Z,1008.95
2018-09-20T07:12:33.532Z,1008.94
2018-09-20T07:13:13.917Z,1008.92
2018-09-20T07:13:54.369Z,1008.97
2018-09-20T07:14:34.806Z,1008.96
2018-09-20T07:15:15.196Z,1008.97
2018-09-20T07:15:55.577Z,1008.97
2018-09-20T07:16:35.982Z,1008.98
2018-09-20T07:17:16.625Z,1008.94
2018-09-20T07:17:57.100Z,1009
2018-09-20T07:18:37.444Z,1008.94
2018-09-20T07:19:17.875Z,1008.94
2018-09-20T07:19:58.334Z,1008.94
2018-09-20T07:20:38.730Z,1008.99
2018-09-20T07:21:19.148Z,1009.01
2018-09-20T07:21:59.555Z,1008.99
2018-09-20T07:22:40.014Z,1008.94
2018-09-20T07:23:20.438Z,1009.01
2018-09-20T07:24:01.854Z,1008.94
2018-09-20T07:24:41.442Z,1008.97
2018-09-20T07:25:22.094Z,1008.95
2018-09-20T07:26:02.771Z,1008.98
2018-09-20T07:26:43.195Z,1008.99
2018-09-20T07:27:23.844Z,1008.97
2018-09-20T07:28:04.258Z,1009.01
2018-09-20T07:28:44.806Z,1008.99
2018-09-20T07:29:25.250Z,1008.95
2018-09-20T07:30:05.714Z,1009
2018-09-20T07:30:46.416Z,1008.97
2018-09-20T07:31:26.841Z,1008.96
2018-09-20T07:32:07.406Z,1008.95
2018-09-20T07:32:47.939Z,1008.99
2018-09-20T07:33:28.398Z,1008.96
2018-09-20T07:34:08.703Z,1008.97
2018-09-20T07:34:49.177Z,1008.99
2018-09-20T07:35:29.559Z,1008.93
2018-09-20T07:36:10.103Z,1008.92
2018-09-20T07:36:50.476Z,1008.98
2018-09-20T07:37:30.867Z,1008.91
2018-09-20T07:38:11.667Z,1008.88
2018-09-20T07:38:51.885Z,1008.9
2018-09-20T07:39:32.277Z,1008.87
2018-09-20T07:40:12.626Z,1008.85
2018-09-20T07:40:53.058Z,1008.88
2018-09-20T07:41:33.457Z,1008.87
2018-09-20T07:42:13.899Z,1008.9
2018-09-20T07:42:54.351Z,1008.89
2018-09-20T07:43:34.786Z,1008.93
2018-09-20T07:44:15.192Z,1008.9
2018-09-20T07:44:55.704Z,1008.91
2018-09-20T07:45:36.133Z,1008.92
2018-09-20T07:46:16.595Z,1008.89
2018-09-20T07:46:57.129Z,1008.94
2018-09-20T07:47:37.564Z,1008.92
2018-09-20T07:48:17.990Z,1008.92
2018-09-20T07:48:58.429Z,1008.93
2018-09-20T07:49:38.896Z,1008.94
2018-09-20T07:50:19.316Z,1009
2018-09-20T07:50:59.850Z,1008.96
2018-09-20T07:51:40.273Z,1008.94
2018-09-20T07:52:20.888Z,1008.96
2018-09-20T07:53:01.316Z,1008.94
2018-09-20T07:53:41.798Z,1008.95
2018-09-20T07:56:10.884Z,1008.94
2018-09-20T07:56:50.818Z,1008.97
2018-09-20T07:57:31.147Z,1008.98
2018-09-20T07:58:11.597Z,1008.99
2018-09-20T07:58:52.050Z,1008.93
2018-09-20T07:59:32.893Z,1008.93
2018-09-20T08:00:13.427Z,1008.96
2018-09-20T08:00:54.696Z,1009
2018-09-20T08:01:35.223Z,1008.98
2018-09-20T08:02:15.839Z,1008.95
2018-09-20T08:02:56.433Z,1008.95
2018-09-20T08:03:37.365Z,1008.96
2018-09-20T08:04:19.123Z,1009.01
2018-09-20T08:05:00.194Z,1009.02
2018-09-20T08:05:41.203Z,1009.02
2018-09-20T08:06:21.959Z,1009.06
2018-09-20T08:07:02.925Z,1009.02
2018-09-20T08:07:44.079Z,1009.04
2018-09-20T08:08:24.522Z,1009.07
2018-09-20T08:09:05.089Z,1009.05
2018-09-20T08:09:45.823Z,1009.06
2018-09-20T08:10:27.255Z,1009.08
2018-09-20T08:11:08.016Z,1009.04
2018-09-20T08:11:48.560Z,1009.07
2018-09-20T08:12:29.445Z,1009.02
2018-09-20T08:13:09.748Z,1009.04
2018-09-20T08:13:50.690Z,1009.09
2018-09-20T08:14:31.311Z,1009.04
2018-09-20T08:15:13.549Z,1009.05
2018-09-20T08:15:53.828Z,1009.06
2018-09-20T08:16:35.160Z,1009.03
2018-09-20T08:17:16.648Z,1009.04
2018-09-20T08:17:56.732Z,1009.05
2018-09-20T08:18:38.097Z,1009.1
2018-09-20T08:19:19.098Z,1009.07
2018-09-20T08:19:59.279Z,1009.1
2018-09-20T08:20:40.396Z,1009.11
2018-09-20T08:21:21.077Z,1009.12
2018-09-20T08:22:01.753Z,1009.09
2018-09-20T08:22:42.414Z,1009.14
2018-09-20T08:23:23.198Z,1009.1
2018-09-20T08:24:05.156Z,1009.12
2018-09-20T08:24:45.584Z,1009.15
2018-09-20T08:25:26.365Z,1009.17
2018-09-20T08:26:07.555Z,1009.15
2018-09-20T08:26:48.125Z,1009.2
2018-09-20T08:27:28.988Z,1009.08
2018-09-20T08:28:10.735Z,1009.15
2018-09-20T08:28:51.413Z,1009.1
2018-09-20T08:29:32.461Z,1009.13
2018-09-20T08:30:14.231Z,1009.11
2018-09-20T08:30:55.759Z,1009.17
2018-09-20T08:31:35.979Z,1009.14
2018-09-20T08:32:16.790Z,1009.13
2018-09-20T08:32:57.460Z,1009.15
2018-09-20T08:33:38.071Z,1009.16
2018-09-20T08:34:18.532Z,1009.16
2018-09-20T08:34:59.119Z,1009.13
2018-09-20T08:35:39.800Z,1009.2
2018-09-20T08:36:20.282Z,1009.13
2018-09-20T08:37:01.612Z,1009.14
2018-09-20T08:37:42.270Z,1009.23
2018-09-20T08:38:23.185Z,1009.15
2018-09-20T08:39:04.593Z,1009.17
2018-09-20T08:39:45.599Z,1009.17
2018-09-20T08:40:25.278Z,1009.19
2018-09-20T08:41:06.619Z,1009.15
2018-09-20T08:43:05.420Z,1009.2
2018-09-20T08:43:46.154Z,1009.15
2018-09-20T08:44:26.282Z,1009.13
2018-09-20T08:45:06.848Z,1009.16
2018-09-20T08:45:47.280Z,1009.13
2018-09-20T08:46:27.722Z,1009.13
2018-09-20T08:47:08.346Z,1009.15
2018-09-20T08:47:49.208Z,1009.15
2018-09-20T08:48:30.058Z,1009.17
2018-09-20T08:49:11.257Z,1009.13
2018-09-20T08:49:51.433Z,1009.18
2018-09-20T08:50:32.776Z,1009.13
2018-09-20T08:51:13.290Z,1009.14
2018-09-20T08:51:53.710Z,1009.12
2018-09-20T08:52:35.250Z,1009.15
2018-09-20T08:53:15.175Z,1009.13
2018-09-20T08:53:55.765Z,1009.14
2018-09-20T08:54:36.179Z,1009.14
2018-09-20T08:55:16.976Z,1009.15
2018-09-20T08:55:58.251Z,1009.13
2018-09-20T08:56:38.420Z,1009.13
2018-09-20T08:57:18.973Z,1009.13
2018-09-20T08:57:59.383Z,1009.12
2018-09-20T08:58:39.872Z,1009.12
2018-09-20T08:59:20.285Z,1009.11
2018-09-20T09:00:00.748Z,1009.09
2018-09-20T09:00:56.431Z,1009.07
2018-09-20T09:01:36.952Z,1009.1
2018-09-20T09:04:25.310Z,1009.06
2018-09-20T09:05:05.770Z,1009.07
2018-09-20T09:05:46.184Z,1009.07
2018-09-20T09:06:27.340Z,1009.08
2018-09-20T09:07:09.772Z,1009.05
2018-09-20T09:07:49.521Z,1009.06
2018-09-20T09:08:30.054Z,1009.01
2018-09-20T09:09:10.583Z,1009.03
2018-09-20T09:09:51.230Z,1009.01
2018-09-20T09:10:31.884Z,1009
2018-09-20T09:11:12.351Z,1009
2018-09-20T09:11:53.839Z,1008.97
2018-09-20T09:12:34.157Z,1008.95
2018-09-20T09:13:14.889Z,1008.98
2018-09-20T09:13:55.677Z,1008.98
2018-09-20T09:14:37.355Z,1008.97
2018-09-20T09:42:00.807Z,1008.72
2018-09-20T09:42:42.605Z,1008.63
2018-09-20T09:43:23.191Z,1008.66
2018-09-20T09:44:05.554Z,1008.58
2018-09-20T09:44:46.193Z,1008.63
2018-09-20T09:45:28.113Z,1008.6
2018-09-20T09:46:09.260Z,1008.62
2018-09-20T09:46:49.014Z,1008.6
2018-09-20T09:47:30.142Z,1008.62
2018-09-20T09:48:14.124Z,1008.63
2018-09-20T09:48:54.691Z,1008.63
2018-09-20T09:49:36.580Z,1008.59
2018-09-20T09:50:16.101Z,1008.64
2018-09-20T09:50:57.332Z,1008.63
2018-09-20T09:51:42.096Z,1008.59
2018-09-20T09:52:21.353Z,1008.6
2018-09-20T09:53:01.948Z,1008.59
2018-09-20T09:53:43.306Z,1008.55
2018-09-20T09:54:23.799Z,1008.57
2018-09-20T09:55:12.455Z,1008.52
2018-09-20T09:55:53.372Z,1008.54
2018-09-20T09:56:33.725Z,1008.54
2018-09-20T09:57:14.219Z,1008.55
2018-09-20T09:57:59.428Z,1008.57
2018-09-20T09:58:41.004Z,1008.55
2018-09-20T09:59:21.366Z,1008.57
2018-09-20T10:00:02.791Z,1008.58
2018-09-20T10:00:43.349Z,1008.57
2018-09-20T10:01:24.902Z,1008.56
2018-09-20T10:02:05.928Z,1008.58
2018-09-20T10:02:46.621Z,1008.56
2018-09-20T10:03:28.158Z,1008.5
2018-09-20T10:04:07.838Z,1008.52
2018-09-20T10:04:49.270Z,1008.54
2018-09-20T10:05:30.061Z,1008.54
2018-09-20T10:06:10.544Z,1008.46
2018-09-20T10:06:51.449Z,1008.51
2018-09-20T10:07:31.953Z,1008.46
2018-09-20T10:08:12.439Z,1008.51
2018-09-20T10:08:52.987Z,1008.53
2018-09-20T10:09:33.358Z,1008.46
2018-09-20T10:10:13.836Z,1008.45
2018-09-20T10:10:54.610Z,1008.45
2018-09-20T10:11:35.197Z,1008.5
2018-09-20T10:12:16.639Z,1008.47
2018-09-20T10:12:57.560Z,1008.49
2018-09-20T10:13:40.704Z,1008.5
2018-09-20T10:14:21.150Z,1008.49
2018-09-20T10:15:02.380Z,1008.48
2018-09-20T10:15:43.236Z,1008.47
2018-09-20T10:16:23.793Z,1008.41
2018-09-20T10:17:04.961Z,1008.42
2018-09-20T10:17:45.549Z,1008.41
2018-09-20T10:18:26.745Z,1008.34
2018-09-20T10:19:08.160Z,1008.35
2018-09-20T10:19:48.757Z,1008.29
2018-09-20T10:20:29.474Z,1008.29
2018-09-20T10:21:10.489Z,1008.31
2018-09-20T10:21:51.464Z,1008.33
2018-09-20T10:22:34.346Z,1008.32
2018-09-20T10:23:15.756Z,1008.35
2018-09-20T10:23:57.307Z,1008.3
2018-09-20T10:24:37.934Z,1008.28
2018-09-20T10:25:19.116Z,1008.31
2018-09-20T10:25:59.797Z,1008.3
2018-09-20T10:26:41.358Z,1008.26
2018-09-20T10:27:23.236Z,1008.3
2018-09-20T10:28:03.072Z,1008.31
2018-09-20T10:28:45.208Z,1008.31
2018-09-20T11:11:25.252Z,1007.82