createdAt,value
2022-08-02T00:00:14.311Z,2.47
2022-08-02T00:02:45.867Z,1.90
2022-08-02T00:07:41.368Z,1.98
2022-08-02T00:10:09.938Z,2.10
2022-08-02T00:12:37.108Z,2.25
2022-08-02T00:15:06.724Z,2.08
2022-08-02T00:17:33.473Z,1.90
2022-08-02T00:20:00.316Z,2.20
2022-08-02T00:22:27.119Z,1.90
2022-08-02T00:24:54.094Z,1.95
2022-08-02T00:27:20.913Z,2.38
2022-08-02T00:29:52.840Z,2.05
2022-08-02T00:32:20.653Z,2.53
2022-08-02T00:34:47.802Z,1.80
2022-08-02T00:37:14.614Z,2.05
2022-08-02T00:39:42.541Z,1.73
2022-08-02T00:42:10.453Z,1.98
2022-08-02T00:44:37.701Z,1.85
2022-08-02T00:47:04.820Z,2.05
2022-08-02T00:49:33.095Z,2.08
2022-08-02T00:52:00.727Z,2.03
2022-08-02T00:54:28.419Z,1.80
2022-08-02T00:56:57.344Z,2.13
2022-08-02T00:59:26.682Z,1.90
2022-08-02T01:01:58.149Z,2.03
2022-08-02T01:04:31.367Z,1.60
2022-08-02T01:07:12.876Z,1.63
2022-08-02T01:09:46.828Z,1.90
2022-08-02T01:12:16.642Z,2.10
2022-08-02T01:14:47.791Z,2.10
2022-08-02T01:17:34.276Z,2.03
2022-08-02T01:20:07.927Z,2.00
2022-08-02T01:23:02.374Z,2.08
2022-08-02T01:25:41.590Z,2.15
2022-08-02T01:28:30.266Z,2.28
2022-08-02T01:31:26.939Z,2.00
2022-08-02T01:34:10.166Z,2.05
2022-08-02T01:36:41.081Z,2.08
2022-08-02T01:39:27.370Z,2.13
2022-08-02T01:42:00.107Z,2.08
2022-08-02T01:44:30.497Z,2.28
2022-08-02T01:47:02.109Z,2.30
2022-08-02T01:52:18.530Z,2.33
2022-08-02T01:54:46.686Z,2.28
2022-08-02T01:57:16.131Z,1.90
2022-08-02T01:59:46.078Z,2.15
2022-08-02T02:02:16.212Z,2.20
2022-08-02T02:04:45.652Z,2.03
2022-08-02T02:07:15.784Z,1.83
2022-08-02T02:09:50.478Z,2.10
2022-08-02T02:12:21.755Z,1.90
2022-08-02T02:14:51.860Z,2.05
2022-08-02T02:18:10.547Z,2.17
2022-08-02T02:20:20.551Z,2.10
2022-08-02T02:22:49.762Z,2.15
2022-08-02T02:25:36.016Z,2.38
2022-08-02T02:28:16.387Z,2.42
2022-08-02T02:30:48.005Z,2.40
2022-08-02T02:35:46.644Z,1.90
2022-08-02T02:38:16.642Z,2.00
2022-08-02T02:40:48.604Z,2.05
2022-08-02T02:43:19.045Z,2.00
2022-08-02T02:45:47.189Z,1.95
2022-08-02T02:48:15.866Z,1.73
2022-08-02T02:50:43.956Z,1.70
2022-08-02T02:53:12.495Z,1.67
2022-08-02T02:55:40.666Z,1.80
2022-08-02T02:58:28.962Z,1.90
2022-08-02T03:01:15.254Z,1.70
2022-08-02T03:03:46.726Z,1.63
2022-08-02T03:06:15.042Z,1.33
2022-08-02T03:08:42.716Z,1.80
2022-08-02T03:11:11.110Z,1.65
2022-08-02T03:13:39.052Z,1.90
2022-08-02T03:16:06.594Z,1.77
2022-08-02T03:18:39.077Z,1.80
2022-08-02T03:21:09.439Z,1.95
2022-08-02T03:23:36.399Z,1.70
2022-08-02T03:26:03.825Z,1.80
2022-08-02T03:28:30.992Z,1.85
2022-08-02T03:30:57.748Z,1.80
2022-08-02T03:33:26.049Z,1.50
2022-08-02T03:35:56.573Z,1.75
2022-08-02T03:38:27.847Z,2.00
2022-08-02T03:40:57.898Z,1.67
2022-08-02T03:43:28.698Z,1.77
2022-08-02T03:45:56.433Z,1.80
2022-08-02T03:48:30.550Z,2.00
2022-08-02T03:51:02.550Z,2.00
2022-08-02T03:53:30.231Z,1.77
2022-08-02T03:55:57.723Z,1.90
2022-08-02T03:58:25.593Z,2.00
2022-08-02T04:00:54.159Z,1.80
2022-08-02T04:03:21.799Z,1.80
2022-08-02T04:06:04.160Z,2.10
2022-08-02T04:08:37.573Z,2.15
2022-08-02T04:11:24.849Z,2.40
2022-08-02T04:13:52.510Z,2.10
2022-08-02T04:16:29.504Z,2.33
2022-08-02T04:19:00.546Z,2.10
2022-08-02T04:21:41.443Z,2.30
2022-08-02T04:24:20.913Z,2.13
2022-08-02T04:26:54.815Z,2.65
2022-08-02T04:29:28.838Z,2.40
2022-08-02T04:31:55.811Z,2.65
2022-08-02T04:34:25.309Z,2.60
2022-08-02T04:36:52.491Z,2.65
2022-08-02T04:39:20.516Z,2.50
2022-08-02T04:41:47.994Z,2.83
2022-08-02T04:44:14.951Z,2.67
2022-08-02T04:46:43.615Z,2.85
2022-08-02T04:49:10.838Z,2.90
2022-08-02T04:51:39.721Z,3.08
2022-08-02T04:54:09.609Z,3.15
2022-08-02T04:56:38.005Z,2.83
2022-08-02T04:59:05.837Z,2.90
2022-08-02T05:01:33.084Z,2.83
2022-08-02T05:04:00.541Z,3.08
2022-08-02T05:06:27.724Z,3.28
2022-08-02T05:08:54.478Z,3.88
2022-08-02T05:11:30.053Z,2.95
2022-08-02T05:14:04.616Z,3.33
2022-08-02T05:16:32.295Z,3.10
2022-08-02T05:19:01.093Z,3.58
2022-08-02T05:21:28.857Z,3.33
2022-08-02T05:23:55.763Z,3.80
2022-08-02T05:26:24.744Z,3.60
2022-08-02T05:28:54.058Z,3.53
2022-08-02T05:31:20.824Z,4.10
2022-08-02T05:33:49.845Z,5.07
2022-08-02T05:36:19.096Z,4.75
2022-08-02T05:38:50.902Z,4.70
2022-08-02T05:41:19.400Z,5.00
2022-08-02T05:43:46.888Z,5.03
2022-08-02T05:46:13.862Z,5.60
2022-08-02T05:48:40.833Z,5.57
2022-08-02T05:51:12.043Z,6.95
2022-08-02T05:53:50.574Z,6.53
2022-08-02T05:56:35.864Z,6.35
2022-08-02T05:59:08.997Z,6.15
2022-08-02T06:01:42.629Z,6.05
2022-08-02T06:04:13.585Z,6.15
2022-08-02T06:06:44.341Z,6.38
2022-08-02T06:09:15.829Z,6.72
2022-08-02T06:14:33.115Z,7.57
2022-08-02T06:17:03.968Z,8.07
2022-08-02T06:19:51.884Z,8.88
2022-08-02T06:22:42.241Z,9.50
2022-08-02T06:25:48.302Z,10.55
2022-08-02T06:27:56.365Z,12.18
2022-08-02T06:30:23.235Z,12.98
2022-08-02T06:32:51.786Z,14.88
2022-08-02T06:35:20.902Z,15.98
2022-08-02T06:37:58.661Z,21.75
2022-08-02T06:40:40.831Z,21.27
2022-08-02T06:43:21.942Z,22.60
2022-08-02T06:45:51.005Z,22.95
2022-08-02T06:48:17.971Z,22.58
2022-08-02T06:50:44.800Z,24.80
2022-08-02T06:53:12.152Z,24.85
2022-08-02T06:55:44.017Z,23.88
2022-08-02T06:58:12.874Z,25.85
2022-08-02T07:00:40.201Z,28.75
2022-08-02T07:03:07.199Z,29.98
2022-08-02T07:05:35.035Z,32.47
2022-08-02T07:08:02.694Z,33.03
2022-08-02T07:10:29.558Z,34.70
2022-08-02T07:12:59.759Z,36.38
2022-08-02T07:15:27.066Z,37.17
2022-08-02T07:17:58.569Z,35.58
2022-08-02T07:22:52.132Z,31.73
2022-08-02T07:25:19.450Z,31.95
2022-08-02T07:27:46.343Z,31.85
2022-08-02T07:30:13.231Z,32.72
2022-08-02T07:32:42.736Z,31.52
2022-08-02T07:35:09.871Z,30.55
2022-08-02T07:37:54.941Z,23.55
2022-08-02T07:40:25.372Z,22.17
2022-08-02T07:42:57.780Z,19.63
2022-08-02T07:45:29.668Z,16.50
2022-08-02T07:47:56.999Z,15.20
2022-08-02T07:50:23.911Z,15.73
2022-08-02T07:52:53.725Z,15.20
2022-08-02T07:55:25.495Z,15.10
2022-08-02T07:58:11.189Z,15.05
2022-08-02T08:00:43.698Z,15.50
2022-08-02T08:03:10.905Z,16.15
2022-08-02T08:05:37.694Z,15.55
2022-08-02T08:08:06.015Z,15.77
2022-08-02T08:10:32.958Z,14.82
2022-08-02T08:12:59.825Z,14.57
2022-08-02T08:15:26.756Z,14.40
2022-08-02T08:17:53.516Z,14.02
2022-08-02T08:20:20.315Z,16.70
2022-08-02T08:22:47.883Z,16.50
2022-08-02T08:25:17.229Z,15.90
2022-08-02T08:27:52.333Z,16.30
2022-08-02T08:30:20.822Z,15.63
2022-08-02T08:32:48.230Z,13.07
2022-08-02T08:35:17.763Z,12.73
2022-08-02T08:37:44.889Z,12.95
2022-08-02T08:40:12.519Z,12.05
2022-08-02T08:42:40.185Z,13.07
2022-08-02T08:45:08.947Z,12.00
2022-08-02T08:47:40.761Z,13.43
2022-08-02T08:50:30.756Z,12.52
2022-08-02T08:53:02.856Z,12.13
2022-08-02T08:55:30.989Z,12.00
2022-08-02T08:58:02.338Z,11.35
2022-08-02T09:00:34.634Z,11.82
2022-08-02T09:03:06.634Z,11.70
2022-08-02T09:05:40.521Z,12.60
2022-08-02T09:08:07.682Z,11.38
2022-08-02T09:10:35.327Z,11.60
2022-08-02T09:13:45.548Z,11.35
2022-08-02T09:16:14.502Z,11.10
2022-08-02T09:18:47.391Z,11.40
2022-08-02T09:21:16.433Z,10.27
2022-08-02T09:23:48.968Z,10.90
2022-08-02T09:26:23.135Z,11.10
2022-08-02T09:28:53.048Z,10.60
2022-08-02T09:31:22.736Z,10.32
2022-08-02T09:33:55.110Z,10.73
2022-08-02T09:36:23.162Z,9.45
2022-08-02T09:38:59.133Z,10.25
2022-08-02T09:41:30.481Z,10.40
2022-08-02T09:44:04.380Z,10.35
2022-08-02T09:46:43.521Z,9.50
2022-08-02T09:49:13.302Z,9.25
2022-08-02T09:51:48.145Z,10.00
2022-08-02T09:54:25.228Z,9.30
2022-08-02T09:56:54.553Z,9.13
2022-08-02T09:59:26.590Z,9.32
2022-08-02T10:02:01.484Z,8.77
2022-08-02T10:04:32.083Z,11.15
2022-08-02T10:07:04.397Z,10.95
2022-08-02T10:09:32.646Z,12.68
2022-08-02T10:12:00.921Z,10.40
2022-08-02T10:14:28.275Z,10.85
2022-08-02T10:16:57.969Z,9.25
2022-08-02T10:20:02.632Z,8.77
2022-08-02T10:22:19.669Z,8.23
2022-08-02T10:24:48.362Z,8.35
2022-08-02T10:27:19.938Z,8.90
2022-08-02T10:29:55.968Z,8.45
2022-08-02T10:32:22.929Z,8.63
2022-08-02T10:34:58.490Z,9.10
2022-08-02T10:37:47.862Z,8.68
2022-08-02T10:40:23.891Z,8.93
2022-08-02T10:42:53.613Z,8.63
2022-08-02T10:45:22.049Z,9.07
2022-08-02T10:48:14.746Z,7.80
2022-08-02T10:50:48.112Z,8.25
2022-08-02T10:53:27.486Z,9.23
2022-08-02T10:55:59.555Z,7.32
2022-08-02T10:58:30.161Z,6.57
2022-08-02T11:00:59.865Z,7.30
2022-08-02T11:03:40.116Z,8.60
2022-08-02T11:06:25.184Z,6.18
2022-08-02T11:09:33.638Z,5.93
2022-08-02T11:12:04.065Z,5.45
2022-08-02T11:14:36.147Z,6.33
2022-08-02T11:17:16.414Z,5.55
2022-08-02T11:20:21.715Z,5.77
2022-08-02T11:22:49.646Z,6.35
2022-08-02T11:25:24.683Z,6.22
2022-08-02T11:27:57.545Z,5.90
2022-08-02T11:30:27.226Z,6.50
2022-08-02T11:33:00.921Z,5.65
2022-08-02T11:35:37.798Z,5.47
2022-08-02T11:38:22.462Z,4.60
2022-08-02T11:40:49.687Z,3.97
2022-08-02T11:43:27.408Z,4.57
2022-08-02T11:45:56.210Z,4.18
2022-08-02T11:48:39.079Z,4.40
2022-08-02T11:51:14.142Z,3.75
2022-08-02T11:53:45.965Z,3.50
2022-08-02T11:56:14.548Z,2.97
2022-08-02T11:59:14.406Z,2.60
2022-08-02T12:01:46.140Z,3.00
2022-08-02T12:04:18.484Z,3.47
2022-08-02T12:06:54.590Z,2.40
2022-08-02T12:09:23.166Z,3.28
2022-08-02T12:11:51.079Z,3.15
2022-08-02T12:14:18.610Z,2.97
2022-08-02T12:17:04.009Z,2.50
2022-08-02T12:19:30.940Z,2.90
2022-08-02T12:22:16.360Z,2.70
2022-08-02T12:24:49.127Z,2.70
2022-08-02T12:27:33.484Z,2.88
2022-08-02T12:30:02.940Z,2.50
2022-08-02T12:32:33.153Z,3.10
2022-08-02T12:35:14.856Z,2.90
2022-08-02T12:37:57.360Z,2.42
2022-08-02T12:40:27.227Z,2.30
2022-08-02T12:42:59.310Z,2.30
2022-08-02T12:45:40.091Z,2.00
2022-08-02T12:48:08.801Z,2.10
2022-08-02T12:50:37.588Z,2.40
2022-08-02T12:53:19.438Z,2.10
2022-08-02T12:56:01.277Z,2.30
2022-08-02T12:58:31.608Z,2.63
2022-08-02T13:01:00.847Z,2.67
2022-08-02T13:04:09.059Z,2.75
2022-08-02T13:06:40.595Z,3.10
2022-08-02T13:09:03.689Z,2.60
2022-08-02T13:11:33.599Z,3.10
2022-08-02T13:14:02.992Z,3.10
2022-08-02T13:16:31.640Z,3.22
2022-08-02T13:18:59.286Z,3.50
2022-08-02T13:21:40.751Z,3.20
2022-08-02T13:24:32.752Z,2.85
2022-08-02T13:27:04.570Z,3.90
2022-08-02T13:29:36.267Z,3.30
2022-08-02T13:32:03.056Z,3.10
2022-08-02T13:34:30.074Z,3.85
2022-08-02T13:36:56.774Z,3.47
2022-08-02T13:39:23.588Z,3.42
2022-08-02T13:41:50.357Z,3.22
2022-08-02T13:44:17.221Z,3.53
2022-08-02T13:46:45.225Z,3.35
2022-08-02T13:49:18.433Z,3.95
2022-08-02T13:51:52.745Z,3.63
2022-08-02T13:54:19.741Z,3.80
2022-08-02T13:56:48.915Z,3.85
2022-08-02T13:59:26.275Z,4.28
2022-08-02T14:02:05.244Z,4.07
2022-08-02T14:04:32.451Z,3.88
2022-08-02T14:06:59.302Z,4.07
2022-08-02T14:09:26.485Z,4.57
2022-08-02T14:11:53.349Z,4.38
2022-08-02T14:14:20.279Z,4.20
2022-08-02T14:16:47.356Z,4.07
2022-08-02T14:19:16.679Z,4.15
2022-08-02T14:21:48.588Z,4.13
2022-08-02T14:24:24.454Z,4.40
2022-08-02T14:26:51.396Z,3.60
2022-08-02T14:29:18.482Z,3.30
2022-08-02T14:31:45.731Z,3.30
2022-08-02T14:34:15.722Z,3.22
2022-08-02T14:36:42.594Z,3.33
2022-08-02T14:39:09.760Z,2.90
2022-08-02T14:41:59.466Z,3.00
2022-08-02T14:44:24.434Z,2.88
2022-08-02T14:46:52.792Z,3.28
2022-08-02T14:49:24.449Z,2.92
2022-08-02T14:51:55.909Z,3.10
2022-08-02T14:54:30.564Z,3.08
2022-08-02T14:57:05.610Z,3.00
2022-08-02T14:59:32.524Z,3.40
2022-08-02T15:02:03.008Z,3.22
2022-08-02T15:04:34.357Z,3.10
2022-08-02T15:07:10.130Z,2.88
2022-08-02T15:09:39.735Z,2.78
2022-08-02T15:12:10.455Z,2.60
2022-08-02T15:14:40.953Z,3.35
2022-08-02T15:17:08.509Z,2.50
2022-08-02T15:19:56.306Z,3.03
2022-08-02T15:22:25.410Z,2.70
2022-08-02T15:24:53.262Z,2.35
2022-08-02T15:27:22.601Z,2.35
2022-08-02T15:29:52.707Z,2.42
2022-08-02T15:32:19.776Z,2.30
2022-08-02T15:34:47.524Z,2.33
2022-08-02T15:37:14.326Z,2.17
2022-08-02T15:39:41.148Z,1.98
2022-08-02T15:42:09.862Z,2.33
2022-08-02T15:44:36.984Z,2.55
2022-08-02T15:47:07.455Z,2.60
2022-08-02T15:49:36.127Z,2.55
2022-08-02T15:52:06.415Z,2.65
2022-08-02T15:54:35.754Z,2.40
2022-08-02T15:57:04.710Z,2.63
2022-08-02T15:59:32.190Z,2.53
2022-08-02T16:01:59.103Z,2.75
2022-08-02T16:04:26.077Z,2.55
2022-08-02T16:06:53.044Z,2.60
2022-08-02T16:09:19.925Z,2.63
2022-08-02T16:11:49.649Z,2.85
2022-08-02T16:14:18.633Z,2.63
2022-08-02T16:16:47.711Z,3.10
2022-08-02T16:19:30.706Z,2.63
2022-08-02T16:22:03.537Z,3.13
2022-08-02T16:24:30.803Z,3.05
2022-08-02T16:26:57.741Z,2.85
2022-08-02T16:29:24.733Z,2.92
2022-08-02T16:31:51.592Z,2.85
2022-08-02T16:34:18.536Z,2.60
2022-08-02T16:36:46.105Z,2.47
2022-08-02T16:39:13.151Z,2.60
2022-08-02T16:41:51.065Z,2.80
2022-08-02T16:44:29.483Z,2.33
2022-08-02T16:47:01.507Z,2.50
2022-08-02T16:50:07.123Z,2.45
2022-08-02T16:52:16.174Z,2.13
2022-08-02T16:54:43.074Z,2.95
2022-08-02T16:57:10.276Z,2.17
2022-08-02T16:59:42.651Z,2.00
2022-08-02T17:02:15.334Z,2.08
2022-08-02T17:04:47.478Z,2.45
2022-08-02T17:08:06.333Z,2.33
2022-08-02T17:10:06.412Z,2.50
2022-08-02T17:12:36.091Z,1.70
2022-08-02T17:16:07.831Z,1.90
2022-08-02T17:17:51.347Z,1.65
2022-08-02T17:20:18.886Z,1.50
2022-08-02T17:22:45.854Z,1.33
2022-08-02T17:25:15.995Z,1.20
2022-08-02T17:27:44.562Z,1.17
2022-08-02T17:30:12.471Z,1.45
2022-08-02T17:32:39.740Z,1.30
2022-08-02T17:35:10.077Z,1.50
2022-08-02T17:37:41.572Z,1.50
2022-08-02T17:40:09.764Z,1.25
2022-08-02T17:42:36.961Z,1.55
2022-08-02T17:45:17.140Z,1.70
2022-08-02T17:48:04.304Z,1.55
2022-08-02T17:50:33.235Z,2.00
2022-08-02T17:53:02.232Z,1.73
2022-08-02T17:55:33.238Z,1.60
2022-08-02T17:58:00.212Z,2.05
2022-08-02T18:00:35.513Z,1.70
2022-08-02T18:03:05.922Z,1.83
2022-08-02T18:05:40.223Z,1.98
2022-08-02T18:08:24.232Z,1.73
2022-08-02T18:10:55.793Z,2.05
2022-08-02T18:13:32.846Z,1.77
2022-08-02T18:16:05.483Z,1.50
2022-08-02T18:18:47.956Z,1.67
2022-08-02T18:21:22.663Z,1.60
2022-08-02T18:23:58.451Z,1.77
2022-08-02T18:26:27.865Z,1.50
2022-08-02T18:28:58.389Z,1.58
2022-08-02T18:31:27.481Z,1.60
2022-08-02T18:34:01.585Z,1.50
2022-08-02T18:36:30.060Z,1.60
2022-08-02T18:39:08.314Z,1.58
2022-08-02T18:41:36.426Z,1.40
2022-08-02T18:44:05.391Z,1.08
2022-08-02T18:46:34.665Z,1.83
2022-08-02T18:49:13.330Z,1.40
2022-08-02T18:51:43.026Z,1.38
2022-08-02T18:54:10.171Z,1.60
2022-08-02T18:56:40.201Z,1.60
2022-08-02T18:59:14.148Z,1.00
2022-08-02T19:04:28.852Z,1.10
2022-08-02T19:07:07.154Z,1.00
2022-08-02T19:09:40.135Z,1.05
2022-08-02T19:12:07.817Z,1.20
2022-08-02T19:14:35.131Z,1.35
2022-08-02T19:17:54.243Z,1.02
2022-08-02T19:19:51.368Z,1.50
2022-08-02T19:22:20.194Z,1.20
2022-08-02T19:24:51.975Z,1.27
2022-08-02T19:27:31.978Z,1.27
2022-08-02T19:30:07.673Z,1.42
2022-08-02T19:32:40.591Z,1.70
2022-08-02T19:35:30.385Z,1.52
2022-08-02T19:38:09.394Z,2.00
2022-08-02T19:40:42.325Z,1.60
2022-08-02T19:44:27.375Z,1.48
2022-08-02T19:46:00.384Z,1.80
2022-08-02T19:48:28.159Z,1.70
2022-08-02T19:51:01.040Z,1.40
2022-08-02T19:53:46.868Z,1.40
2022-08-02T19:56:24.976Z,1.65
2022-08-02T19:58:57.847Z,1.50
2022-08-02T20:01:38.882Z,1.20
2022-08-02T20:04:13.620Z,1.40
2022-08-02T20:06:45.539Z,1.92
2022-08-02T20:09:16.572Z,1.75
2022-08-02T20:11:46.837Z,1.70
2022-08-02T20:14:24.845Z,1.70
2022-08-02T20:16:56.191Z,1.67
2022-08-02T20:19:24.234Z,1.63
2022-08-02T20:21:58.670Z,1.50
2022-08-02T20:24:29.505Z,1.85
2022-08-02T20:26:59.437Z,1.50
2022-08-02T20:29:42.942Z,1.98
2022-08-02T20:32:22.822Z,1.90
2022-08-02T20:34:50.541Z,1.70
2022-08-02T20:37:59.128Z,1.60
2022-08-02T20:40:07.782Z,1.80
2022-08-02T20:42:34.855Z,1.90
2022-08-02T20:45:05.389Z,1.90
2022-08-02T20:47:39.855Z,2.20
2022-08-02T20:50:31.340Z,2.03
2022-08-02T20:53:00.441Z,1.90
2022-08-02T20:55:30.969Z,2.10
2022-08-02T20:58:01.775Z,2.58
2022-08-02T21:00:32.472Z,2.40
2022-08-02T21:03:00.740Z,1.80
2022-08-02T21:05:54.586Z,2.00
2022-08-02T21:08:21.817Z,2.78
2022-08-02T21:10:51.942Z,2.15
2022-08-02T21:13:24.383Z,2.47
2022-08-02T21:15:57.007Z,2.47
2022-08-02T21:18:32.710Z,2.22
2022-08-02T21:21:08.768Z,2.60
2022-08-02T21:23:36.825Z,2.60
2022-08-02T21:26:06.749Z,2.60
2022-08-02T21:28:44.908Z,2.08
2022-08-02T21:31:15.624Z,2.78
2022-08-02T21:33:56.605Z,2.67
2022-08-02T21:36:30.398Z,2.70
2022-08-02T21:39:05.226Z,2.72
2022-08-02T21:41:39.658Z,2.67
2022-08-02T21:44:18.076Z,2.28
2022-08-02T21:46:46.732Z,2.50
2022-08-02T21:49:17.201Z,2.50
2022-08-02T21:51:49.729Z,2.75
2022-08-02T21:54:20.403Z,2.47
2022-08-02T21:56:52.795Z,2.42
2022-08-02T21:59:26.817Z,3.35
2022-08-02T22:04:47.876Z,3.38
2022-08-02T22:07:17.176Z,2.90
2022-08-02T22:09:45.468Z,2.78
2022-08-02T22:12:16.832Z,2.83
2022-08-02T22:14:55.065Z,3.03
2022-08-02T22:17:50.841Z,2.63
2022-08-02T22:20:12.388Z,2.65
2022-08-02T22:22:39.632Z,3.00
2022-08-02T22:25:21.359Z,2.45
2022-08-02T22:28:36.358Z,2.70
2022-08-02T22:30:43.333Z,3.00
2022-08-02T22:33:33.238Z,2.60
2022-08-02T22:36:01.595Z,2.80
2022-08-02T22:38:28.778Z,2.70
2022-08-02T22:40:58.247Z,2.92
2022-08-02T22:43:25.130Z,2.75
2022-08-02T22:45:51.873Z,3.28
2022-08-02T22:48:18.705Z,3.15
2022-08-02T22:50:47.373Z,2.47
2022-08-02T22:53:24.685Z,2.80
2022-08-02T22:56:01.089Z,3.20
2022-08-02T22:58:28.480Z,2.33
2022-08-02T22:58:46.604Z,1.10
2022-08-02T22:59:03.938Z,2.72
2022-08-02T23:00:55.234Z,2.63
2022-08-02T23:03:22.070Z,3.03
2022-08-02T23:05:49.988Z,2.88
2022-08-02T23:08:17.053Z,2.70
2022-08-02T23:10:43.860Z,2.60
2022-08-02T23:13:10.818Z,3.15
2022-08-02T23:16:00.597Z,3.25
2022-08-02T23:18:47.125Z,3.13
2022-08-02T23:21:14.323Z,3.17
2022-08-02T23:24:01.784Z,2.90
2022-08-02T23:26:29.168Z,3.40
2022-08-02T23:28:56.106Z,3.10
2022-08-02T23:31:38.125Z,3.13
2022-08-02T23:34:05.862Z,3.10
2022-08-02T23:36:33.960Z,3.30
2022-08-02T23:39:00.932Z,3.28
2022-08-02T23:41:27.907Z,3.42
2022-08-02T23:44:12.620Z,3.10
2022-08-02T23:46:47.061Z,3.40
2022-08-02T23:49:15.779Z,2.67
2022-08-02T23:51:43.263Z,3.45
2022-08-02T23:54:10.624Z,3.15
2022-08-02T23:56:37.961Z,3.50
2022-08-02T23:59:05.523Z,3.15
