createdAt,value
2023-01-01T00:04:12.061Z,10.07
2023-01-01T00:09:29.323Z,9.27
2023-01-01T00:14:28.185Z,10.18
2023-01-01T00:19:26.875Z,11.30
2023-01-01T00:24:26.435Z,9.63
2023-01-01T00:29:24.622Z,9.68
2023-01-01T00:34:22.798Z,9.15
2023-01-01T00:39:20.933Z,9.57
2023-01-01T00:44:20.431Z,10.18
2023-01-01T00:49:18.596Z,9.57
2023-01-01T00:54:16.761Z,8.55
2023-01-01T00:59:14.910Z,9.27
2023-01-01T01:04:14.449Z,9.23
2023-01-01T01:09:12.603Z,9.15
2023-01-01T01:14:10.765Z,8.32
2023-01-01T01:19:13.927Z,9.40
2023-01-01T01:24:13.533Z,9.20
2023-01-01T01:29:11.703Z,8.75
2023-01-01T01:34:15.874Z,8.60
2023-01-01T01:39:15.850Z,10.10
2023-01-01T01:44:28.859Z,9.23
2023-01-01T01:49:28.828Z,8.65
2023-01-01T01:54:29.016Z,8.40
2023-01-01T01:59:28.375Z,7.18
2023-01-01T02:04:26.817Z,8.30
2023-01-01T02:09:24.983Z,8.10
2023-01-01T02:14:24.548Z,8.25
2023-01-01T02:19:29.860Z,8.30
2023-01-01T02:24:37.771Z,8.75
2023-01-01T02:29:41.631Z,9.80
2023-01-01T02:34:41.317Z,8.73
2023-01-01T02:39:43.287Z,9.10
2023-01-01T02:44:44.820Z,8.88
2023-01-01T02:49:48.180Z,9.80
2023-01-01T02:54:51.935Z,8.68
2023-01-01T03:00:24.391Z,8.40
2023-01-01T03:05:27.362Z,9.02
2023-01-01T03:10:31.459Z,8.32
2023-01-01T03:15:33.994Z,8.87
2023-01-01T03:20:33.741Z,9.18
2023-01-01T03:25:33.697Z,7.82
2023-01-01T03:30:33.669Z,7.95
2023-01-01T03:35:35.378Z,8.57
2023-01-01T03:40:35.286Z,8.65
2023-01-01T03:45:37.970Z,8.00
2023-01-01T03:50:41.706Z,8.00
2023-01-01T03:55:42.184Z,7.97
2023-01-01T04:00:46.774Z,8.40
2023-01-01T04:05:45.161Z,8.93
2023-01-01T04:10:44.363Z,8.73
2023-01-01T04:15:44.011Z,8.00
2023-01-01T04:20:42.172Z,8.40
2023-01-01T04:25:40.352Z,8.73
2023-01-01T04:35:39.905Z,8.13
2023-01-01T04:40:38.110Z,9.05
2023-01-01T04:45:36.810Z,8.10
2023-01-01T04:50:38.047Z,8.27
2023-01-01T04:55:39.246Z,9.10
2023-01-01T05:00:37.542Z,8.02
2023-01-01T05:05:35.859Z,8.05
2023-01-01T05:10:34.606Z,7.93
2023-01-01T05:15:36.236Z,7.45
2023-01-01T05:20:34.638Z,8.20
2023-01-01T05:25:32.804Z,7.65
2023-01-01T05:30:31.033Z,7.93
2023-01-01T05:35:30.606Z,8.38
2023-01-01T05:40:29.690Z,7.88
2023-01-01T05:45:27.955Z,7.95
2023-01-01T05:50:26.160Z,8.23
2023-01-01T05:55:25.766Z,8.05
2023-01-01T06:00:24.057Z,7.68
2023-01-01T06:05:22.365Z,7.93
2023-01-01T06:10:20.539Z,8.95
2023-01-01T06:15:20.101Z,8.23
2023-01-01T06:20:18.351Z,8.32
2023-01-01T06:25:16.574Z,8.05
2023-01-01T06:30:15.229Z,8.23
2023-01-01T06:35:14.907Z,8.10
2023-01-01T06:40:13.279Z,7.40
2023-01-01T06:45:11.783Z,10.65
2023-01-01T06:50:10.317Z,9.20
2023-01-01T06:55:10.420Z,7.60
2023-01-01T07:00:09.359Z,7.63
2023-01-01T07:05:08.852Z,7.85
2023-01-01T07:10:09.659Z,7.35
2023-01-01T07:15:12.902Z,6.68
2023-01-01T07:20:17.746Z,7.82
2023-01-01T07:25:16.464Z,8.23
2023-01-01T07:30:17.243Z,6.95
2023-01-01T07:35:15.615Z,7.05
2023-01-01T07:40:13.846Z,9.30
2023-01-01T07:45:12.900Z,8.45
2023-01-01T07:50:17.382Z,7.80
2023-01-01T07:55:16.303Z,10.07
2023-01-01T08:00:15.695Z,9.13
2023-01-01T08:05:19.821Z,18.05
2023-01-01T08:10:21.259Z,8.00
2023-01-01T08:15:19.560Z,9.00
2023-01-01T08:20:19.079Z,9.38
2023-01-01T08:25:17.325Z,10.90
2023-01-01T08:30:16.427Z,9.32
2023-01-01T08:35:14.615Z,10.70
2023-01-01T08:40:14.608Z,8.90
2023-01-01T08:45:13.082Z,8.05
2023-01-01T08:50:11.408Z,8.88
2023-01-01T08:55:10.063Z,9.55
2023-01-01T09:00:10.741Z,9.82
2023-01-01T09:05:09.735Z,8.20
2023-01-01T09:10:08.399Z,21.83
2023-01-01T09:15:07.186Z,11.90
2023-01-01T09:20:07.245Z,24.48
2023-01-01T09:25:05.675Z,9.68
2023-01-01T09:30:04.056Z,14.60
2023-01-01T09:35:02.225Z,17.27
2023-01-01T09:40:01.763Z,11.23
2023-01-01T09:45:12.719Z,8.68
2023-01-01T09:50:15.401Z,17.42
2023-01-01T09:55:19.230Z,9.98
2023-01-01T10:00:18.245Z,12.63
2023-01-01T10:05:28.443Z,11.82
2023-01-01T10:10:33.078Z,9.10
2023-01-01T10:15:35.701Z,8.88
2023-01-01T10:20:38.086Z,7.40
2023-01-01T10:25:38.140Z,11.57
2023-01-01T10:30:40.038Z,11.40
2023-01-01T10:35:41.179Z,11.13
2023-01-01T10:40:40.990Z,10.30
2023-01-01T10:45:41.442Z,10.13
2023-01-01T10:50:44.166Z,11.15
2023-01-01T10:55:43.714Z,8.15
2023-01-01T11:00:41.884Z,7.32
2023-01-01T11:05:40.085Z,7.57
2023-01-01T11:10:38.250Z,9.60
2023-01-01T11:15:39.467Z,7.30
2023-01-01T11:20:37.784Z,12.75
2023-01-01T11:25:36.030Z,10.60
2023-01-01T11:30:34.371Z,8.13
2023-01-01T11:35:39.021Z,10.93
2023-01-01T11:40:38.599Z,12.98
2023-01-01T11:45:40.471Z,11.48
2023-01-01T11:50:41.250Z,9.50
2023-01-01T11:55:44.716Z,7.95
2023-01-01T12:00:43.100Z,8.82
2023-01-01T12:05:46.352Z,16.33
2023-01-01T12:10:48.326Z,8.55
2023-01-01T12:15:51.739Z,8.20
2023-01-01T12:20:54.299Z,10.80
2023-01-01T12:25:59.398Z,6.53
2023-01-01T12:31:00.580Z,6.47
2023-01-01T12:36:11.596Z,6.85
2023-01-01T12:41:13.504Z,8.35
2023-01-01T12:46:19.489Z,36.58
2023-01-01T12:51:24.013Z,52.63
2023-01-01T12:56:23.791Z,17.38
2023-01-01T13:01:29.887Z,17.02
2023-01-01T13:06:35.394Z,11.75
2023-01-01T13:11:41.367Z,12.00
2023-01-01T13:16:43.324Z,17.63
2023-01-01T13:21:43.171Z,24.23
2023-01-01T13:26:41.575Z,49.85
2023-01-01T13:32:00.873Z,33.45
2023-01-01T13:37:26.383Z,46.47
2023-01-01T13:42:40.867Z,81.82
2023-01-01T13:47:45.690Z,78.47
2023-01-01T13:52:53.795Z,43.40
2023-01-01T13:58:10.355Z,66.22
2023-01-01T14:03:12.085Z,60.22
2023-01-01T14:08:25.116Z,17.25
2023-01-01T14:13:29.763Z,17.63
2023-01-01T14:18:34.645Z,64.75
2023-01-01T14:23:34.750Z,27.60
2023-01-01T14:28:38.432Z,98.13
2023-01-01T14:33:36.699Z,75.65
2023-01-01T14:38:35.934Z,33.10
2023-01-01T14:43:36.547Z,24.27
2023-01-01T14:48:36.159Z,20.25
2023-01-01T14:53:34.984Z,23.45
2023-01-01T14:58:33.982Z,9.75
2023-01-01T15:03:35.680Z,12.80
2023-01-01T15:08:33.857Z,10.73
2023-01-01T15:13:32.055Z,11.43
2023-01-01T15:18:42.733Z,13.93
2023-01-01T15:23:45.375Z,11.35
2023-01-01T15:28:43.841Z,17.00
2023-01-01T15:33:48.575Z,19.92
2023-01-01T15:38:48.400Z,18.35
2023-01-01T15:43:46.617Z,17.98
2023-01-01T15:48:49.754Z,16.35
2023-01-01T15:53:50.348Z,20.77
2023-01-01T15:58:51.611Z,35.00
2023-01-01T16:03:53.332Z,16.35
2023-01-01T16:08:51.515Z,16.85
2023-01-01T16:13:49.693Z,10.75
2023-01-01T16:18:47.857Z,8.63
2023-01-01T16:23:47.403Z,14.25
2023-01-01T16:28:46.593Z,13.68
2023-01-01T16:33:45.898Z,16.40
2023-01-01T16:38:44.085Z,10.13
2023-01-01T16:43:43.736Z,11.63
2023-01-01T16:48:46.576Z,8.23
2023-01-01T16:53:44.764Z,11.57
2023-01-01T16:58:54.287Z,6.65
2023-01-01T17:03:56.364Z,6.13
2023-01-01T17:08:54.534Z,10.88
2023-01-01T17:13:54.156Z,9.15
2023-01-01T17:19:14.605Z,11.75
2023-01-01T17:24:11.444Z,7.00
2023-01-01T17:29:12.013Z,20.30
2023-01-01T17:34:14.370Z,45.55
2023-01-01T17:39:13.443Z,42.13
2023-01-01T17:44:13.049Z,25.60
2023-01-01T17:49:11.229Z,19.67
2023-01-01T17:54:13.269Z,11.70
2023-01-01T17:59:11.593Z,10.80
2023-01-01T18:04:15.868Z,7.68
2023-01-01T18:09:14.832Z,6.03
2023-01-01T18:14:13.615Z,7.13
2023-01-01T18:19:13.165Z,8.50
2023-01-01T18:24:13.285Z,7.65
2023-01-01T18:29:11.635Z,6.63
2023-01-01T18:34:10.842Z,7.68
2023-01-01T18:39:16.605Z,6.43
2023-01-01T18:44:18.221Z,11.35
2023-01-01T18:49:16.455Z,6.63
2023-01-01T18:54:16.711Z,7.25
2023-01-01T18:59:20.180Z,6.85
2023-01-01T19:04:19.684Z,7.10
2023-01-01T19:09:21.153Z,6.40
2023-01-01T19:14:20.277Z,6.28
2023-01-01T19:19:19.050Z,7.45
2023-01-01T19:24:23.547Z,7.88
2023-01-01T19:29:23.004Z,6.18
2023-01-01T19:34:21.383Z,6.68
2023-01-01T19:39:21.078Z,7.43
2023-01-01T19:44:24.791Z,6.18
2023-01-01T19:49:23.533Z,8.53
2023-01-01T19:54:23.463Z,8.77
2023-01-01T19:59:29.235Z,12.30
2023-01-01T20:04:31.389Z,9.75
2023-01-01T20:09:30.991Z,8.00
2023-01-01T20:14:29.145Z,8.18
2023-01-01T20:19:27.355Z,7.85
2023-01-01T20:24:25.621Z,8.00
2023-01-01T20:29:25.189Z,17.63
2023-01-01T20:34:23.716Z,10.93
2023-01-01T20:39:22.709Z,7.00
2023-01-01T20:44:20.990Z,8.50
2023-01-01T20:49:21.188Z,8.00
2023-01-01T20:54:19.503Z,8.10
2023-01-01T20:59:34.888Z,10.07
2023-01-01T21:04:38.666Z,10.13
2023-01-01T21:09:37.324Z,9.65
2023-01-01T21:14:35.906Z,8.25
2023-01-01T21:19:35.429Z,8.48
2023-01-01T21:24:34.448Z,10.82
2023-01-01T21:29:33.313Z,12.48
2023-01-01T21:34:36.135Z,11.95
2023-01-01T21:39:35.665Z,8.88
2023-01-01T21:44:33.903Z,7.03
2023-01-01T21:49:35.616Z,5.38
2023-01-01T21:54:36.470Z,5.32
2023-01-01T21:59:37.078Z,5.10
2023-01-01T22:04:36.380Z,4.63
2023-01-01T22:09:39.374Z,5.47
2023-01-01T22:14:38.945Z,4.90
2023-01-01T22:19:38.356Z,4.55
2023-01-01T22:24:37.933Z,4.72
2023-01-01T22:29:36.153Z,5.50
2023-01-01T22:34:34.376Z,5.47
2023-01-01T22:39:36.192Z,4.82
2023-01-01T22:44:37.019Z,5.70
2023-01-01T22:49:39.034Z,4.47
2023-01-01T22:54:37.339Z,5.03
2023-01-01T22:59:38.605Z,4.80
2023-01-01T23:04:36.763Z,5.15
2023-01-01T23:09:34.913Z,5.15
2023-01-01T23:14:50.392Z,5.00
2023-01-01T23:19:50.002Z,5.45
2023-01-01T23:24:48.257Z,6.35
2023-01-01T23:29:47.444Z,6.07
2023-01-01T23:34:46.214Z,5.22
2023-01-01T23:39:45.751Z,4.70
2023-01-01T23:44:43.930Z,5.45
2023-01-01T23:49:42.998Z,6.03
2023-01-01T23:54:48.660Z,5.22
2023-01-01T23:59:53.065Z,5.72
