createdAt,value
2019-01-24T00:00:33.094Z,54.70
2019-01-24T00:03:02.079Z,53.50
2019-01-24T00:05:31.372Z,50.97
2019-01-24T00:08:00.350Z,50.27
2019-01-24T00:10:29.594Z,52.77
2019-01-24T00:12:58.596Z,63.00
2019-01-24T00:15:27.966Z,57.93
2019-01-24T00:17:57.175Z,60.40
2019-01-24T00:20:26.177Z,53.97
2019-01-24T00:22:55.085Z,65.70
2019-01-24T00:25:24.371Z,53.13
2019-01-24T00:27:53.226Z,53.10
2019-01-24T00:30:22.180Z,53.77
2019-01-24T00:32:51.443Z,54.30
2019-01-24T00:35:20.738Z,53.30
2019-01-24T00:37:50.090Z,55.97
2019-01-24T00:40:19.719Z,58.50
2019-01-24T00:42:48.697Z,58.27
2019-01-24T00:45:17.679Z,58.70
2019-01-24T00:47:46.976Z,61.63
2019-01-24T00:50:16.317Z,55.33
2019-01-24T00:52:45.982Z,57.17
2019-01-24T00:55:15.211Z,59.17
2019-01-24T00:57:44.482Z,53.67
2019-01-24T01:00:16.907Z,56.73
2019-01-24T01:02:45.960Z,58.10
2019-01-24T01:05:15.413Z,56.70
2019-01-24T01:07:44.463Z,60.97
2019-01-24T01:10:14.782Z,60.50
2019-01-24T01:12:44.656Z,55.40
2019-01-24T01:15:15.690Z,54.90
2019-01-24T01:17:45.187Z,63.23
2019-01-24T01:20:16.636Z,55.07
2019-01-24T01:22:45.844Z,53.70
2019-01-24T01:25:15.358Z,63.00
2019-01-24T01:27:44.830Z,58.20
2019-01-24T01:30:16.913Z,55.63
2019-01-24T01:32:46.442Z,59.83
2019-01-24T01:35:15.915Z,54.10
2019-01-24T01:37:45.528Z,56.00
2019-01-24T01:40:15.252Z,56.87
2019-01-24T01:42:44.273Z,60.03
2019-01-24T01:45:15.755Z,53.73
2019-01-24T01:47:45.004Z,62.03
2019-01-24T01:50:16.887Z,55.13
2019-01-24T01:52:46.277Z,57.10
2019-01-24T01:55:15.597Z,58.27
2019-01-24T01:57:44.863Z,57.23
2019-01-24T02:00:16.740Z,63.43
2019-01-24T02:02:46.051Z,59.63
2019-01-24T02:05:15.345Z,58.67
2019-01-24T02:07:44.631Z,57.47
2019-01-24T02:10:16.614Z,54.23
2019-01-24T02:12:45.930Z,56.17
2019-01-24T02:15:15.799Z,62.03
2019-01-24T02:17:45.325Z,63.93
2019-01-24T02:20:20.130Z,60.27
2019-01-24T02:22:49.795Z,62.37
2019-01-24T02:25:18.899Z,55.50
2019-01-24T02:27:48.447Z,63.23
2019-01-24T02:30:23.278Z,59.43
2019-01-24T02:32:52.642Z,61.43
2019-01-24T02:35:21.687Z,58.93
2019-01-24T02:37:50.766Z,55.70
2019-01-24T02:40:20.511Z,53.80
2019-01-24T02:42:49.783Z,51.13
2019-01-24T02:45:20.291Z,65.00
2019-01-24T02:47:49.591Z,62.67
2019-01-24T02:50:20.617Z,60.10
2019-01-24T02:52:50.025Z,56.50
2019-01-24T02:55:19.399Z,56.47
2019-01-24T02:57:48.733Z,59.53
2019-01-24T03:00:20.022Z,64.03
2019-01-24T03:02:49.951Z,51.87
2019-01-24T03:05:21.135Z,60.83
2019-01-24T03:07:50.652Z,55.80
2019-01-24T03:10:20.542Z,58.23
2019-01-24T03:12:50.192Z,55.73
2019-01-24T03:15:20.491Z,58.63
2019-01-24T03:17:49.789Z,52.40
2019-01-24T03:20:19.157Z,56.27
2019-01-24T03:22:49.199Z,58.50
2019-01-24T03:25:19.268Z,58.73
2019-01-24T03:27:48.619Z,63.20
2019-01-24T03:30:22.019Z,64.50
2019-01-24T03:32:51.547Z,58.43
2019-01-24T03:35:23.184Z,65.17
2019-01-24T03:37:52.245Z,62.30
2019-01-24T03:40:21.771Z,62.47
2019-01-24T03:42:51.095Z,58.43
2019-01-24T03:45:20.371Z,60.70
2019-01-24T03:47:49.876Z,59.30
2019-01-24T03:50:20.522Z,62.10
2019-01-24T03:52:50.063Z,60.37
2019-01-24T03:55:20.765Z,66.00
2019-01-24T03:57:50.443Z,68.73
2019-01-24T04:00:21.498Z,60.27
2019-01-24T04:02:50.885Z,69.67
2019-01-24T04:05:19.923Z,65.53
2019-01-24T04:07:49.317Z,67.63
2019-01-24T04:10:19.818Z,71.20
2019-01-24T04:12:49.222Z,63.50
2019-01-24T04:15:20.426Z,67.90
2019-01-24T04:17:49.559Z,60.20
2019-01-24T04:20:19.578Z,71.20
2019-01-24T04:22:48.799Z,67.83
2019-01-24T04:25:18.355Z,63.00
2019-01-24T04:27:47.889Z,60.47
2019-01-24T04:30:19.571Z,67.30
2019-01-24T04:32:48.836Z,61.43
2019-01-24T04:35:19.919Z,64.97
2019-01-24T04:37:49.075Z,65.83
2019-01-24T04:40:18.804Z,61.17
2019-01-24T04:42:48.576Z,70.67
2019-01-24T04:45:18.486Z,69.30
2019-01-24T04:47:47.535Z,70.37
2019-01-24T04:50:17.731Z,70.17
2019-01-24T04:52:46.779Z,68.53
2019-01-24T04:55:17.868Z,62.90
2019-01-24T04:57:47.128Z,64.35
2019-01-24T05:00:27.579Z,64.80
2019-01-24T05:02:56.865Z,74.33
2019-01-24T05:05:27.840Z,67.80
2019-01-24T05:07:57.558Z,79.30
2019-01-24T05:10:26.542Z,64.97
2019-01-24T05:12:55.783Z,67.07
2019-01-24T05:15:25.056Z,70.83
2019-01-24T05:17:54.240Z,69.97
2019-01-24T05:20:23.371Z,70.57
2019-01-24T05:22:52.841Z,74.57
2019-01-24T05:25:21.840Z,64.37
2019-01-24T05:27:51.774Z,67.23
2019-01-24T05:30:23.370Z,68.43
2019-01-24T05:32:52.377Z,72.37
2019-01-24T05:35:21.452Z,70.63
2019-01-24T05:37:50.652Z,76.50
2019-01-24T05:40:20.213Z,66.50
2019-01-24T05:42:49.190Z,69.73
2019-01-24T05:45:18.483Z,77.97
2019-01-24T05:47:47.465Z,80.23
2019-01-24T05:50:16.397Z,82.47
2019-01-24T05:52:45.723Z,72.10
2019-01-24T05:55:14.979Z,73.80
2019-01-24T05:57:44.139Z,80.77
2019-01-24T06:00:17.983Z,76.90
2019-01-24T06:02:46.954Z,88.73
2019-01-24T06:05:16.316Z,81.10
2019-01-24T06:07:45.823Z,87.23
2019-01-24T06:10:15.106Z,81.37
2019-01-24T06:12:44.363Z,89.37
2019-01-24T06:15:14.824Z,77.83
2019-01-24T06:17:44.083Z,89.13
2019-01-24T06:20:13.473Z,92.73
2019-01-24T06:22:42.492Z,92.83
2019-01-24T06:25:12.140Z,77.83
2019-01-24T06:27:41.092Z,84.60
2019-01-24T06:30:13.931Z,80.57
2019-01-24T06:32:43.258Z,84.67
2019-01-24T06:35:12.231Z,96.87
2019-01-24T06:37:41.650Z,95.37
2019-01-24T06:40:11.997Z,87.40
2019-01-24T06:42:40.957Z,81.73
2019-01-24T06:45:15.522Z,90.17
2019-01-24T06:47:44.477Z,76.63
2019-01-24T06:50:14.242Z,75.17
2019-01-24T06:52:43.183Z,75.67
2019-01-24T06:55:14.635Z,78.97
2019-01-24T06:57:43.585Z,84.07
2019-01-24T07:00:15.175Z,89.87
2019-01-24T07:02:44.182Z,95.47
2019-01-24T07:05:13.542Z,86.37
2019-01-24T07:07:42.770Z,82.10
2019-01-24T07:10:14.170Z,92.53
2019-01-24T07:12:43.158Z,96.23
2019-01-24T07:15:15.155Z,88.93
2019-01-24T07:17:44.179Z,86.47
2019-01-24T07:20:13.557Z,88.93
2019-01-24T07:22:42.881Z,87.73
2019-01-24T07:25:23.331Z,92.57
2019-01-24T07:27:52.320Z,82.80
2019-01-24T07:30:21.578Z,86.20
2019-01-24T07:32:50.635Z,82.33
2019-01-24T07:35:20.025Z,83.73
2019-01-24T07:37:49.412Z,91.03
2019-01-24T07:40:19.027Z,86.57
2019-01-24T07:42:48.782Z,77.10
2019-01-24T07:45:20.672Z,94.47
2019-01-24T07:47:49.565Z,100.50
2019-01-24T07:50:18.944Z,94.47
2019-01-24T07:52:48.279Z,87.63
2019-01-24T07:55:17.623Z,89.50
2019-01-24T07:57:46.883Z,84.17
2019-01-24T08:00:26.071Z,99.20
2019-01-24T08:02:55.455Z,96.37
2019-01-24T08:05:25.083Z,89.60
2019-01-24T08:07:54.060Z,93.57
2019-01-24T08:10:23.402Z,93.53
2019-01-24T08:12:53.119Z,86.13
2019-01-24T08:15:22.582Z,89.53
2019-01-24T08:17:51.567Z,94.80
2019-01-24T08:20:22.971Z,99.63
2019-01-24T08:22:52.671Z,93.47
2019-01-24T08:25:21.975Z,84.67
2019-01-24T08:27:50.944Z,83.17
2019-01-24T08:30:22.416Z,86.10
2019-01-24T08:32:51.711Z,102.10
2019-01-24T08:35:21.182Z,85.00
2019-01-24T08:37:50.291Z,89.90
2019-01-24T08:40:19.794Z,93.73
2019-01-24T08:42:48.768Z,89.43
2019-01-24T08:45:18.348Z,86.37
2019-01-24T08:47:47.656Z,100.33
2019-01-24T08:50:18.243Z,95.30
2019-01-24T08:52:47.536Z,102.93
2019-01-24T08:55:19.275Z,81.37
2019-01-24T08:57:48.255Z,73.57
2019-01-24T09:00:18.627Z,88.73
2019-01-24T09:02:48.838Z,96.77
2019-01-24T09:05:18.223Z,86.43
2019-01-24T09:07:47.534Z,102.57
2019-01-24T09:10:20.111Z,87.67
2019-01-24T09:12:49.411Z,77.80
2019-01-24T09:15:19.019Z,81.17
2019-01-24T09:17:48.039Z,80.73
2019-01-24T09:20:17.874Z,83.93
2019-01-24T09:22:46.840Z,76.53
2019-01-24T09:25:15.860Z,76.93
2019-01-24T09:27:44.956Z,79.20
2019-01-24T09:30:16.888Z,73.60
2019-01-24T09:32:45.864Z,83.80
2019-01-24T09:35:15.480Z,89.53
2019-01-24T09:37:45.343Z,78.07
2019-01-24T09:40:15.610Z,76.37
2019-01-24T09:42:45.157Z,80.93
2019-01-24T09:45:17.699Z,74.77
2019-01-24T09:47:46.872Z,85.03
2019-01-24T09:50:18.383Z,84.73
2019-01-24T09:52:47.363Z,79.33
2019-01-24T09:55:16.671Z,71.73
2019-01-24T09:57:45.954Z,75.30
2019-01-24T10:00:18.059Z,71.03
2019-01-24T10:02:47.575Z,76.17
2019-01-24T10:05:17.054Z,71.00
2019-01-24T10:07:46.622Z,71.27
2019-01-24T10:10:17.740Z,72.30
2019-01-24T10:12:46.838Z,73.47
2019-01-24T10:15:16.647Z,73.83
2019-01-24T10:17:45.940Z,76.27
2019-01-24T10:20:16.345Z,67.70
2019-01-24T10:22:45.642Z,71.30
2019-01-24T10:25:29.331Z,61.43
2019-01-24T10:27:58.651Z,69.47
2019-01-24T10:30:27.630Z,74.63
2019-01-24T10:32:56.790Z,69.93
2019-01-24T10:35:26.063Z,65.07
2019-01-24T10:37:55.107Z,66.43
2019-01-24T10:40:27.307Z,71.93
2019-01-24T10:42:56.789Z,69.50
2019-01-24T10:45:25.854Z,66.40
2019-01-24T10:47:55.224Z,66.83
2019-01-24T10:50:24.917Z,65.93
2019-01-24T10:52:53.866Z,80.27
2019-01-24T10:55:25.147Z,74.27
2019-01-24T10:57:55.587Z,73.63
2019-01-24T11:00:31.603Z,67.60
2019-01-24T11:03:01.304Z,66.10
2019-01-24T11:05:30.583Z,54.97
2019-01-24T11:07:59.632Z,60.33
2019-01-24T11:10:29.082Z,61.97
2019-01-24T11:12:58.643Z,67.63
2019-01-24T11:15:27.595Z,62.13
2019-01-24T11:17:56.574Z,67.57
2019-01-24T11:20:25.687Z,74.43
2019-01-24T11:22:54.931Z,61.70
2019-01-24T11:25:24.054Z,63.00
2019-01-24T11:27:53.064Z,64.00
2019-01-24T11:30:24.067Z,60.37
2019-01-24T11:32:53.071Z,61.17
2019-01-24T11:35:24.202Z,58.73
2019-01-24T11:37:53.945Z,64.03
2019-01-24T11:40:22.924Z,63.33
2019-01-24T11:42:52.062Z,71.77
2019-01-24T11:45:23.482Z,63.20
2019-01-24T11:47:52.742Z,67.17
2019-01-24T11:50:21.715Z,58.33
2019-01-24T11:52:50.655Z,56.83
2019-01-24T11:55:20.770Z,63.90
2019-01-24T11:57:50.128Z,56.67
2019-01-24T12:00:29.985Z,66.23
2019-01-24T12:02:59.002Z,59.23
2019-01-24T12:05:28.264Z,57.23
2019-01-24T12:07:57.551Z,61.73
2019-01-24T12:10:27.078Z,59.37
2019-01-24T12:12:56.065Z,54.83
2019-01-24T12:15:26.146Z,66.00
2019-01-24T12:17:55.400Z,61.97
2019-01-24T12:20:24.994Z,55.87
2019-01-24T12:22:54.255Z,56.03
2019-01-24T12:25:23.367Z,62.53
2019-01-24T12:27:52.753Z,56.23
2019-01-24T12:30:23.950Z,61.27
2019-01-24T12:32:53.034Z,50.50
2019-01-24T12:35:22.287Z,52.80
2019-01-24T12:37:51.550Z,63.17
2019-01-24T12:40:20.559Z,58.60
2019-01-24T12:42:50.390Z,54.00
2019-01-24T12:45:21.851Z,51.60
2019-01-24T12:47:51.411Z,59.93
2019-01-24T12:50:20.627Z,58.53
2019-01-24T12:52:49.644Z,59.80
2019-01-24T12:55:18.963Z,60.13
2019-01-24T12:57:47.850Z,57.67
2019-01-24T13:00:22.070Z,61.80
2019-01-24T13:02:51.347Z,62.50
2019-01-24T13:05:20.612Z,57.57
2019-01-24T13:07:49.603Z,51.23
2019-01-24T13:10:21.002Z,51.37
2019-01-24T13:12:50.489Z,53.77
2019-01-24T13:15:21.271Z,58.67
2019-01-24T13:17:50.529Z,55.20
2019-01-24T13:20:19.505Z,59.53
2019-01-24T13:22:48.527Z,53.33
2019-01-24T13:25:23.143Z,59.63
2019-01-24T13:27:52.058Z,61.37
2019-01-24T13:30:23.081Z,64.00
2019-01-24T13:32:52.347Z,71.90
2019-01-24T13:35:21.410Z,66.63
2019-01-24T13:37:50.384Z,72.27
2019-01-24T13:40:21.692Z,72.20
2019-01-24T13:42:50.728Z,61.83
2019-01-24T13:45:22.227Z,83.53
2019-01-24T13:47:51.492Z,77.10
2019-01-24T13:50:20.844Z,71.87
2019-01-24T13:52:50.088Z,75.83
2019-01-24T13:55:19.577Z,74.83
2019-01-24T13:57:48.589Z,78.73
2019-01-24T14:00:25.543Z,77.97
2019-01-24T14:03:01.184Z,76.83
2019-01-24T14:05:30.551Z,72.17
2019-01-24T14:07:59.567Z,68.70
2019-01-24T14:10:29.104Z,74.60
2019-01-24T14:12:58.060Z,69.13
2019-01-24T14:15:27.091Z,76.70
2019-01-24T14:17:56.312Z,81.93
2019-01-24T14:20:25.382Z,68.23
2019-01-24T14:22:54.347Z,72.17
2019-01-24T14:25:23.380Z,71.67
2019-01-24T14:27:52.386Z,70.50
2019-01-24T14:30:22.867Z,72.83
2019-01-24T14:32:52.150Z,81.30
2019-01-24T14:35:21.492Z,76.03
2019-01-24T14:37:50.621Z,70.50
2019-01-24T14:40:19.935Z,81.50
2019-01-24T14:42:48.916Z,73.37
2019-01-24T14:45:20.259Z,74.40
2019-01-24T14:47:49.143Z,76.30
2019-01-24T14:50:20.321Z,68.33
2019-01-24T14:52:49.337Z,78.83
2019-01-24T14:55:18.964Z,75.20
2019-01-24T14:57:48.081Z,84.30
2019-01-24T15:00:28.370Z,82.70
2019-01-24T15:02:58.014Z,66.23
2019-01-24T15:05:27.316Z,81.17
2019-01-24T15:07:56.634Z,70.43
2019-01-24T15:10:26.505Z,78.83
2019-01-24T15:12:56.299Z,74.33
2019-01-24T15:15:37.675Z,81.90
2019-01-24T15:18:06.657Z,74.43
2019-01-24T15:20:35.703Z,69.07
2019-01-24T15:23:04.754Z,66.83
2019-01-24T15:25:34.130Z,72.90
2019-01-24T15:28:04.541Z,67.33
2019-01-24T15:30:34.011Z,74.20
2019-01-24T15:33:03.744Z,69.17
2019-01-24T15:35:35.218Z,70.10
2019-01-24T15:38:04.782Z,71.37
2019-01-24T15:40:33.684Z,65.10
2019-01-24T15:43:03.276Z,70.70
2019-01-24T15:45:32.888Z,78.63
2019-01-24T15:48:03.130Z,68.50
2019-01-24T15:50:32.020Z,63.53
2019-01-24T15:53:01.604Z,61.27
2019-01-24T15:55:31.141Z,66.53
2019-01-24T15:58:01.020Z,59.13
2019-01-24T16:00:31.583Z,63.80
2019-01-24T16:03:04.949Z,66.97
2019-01-24T16:05:43.530Z,66.70
2019-01-24T16:08:12.758Z,71.70
2019-01-24T16:10:41.850Z,63.93
2019-01-24T16:13:11.868Z,72.30
2019-01-24T16:15:41.372Z,64.07
2019-01-24T16:18:13.620Z,67.30
2019-01-24T16:20:43.043Z,67.53
2019-01-24T16:23:14.697Z,67.00
2019-01-24T16:25:44.002Z,66.40
2019-01-24T16:28:12.857Z,68.97
2019-01-24T16:30:42.393Z,61.07
2019-01-24T16:33:11.615Z,63.83
2019-01-24T16:35:41.602Z,58.47
2019-01-24T16:38:10.367Z,63.27
2019-01-24T16:40:39.540Z,61.20
2019-01-24T16:43:08.500Z,58.63
2019-01-24T16:45:38.290Z,58.53
2019-01-24T16:48:07.601Z,60.63
2019-01-24T16:50:36.672Z,60.73
2019-01-24T16:53:05.877Z,55.57
2019-01-24T16:55:34.806Z,62.27
2019-01-24T16:58:03.750Z,68.83
2019-01-24T17:00:42.324Z,63.10
2019-01-24T17:03:11.780Z,69.47
2019-01-24T17:05:40.637Z,67.63
2019-01-24T17:08:16.305Z,63.00
2019-01-24T17:10:40.675Z,66.77
2019-01-24T17:13:10.107Z,69.27
2019-01-24T17:15:39.755Z,63.17
2019-01-24T17:18:09.312Z,53.80
2019-01-24T17:20:38.404Z,70.47
2019-01-24T17:23:08.349Z,66.60
2019-01-24T17:25:37.515Z,59.93
2019-01-24T17:28:07.028Z,62.37
2019-01-24T17:30:36.330Z,58.53
2019-01-24T17:33:07.871Z,54.00
2019-01-24T17:35:37.312Z,65.17
2019-01-24T17:38:06.589Z,69.00
2019-01-24T17:40:35.901Z,71.00
2019-01-24T17:43:05.894Z,68.13
2019-01-24T17:45:34.784Z,67.40
2019-01-24T17:48:04.628Z,61.33
2019-01-24T17:50:33.928Z,68.13
2019-01-24T17:53:03.500Z,67.50
2019-01-24T17:55:38.360Z,60.47
2019-01-24T17:58:09.609Z,60.47
2019-01-24T18:00:41.457Z,64.00
2019-01-24T18:03:11.037Z,65.77
2019-01-24T18:05:39.931Z,63.83
2019-01-24T18:08:09.446Z,63.60
2019-01-24T18:10:38.531Z,72.77
2019-01-24T18:13:07.796Z,71.63
2019-01-24T18:15:37.164Z,67.73
2019-01-24T18:18:08.420Z,71.43
2019-01-24T18:20:37.407Z,72.00
2019-01-24T18:23:06.943Z,67.43
2019-01-24T18:25:36.128Z,75.87
2019-01-24T18:28:06.457Z,73.00
2019-01-24T18:30:36.040Z,77.87
2019-01-24T18:33:06.009Z,74.93
2019-01-24T18:35:35.919Z,73.53
2019-01-24T18:38:05.551Z,73.83
2019-01-24T18:40:34.835Z,81.53
2019-01-24T18:43:04.861Z,78.40
2019-01-24T18:45:36.685Z,83.57
2019-01-24T18:48:05.952Z,87.10
2019-01-24T18:50:35.202Z,93.90
2019-01-24T18:53:04.546Z,88.30
2019-01-24T18:55:33.292Z,85.03
2019-01-24T18:58:02.590Z,89.83
2019-01-24T19:00:37.184Z,83.10
2019-01-24T19:03:07.640Z,77.80
2019-01-24T19:05:36.755Z,79.03
2019-01-24T19:08:06.240Z,96.77
2019-01-24T19:10:35.399Z,89.40
2019-01-24T19:13:05.514Z,80.10
2019-01-24T19:15:34.646Z,91.77
2019-01-24T19:18:05.280Z,93.20
2019-01-24T19:20:34.782Z,89.90
2019-01-24T19:23:03.818Z,93.57
2019-01-24T19:25:33.024Z,92.17
2019-01-24T19:28:02.272Z,91.17
2019-01-24T19:30:31.971Z,95.03
2019-01-24T19:33:01.583Z,96.13
2019-01-24T19:35:31.095Z,96.00
2019-01-24T19:38:00.486Z,95.13
2019-01-24T19:40:29.663Z,99.03
2019-01-24T19:42:58.885Z,99.37
2019-01-24T19:45:28.093Z,104.73
2019-01-24T19:47:57.281Z,102.33
2019-01-24T19:50:27.441Z,97.77
2019-01-24T19:52:56.700Z,102.73
2019-01-24T19:55:25.653Z,100.63
2019-01-24T19:57:55.123Z,97.17
2019-01-24T20:00:28.595Z,100.63
2019-01-24T20:02:58.266Z,96.83
2019-01-24T20:05:27.802Z,103.00
2019-01-24T20:07:56.735Z,96.53
2019-01-24T20:10:27.272Z,97.20
2019-01-24T20:12:57.022Z,100.97
2019-01-24T20:15:27.615Z,98.90
2019-01-24T20:17:56.670Z,124.93
2019-01-24T20:20:25.675Z,106.57
2019-01-24T20:22:55.661Z,102.60
2019-01-24T20:25:26.782Z,103.63
2019-01-24T20:27:56.417Z,97.43
2019-01-24T20:30:27.167Z,109.67
2019-01-24T20:32:57.815Z,108.57
2019-01-24T20:35:33.230Z,105.23
2019-01-24T20:38:02.523Z,100.37
2019-01-24T20:40:32.239Z,101.83
2019-01-24T20:43:01.975Z,108.07
2019-01-24T20:45:31.319Z,108.37
2019-01-24T20:48:00.651Z,112.60
2019-01-24T20:50:29.955Z,101.93
2019-01-24T20:52:59.556Z,111.90
2019-01-24T20:55:28.855Z,103.40
2019-01-24T20:57:58.176Z,107.63
2019-01-24T21:00:27.152Z,105.57
2019-01-24T21:02:56.230Z,107.40
2019-01-24T21:05:26.043Z,104.10
2019-01-24T21:07:55.350Z,98.27
2019-01-24T21:10:25.690Z,110.63
2019-01-24T21:12:56.160Z,101.03
2019-01-24T21:15:25.436Z,121.80
2019-01-24T21:17:54.739Z,115.50
2019-01-24T21:20:25.639Z,116.20
2019-01-24T21:22:54.623Z,119.60
2019-01-24T21:25:24.334Z,117.80
2019-01-24T21:27:53.385Z,119.70
2019-01-24T21:30:25.527Z,109.97
2019-01-24T21:32:59.491Z,117.80
2019-01-24T21:35:29.211Z,113.33
2019-01-24T21:37:58.242Z,108.17
2019-01-24T21:40:27.911Z,108.50
2019-01-24T21:42:56.918Z,109.90
2019-01-24T21:45:30.919Z,120.07
2019-01-24T21:48:00.242Z,115.63
2019-01-24T21:50:30.763Z,118.47
2019-01-24T21:53:00.133Z,113.60
2019-01-24T21:55:29.496Z,113.57
2019-01-24T21:57:58.477Z,125.87
2019-01-24T22:00:28.385Z,123.20
2019-01-24T22:02:57.717Z,120.43
2019-01-24T22:05:26.804Z,112.63
2019-01-24T22:07:56.460Z,104.33
2019-01-24T22:10:27.315Z,114.03
2019-01-24T22:12:56.656Z,107.60
2019-01-24T22:15:27.535Z,120.33
2019-01-24T22:17:56.519Z,118.00
2019-01-24T22:20:25.847Z,108.43
2019-01-24T22:22:54.819Z,115.47
2019-01-24T22:25:26.676Z,124.00
2019-01-24T22:27:56.687Z,133.13
2019-01-24T22:30:30.690Z,121.50
2019-01-24T22:32:59.654Z,117.93
2019-01-24T22:35:29.090Z,117.90
2019-01-24T22:37:58.062Z,115.50
2019-01-24T22:40:27.691Z,122.33
2019-01-24T22:42:56.710Z,111.00
2019-01-24T22:45:25.769Z,120.53
2019-01-24T22:47:55.896Z,126.30
2019-01-24T22:50:25.604Z,124.10
2019-01-24T22:52:54.903Z,104.50
2019-01-24T22:55:24.224Z,118.30
2019-01-24T22:57:53.504Z,118.93
2019-01-24T23:00:54.543Z,115.70
2019-01-24T23:03:50.881Z,119.40
2019-01-24T23:06:20.488Z,110.20
2019-01-24T23:08:49.792Z,125.73
2019-01-24T23:11:19.490Z,122.37
2019-01-24T23:13:48.514Z,113.53
2019-01-24T23:16:17.791Z,117.50
2019-01-24T23:18:47.091Z,120.93
2019-01-24T23:21:16.457Z,118.63
2019-01-24T23:23:45.782Z,123.13
2019-01-24T23:26:14.706Z,103.83
2019-01-24T23:28:43.971Z,108.97
2019-01-24T23:31:13.150Z,106.90
2019-01-24T23:33:42.499Z,117.03
2019-01-24T23:36:11.875Z,118.53
2019-01-24T23:38:41.174Z,108.13
2019-01-24T23:41:10.779Z,109.13
2019-01-24T23:43:40.762Z,119.03
2019-01-24T23:46:09.904Z,108.03
2019-01-24T23:48:39.113Z,106.00
2019-01-24T23:51:08.790Z,114.13
2019-01-24T23:53:37.991Z,109.73
2019-01-24T23:56:07.656Z,117.57
2019-01-24T23:58:37.308Z,118.30
