createdAt,value
2019-01-11T00:00:20.133Z,12.00
2019-01-11T00:01:20.194Z,12.00
2019-01-11T00:02:20.115Z,12.00
2019-01-11T00:03:20.380Z,12.00
2019-01-11T00:04:20.094Z,12.00
2019-01-11T00:05:20.086Z,12.00
2019-01-11T00:06:20.072Z,12.00
2019-01-11T00:07:20.103Z,12.00
2019-01-11T00:08:20.062Z,12.00
2019-01-11T00:09:20.041Z,12.00
2019-01-11T00:10:20.306Z,12.00
2019-01-11T00:11:20.021Z,12.00
2019-01-11T00:12:20.012Z,12.00
2019-01-11T00:13:20.069Z,12.00
2019-01-11T00:14:19.991Z,12.00
2019-01-11T00:15:19.980Z,12.00
2019-01-11T00:16:19.972Z,12.00
2019-01-11T00:17:19.959Z,12.00
2019-01-11T00:18:19.949Z,12.00
2019-01-11T00:19:21.074Z,12.00
2019-01-11T00:20:19.934Z,12.00
2019-01-11T00:21:19.920Z,12.00
2019-01-11T00:22:19.913Z,12.00
2019-01-11T00:23:20.177Z,12.00
2019-01-11T00:24:19.893Z,12.00
2019-01-11T00:25:19.917Z,12.00
2019-01-11T00:26:19.869Z,12.00
2019-01-11T00:27:19.857Z,12.00
2019-01-11T00:28:19.849Z,12.00
2019-01-11T00:29:19.837Z,12.00
2019-01-11T00:30:19.827Z,12.00
2019-01-11T00:31:19.853Z,12.00
2019-01-11T00:32:19.807Z,12.00
2019-01-11T00:33:19.813Z,12.00
2019-01-11T00:34:19.788Z,12.00
2019-01-11T00:35:19.779Z,12.00
2019-01-11T00:36:20.049Z,12.00
2019-01-11T00:37:20.053Z,12.00
2019-01-11T00:38:19.748Z,12.00
2019-01-11T00:39:19.734Z,12.00
2019-01-11T00:40:19.727Z,12.00
2019-01-11T00:41:19.715Z,12.00
2019-01-11T00:42:19.704Z,12.00
2019-01-11T00:43:19.733Z,12.00
2019-01-11T00:44:19.685Z,12.00
2019-01-11T00:45:19.673Z,12.00
2019-01-11T00:46:19.662Z,12.00
2019-01-11T00:47:19.654Z,12.00
2019-01-11T00:48:19.925Z,12.00
2019-01-11T00:49:19.674Z,12.00
2019-01-11T00:50:19.622Z,12.00
2019-01-11T00:51:19.627Z,12.00
2019-01-11T00:52:19.603Z,12.00
2019-01-11T00:53:19.604Z,12.00
2019-01-11T00:54:19.580Z,12.00
2019-01-11T00:55:19.880Z,12.00
2019-01-11T00:56:19.559Z,12.00
2019-01-11T00:57:19.554Z,12.00
2019-01-11T00:58:19.540Z,12.00
2019-01-11T00:59:19.529Z,12.00
2019-01-11T01:00:19.820Z,12.00
2019-01-11T01:01:19.549Z,12.00
2019-01-11T01:02:19.497Z,12.00
2019-01-11T01:03:19.488Z,12.00
2019-01-11T01:04:19.478Z,12.00
2019-01-11T01:05:19.467Z,12.00
2019-01-11T01:06:19.456Z,12.00
2019-01-11T01:07:19.762Z,12.00
2019-01-11T01:08:19.435Z,12.00
2019-01-11T01:09:19.432Z,12.00
2019-01-11T01:10:19.414Z,12.00
2019-01-11T01:11:19.404Z,12.00
2019-01-11T01:12:19.399Z,12.00
2019-01-11T01:13:19.591Z,12.00
2019-01-11T01:14:19.652Z,12.00
2019-01-11T01:15:19.364Z,12.00
2019-01-11T01:16:19.352Z,12.00
2019-01-11T01:17:19.343Z,12.00
2019-01-11T01:18:19.333Z,12.00
2019-01-11T01:19:20.111Z,12.00
2019-01-11T01:20:19.311Z,12.00
2019-01-11T01:21:19.587Z,12.00
2019-01-11T01:22:19.291Z,12.00
2019-01-11T01:23:19.280Z,12.00
2019-01-11T01:24:19.269Z,12.00
2019-01-11T01:25:19.298Z,12.00
2019-01-11T01:26:19.249Z,12.00
2019-01-11T01:27:19.243Z,12.00
2019-01-11T01:28:19.512Z,12.00
2019-01-11T01:29:19.218Z,12.00
2019-01-11T01:30:19.224Z,12.00
2019-01-11T01:31:19.305Z,12.00
2019-01-11T01:32:19.195Z,12.00
2019-01-11T01:33:19.178Z,12.00
2019-01-11T01:34:19.168Z,12.00
2019-01-11T01:35:19.454Z,12.00
2019-01-11T01:36:19.151Z,12.00
2019-01-11T01:37:19.171Z,12.00
2019-01-11T01:38:19.130Z,12.00
2019-01-11T01:39:19.120Z,12.00
2019-01-11T01:40:19.109Z,12.00
2019-01-11T01:41:19.094Z,12.00
2019-01-11T01:42:19.362Z,12.00
2019-01-11T01:43:19.113Z,12.00
2019-01-11T01:44:19.062Z,12.00
2019-01-11T01:45:19.055Z,12.00
2019-01-11T01:46:19.043Z,12.00
2019-01-11T01:47:19.034Z,12.00
2019-01-11T01:48:19.021Z,12.00
2019-01-11T01:49:19.349Z,12.00
2019-01-11T01:50:19.002Z,12.00
2019-01-11T01:51:18.990Z,12.00
2019-01-11T01:52:18.983Z,12.00
2019-01-11T01:53:18.969Z,12.00
2019-01-11T01:54:18.959Z,12.00
2019-01-11T01:55:18.991Z,12.00
2019-01-11T01:56:19.251Z,12.00
2019-01-11T01:57:18.942Z,12.00
2019-01-11T01:58:18.921Z,12.00
2019-01-11T01:59:18.908Z,12.00
2019-01-11T02:00:18.901Z,12.00
2019-01-11T02:01:18.921Z,12.00
2019-01-11T02:02:18.878Z,12.00
2019-01-11T02:03:19.143Z,12.00
2019-01-11T02:04:18.858Z,12.00
2019-01-11T02:05:18.846Z,12.00
2019-01-11T02:06:18.835Z,12.00
2019-01-11T02:07:18.895Z,12.00
2019-01-11T02:08:18.814Z,12.00
2019-01-11T02:09:18.813Z,12.00
2019-01-11T02:10:19.080Z,12.00
2019-01-11T02:11:18.783Z,12.00
2019-01-11T02:12:18.772Z,12.00
2019-01-11T02:13:18.802Z,12.00
2019-01-11T02:14:18.754Z,12.00
2019-01-11T02:15:18.741Z,12.00
2019-01-11T02:16:18.730Z,12.00
2019-01-11T02:17:19.012Z,12.00
2019-01-11T02:18:18.711Z,12.00
2019-01-11T02:19:18.742Z,12.00
2019-01-11T02:20:18.695Z,12.00
2019-01-11T02:21:18.681Z,12.00
2019-01-11T02:22:18.679Z,12.00
2019-01-11T02:23:18.661Z,12.00
2019-01-11T02:24:18.929Z,12.00
2019-01-11T02:25:18.842Z,12.00
2019-01-11T02:26:18.630Z,12.00
2019-01-11T02:27:18.617Z,12.00
2019-01-11T02:28:18.611Z,12.00
2019-01-11T02:29:18.597Z,12.00
2019-01-11T02:30:18.590Z,12.00
2019-01-11T02:31:18.616Z,12.00
2019-01-11T02:32:18.566Z,12.00
2019-01-11T02:33:24.835Z,12.00
2019-01-11T02:34:19.544Z,12.00
2019-01-11T02:35:18.535Z,12.00
2019-01-11T02:36:18.525Z,12.00
2019-01-11T02:37:18.831Z,12.00
2019-01-11T02:38:18.503Z,12.00
2019-01-11T02:39:18.493Z,12.00
2019-01-11T02:40:18.484Z,12.00
2019-01-11T02:41:18.472Z,12.00
2019-01-11T02:42:18.463Z,12.00
2019-01-11T02:43:18.559Z,12.00
2019-01-11T02:44:18.722Z,12.00
2019-01-11T02:45:18.434Z,12.00
2019-01-11T02:46:18.421Z,12.00
2019-01-11T02:47:18.417Z,12.00
2019-01-11T02:48:18.402Z,12.00
2019-01-11T02:49:18.469Z,12.00
2019-01-11T02:50:18.383Z,12.00
2019-01-11T02:51:18.648Z,12.00
2019-01-11T02:52:18.361Z,12.00
2019-01-11T02:53:18.360Z,12.00
2019-01-11T02:54:18.340Z,12.00
2019-01-11T02:55:18.371Z,12.00
2019-01-11T02:56:18.324Z,12.00
2019-01-11T02:57:18.309Z,12.00
2019-01-11T02:58:18.574Z,12.00
2019-01-11T02:59:18.290Z,12.00
2019-01-11T03:01:39.969Z,12.00
2019-01-11T03:02:39.700Z,12.00
2019-01-11T03:03:39.687Z,12.00
2019-01-11T03:04:39.675Z,12.00
2019-01-11T03:05:39.667Z,12.00
2019-01-11T03:06:39.654Z,12.00
2019-01-11T03:07:40.044Z,12.00
2019-01-11T03:08:39.635Z,12.00
2019-01-11T03:09:39.624Z,12.00
2019-01-11T03:10:39.613Z,12.00
2019-01-11T03:11:39.604Z,12.00
2019-01-11T03:12:39.593Z,12.00
2019-01-11T03:13:39.713Z,12.00
2019-01-11T03:14:39.853Z,12.00
2019-01-11T03:15:39.565Z,12.00
2019-01-11T03:16:39.551Z,12.00
2019-01-11T03:17:39.541Z,12.00
2019-01-11T03:18:39.532Z,12.00
2019-01-11T03:19:39.584Z,12.00
2019-01-11T03:20:39.510Z,12.00
2019-01-11T03:21:39.787Z,12.00
2019-01-11T03:22:39.490Z,12.00
2019-01-11T03:23:39.481Z,12.00
2019-01-11T03:24:39.472Z,12.00
2019-01-11T03:25:39.496Z,12.00
2019-01-11T03:26:39.451Z,12.00
2019-01-11T03:27:39.438Z,12.00
2019-01-11T03:28:39.734Z,12.00
2019-01-11T03:29:39.418Z,12.00
2019-01-11T03:30:39.414Z,12.00
2019-01-11T03:31:39.440Z,12.00
2019-01-11T03:32:39.390Z,12.00
2019-01-11T03:33:39.376Z,12.00
2019-01-11T03:34:39.369Z,8.00
2019-01-11T03:35:39.652Z,8.00
2019-01-11T03:36:39.347Z,12.00
2019-01-11T03:37:39.979Z,12.00
2019-01-11T03:38:39.326Z,12.00
2019-01-11T03:39:39.315Z,12.00
2019-01-11T03:40:39.321Z,12.00
2019-01-11T03:41:39.306Z,12.00
2019-01-11T03:42:39.598Z,12.00
2019-01-11T03:43:39.309Z,12.00
2019-01-11T03:44:39.275Z,12.00
2019-01-11T03:45:39.253Z,12.00
2019-01-11T03:46:39.253Z,12.00
2019-01-11T03:47:39.234Z,12.00
2019-01-11T03:48:39.226Z,12.00
2019-01-11T03:49:39.527Z,12.00
2019-01-11T03:50:39.216Z,12.00
2019-01-11T03:51:39.192Z,12.00
2019-01-11T03:52:39.182Z,12.00
2019-01-11T03:53:39.176Z,12.00
2019-01-11T03:54:39.162Z,12.00
2019-01-11T03:55:39.206Z,12.00
2019-01-11T03:56:39.444Z,12.00
2019-01-11T03:57:39.130Z,12.00
2019-01-11T03:58:39.124Z,12.00
2019-01-11T03:59:39.109Z,12.00
2019-01-11T04:00:39.100Z,12.00
2019-01-11T04:01:39.123Z,12.00
2019-01-11T04:02:39.077Z,8.00
2019-01-11T04:03:39.361Z,12.00
2019-01-11T04:04:39.058Z,12.00
2019-01-11T04:05:39.048Z,12.00
2019-01-11T04:06:39.038Z,12.00
2019-01-11T04:07:39.073Z,8.00
2019-01-11T04:08:39.018Z,8.00
2019-01-11T04:09:39.008Z,8.00
2019-01-11T04:10:39.286Z,8.00
2019-01-11T04:11:38.985Z,12.00
2019-01-11T04:12:38.990Z,12.00
2019-01-11T04:13:39.285Z,12.00
2019-01-11T04:14:38.958Z,12.00
2019-01-11T04:15:38.945Z,12.00
2019-01-11T04:16:38.935Z,12.00
2019-01-11T04:17:39.202Z,12.00
2019-01-11T04:18:38.930Z,8.00
2019-01-11T04:19:38.943Z,8.00
2019-01-11T04:20:38.898Z,8.00
2019-01-11T04:21:38.893Z,12.00
2019-01-11T04:22:38.873Z,12.00
2019-01-11T04:23:38.865Z,12.00
2019-01-11T04:24:39.154Z,12.00
2019-01-11T04:25:38.881Z,12.00
2019-01-11T04:26:38.833Z,12.00
2019-01-11T04:27:38.823Z,12.00
2019-01-11T04:28:38.813Z,12.00
2019-01-11T04:29:38.802Z,8.00
2019-01-11T04:30:38.792Z,12.00
2019-01-11T04:31:39.008Z,12.00
2019-01-11T04:32:38.781Z,12.00
2019-01-11T04:33:38.761Z,12.00
2019-01-11T04:34:38.751Z,12.00
2019-01-11T04:35:38.743Z,12.00
2019-01-11T04:36:38.732Z,12.00
2019-01-11T04:37:39.061Z,12.00
2019-01-11T04:38:38.711Z,12.00
2019-01-11T04:39:38.701Z,12.00
2019-01-11T04:40:38.693Z,8.00
2019-01-11T04:41:38.679Z,12.00
2019-01-11T04:42:38.672Z,8.00
2019-01-11T04:43:38.699Z,12.00
2019-01-11T04:44:38.951Z,12.00
2019-01-11T04:45:38.641Z,12.00
2019-01-11T04:46:38.630Z,12.00
2019-01-11T04:47:38.624Z,12.00
2019-01-11T04:48:38.617Z,8.00
2019-01-11T04:49:38.655Z,12.00
2019-01-11T04:50:38.596Z,8.00
2019-01-11T04:51:38.863Z,12.00
2019-01-11T04:52:38.567Z,12.00
2019-01-11T04:53:38.559Z,12.00
2019-01-11T04:54:38.558Z,12.00
2019-01-11T04:55:38.577Z,12.00
2019-01-11T04:56:38.527Z,12.00
2019-01-11T04:57:38.520Z,12.00
2019-01-11T04:58:38.508Z,8.00
2019-01-11T04:59:38.494Z,12.00
2019-01-11T05:00:38.485Z,16.00
2019-01-11T05:01:38.513Z,8.00
2019-01-11T05:02:38.473Z,8.00
2019-01-11T05:03:38.741Z,12.00
2019-01-11T05:04:38.446Z,24.00
2019-01-11T05:05:38.438Z,12.00
2019-01-11T05:06:38.431Z,12.00
2019-01-11T05:07:38.462Z,8.00
2019-01-11T05:08:38.406Z,12.00
2019-01-11T05:09:38.395Z,12.00
2019-01-11T05:10:38.381Z,8.00
2019-01-11T05:11:38.373Z,8.00
2019-01-11T05:12:38.362Z,8.00
2019-01-11T05:13:38.386Z,12.00
2019-01-11T05:14:38.342Z,12.00
2019-01-11T05:15:38.624Z,12.00
2019-01-11T05:16:39.610Z,8.00
2019-01-11T05:17:38.309Z,8.00
2019-01-11T05:18:38.299Z,8.00
2019-01-11T05:19:38.328Z,12.00
2019-01-11T05:20:38.283Z,12.00
2019-01-11T05:21:38.278Z,16.00
2019-01-11T05:22:38.533Z,8.00
2019-01-11T05:23:38.261Z,12.00
2019-01-11T05:24:38.241Z,8.00
2019-01-11T05:25:39.085Z,12.00
2019-01-11T05:26:38.218Z,12.00
2019-01-11T05:27:38.206Z,12.00
2019-01-11T05:28:38.195Z,12.00
2019-01-11T05:29:38.186Z,12.00
2019-01-11T05:30:38.176Z,12.00
2019-01-11T05:31:38.204Z,16.00
2019-01-11T05:32:38.154Z,12.00
2019-01-11T05:33:38.150Z,12.00
2019-01-11T05:34:38.139Z,8.00
2019-01-11T05:35:38.560Z,12.00
2019-01-11T05:36:38.119Z,16.00
2019-01-11T05:37:38.138Z,12.00
2019-01-11T05:38:38.095Z,12.00
2019-01-11T05:39:38.090Z,8.00
2019-01-11T05:40:38.071Z,8.00
2019-01-11T05:41:38.637Z,8.00
2019-01-11T05:42:38.334Z,8.00
2019-01-11T05:43:38.125Z,8.00
2019-01-11T05:44:38.032Z,8.00
2019-01-11T05:45:38.022Z,8.00
2019-01-11T05:46:38.011Z,8.00
2019-01-11T05:47:37.999Z,8.00
2019-01-11T05:48:37.993Z,8.00
2019-01-11T05:49:38.324Z,8.00
2019-01-11T05:50:37.978Z,8.00
2019-01-11T05:51:37.970Z,8.00
2019-01-11T05:52:37.955Z,8.00
2019-01-11T05:53:37.942Z,8.00
2019-01-11T05:54:37.933Z,8.00
2019-01-11T05:55:37.960Z,8.00
2019-01-11T05:56:38.191Z,8.00
2019-01-11T05:57:37.898Z,12.00
2019-01-11T05:58:37.890Z,8.00
2019-01-11T05:59:37.879Z,8.00
2019-01-11T06:00:37.883Z,8.00
2019-01-11T06:01:38.063Z,8.00
2019-01-11T06:02:37.847Z,8.00
2019-01-11T06:03:38.118Z,8.00
2019-01-11T06:04:37.827Z,8.00
2019-01-11T06:05:37.817Z,8.00
2019-01-11T06:06:37.808Z,8.00
2019-01-11T06:07:37.832Z,8.00
2019-01-11T06:08:37.786Z,8.00
2019-01-11T06:09:37.777Z,8.00
2019-01-11T06:10:38.069Z,8.00
2019-01-11T06:11:37.755Z,8.00
2019-01-11T06:12:37.744Z,8.00
2019-01-11T06:13:37.836Z,8.00
2019-01-11T06:14:37.737Z,8.00
2019-01-11T06:15:38.196Z,8.00
2019-01-11T06:16:37.706Z,12.00
2019-01-11T06:17:38.173Z,12.00
2019-01-11T06:18:37.687Z,8.00
2019-01-11T06:19:37.731Z,8.00
2019-01-11T06:20:37.663Z,8.00
2019-01-11T06:21:37.660Z,12.00
2019-01-11T06:22:37.647Z,12.00
2019-01-11T06:23:37.632Z,8.00
2019-01-11T06:24:37.980Z,8.00
2019-01-11T06:25:37.682Z,8.00
2019-01-11T06:26:37.607Z,12.00
2019-01-11T06:27:37.591Z,8.00
2019-01-11T06:28:37.587Z,8.00
2019-01-11T06:29:37.574Z,12.00
2019-01-11T06:30:37.562Z,8.00
2019-01-11T06:31:37.586Z,8.00
2019-01-11T06:32:37.540Z,12.00
2019-01-11T06:33:37.530Z,8.00
2019-01-11T06:34:37.526Z,8.00
2019-01-11T06:35:37.512Z,8.00
2019-01-11T06:36:37.499Z,12.00
2019-01-11T06:37:38.028Z,12.00
2019-01-11T06:38:37.478Z,24.00
2019-01-11T06:39:37.472Z,24.00
2019-01-11T06:40:37.466Z,24.00
2019-01-11T06:41:37.450Z,24.00
2019-01-11T06:42:37.439Z,24.00
2019-01-11T06:43:37.479Z,28.00
2019-01-11T06:44:39.001Z,24.00
2019-01-11T06:45:37.409Z,24.00
2019-01-11T06:46:37.398Z,24.00
2019-01-11T06:47:37.389Z,24.00
2019-01-11T06:48:37.420Z,24.00
2019-01-11T06:49:37.404Z,24.00
2019-01-11T06:50:37.365Z,24.00
2019-01-11T06:51:37.631Z,24.00
2019-01-11T06:52:37.335Z,24.00
2019-01-11T06:53:37.326Z,24.00
2019-01-11T06:54:37.320Z,24.00
2019-01-11T06:55:37.446Z,24.00
2019-01-11T06:56:37.296Z,24.00
2019-01-11T06:57:37.283Z,24.00
2019-01-11T06:58:37.644Z,24.00
2019-01-11T06:59:37.267Z,24.00
2019-01-11T07:00:37.253Z,24.00
2019-01-11T07:01:37.281Z,24.00
2019-01-11T07:02:37.234Z,12.00
2019-01-11T07:03:37.226Z,12.00
2019-01-11T07:04:37.219Z,12.00
2019-01-11T07:05:37.483Z,12.00
2019-01-11T07:06:37.192Z,12.00
2019-01-11T07:07:37.222Z,16.00
2019-01-11T07:08:37.172Z,12.00
2019-01-11T07:09:37.163Z,16.00
2019-01-11T07:10:37.154Z,12.00
2019-01-11T07:11:37.140Z,12.00
2019-01-11T07:12:37.409Z,16.00
2019-01-11T07:13:37.191Z,16.00
2019-01-11T07:14:37.111Z,16.00
2019-01-11T07:15:37.105Z,16.00
2019-01-11T07:16:37.099Z,16.00
2019-01-11T07:17:37.082Z,16.00
2019-01-11T07:18:37.074Z,32.00
2019-01-11T07:19:37.376Z,32.00
2019-01-11T07:20:42.780Z,28.00
2019-01-11T07:21:38.036Z,20.00
2019-01-11T07:22:37.038Z,24.00
2019-01-11T07:23:37.023Z,20.00
2019-01-11T07:24:37.006Z,24.00
2019-01-11T07:25:37.041Z,20.00
2019-01-11T07:26:37.398Z,24.00
2019-01-11T07:27:36.976Z,24.00
2019-01-11T07:28:36.967Z,16.00
2019-01-11T07:29:36.961Z,20.00
2019-01-11T07:30:36.960Z,20.00
2019-01-11T07:31:37.260Z,20.00
2019-01-11T07:32:36.925Z,24.00
2019-01-11T07:33:37.214Z,28.00
2019-01-11T07:34:36.905Z,28.00
2019-01-11T07:35:36.894Z,36.00
2019-01-11T07:36:36.885Z,40.00
2019-01-11T07:37:36.924Z,48.00
2019-01-11T07:38:36.864Z,56.00
2019-01-11T07:39:36.858Z,56.00
2019-01-11T07:40:36.844Z,56.00
2019-01-11T07:41:36.835Z,56.00
2019-01-11T07:42:36.827Z,56.00
2019-01-11T07:43:36.851Z,60.00
2019-01-11T07:44:36.821Z,60.00
2019-01-11T07:45:37.213Z,68.00
2019-01-11T07:46:36.793Z,72.00
2019-01-11T07:47:37.578Z,76.00
2019-01-11T07:48:36.803Z,80.00
2019-01-11T07:49:38.170Z,84.00
2019-01-11T07:50:36.933Z,92.00
2019-01-11T07:51:37.220Z,92.00
2019-01-11T07:52:36.797Z,108.00
2019-01-11T07:53:36.897Z,104.00
2019-01-11T07:54:36.851Z,112.00
2019-01-11T07:55:36.737Z,112.00
2019-01-11T07:56:36.710Z,112.00
2019-01-11T07:57:36.721Z,120.00
2019-01-11T07:58:36.979Z,120.00
2019-01-11T07:59:36.652Z,128.00
2019-01-11T08:00:36.648Z,128.00
2019-01-11T08:01:37.710Z,140.00
2019-01-11T08:02:36.754Z,144.00
2019-01-11T08:03:36.611Z,152.00
2019-01-11T08:04:36.600Z,156.00
2019-01-11T08:05:37.623Z,152.00
2019-01-11T08:06:37.033Z,148.00
2019-01-11T08:07:36.693Z,152.00
2019-01-11T08:08:36.590Z,152.00
2019-01-11T08:09:36.593Z,160.00
2019-01-11T08:10:36.664Z,160.00
2019-01-11T08:11:36.539Z,172.00
2019-01-11T08:12:37.585Z,172.00
2019-01-11T08:13:36.632Z,180.00
2019-01-11T08:14:36.501Z,188.00
2019-01-11T08:15:36.489Z,192.00
2019-01-11T08:16:36.478Z,204.00
2019-01-11T08:17:36.467Z,196.00
2019-01-11T08:18:36.457Z,208.00
2019-01-11T08:19:36.793Z,216.00
2019-01-11T08:20:36.440Z,220.00
2019-01-11T08:21:36.428Z,216.00
2019-01-11T08:22:36.426Z,224.00
2019-01-11T08:23:36.416Z,228.00
2019-01-11T08:24:36.404Z,236.00
2019-01-11T08:25:36.450Z,236.00
2019-01-11T08:26:36.920Z,244.00
2019-01-11T08:27:36.370Z,256.00
2019-01-11T08:28:36.357Z,276.00
2019-01-11T08:29:36.346Z,296.00
2019-01-11T08:30:36.339Z,292.00
2019-01-11T08:31:36.366Z,280.00
2019-01-11T08:32:36.387Z,284.00
2019-01-11T08:33:36.797Z,272.00
2019-01-11T08:34:36.299Z,272.00
2019-01-11T08:35:36.288Z,276.00
2019-01-11T08:36:36.280Z,276.00
2019-01-11T08:37:36.385Z,284.00
2019-01-11T08:38:36.285Z,288.00
2019-01-11T08:39:36.248Z,292.00
2019-01-11T08:40:36.710Z,308.00
2019-01-11T08:41:36.274Z,344.00
2019-01-11T08:42:36.223Z,356.00
2019-01-11T08:43:36.506Z,348.00
2019-01-11T08:44:36.194Z,344.00
2019-01-11T08:45:36.184Z,344.00
2019-01-11T08:46:36.178Z,356.00
2019-01-11T08:47:36.514Z,380.00
2019-01-11T08:48:36.167Z,400.00
2019-01-11T08:49:36.178Z,400.00
2019-01-11T08:50:36.167Z,412.00
2019-01-11T08:51:36.126Z,408.00
2019-01-11T08:52:37.099Z,416.00
2019-01-11T08:53:36.120Z,412.00
2019-01-11T08:54:36.522Z,404.00
2019-01-11T08:55:37.154Z,388.00
2019-01-11T08:56:36.070Z,392.00
2019-01-11T08:57:36.060Z,388.00
2019-01-11T08:58:36.056Z,388.00
2019-01-11T08:59:36.048Z,380.00
2019-01-11T09:00:36.598Z,368.00
2019-01-11T09:01:36.744Z,332.00
2019-01-11T09:02:37.756Z,320.00
2019-01-11T09:03:36.062Z,336.00
2019-01-11T09:04:36.636Z,348.00
2019-01-11T09:05:37.028Z,380.00
2019-01-11T09:06:36.674Z,428.00
2019-01-11T09:07:36.333Z,444.00
2019-01-11T09:08:36.603Z,424.00
2019-01-11T09:09:35.944Z,408.00
2019-01-11T09:10:35.933Z,428.00
2019-01-11T09:11:35.956Z,468.00
2019-01-11T09:12:35.912Z,480.00
2019-01-11T09:13:36.723Z,484.00
2019-01-11T09:14:36.336Z,440.00
2019-01-11T09:15:35.911Z,428.00
2019-01-11T09:16:35.870Z,428.00
2019-01-11T09:17:35.857Z,476.00
2019-01-11T09:18:35.860Z,512.00
2019-01-11T09:19:36.031Z,528.00
2019-01-11T09:20:35.834Z,500.00
2019-01-11T09:21:41.611Z,492.00
2019-01-11T09:22:36.807Z,472.00
2019-01-11T09:23:35.794Z,468.00
2019-01-11T09:24:35.790Z,472.00
2019-01-11T09:25:35.800Z,464.00
2019-01-11T09:26:35.763Z,480.00
2019-01-11T09:27:35.765Z,472.00
2019-01-11T09:28:36.249Z,496.00
2019-01-11T09:29:35.731Z,528.00
2019-01-11T09:30:35.736Z,528.00
2019-01-11T09:31:35.743Z,504.00
2019-01-11T09:32:35.703Z,492.00
2019-01-11T09:33:35.726Z,504.00
2019-01-11T09:34:35.683Z,496.00
2019-01-11T09:35:36.140Z,508.00
2019-01-11T09:36:35.658Z,516.00
2019-01-11T09:37:35.734Z,512.00
2019-01-11T09:38:35.699Z,516.00
2019-01-11T09:39:35.650Z,492.00
2019-01-11T09:40:35.628Z,476.00
2019-01-11T09:41:35.848Z,508.00
2019-01-11T09:42:36.195Z,504.00
2019-01-11T09:43:35.778Z,528.00
2019-01-11T09:44:35.678Z,544.00
2019-01-11T09:45:35.576Z,528.00
2019-01-11T09:46:35.647Z,512.00
2019-01-11T09:47:35.557Z,516.00
2019-01-11T09:48:35.574Z,464.00
2019-01-11T09:49:36.210Z,436.00
2019-01-11T09:50:35.600Z,436.00
2019-01-11T09:51:35.713Z,452.00
2019-01-11T09:52:35.719Z,464.00
2019-01-11T09:53:35.944Z,480.00
2019-01-11T09:54:35.811Z,516.00
2019-01-11T09:55:35.789Z,552.00
2019-01-11T09:56:35.615Z,584.00
2019-01-11T09:57:35.566Z,568.00
2019-01-11T09:58:35.680Z,584.00
2019-01-11T09:59:35.630Z,596.00
2019-01-11T10:00:36.547Z,564.00
2019-01-11T10:01:35.528Z,592.00
2019-01-11T10:02:35.899Z,624.00
2019-01-11T10:03:35.377Z,636.00
2019-01-11T10:04:35.380Z,648.00
2019-01-11T10:05:35.369Z,684.00
2019-01-11T10:06:35.347Z,684.00
2019-01-11T10:07:35.363Z,696.00
2019-01-11T10:08:35.325Z,716.00
2019-01-11T10:09:35.813Z,744.00
2019-01-11T10:10:35.362Z,796.00
2019-01-11T10:11:35.477Z,840.00
2019-01-11T10:12:35.443Z,804.00
2019-01-11T10:13:35.433Z,776.00
2019-01-11T10:14:35.320Z,736.00
2019-01-11T10:15:35.361Z,748.00
2019-01-11T10:16:35.597Z,804.00
2019-01-11T10:17:35.230Z,884.00
2019-01-11T10:18:35.219Z,900.00
2019-01-11T10:19:35.395Z,852.00
2019-01-11T10:20:35.298Z,804.00
2019-01-11T10:21:35.288Z,792.00
2019-01-11T10:22:35.242Z,840.00
2019-01-11T10:23:35.691Z,804.00
2019-01-11T10:24:35.305Z,788.00
2019-01-11T10:25:35.435Z,780.00
2019-01-11T10:26:35.239Z,800.00
2019-01-11T10:27:35.241Z,928.00
2019-01-11T10:28:35.419Z,1012.00
2019-01-11T10:29:35.359Z,1080.00
2019-01-11T10:30:35.439Z,1112.00
2019-01-11T10:31:35.494Z,1240.00
2019-01-11T10:32:35.284Z,1240.00
2019-01-11T10:33:36.322Z,1244.00
2019-01-11T10:34:35.341Z,1324.00
2019-01-11T10:35:35.067Z,1272.00
2019-01-11T10:36:35.027Z,1008.00
2019-01-11T10:37:35.489Z,848.00
2019-01-11T10:38:35.032Z,764.00
2019-01-11T10:39:35.030Z,704.00
2019-01-11T10:40:34.987Z,624.00
2019-01-11T10:41:34.979Z,612.00
2019-01-11T10:42:34.965Z,624.00
2019-01-11T10:43:34.986Z,652.00
2019-01-11T10:44:35.273Z,660.00
2019-01-11T10:45:35.012Z,672.00
2019-01-11T10:46:35.011Z,664.00
2019-01-11T10:47:34.962Z,696.00
2019-01-11T10:48:34.914Z,716.00
2019-01-11T10:49:35.018Z,744.00
2019-01-11T10:50:34.879Z,736.00
2019-01-11T10:51:35.284Z,736.00
2019-01-11T10:52:35.089Z,732.00
2019-01-11T10:53:34.848Z,684.00
2019-01-11T10:54:34.837Z,740.00
2019-01-11T10:55:35.391Z,812.00
2019-01-11T10:56:34.820Z,880.00
2019-01-11T10:57:34.807Z,876.00
2019-01-11T10:58:35.085Z,924.00
2019-01-11T10:59:35.019Z,932.00
2019-01-11T11:00:35.586Z,896.00
2019-01-11T11:01:34.873Z,820.00
2019-01-11T11:02:34.780Z,812.00
2019-01-11T11:03:34.836Z,776.00
2019-01-11T11:04:34.881Z,716.00
2019-01-11T11:05:35.120Z,748.00
2019-01-11T11:06:34.787Z,732.00
2019-01-11T11:07:35.145Z,748.00
2019-01-11T11:08:34.793Z,780.00
2019-01-11T11:09:34.843Z,776.00
2019-01-11T11:10:34.727Z,840.00
2019-01-11T11:11:34.722Z,772.00
2019-01-11T11:12:35.231Z,776.00
2019-01-11T11:13:34.669Z,724.00
2019-01-11T11:14:34.630Z,724.00
2019-01-11T11:15:34.618Z,768.00
2019-01-11T11:16:34.690Z,884.00
2019-01-11T11:17:34.667Z,940.00
2019-01-11T11:18:34.681Z,840.00
2019-01-11T11:19:35.108Z,752.00
2019-01-11T11:20:34.588Z,712.00
2019-01-11T11:21:34.925Z,636.00
2019-01-11T11:22:34.602Z,576.00
2019-01-11T11:23:34.538Z,560.00
2019-01-11T11:24:34.675Z,584.00
2019-01-11T11:25:34.573Z,540.00
2019-01-11T11:26:35.533Z,500.00
2019-01-11T11:27:34.494Z,484.00
2019-01-11T11:28:34.491Z,500.00
2019-01-11T11:29:34.487Z,476.00
2019-01-11T11:30:34.459Z,484.00
2019-01-11T11:31:34.491Z,500.00
2019-01-11T11:32:34.447Z,552.00
2019-01-11T11:33:34.775Z,624.00
2019-01-11T11:34:34.508Z,720.00
2019-01-11T11:35:34.413Z,916.00
2019-01-11T11:36:34.574Z,1180.00
2019-01-11T11:37:34.412Z,1292.00
2019-01-11T11:38:34.389Z,1144.00
2019-01-11T11:39:34.366Z,1056.00
2019-01-11T11:40:34.793Z,936.00
2019-01-11T11:41:34.344Z,868.00
2019-01-11T11:42:34.336Z,744.00
2019-01-11T11:43:34.614Z,736.00
2019-01-11T11:44:34.316Z,768.00
2019-01-11T11:45:34.302Z,852.00
2019-01-11T11:46:34.302Z,832.00
2019-01-11T11:47:34.783Z,812.00
2019-01-11T11:48:34.272Z,816.00
2019-01-11T11:49:34.304Z,852.00
2019-01-11T11:50:34.400Z,1004.00
2019-01-11T11:51:34.258Z,984.00
2019-01-11T11:52:34.397Z,868.00
2019-01-11T11:53:34.300Z,904.00
2019-01-11T11:54:34.694Z,1080.00
2019-01-11T11:55:34.348Z,1180.00
2019-01-11T11:56:34.189Z,1112.00
2019-01-11T11:57:34.979Z,1076.00
2019-01-11T11:58:34.174Z,1072.00
2019-01-11T11:59:34.204Z,992.00
2019-01-11T12:00:34.307Z,972.00
2019-01-11T12:01:34.330Z,1008.00
2019-01-11T12:02:34.272Z,1056.00
2019-01-11T12:03:34.116Z,996.00
2019-01-11T12:04:34.106Z,964.00
2019-01-11T12:05:34.101Z,1016.00
2019-01-11T12:06:34.144Z,1032.00
2019-01-11T12:07:34.427Z,1008.00
2019-01-11T12:08:34.584Z,1012.00
2019-01-11T12:09:34.171Z,1028.00
2019-01-11T12:10:34.125Z,1064.00
2019-01-11T12:11:34.930Z,996.00
2019-01-11T12:12:34.107Z,988.00
2019-01-11T12:13:34.722Z,980.00
2019-01-11T12:14:34.135Z,900.00
2019-01-11T12:15:34.339Z,916.00
2019-01-11T12:16:34.310Z,788.00
2019-01-11T12:17:34.254Z,784.00
2019-01-11T12:18:33.965Z,828.00
2019-01-11T12:19:34.377Z,832.00
2019-01-11T12:20:34.449Z,776.00
2019-01-11T12:21:34.316Z,724.00
2019-01-11T12:22:34.863Z,760.00
2019-01-11T12:23:33.988Z,820.00
2019-01-11T12:24:34.187Z,776.00
2019-01-11T12:25:34.821Z,796.00
2019-01-11T12:26:34.060Z,712.00
2019-01-11T12:27:33.872Z,688.00
2019-01-11T12:28:33.874Z,800.00
2019-01-11T12:29:33.851Z,700.00
2019-01-11T12:30:33.840Z,692.00
2019-01-11T12:31:33.859Z,736.00
2019-01-11T12:32:34.239Z,720.00
2019-01-11T12:33:33.983Z,668.00
2019-01-11T12:34:33.806Z,636.00
2019-01-11T12:35:33.796Z,796.00
2019-01-11T12:36:33.779Z,912.00
2019-01-11T12:37:34.151Z,824.00
2019-01-11T12:38:33.790Z,844.00
2019-01-11T12:39:34.234Z,700.00
2019-01-11T12:40:33.762Z,696.00
2019-01-11T12:41:33.768Z,812.00
2019-01-11T12:42:33.716Z,828.00
2019-01-11T12:43:33.870Z,928.00
2019-01-11T12:44:33.694Z,1004.00
2019-01-11T12:45:33.685Z,916.00