createdAt,value
2018-06-13T00:00:59.210Z,18.00
2018-06-13T00:01:59.212Z,17.95
2018-06-13T00:02:59.214Z,18.00
2018-06-13T00:03:59.215Z,17.94
2018-06-13T00:04:59.216Z,17.86
2018-06-13T00:05:59.217Z,17.85
2018-06-13T00:06:59.222Z,17.82
2018-06-13T00:07:59.226Z,17.79
2018-06-13T00:08:59.220Z,17.85
2018-06-13T00:09:59.223Z,17.79
2018-06-13T00:10:59.223Z,17.80
2018-06-13T00:11:59.224Z,17.86
2018-06-13T00:12:59.227Z,17.83
2018-06-13T00:13:59.227Z,17.85
2018-06-13T00:14:59.229Z,17.82
2018-06-13T00:15:59.229Z,17.86
2018-06-13T00:16:59.232Z,17.89
2018-06-13T00:17:59.232Z,17.94
2018-06-13T00:18:59.234Z,17.97
2018-06-13T00:19:59.236Z,18.01
2018-06-13T00:20:59.238Z,18.01
2018-06-13T00:21:59.242Z,17.89
2018-06-13T00:22:59.239Z,17.90
2018-06-13T00:23:59.242Z,17.86
2018-06-13T00:24:59.242Z,17.90
2018-06-13T00:25:59.244Z,17.89
2018-06-13T00:26:59.245Z,17.97
2018-06-13T00:27:59.245Z,17.94
2018-06-13T00:28:59.250Z,17.95
2018-06-13T00:29:59.248Z,17.98
2018-06-13T00:30:59.251Z,18.00
2018-06-13T00:31:59.252Z,17.92
2018-06-13T00:32:59.253Z,18.01
2018-06-13T00:33:59.254Z,17.98
2018-06-13T00:34:59.316Z,17.95
2018-06-13T00:35:59.257Z,17.98
2018-06-13T00:36:59.331Z,17.92
2018-06-13T00:37:59.259Z,17.87
2018-06-13T00:38:59.261Z,17.95
2018-06-13T00:39:59.261Z,17.89
2018-06-13T00:40:59.263Z,17.83
2018-06-13T00:41:59.265Z,18.01
2018-06-13T00:42:59.272Z,17.92
2018-06-13T00:43:59.268Z,17.86
2018-06-13T00:44:59.271Z,17.90
2018-06-13T00:45:59.275Z,17.92
2018-06-13T00:46:59.281Z,17.97
2018-06-13T00:47:59.274Z,17.89
2018-06-13T00:48:59.274Z,17.86
2018-06-13T00:49:59.277Z,17.79
2018-06-13T00:50:59.279Z,17.80
2018-06-13T00:51:59.280Z,17.80
2018-06-13T00:52:59.282Z,17.76
2018-06-13T00:53:59.281Z,17.83
2018-06-13T00:54:59.287Z,17.71
2018-06-13T00:55:59.286Z,17.65
2018-06-13T00:56:59.293Z,17.70
2018-06-13T00:57:59.292Z,17.67
2018-06-13T00:58:59.288Z,17.60
2018-06-13T00:59:59.289Z,17.60
2018-06-13T01:00:59.291Z,17.65
2018-06-13T01:01:59.292Z,17.59
2018-06-13T01:02:59.294Z,17.48
2018-06-13T01:03:59.294Z,17.59
2018-06-13T01:04:59.294Z,17.56
2018-06-13T01:05:59.296Z,17.54
2018-06-13T01:06:59.298Z,17.52
2018-06-13T01:07:59.298Z,17.46
2018-06-13T01:08:59.299Z,17.51
2018-06-13T01:09:59.300Z,17.51
2018-06-13T01:10:59.314Z,17.57
2018-06-13T01:11:59.303Z,17.60
2018-06-13T01:12:59.304Z,17.56
2018-06-13T01:13:59.304Z,17.52
2018-06-13T01:14:59.308Z,17.48
2018-06-13T01:15:59.306Z,17.49
2018-06-13T01:16:59.309Z,17.60
2018-06-13T01:17:59.308Z,17.54
2018-06-13T01:18:59.310Z,17.57
2018-06-13T01:19:59.312Z,17.48
2018-06-13T01:20:59.312Z,17.49
2018-06-13T01:21:59.314Z,17.56
2018-06-13T01:22:59.313Z,17.48
2018-06-13T01:23:59.317Z,17.49
2018-06-13T01:24:59.317Z,17.57
2018-06-13T01:25:59.318Z,17.57
2018-06-13T01:26:59.319Z,17.54
2018-06-13T01:27:59.319Z,17.49
2018-06-13T01:28:59.333Z,17.49
2018-06-13T01:29:59.320Z,17.48
2018-06-13T01:30:59.325Z,17.48
2018-06-13T01:31:59.326Z,17.45
2018-06-13T01:32:59.327Z,17.54
2018-06-13T01:33:59.325Z,17.51
2018-06-13T01:34:59.327Z,17.51
2018-06-13T01:35:59.332Z,17.49
2018-06-13T01:36:59.329Z,17.54
2018-06-13T01:37:59.331Z,17.49
2018-06-13T01:38:59.331Z,17.49
2018-06-13T01:39:59.332Z,17.45
2018-06-13T01:40:59.333Z,17.45
2018-06-13T01:41:59.335Z,17.56
2018-06-13T01:42:59.335Z,17.46
2018-06-13T01:43:59.336Z,17.48
2018-06-13T01:44:59.336Z,17.52
2018-06-13T01:45:59.337Z,17.52
2018-06-13T01:46:59.340Z,17.38
2018-06-13T01:47:59.341Z,17.36
2018-06-13T01:48:59.346Z,17.42
2018-06-13T01:49:59.343Z,17.41
2018-06-13T01:50:59.344Z,17.44
2018-06-13T01:51:59.344Z,17.42
2018-06-13T01:52:59.345Z,17.34
2018-06-13T01:53:59.350Z,17.39
2018-06-13T01:54:59.354Z,17.41
2018-06-13T01:55:59.349Z,17.44
2018-06-13T01:56:59.350Z,17.42
2018-06-13T01:57:59.350Z,17.41
2018-06-13T01:58:59.352Z,17.38
2018-06-13T01:59:59.355Z,17.38
2018-06-13T02:00:59.354Z,17.42
2018-06-13T02:01:59.357Z,17.48
2018-06-13T02:02:59.356Z,17.38
2018-06-13T02:03:59.357Z,17.34
2018-06-13T02:04:59.359Z,17.39
2018-06-13T02:05:59.359Z,17.36
2018-06-13T02:06:59.365Z,17.36
2018-06-13T02:07:59.364Z,17.31
2018-06-13T02:08:59.367Z,17.31
2018-06-13T02:09:59.364Z,17.27
2018-06-13T02:10:59.365Z,17.26
2018-06-13T02:11:59.366Z,17.14
2018-06-13T02:12:59.369Z,17.14
2018-06-13T02:13:59.369Z,17.12
2018-06-13T02:14:59.371Z,17.26
2018-06-13T02:15:59.370Z,17.22
2018-06-13T02:16:59.370Z,17.23
2018-06-13T02:17:59.373Z,17.24
2018-06-13T02:18:59.376Z,17.26
2018-06-13T02:19:59.373Z,17.24
2018-06-13T02:20:59.374Z,17.27
2018-06-13T02:21:59.378Z,17.26
2018-06-13T02:22:59.377Z,17.22
2018-06-13T02:23:59.378Z,17.11
2018-06-13T02:24:59.381Z,17.08
2018-06-13T02:25:59.382Z,17.05
2018-06-13T02:26:59.413Z,17.08
2018-06-13T02:27:59.383Z,17.08
2018-06-13T02:28:59.408Z,17.02
2018-06-13T02:29:59.388Z,16.99
2018-06-13T02:30:59.392Z,16.97
2018-06-13T02:31:59.392Z,17.04
2018-06-13T02:32:59.391Z,16.99
2018-06-13T02:33:59.389Z,16.99
2018-06-13T02:34:59.393Z,16.89
2018-06-13T02:35:59.392Z,16.96
2018-06-13T02:36:59.394Z,16.89
2018-06-13T02:37:59.395Z,16.89
2018-06-13T02:38:59.396Z,16.86
2018-06-13T02:39:59.395Z,16.86
2018-06-13T02:40:59.394Z,16.87
2018-06-13T02:41:59.395Z,16.86
2018-06-13T02:42:59.396Z,16.90
2018-06-13T02:43:59.396Z,16.91
2018-06-13T02:44:59.397Z,16.94
2018-06-13T02:45:59.399Z,17.01
2018-06-13T02:46:59.402Z,16.96
2018-06-13T02:47:59.402Z,16.99
2018-06-13T02:48:59.401Z,17.14
2018-06-13T02:49:59.403Z,17.04
2018-06-13T02:50:59.403Z,16.99
2018-06-13T02:51:59.403Z,17.06
2018-06-13T02:52:59.403Z,17.04
2018-06-13T02:53:59.406Z,17.02
2018-06-13T02:54:59.411Z,16.99
2018-06-13T02:55:59.405Z,16.99
2018-06-13T02:56:59.408Z,16.97
2018-06-13T02:57:59.407Z,16.94
2018-06-13T02:58:59.411Z,16.84
2018-06-13T02:59:59.422Z,16.81
2018-06-13T03:00:59.411Z,16.83
2018-06-13T03:01:59.414Z,16.83
2018-06-13T03:02:59.417Z,16.89
2018-06-13T03:03:59.411Z,16.87
2018-06-13T03:04:59.424Z,16.90
2018-06-13T03:05:59.418Z,16.91
2018-06-13T03:06:59.424Z,16.97
2018-06-13T03:07:59.418Z,16.96
2018-06-13T03:08:59.416Z,17.02
2018-06-13T03:09:59.458Z,16.93
2018-06-13T03:10:59.417Z,16.93
2018-06-13T03:11:59.453Z,16.99
2018-06-13T03:12:59.419Z,17.02
2018-06-13T03:13:59.419Z,16.91
2018-06-13T03:14:59.420Z,16.96
2018-06-13T03:15:59.421Z,16.94
2018-06-13T03:16:59.424Z,16.96
2018-06-13T03:17:59.422Z,16.99
2018-06-13T03:18:59.426Z,17.01
2018-06-13T03:19:59.423Z,17.06
2018-06-13T03:20:59.425Z,17.05
2018-06-13T03:21:59.427Z,16.96
2018-06-13T03:22:59.427Z,17.14
2018-06-13T03:23:59.431Z,17.05
2018-06-13T03:24:59.428Z,17.11
2018-06-13T03:25:59.429Z,17.08
2018-06-13T03:26:59.429Z,17.15
2018-06-13T03:27:59.429Z,17.14
2018-06-13T03:28:59.434Z,17.09
2018-06-13T03:29:59.435Z,17.19
2018-06-13T03:30:59.433Z,17.12
2018-06-13T03:31:59.436Z,17.19
2018-06-13T03:32:59.440Z,17.31
2018-06-13T03:33:59.436Z,17.23
2018-06-13T03:34:59.436Z,17.23
2018-06-13T03:35:59.436Z,17.15
2018-06-13T03:36:59.438Z,17.15
2018-06-13T03:37:59.440Z,17.16
2018-06-13T03:38:59.441Z,17.05
2018-06-13T03:39:59.442Z,17.02
2018-06-13T03:40:59.488Z,17.05
2018-06-13T03:41:59.446Z,17.01
2018-06-13T03:42:59.452Z,17.02
2018-06-13T03:43:59.445Z,17.09
2018-06-13T03:44:59.444Z,17.02
2018-06-13T03:45:59.447Z,17.06
2018-06-13T03:46:59.480Z,17.06
2018-06-13T03:47:59.449Z,17.02
2018-06-13T03:48:59.450Z,17.12
2018-06-13T03:49:59.456Z,17.11
2018-06-13T03:50:59.452Z,17.04
2018-06-13T03:51:59.454Z,17.08
2018-06-13T03:52:59.457Z,16.87
2018-06-13T03:53:59.454Z,16.76
2018-06-13T03:54:59.458Z,16.74
2018-06-13T03:55:59.455Z,16.64
2018-06-13T03:56:59.455Z,16.65
2018-06-13T03:57:59.464Z,16.61
2018-06-13T03:58:59.459Z,16.69
2018-06-13T03:59:59.458Z,16.66
2018-06-13T04:00:59.459Z,16.68
2018-06-13T04:01:59.462Z,16.65
2018-06-13T04:02:59.463Z,16.66
2018-06-13T04:03:59.471Z,16.56
2018-06-13T04:04:59.463Z,16.58
2018-06-13T04:05:59.463Z,16.58
2018-06-13T04:06:59.465Z,16.58
2018-06-13T04:07:59.464Z,16.69
2018-06-13T04:08:59.465Z,16.64
2018-06-13T04:09:59.465Z,16.69
2018-06-13T04:10:59.472Z,16.68
2018-06-13T04:11:59.467Z,16.68
2018-06-13T04:12:59.467Z,16.64
2018-06-13T04:13:59.470Z,16.53
2018-06-13T04:14:59.477Z,16.50
2018-06-13T04:15:59.468Z,16.56
2018-06-13T04:16:59.470Z,16.47
2018-06-13T04:17:59.472Z,16.49
2018-06-13T04:18:59.472Z,16.47
2018-06-13T04:19:59.472Z,16.50
2018-06-13T04:20:59.472Z,16.49
2018-06-13T04:21:59.474Z,16.60
2018-06-13T04:22:59.476Z,16.50
2018-06-13T04:23:59.473Z,16.54
2018-06-13T04:24:59.477Z,16.56
2018-06-13T04:25:59.479Z,16.54
2018-06-13T04:26:59.477Z,16.51
2018-06-13T04:27:59.478Z,16.56
2018-06-13T04:28:59.477Z,16.61
2018-06-13T04:29:59.479Z,16.65
2018-06-13T04:30:59.482Z,16.64
2018-06-13T04:31:59.488Z,16.58
2018-06-13T04:32:59.480Z,16.54
2018-06-13T04:33:59.490Z,16.47
2018-06-13T04:34:59.484Z,16.46
2018-06-13T04:35:59.483Z,16.41
2018-06-13T04:36:59.490Z,16.32
2018-06-13T04:37:59.483Z,16.35
2018-06-13T04:38:59.485Z,16.31
2018-06-13T04:39:59.482Z,16.41
2018-06-13T04:40:59.486Z,16.28
2018-06-13T04:41:59.498Z,16.38
2018-06-13T04:42:59.485Z,16.36
2018-06-13T04:43:59.492Z,16.41
2018-06-13T04:44:59.485Z,16.39
2018-06-13T04:45:59.489Z,16.47
2018-06-13T04:46:59.488Z,16.41
2018-06-13T04:47:59.497Z,16.42
2018-06-13T04:48:59.488Z,16.47
2018-06-13T04:49:59.536Z,16.53
2018-06-13T04:50:59.489Z,16.39
2018-06-13T04:51:59.488Z,16.47
2018-06-13T04:52:59.490Z,16.54
2018-06-13T04:53:59.489Z,16.50
2018-06-13T04:54:59.490Z,16.47
2018-06-13T04:55:59.494Z,16.43
2018-06-13T04:56:59.490Z,16.41
2018-06-13T04:57:59.492Z,16.42
2018-06-13T04:58:59.496Z,16.43
2018-06-13T04:59:59.568Z,16.33
2018-06-13T05:00:59.491Z,16.29
2018-06-13T05:01:59.498Z,16.38
2018-06-13T05:02:59.495Z,16.33
2018-06-13T05:03:59.494Z,16.33
2018-06-13T05:04:59.496Z,16.33
2018-06-13T05:05:59.496Z,16.42
2018-06-13T05:06:59.494Z,16.38
2018-06-13T05:07:59.494Z,16.39
2018-06-13T05:08:59.495Z,16.47
2018-06-13T05:09:59.502Z,16.39
2018-06-13T05:10:59.497Z,16.41
2018-06-13T05:11:59.498Z,16.43
2018-06-13T05:12:59.496Z,16.38
2018-06-13T05:13:59.499Z,16.47
2018-06-13T05:14:59.500Z,16.36
2018-06-13T05:15:59.499Z,16.49
2018-06-13T05:16:59.501Z,16.41
2018-06-13T05:17:59.500Z,16.41
2018-06-13T05:18:59.501Z,16.43
2018-06-13T05:19:59.504Z,16.42
2018-06-13T05:20:59.500Z,16.51
2018-06-13T05:21:59.502Z,16.39
2018-06-13T05:22:59.503Z,16.38
2018-06-13T05:23:59.506Z,16.39
2018-06-13T05:24:59.503Z,16.29
2018-06-13T05:25:59.503Z,16.33
2018-06-13T05:26:59.504Z,16.36
2018-06-13T05:27:59.504Z,16.29
2018-06-13T05:28:59.504Z,16.41
2018-06-13T05:29:59.506Z,16.38
2018-06-13T05:30:59.505Z,16.35
2018-06-13T05:31:59.506Z,16.36
2018-06-13T05:32:59.508Z,16.39
2018-06-13T05:33:59.507Z,16.47
2018-06-13T05:34:59.507Z,16.47
2018-06-13T05:35:59.508Z,16.50
2018-06-13T05:36:59.508Z,16.51
2018-06-13T05:37:59.507Z,16.43
2018-06-13T05:38:59.522Z,16.39
2018-06-13T05:39:59.516Z,16.49
2018-06-13T05:40:59.509Z,16.46
2018-06-13T05:41:59.564Z,16.42
2018-06-13T05:42:59.510Z,16.43
2018-06-13T05:43:59.511Z,16.47
2018-06-13T05:44:59.512Z,16.53
2018-06-13T05:45:59.514Z,16.57
2018-06-13T05:46:59.515Z,16.53
2018-06-13T05:47:59.528Z,16.54
2018-06-13T05:48:59.512Z,16.51
2018-06-13T05:49:59.512Z,16.53
2018-06-13T05:50:59.516Z,16.54
2018-06-13T05:51:59.515Z,16.53
2018-06-13T05:52:59.514Z,16.60
2018-06-13T05:53:59.515Z,16.69
2018-06-13T05:54:59.586Z,16.66
2018-06-13T05:55:59.516Z,16.66
2018-06-13T05:56:59.539Z,16.66
2018-06-13T05:57:59.517Z,16.65
2018-06-13T05:58:59.521Z,16.66
2018-06-13T05:59:59.517Z,16.64
2018-06-13T06:00:59.522Z,16.66
2018-06-13T06:01:59.519Z,16.64
2018-06-13T06:03:00.932Z,16.54
2018-06-13T06:03:59.801Z,16.49
2018-06-13T06:04:59.521Z,16.49
2018-06-13T06:05:59.810Z,16.43
2018-06-13T06:06:59.522Z,16.50
2018-06-13T06:07:59.522Z,16.58
2018-06-13T06:08:59.522Z,16.56
2018-06-13T06:09:59.581Z,16.54
2018-06-13T06:10:59.524Z,16.58
2018-06-13T06:11:59.524Z,16.54
2018-06-13T06:12:59.525Z,16.57
2018-06-13T06:13:59.525Z,16.58
2018-06-13T06:14:59.527Z,16.72
2018-06-13T06:15:59.526Z,16.68
2018-06-13T06:16:59.526Z,16.75
2018-06-13T06:17:59.765Z,16.76
2018-06-13T06:18:59.541Z,16.83
2018-06-13T06:19:59.771Z,16.91
2018-06-13T06:20:59.528Z,16.91
2018-06-13T06:21:59.530Z,17.05
2018-06-13T06:22:59.610Z,16.94
2018-06-13T06:23:59.551Z,16.97
2018-06-13T06:24:59.533Z,16.93
2018-06-13T06:25:59.535Z,16.91
2018-06-13T06:26:59.543Z,16.87
2018-06-13T06:27:59.534Z,16.90
2018-06-13T06:28:59.534Z,16.86
2018-06-13T06:29:59.534Z,16.86
2018-06-13T06:30:59.538Z,16.99
2018-06-13T06:31:59.550Z,16.96
2018-06-13T06:32:59.537Z,16.97
2018-06-13T06:33:59.540Z,17.09
2018-06-13T06:34:59.542Z,17.04
2018-06-13T06:35:59.539Z,17.08
2018-06-13T06:36:59.597Z,17.06
2018-06-13T06:38:00.074Z,17.11
2018-06-13T06:38:59.547Z,17.12
2018-06-13T06:39:59.653Z,17.22
2018-06-13T06:40:59.801Z,17.27
2018-06-13T06:41:59.601Z,17.19
2018-06-13T06:42:59.845Z,17.29
2018-06-13T06:43:59.755Z,17.24
2018-06-13T06:44:59.562Z,17.31
2018-06-13T06:45:59.550Z,17.34
2018-06-13T06:46:59.624Z,17.39
2018-06-13T06:47:59.634Z,17.38
2018-06-13T06:48:59.573Z,17.48
2018-06-13T06:49:59.554Z,17.49
2018-06-13T06:50:59.566Z,17.56
2018-06-13T06:51:59.560Z,17.46
2018-06-13T06:52:59.557Z,17.51
2018-06-13T06:53:59.558Z,17.63
2018-06-13T06:54:59.562Z,17.57
2018-06-13T06:55:59.567Z,17.45
2018-06-13T06:56:59.564Z,17.45
2018-06-13T06:57:59.568Z,17.41
2018-06-13T06:58:59.567Z,17.36
2018-06-13T06:59:59.566Z,17.39
2018-06-13T07:00:59.566Z,17.38
2018-06-13T07:01:59.574Z,17.34
2018-06-13T07:02:59.569Z,17.31
2018-06-13T07:03:59.570Z,17.26
2018-06-13T07:04:59.571Z,17.29
2018-06-13T07:05:59.571Z,17.23
2018-06-13T07:06:59.573Z,17.16
2018-06-13T07:07:59.576Z,17.09
2018-06-13T07:08:59.578Z,17.04
2018-06-13T07:09:59.577Z,16.97
2018-06-13T07:10:59.577Z,16.94
2018-06-13T07:11:59.579Z,16.96
2018-06-13T07:12:59.585Z,16.94
2018-06-13T07:13:59.583Z,16.84
2018-06-13T07:14:59.582Z,16.86
2018-06-13T07:15:59.590Z,16.81
2018-06-13T07:16:59.607Z,16.89
2018-06-13T07:17:59.584Z,16.89
2018-06-13T07:18:59.642Z,16.87
2018-06-13T07:19:59.584Z,16.86
2018-06-13T07:20:59.585Z,16.89
2018-06-13T07:21:59.592Z,16.83
2018-06-13T07:22:59.587Z,16.84
2018-06-13T07:23:59.587Z,16.90
2018-06-13T07:24:59.588Z,16.87
2018-06-13T07:25:59.594Z,16.93
2018-06-13T07:27:00.366Z,16.86
2018-06-13T07:27:59.591Z,16.79
2018-06-13T07:28:59.591Z,16.81
2018-06-13T07:29:59.595Z,16.69
2018-06-13T07:30:59.600Z,16.68
2018-06-13T07:31:59.724Z,16.61
2018-06-13T07:32:59.604Z,16.64
2018-06-13T07:33:59.592Z,16.66
2018-06-13T07:34:59.603Z,16.51
2018-06-13T07:35:59.594Z,16.57
2018-06-13T07:36:59.593Z,16.47
2018-06-13T07:37:59.595Z,16.49
2018-06-13T07:38:59.596Z,16.50
2018-06-13T07:39:59.595Z,16.42
2018-06-13T07:40:59.596Z,16.42
2018-06-13T07:41:59.606Z,16.54
2018-06-13T07:42:59.601Z,16.50
2018-06-13T07:43:59.596Z,16.49
2018-06-13T07:44:59.645Z,16.50
2018-06-13T07:45:59.598Z,16.49
2018-06-13T07:46:59.603Z,16.41
2018-06-13T07:47:59.600Z,16.41
2018-06-13T07:48:59.603Z,16.50
2018-06-13T07:49:59.600Z,16.50
2018-06-13T07:50:59.601Z,16.47
2018-06-13T07:51:59.801Z,16.54
2018-06-13T07:52:59.599Z,16.53
2018-06-13T07:53:59.600Z,16.56
2018-06-13T07:54:59.601Z,16.61
2018-06-13T07:55:59.600Z,16.68
2018-06-13T07:56:59.600Z,16.66
2018-06-13T07:57:59.841Z,16.65
2018-06-13T07:58:59.616Z,16.43
2018-06-13T07:59:59.726Z,16.43
2018-06-13T08:00:59.613Z,16.53
2018-06-13T08:01:59.639Z,16.39
2018-06-13T08:02:59.646Z,16.47
2018-06-13T08:03:59.607Z,16.36
2018-06-13T08:04:59.607Z,16.38
2018-06-13T08:05:59.610Z,16.49
2018-06-13T08:06:59.607Z,16.42
2018-06-13T08:07:59.688Z,16.41
2018-06-13T08:08:59.604Z,16.43
2018-06-13T08:09:59.605Z,16.41
2018-06-13T08:10:59.607Z,16.47
2018-06-13T08:11:59.605Z,16.41
2018-06-13T08:12:59.608Z,16.47
2018-06-13T08:13:59.611Z,16.49
2018-06-13T08:14:59.607Z,16.51
2018-06-13T08:15:59.606Z,16.47
2018-06-13T08:16:59.607Z,16.51
2018-06-13T08:17:59.628Z,16.56
2018-06-13T08:18:59.608Z,16.61
2018-06-13T08:19:59.612Z,16.61
2018-06-13T08:20:59.616Z,16.64
2018-06-13T08:21:59.610Z,16.65
2018-06-13T08:22:59.646Z,16.65
2018-06-13T08:23:59.620Z,16.71
2018-06-13T08:24:59.609Z,16.83
2018-06-13T08:25:59.653Z,16.86
2018-06-13T08:26:59.611Z,16.84
2018-06-13T08:27:59.612Z,16.91
2018-06-13T08:28:59.613Z,16.90
2018-06-13T08:29:59.653Z,16.89
2018-06-13T08:30:59.625Z,16.91
2018-06-13T08:31:59.608Z,16.93
2018-06-13T08:32:59.608Z,16.96
2018-06-13T08:33:59.614Z,17.02
2018-06-13T08:34:59.613Z,17.09
2018-06-13T08:35:59.613Z,17.11
2018-06-13T08:36:59.612Z,17.16
2018-06-13T08:37:59.635Z,17.12
2018-06-13T08:38:59.613Z,17.19
2018-06-13T08:39:59.618Z,17.26
2018-06-13T08:40:59.613Z,17.31
2018-06-13T08:41:59.619Z,17.34
2018-06-13T08:42:59.866Z,17.46
2018-06-13T08:43:59.778Z,17.52
2018-06-13T08:44:59.772Z,17.63
2018-06-13T08:45:59.729Z,17.57
2018-06-13T08:46:59.621Z,17.72
2018-06-13T08:47:59.637Z,17.71
2018-06-13T08:48:59.623Z,17.82
2018-06-13T08:49:59.639Z,17.94
2018-06-13T08:50:59.625Z,18.03
2018-06-13T08:51:59.683Z,18.15
2018-06-13T08:52:59.629Z,18.23
2018-06-13T08:53:59.636Z,18.25
2018-06-13T08:54:59.628Z,18.35
2018-06-13T08:55:59.630Z,18.40
2018-06-13T08:56:59.638Z,18.53
2018-06-13T08:57:59.639Z,18.71
2018-06-13T08:58:59.643Z,18.78
2018-06-13T08:59:59.636Z,18.80
2018-06-13T09:00:59.638Z,18.83
2018-06-13T09:01:59.640Z,19.02
2018-06-13T09:02:59.644Z,18.98
2018-06-13T09:03:59.644Z,19.11
2018-06-13T09:04:59.650Z,19.09
2018-06-13T09:05:59.656Z,19.11
2018-06-13T09:06:59.652Z,19.09
2018-06-13T09:08:00.411Z,19.14
2018-06-13T09:08:59.670Z,19.27
2018-06-13T09:09:59.656Z,19.47
2018-06-13T09:10:59.659Z,19.58
2018-06-13T09:11:59.668Z,19.58
2018-06-13T09:12:59.662Z,19.55
2018-06-13T09:13:59.669Z,19.48
2018-06-13T09:14:59.708Z,19.36
2018-06-13T09:15:59.670Z,19.30
2018-06-13T09:16:59.673Z,19.36
2018-06-13T09:17:59.711Z,19.39
2018-06-13T09:18:59.679Z,19.31
2018-06-13T09:19:59.682Z,19.29
2018-06-13T09:20:59.685Z,19.15
2018-06-13T09:21:59.687Z,19.12
2018-06-13T09:22:59.719Z,19.07
2018-06-13T09:23:59.689Z,18.92
2018-06-13T09:24:59.692Z,18.95
2018-06-13T09:25:59.693Z,18.96
2018-06-13T09:26:59.696Z,18.90
2018-06-13T09:27:59.698Z,18.74
2018-06-13T09:28:59.700Z,18.70
2018-06-13T09:29:59.711Z,18.55
2018-06-13T09:30:59.704Z,18.52
2018-06-13T09:31:59.708Z,18.43
2018-06-13T09:32:59.714Z,18.40
2018-06-13T09:33:59.731Z,18.40
2018-06-13T09:34:59.715Z,18.40
2018-06-13T09:35:59.717Z,18.38
2018-06-13T09:36:59.717Z,18.45
2018-06-13T09:37:59.728Z,18.49
2018-06-13T09:38:59.730Z,18.50
2018-06-13T09:39:59.728Z,18.55
2018-06-13T09:40:59.730Z,18.56
2018-06-13T09:41:59.728Z,18.62
2018-06-13T09:42:59.729Z,18.78
2018-06-13T09:43:59.763Z,18.73
2018-06-13T09:44:59.732Z,18.84
2018-06-13T09:46:03.401Z,18.84
2018-06-13T09:47:06.899Z,18.83
2018-06-13T09:47:59.771Z,18.89
2018-06-13T09:48:59.741Z,18.88
2018-06-13T09:49:59.755Z,18.92
2018-06-13T09:50:59.747Z,19.04
2018-06-13T09:51:59.750Z,19.00
2018-06-13T09:52:59.759Z,19.08
2018-06-13T09:53:59.770Z,19.09
2018-06-13T09:54:59.767Z,19.15
2018-06-13T09:55:59.754Z,19.16
2018-06-13T09:56:59.757Z,19.15
2018-06-13T09:57:59.761Z,19.22
2018-06-13T09:58:59.763Z,19.18
2018-06-13T09:59:59.768Z,19.34
2018-06-13T10:00:59.778Z,19.37
2018-06-13T10:01:59.772Z,19.56
2018-06-13T10:02:59.771Z,19.88
2018-06-13T10:03:59.772Z,20.04
2018-06-13T10:04:59.782Z,20.13
2018-06-13T10:05:59.782Z,20.09
2018-06-13T10:06:59.784Z,20.03
2018-06-13T10:07:59.797Z,20.25
2018-06-13T10:08:59.786Z,20.22
2018-06-13T10:09:59.827Z,20.34
2018-06-13T10:10:59.796Z,20.34
2018-06-13T10:11:59.840Z,20.36
2018-06-13T10:12:59.825Z,20.31
2018-06-13T10:13:59.805Z,20.25
2018-06-13T10:14:59.808Z,20.19
2018-06-13T10:15:59.972Z,20.16
2018-06-13T10:16:59.892Z,20.13
2018-06-13T10:17:59.816Z,20.11
2018-06-13T10:18:59.919Z,20.10
2018-06-13T10:19:59.820Z,20.14
2018-06-13T10:20:59.827Z,20.06
2018-06-13T10:21:59.942Z,20.06
2018-06-13T10:22:59.969Z,20.06
2018-06-13T10:24:00.123Z,20.04
2018-06-13T10:24:59.837Z,20.00
2018-06-13T10:25:59.843Z,19.99
2018-06-13T10:26:59.840Z,19.94
2018-06-13T10:28:00.027Z,20.04
2018-06-13T10:28:59.856Z,20.00
2018-06-13T10:29:59.849Z,19.85
2018-06-13T10:30:59.851Z,19.95
2018-06-13T10:31:59.857Z,19.79
2018-06-13T10:32:59.857Z,19.76
2018-06-13T10:33:59.864Z,19.62
2018-06-13T10:34:59.863Z,19.37
2018-06-13T10:35:59.865Z,19.29
2018-06-13T10:36:59.875Z,19.34
2018-06-13T10:37:59.880Z,19.44
2018-06-13T10:38:59.874Z,19.56
2018-06-13T10:39:59.876Z,19.66
2018-06-13T10:41:00.927Z,19.67
2018-06-13T10:41:59.973Z,19.76
2018-06-13T10:42:59.886Z,19.84
2018-06-13T10:43:59.896Z,19.67
2018-06-13T10:44:59.903Z,19.74
2018-06-13T10:45:59.895Z,19.66
2018-06-13T10:46:59.902Z,19.41
2018-06-13T10:48:00.090Z,19.51
2018-06-13T10:49:00.266Z,19.59
2018-06-13T10:49:59.908Z,19.52
2018-06-13T10:51:00.215Z,19.64
2018-06-13T10:51:59.964Z,19.71
2018-06-13T10:53:00.084Z,19.84
2018-06-13T10:54:00.199Z,19.79
2018-06-13T10:54:59.922Z,19.81
2018-06-13T10:55:59.931Z,19.76
2018-06-13T10:56:59.933Z,19.85
2018-06-13T10:57:59.928Z,19.88
2018-06-13T10:58:59.953Z,19.76
2018-06-13T10:59:59.937Z,19.56
2018-06-13T11:00:59.940Z,19.56
2018-06-13T11:01:59.943Z,19.66
2018-06-13T11:02:59.943Z,19.58
2018-06-13T11:03:59.942Z,19.52
2018-06-13T11:04:59.971Z,19.44
2018-06-13T11:05:59.953Z,19.48
2018-06-13T11:06:59.957Z,19.59
2018-06-13T11:07:59.956Z,19.58
2018-06-13T11:09:00.091Z,19.56
2018-06-13T11:09:59.960Z,19.55
2018-06-13T11:10:59.963Z,19.71
2018-06-13T11:11:59.965Z,19.67
2018-06-13T11:12:59.967Z,19.79
2018-06-13T11:13:59.972Z,19.88
2018-06-13T11:15:00.016Z,19.89
2018-06-13T11:15:59.979Z,19.99
2018-06-13T11:16:59.985Z,19.99
2018-06-13T11:17:59.987Z,19.86
2018-06-13T11:19:00.001Z,19.99
2018-06-13T11:19:59.990Z,19.89
2018-06-13T11:21:00.059Z,19.85
2018-06-13T11:22:01.036Z,19.69
2018-06-13T11:23:00.000Z,19.71
2018-06-13T11:24:00.030Z,19.55
2018-06-13T11:25:00.006Z,19.41
2018-06-13T11:26:00.017Z,19.36
2018-06-13T11:27:00.014Z,19.37
2018-06-13T11:28:00.026Z,19.40
2018-06-13T11:29:00.036Z,19.48
2018-06-13T11:30:00.945Z,19.51
2018-06-13T11:31:00.077Z,19.39
2018-06-13T11:32:00.023Z,19.36
2018-06-13T11:33:00.028Z,19.39
2018-06-13T11:34:00.035Z,19.41
2018-06-13T11:35:00.032Z,19.44
2018-06-13T11:36:00.035Z,19.54
2018-06-13T11:37:00.037Z,19.62
2018-06-13T11:38:00.042Z,19.62
2018-06-13T11:39:00.045Z,19.56
2018-06-13T11:40:00.050Z,19.66
2018-06-13T11:41:00.047Z,19.71
2018-06-13T11:42:00.050Z,19.59
2018-06-13T11:43:00.051Z,19.56
2018-06-13T11:44:00.055Z,19.55
2018-06-13T11:45:00.085Z,19.48
2018-06-13T11:46:00.059Z,19.54
2018-06-13T11:47:00.063Z,19.56
2018-06-13T11:48:00.065Z,19.58
2018-06-13T11:49:00.068Z,19.58
2018-06-13T11:50:00.085Z,19.63
2018-06-13T11:51:00.079Z,19.74
2018-06-13T11:52:00.089Z,19.77
2018-06-13T11:53:00.078Z,19.79
2018-06-13T11:54:00.247Z,19.86
2018-06-13T11:55:00.084Z,19.86
2018-06-13T11:56:00.091Z,19.92
2018-06-13T11:57:00.120Z,19.95
2018-06-13T11:58:00.099Z,19.89
2018-06-13T11:59:00.098Z,20.02
2018-06-13T12:00:01.079Z,20.00
2018-06-13T12:01:00.293Z,20.03
2018-06-13T12:02:00.108Z,20.07
2018-06-13T12:03:00.108Z,20.06
2018-06-13T12:04:00.107Z,20.11
2018-06-13T12:05:00.133Z,20.21
2018-06-13T12:06:00.137Z,20.21
2018-06-13T12:07:00.121Z,20.21
2018-06-13T12:08:00.120Z,20.39
2018-06-13T12:09:00.123Z,20.36
2018-06-13T12:10:00.124Z,20.31
2018-06-13T12:11:00.182Z,20.41
2018-06-13T12:12:00.129Z,20.44
2018-06-13T12:13:00.236Z,20.51
2018-06-13T12:14:00.152Z,20.62
2018-06-13T12:15:00.141Z,20.55
2018-06-13T12:16:00.146Z,20.48
2018-06-13T12:17:00.228Z,20.32
2018-06-13T12:18:00.161Z,20.34
2018-06-13T12:19:00.154Z,20.16
2018-06-13T12:20:00.157Z,20.04
2018-06-13T12:21:00.158Z,19.94
2018-06-13T12:22:00.161Z,19.94
2018-06-13T12:23:00.164Z,19.94
2018-06-13T12:24:00.168Z,19.95
2018-06-13T12:25:00.172Z,19.96
2018-06-13T12:26:00.186Z,19.92
2018-06-13T12:27:00.176Z,19.94
2018-06-13T12:28:00.179Z,19.85
2018-06-13T12:29:00.181Z,19.85
2018-06-13T12:30:00.185Z,19.86
2018-06-13T12:31:00.193Z,19.85
2018-06-13T12:32:00.190Z,19.82
2018-06-13T12:33:00.194Z,19.79
2018-06-13T12:34:00.199Z,19.82
2018-06-13T12:35:00.205Z,19.67
2018-06-13T12:36:00.202Z,19.70
2018-06-13T12:37:00.208Z,19.55
2018-06-13T12:38:00.210Z,19.37
2018-06-13T12:39:00.217Z,19.34
2018-06-13T12:40:00.213Z,19.44
2018-06-13T12:41:00.215Z,19.47
2018-06-13T12:42:00.220Z,19.55
2018-06-13T12:43:00.564Z,19.58
2018-06-13T12:44:00.225Z,19.66
2018-06-13T12:45:00.225Z,19.69
2018-06-13T12:46:00.229Z,19.73
2018-06-13T12:47:00.237Z,19.66
2018-06-13T12:48:00.234Z,19.54
2018-06-13T12:49:00.237Z,19.59
2018-06-13T12:50:00.506Z,19.59
2018-06-13T12:51:00.251Z,19.54
2018-06-13T12:52:00.245Z,19.56
2018-06-13T12:53:00.249Z,19.56