createdAt,value
2019-01-24T00:00:55.536Z,35.60
2019-01-24T00:03:24.609Z,36.75
2019-01-24T00:05:53.596Z,36.88
2019-01-24T00:08:22.635Z,38.15
2019-01-24T00:10:51.571Z,35.55
2019-01-24T00:13:21.509Z,40.17
2019-01-24T00:15:50.553Z,35.83
2019-01-24T00:18:19.622Z,38.05
2019-01-24T00:20:48.897Z,40.80
2019-01-24T00:23:17.948Z,35.48
2019-01-24T00:25:46.912Z,36.23
2019-01-24T00:28:15.974Z,35.03
2019-01-24T00:30:44.945Z,38.98
2019-01-24T00:33:13.969Z,35.30
2019-01-24T00:35:43.184Z,37.65
2019-01-24T00:38:12.188Z,36.93
2019-01-24T00:40:41.261Z,36.33
2019-01-24T00:43:10.525Z,35.45
2019-01-24T00:45:39.641Z,39.95
2019-01-24T00:48:08.722Z,36.93
2019-01-24T00:50:37.781Z,33.50
2019-01-24T00:53:06.932Z,35.55
2019-01-24T00:55:35.936Z,37.95
2019-01-24T00:58:04.939Z,34.38
2019-01-24T01:00:33.926Z,34.67
2019-01-24T01:03:03.201Z,35.48
2019-01-24T01:05:32.227Z,36.28
2019-01-24T01:08:01.235Z,35.83
2019-01-24T01:10:30.502Z,35.63
2019-01-24T01:12:59.411Z,38.00
2019-01-24T01:15:28.427Z,36.05
2019-01-24T01:17:57.479Z,37.15
2019-01-24T01:20:26.655Z,37.28
2019-01-24T01:22:55.636Z,38.88
2019-01-24T01:25:24.634Z,36.08
2019-01-24T01:27:53.746Z,36.77
2019-01-24T01:30:23.949Z,35.98
2019-01-24T01:32:53.412Z,35.63
2019-01-24T01:35:22.392Z,36.35
2019-01-24T01:37:51.378Z,35.80
2019-01-24T01:40:20.406Z,39.88
2019-01-24T01:42:49.420Z,35.23
2019-01-24T01:45:22.428Z,35.08
2019-01-24T01:47:51.504Z,35.75
2019-01-24T01:50:23.452Z,36.17
2019-01-24T01:52:52.445Z,33.70
2019-01-24T01:55:21.493Z,35.75
2019-01-24T01:57:50.572Z,37.50
2019-01-24T02:00:21.454Z,31.70
2019-01-24T02:02:50.533Z,30.90
2019-01-24T02:05:19.577Z,36.38
2019-01-24T02:07:48.655Z,35.73
2019-01-24T02:10:20.889Z,34.58
2019-01-24T02:12:50.027Z,32.85
2019-01-24T02:15:19.587Z,36.95
2019-01-24T02:17:48.584Z,32.50
2019-01-24T02:20:20.573Z,35.15
2019-01-24T02:22:49.644Z,33.90
2019-01-24T02:25:18.670Z,36.05
2019-01-24T02:27:47.680Z,38.75
2019-01-24T02:30:19.433Z,32.90
2019-01-24T02:32:48.380Z,36.68
2019-01-24T02:35:17.377Z,35.50
2019-01-24T02:37:46.388Z,34.00
2019-01-24T02:40:15.592Z,33.20
2019-01-24T02:42:44.682Z,35.33
2019-01-24T02:45:16.659Z,32.55
2019-01-24T02:47:45.763Z,34.30
2019-01-24T02:50:16.476Z,34.43
2019-01-24T02:52:45.414Z,35.83
2019-01-24T02:55:15.188Z,34.53
2019-01-24T02:57:44.200Z,36.20
2019-01-24T03:00:15.841Z,37.15
2019-01-24T03:02:44.853Z,38.38
2019-01-24T03:05:15.552Z,35.68
2019-01-24T03:07:44.569Z,36.00
2019-01-24T03:10:13.952Z,35.25
2019-01-24T03:12:42.948Z,33.85
2019-01-24T03:15:14.730Z,37.28
2019-01-24T03:17:43.839Z,39.03
2019-01-24T03:20:14.237Z,35.73
2019-01-24T03:22:43.261Z,36.45
2019-01-24T03:25:12.480Z,37.45
2019-01-24T03:28:00.757Z,37.35
2019-01-24T03:30:29.740Z,33.40
2019-01-24T03:32:58.626Z,36.95
2019-01-24T03:35:27.931Z,35.30
2019-01-24T03:37:56.890Z,37.85
2019-01-24T03:40:25.769Z,33.48
2019-01-24T03:42:54.830Z,33.15
2019-01-24T03:45:23.885Z,35.68
2019-01-24T03:47:52.907Z,35.13
2019-01-24T03:50:23.932Z,36.17
2019-01-24T03:52:52.899Z,37.23
2019-01-24T03:55:23.615Z,32.13
2019-01-24T03:57:52.746Z,34.78
2019-01-24T04:00:23.411Z,33.45
2019-01-24T04:02:52.572Z,32.98
2019-01-24T04:05:21.632Z,34.10
2019-01-24T04:07:50.745Z,34.78
2019-01-24T04:10:20.688Z,35.92
2019-01-24T04:12:49.739Z,33.75
2019-01-24T04:15:21.031Z,36.15
2019-01-24T04:17:49.969Z,35.43
2019-01-24T04:20:18.870Z,34.48
2019-01-24T04:22:48.085Z,35.98
2019-01-24T04:25:16.978Z,33.85
2019-01-24T04:27:45.895Z,32.45
2019-01-24T04:30:16.913Z,35.35
2019-01-24T04:32:45.973Z,35.20
2019-01-24T04:35:19.702Z,34.20
2019-01-24T04:37:45.788Z,35.05
2019-01-24T04:40:16.164Z,35.85
2019-01-24T04:42:45.182Z,36.08
2019-01-24T04:45:15.282Z,35.45
2019-01-24T04:47:44.321Z,35.28
2019-01-24T04:50:15.072Z,36.90
2019-01-24T04:52:45.401Z,34.55
2019-01-24T04:55:16.401Z,36.25
2019-01-24T04:57:45.518Z,34.98
2019-01-24T05:00:21.658Z,31.95
2019-01-24T05:02:50.680Z,33.18
2019-01-24T05:05:27.188Z,34.03
2019-01-24T05:07:50.386Z,35.38
2019-01-24T05:10:19.490Z,35.43
2019-01-24T05:12:48.530Z,36.90
2019-01-24T05:15:17.706Z,37.42
2019-01-24T05:17:46.918Z,33.85
2019-01-24T05:20:15.849Z,34.85
2019-01-24T05:22:44.892Z,36.88
2019-01-24T05:25:15.000Z,37.23
2019-01-24T05:27:43.959Z,35.13
2019-01-24T05:30:24.468Z,36.40
2019-01-24T05:32:55.265Z,34.53
2019-01-24T05:35:24.361Z,37.65
2019-01-24T05:37:53.348Z,34.75
2019-01-24T05:40:22.589Z,37.73
2019-01-24T05:42:51.666Z,34.58
2019-01-24T05:45:20.585Z,33.20
2019-01-24T05:47:49.709Z,36.35
2019-01-24T05:50:18.680Z,44.08
2019-01-24T05:52:47.830Z,48.75
2019-01-24T05:55:16.933Z,41.75
2019-01-24T05:57:46.120Z,40.08
2019-01-24T06:00:21.441Z,46.55
2019-01-24T06:02:50.570Z,43.87
2019-01-24T06:05:19.541Z,41.92
2019-01-24T06:07:48.560Z,41.05
2019-01-24T06:10:17.671Z,35.95
2019-01-24T06:12:46.648Z,33.65
2019-01-24T06:15:16.142Z,35.15
2019-01-24T06:17:45.108Z,36.90
2019-01-24T06:20:14.178Z,36.55
2019-01-24T06:22:43.446Z,35.70
2019-01-24T06:25:12.411Z,34.30
2019-01-24T06:27:41.432Z,33.92
2019-01-24T06:30:21.676Z,33.53
2019-01-24T06:32:50.682Z,34.90
2019-01-24T06:35:19.760Z,33.15
2019-01-24T06:37:48.837Z,32.85
2019-01-24T06:40:17.880Z,36.90
2019-01-24T06:42:47.024Z,32.58
2019-01-24T06:45:18.427Z,35.20
2019-01-24T06:47:47.386Z,30.60
2019-01-24T06:50:16.715Z,32.17
2019-01-24T06:52:45.688Z,35.08
2019-01-24T06:55:23.489Z,32.50
2019-01-24T06:57:52.593Z,31.75
2019-01-24T07:00:21.731Z,33.83
2019-01-24T07:02:50.736Z,31.07
2019-01-24T07:05:19.768Z,31.00
2019-01-24T07:07:48.692Z,31.68
2019-01-24T07:10:24.576Z,33.48
2019-01-24T07:12:53.788Z,31.48
2019-01-24T07:15:23.376Z,34.65
2019-01-24T07:17:52.580Z,36.77
2019-01-24T07:20:21.691Z,32.20
2019-01-24T07:22:50.689Z,32.35
2019-01-24T07:25:21.768Z,34.25
2019-01-24T07:27:50.805Z,36.63
2019-01-24T07:30:19.953Z,31.62
2019-01-24T07:32:49.034Z,35.33
2019-01-24T07:35:18.117Z,35.68
2019-01-24T07:37:47.217Z,39.00
2019-01-24T07:40:19.492Z,36.42
2019-01-24T07:42:49.996Z,37.50
2019-01-24T07:45:21.780Z,35.45
2019-01-24T07:47:50.824Z,32.70
2019-01-24T07:50:19.783Z,34.05
2019-01-24T07:52:48.872Z,35.85
2019-01-24T07:55:17.924Z,37.15
2019-01-24T07:57:46.965Z,33.60
2019-01-24T08:00:19.757Z,32.75
2019-01-24T08:02:48.741Z,36.93
2019-01-24T08:05:18.071Z,36.25
2019-01-24T08:07:47.013Z,37.53
2019-01-24T08:10:18.205Z,38.00
2019-01-24T08:12:47.088Z,35.40
2019-01-24T08:15:17.176Z,37.03
2019-01-24T08:17:46.220Z,37.70
2019-01-24T08:20:18.340Z,38.88
2019-01-24T08:22:47.268Z,37.58
2019-01-24T08:25:16.434Z,33.50
2019-01-24T08:27:45.491Z,36.68
2019-01-24T08:30:25.596Z,35.95
2019-01-24T08:32:54.647Z,35.00
2019-01-24T08:35:23.673Z,34.18
2019-01-24T08:37:52.773Z,37.40
2019-01-24T08:40:23.250Z,36.28
2019-01-24T08:42:52.357Z,35.17
2019-01-24T08:45:21.523Z,32.65
2019-01-24T08:47:50.601Z,35.33
2019-01-24T08:50:22.562Z,33.18
2019-01-24T08:52:51.572Z,33.35
2019-01-24T08:55:32.000Z,33.05
2019-01-24T08:58:01.062Z,31.82
2019-01-24T09:00:30.087Z,32.28
2019-01-24T09:02:59.421Z,32.38
2019-01-24T09:05:28.616Z,30.60
2019-01-24T09:07:57.700Z,31.65
2019-01-24T09:10:34.712Z,30.95
2019-01-24T09:13:03.811Z,32.15
2019-01-24T09:15:32.841Z,30.45
2019-01-24T09:18:02.045Z,31.90
2019-01-24T09:20:31.246Z,28.40
2019-01-24T09:23:00.208Z,29.25
2019-01-24T09:25:29.155Z,31.17
2019-01-24T09:27:58.247Z,29.63
2019-01-24T09:30:27.654Z,30.68
2019-01-24T09:32:56.722Z,29.80
2019-01-24T09:35:25.832Z,29.40
2019-01-24T09:37:54.871Z,31.77
2019-01-24T09:40:23.432Z,29.23
2019-01-24T09:42:52.566Z,30.88
2019-01-24T09:45:23.416Z,30.68
2019-01-24T09:47:53.874Z,29.82
2019-01-24T09:50:37.205Z,29.98
2019-01-24T09:53:06.272Z,30.95
2019-01-24T09:55:35.368Z,30.82
2019-01-24T09:58:04.638Z,29.20
2019-01-24T10:00:36.325Z,30.17
2019-01-24T10:03:06.261Z,34.80
2019-01-24T10:05:35.540Z,28.95
2019-01-24T10:08:05.124Z,31.77
2019-01-24T10:10:34.104Z,30.95
2019-01-24T10:13:03.877Z,30.75
2019-01-24T10:15:32.899Z,31.07
2019-01-24T10:18:01.954Z,30.70
2019-01-24T10:20:31.001Z,32.00
2019-01-24T10:23:00.081Z,32.95
2019-01-24T10:25:32.746Z,29.77
2019-01-24T10:28:01.300Z,31.68
2019-01-24T10:30:30.366Z,31.37
2019-01-24T10:32:59.393Z,30.40
2019-01-24T10:35:28.297Z,28.55
2019-01-24T10:37:57.321Z,30.05
2019-01-24T10:40:28.211Z,22.65
2019-01-24T10:42:57.090Z,27.50
2019-01-24T10:45:26.239Z,26.50
2019-01-24T10:47:55.343Z,31.00
2019-01-24T10:50:24.320Z,26.97
2019-01-24T10:52:53.318Z,29.65
2019-01-24T10:55:23.995Z,29.57
2019-01-24T10:57:53.900Z,27.42
2019-01-24T11:00:37.006Z,26.82
2019-01-24T11:03:08.032Z,27.13
2019-01-24T11:05:40.007Z,28.27
2019-01-24T11:08:09.028Z,28.75
2019-01-24T11:10:38.109Z,27.45
2019-01-24T11:13:20.512Z,29.55
2019-01-24T11:15:52.157Z,31.33
2019-01-24T11:18:21.225Z,27.93
2019-01-24T11:20:50.234Z,27.85
2019-01-24T11:23:19.299Z,29.90
2019-01-24T11:25:48.257Z,28.85
2019-01-24T11:28:17.228Z,29.82
2019-01-24T11:30:46.213Z,28.10
2019-01-24T11:33:15.347Z,30.02
2019-01-24T11:35:44.440Z,28.05
2019-01-24T11:38:13.494Z,27.48
2019-01-24T11:40:42.511Z,28.62
2019-01-24T11:43:11.789Z,27.85
2019-01-24T11:45:42.846Z,28.10
2019-01-24T11:48:11.897Z,29.25
2019-01-24T11:50:41.008Z,30.68
2019-01-24T11:53:10.080Z,28.27
2019-01-24T11:55:39.630Z,27.80
2019-01-24T11:58:08.557Z,29.67
2019-01-24T12:00:42.780Z,28.07
2019-01-24T12:03:11.861Z,22.05
2019-01-24T12:05:40.944Z,30.60
2019-01-24T12:08:09.993Z,29.87
2019-01-24T12:10:39.087Z,32.70
2019-01-24T12:13:08.093Z,29.92
2019-01-24T12:15:37.173Z,30.50
2019-01-24T12:18:06.330Z,29.32
2019-01-24T12:20:35.473Z,28.87
2019-01-24T12:23:04.448Z,28.52
2019-01-24T12:25:33.456Z,30.05
2019-01-24T12:28:02.529Z,28.60
2019-01-24T12:30:33.384Z,28.65
2019-01-24T12:33:02.696Z,28.42
2019-01-24T12:35:31.754Z,27.73
2019-01-24T12:38:00.726Z,29.23
2019-01-24T12:40:29.954Z,31.02
2019-01-24T12:42:59.094Z,32.30
2019-01-24T12:45:31.029Z,28.00
2019-01-24T12:48:00.102Z,31.55
2019-01-24T12:50:29.128Z,30.65
2019-01-24T12:52:58.181Z,31.00
2019-01-24T12:55:27.371Z,32.83
2019-01-24T12:57:56.417Z,30.97
2019-01-24T13:00:31.731Z,31.37
2019-01-24T13:03:00.715Z,33.18
2019-01-24T13:05:29.720Z,31.05
2019-01-24T13:07:58.765Z,29.42
2019-01-24T13:10:27.835Z,27.98
2019-01-24T13:12:56.760Z,32.38
2019-01-24T13:15:27.927Z,29.92
2019-01-24T13:17:56.839Z,31.75
2019-01-24T13:20:25.911Z,30.35
2019-01-24T13:22:54.965Z,33.08
2019-01-24T13:25:26.382Z,30.05
2019-01-24T13:27:55.520Z,30.92
2019-01-24T13:30:25.047Z,31.45
2019-01-24T13:32:54.105Z,33.02
2019-01-24T13:35:23.454Z,32.13
2019-01-24T13:37:52.446Z,29.70
2019-01-24T13:40:26.400Z,30.20
2019-01-24T13:42:55.465Z,32.28
2019-01-24T13:45:26.700Z,30.23
2019-01-24T13:47:55.768Z,30.25
2019-01-24T13:50:24.925Z,33.65
2019-01-24T13:52:53.992Z,31.97
2019-01-24T13:55:23.069Z,32.25
2019-01-24T13:57:52.206Z,32.58
2019-01-24T14:00:26.521Z,31.62
2019-01-24T14:03:02.325Z,31.80
2019-01-24T14:05:31.313Z,33.33
2019-01-24T14:08:00.543Z,31.80
2019-01-24T14:10:29.633Z,36.17
2019-01-24T14:12:58.606Z,34.08
2019-01-24T14:15:27.675Z,33.85
2019-01-24T14:17:56.771Z,31.42
2019-01-24T14:20:25.756Z,35.25
2019-01-24T14:22:54.860Z,33.02
2019-01-24T14:25:23.963Z,38.78
2019-01-24T14:27:52.999Z,36.50
2019-01-24T14:30:23.268Z,33.63
2019-01-24T14:32:52.365Z,34.20
2019-01-24T14:35:22.561Z,36.25
2019-01-24T14:37:51.590Z,37.80
2019-01-24T14:40:20.709Z,35.48
2019-01-24T14:42:49.693Z,32.35
2019-01-24T14:45:23.547Z,36.00
2019-01-24T14:47:52.573Z,32.42
2019-01-24T14:50:23.345Z,36.28
2019-01-24T14:52:52.425Z,35.40
2019-01-24T14:55:21.493Z,34.85
2019-01-24T14:57:50.752Z,35.17
2019-01-24T15:00:29.450Z,33.73
2019-01-24T15:02:58.513Z,34.58
2019-01-24T15:05:27.737Z,34.88
2019-01-24T15:07:56.780Z,34.55
2019-01-24T15:10:25.877Z,37.10
2019-01-24T15:12:54.930Z,39.03
2019-01-24T15:15:24.145Z,37.93
2019-01-24T15:17:53.357Z,39.08
2019-01-24T15:20:22.425Z,35.75
2019-01-24T15:22:51.492Z,35.43
2019-01-24T15:25:20.581Z,34.08
2019-01-24T15:27:49.667Z,33.83
2019-01-24T15:30:21.017Z,38.13
2019-01-24T15:32:50.120Z,35.45
2019-01-24T15:35:19.166Z,38.15
2019-01-24T15:37:54.373Z,35.52
2019-01-24T15:40:24.304Z,34.58
2019-01-24T15:42:53.287Z,34.90
2019-01-24T15:45:22.348Z,36.70
2019-01-24T15:47:51.420Z,33.85
2019-01-24T15:50:20.814Z,34.00
2019-01-24T15:52:49.827Z,37.40
2019-01-24T15:55:19.023Z,37.25
2019-01-24T15:57:48.060Z,34.45
2019-01-24T16:00:19.537Z,36.58
2019-01-24T16:02:48.656Z,37.28
2019-01-24T16:05:17.732Z,35.48
2019-01-24T16:07:46.703Z,36.58
2019-01-24T16:10:17.128Z,39.80
2019-01-24T16:12:46.210Z,37.40
2019-01-24T16:15:17.889Z,37.73
2019-01-24T16:17:46.897Z,37.38
2019-01-24T16:20:17.852Z,39.35
2019-01-24T16:22:47.161Z,35.33
2019-01-24T16:25:16.632Z,33.10
2019-01-24T16:27:45.803Z,33.08
2019-01-24T16:30:20.348Z,36.10
2019-01-24T16:32:49.450Z,36.58
2019-01-24T16:35:19.144Z,36.17
2019-01-24T16:37:48.150Z,34.83
2019-01-24T16:40:21.143Z,36.08
2019-01-24T16:42:50.245Z,31.80
2019-01-24T16:45:22.193Z,31.45
2019-01-24T16:47:51.228Z,31.93
2019-01-24T16:50:20.704Z,30.77
2019-01-24T16:52:49.791Z,31.85
2019-01-24T16:55:18.883Z,33.42
2019-01-24T16:57:47.940Z,33.67
2019-01-24T17:00:26.740Z,33.38
2019-01-24T17:02:55.999Z,31.70
2019-01-24T17:05:25.129Z,33.98
2019-01-24T17:07:54.205Z,35.43
2019-01-24T17:10:24.830Z,35.03
2019-01-24T17:12:54.533Z,34.08
2019-01-24T17:15:23.616Z,36.20
2019-01-24T17:17:52.703Z,37.60
2019-01-24T17:20:25.101Z,38.10
2019-01-24T17:22:54.177Z,37.23
2019-01-24T17:25:25.648Z,37.75
2019-01-24T17:27:54.825Z,39.70
2019-01-24T17:30:25.711Z,40.90
2019-01-24T17:32:54.735Z,36.58
2019-01-24T17:35:23.840Z,38.48
2019-01-24T17:37:52.937Z,34.48
2019-01-24T17:40:24.312Z,37.73
2019-01-24T17:42:53.485Z,38.08
2019-01-24T17:45:22.617Z,39.55
2019-01-24T17:47:51.729Z,37.28
2019-01-24T17:50:21.033Z,39.55
2019-01-24T17:52:50.187Z,38.25
2019-01-24T17:55:25.171Z,42.15
2019-01-24T17:57:55.365Z,42.20
2019-01-24T18:00:26.357Z,36.77
2019-01-24T18:02:55.446Z,40.90
2019-01-24T18:05:24.705Z,41.37
2019-01-24T18:07:53.816Z,58.17
2019-01-24T18:10:24.342Z,68.35
2019-01-24T18:12:53.452Z,59.03
2019-01-24T18:15:24.853Z,42.38
2019-01-24T18:17:53.897Z,40.78
2019-01-24T18:20:25.050Z,35.68
2019-01-24T18:22:54.151Z,39.18
2019-01-24T18:25:23.569Z,38.10
2019-01-24T18:27:52.711Z,36.77
2019-01-24T18:30:23.751Z,37.25
2019-01-24T18:32:52.697Z,37.70
2019-01-24T18:35:21.877Z,37.73
2019-01-24T18:37:51.147Z,41.08
2019-01-24T18:40:21.861Z,42.17
2019-01-24T18:42:51.221Z,42.75
2019-01-24T18:45:29.469Z,53.38
2019-01-24T18:47:58.549Z,48.35
2019-01-24T18:50:27.694Z,44.40
2019-01-24T18:52:57.736Z,42.33
2019-01-24T18:55:26.917Z,43.20
2019-01-24T18:57:56.281Z,42.65
2019-01-24T19:00:33.478Z,43.08
2019-01-24T19:03:02.682Z,55.80
2019-01-24T19:05:31.831Z,51.95
2019-01-24T19:08:00.817Z,48.58
2019-01-24T19:10:29.884Z,44.33
2019-01-24T19:12:59.004Z,45.78
2019-01-24T19:15:28.006Z,42.20
2019-01-24T19:17:57.090Z,45.17
2019-01-24T19:20:26.320Z,41.35
2019-01-24T19:22:55.401Z,42.65
2019-01-24T19:25:24.603Z,40.03
2019-01-24T19:27:53.765Z,41.98
2019-01-24T19:30:28.135Z,41.88
2019-01-24T19:32:57.357Z,41.45
2019-01-24T19:35:26.437Z,43.63
2019-01-24T19:37:55.613Z,46.48
2019-01-24T19:40:26.281Z,46.25
2019-01-24T19:42:55.274Z,38.25
2019-01-24T19:45:25.289Z,39.13
2019-01-24T19:47:54.390Z,42.95
2019-01-24T19:50:25.884Z,48.65
2019-01-24T19:52:55.025Z,38.65
2019-01-24T19:55:24.161Z,40.35
2019-01-24T19:57:53.498Z,39.42
2019-01-24T20:00:24.596Z,36.05
2019-01-24T20:02:53.703Z,39.27
2019-01-24T20:05:22.745Z,41.08
2019-01-24T20:07:52.293Z,41.68
2019-01-24T20:10:22.915Z,44.73
2019-01-24T20:12:51.973Z,38.00
2019-01-24T20:15:22.716Z,41.83
2019-01-24T20:17:51.872Z,36.80
2019-01-24T20:20:21.102Z,36.58
2019-01-24T20:22:50.512Z,38.45
2019-01-24T20:25:21.027Z,39.20
2019-01-24T20:27:50.124Z,42.30
2019-01-24T20:30:23.825Z,42.20
2019-01-24T20:32:52.937Z,43.15
2019-01-24T20:35:27.818Z,38.33
2019-01-24T20:37:57.558Z,42.55
2019-01-24T20:40:26.674Z,42.15
2019-01-24T20:42:55.725Z,39.95
2019-01-24T20:45:24.849Z,39.30
2019-01-24T20:47:53.945Z,38.67
2019-01-24T20:50:23.033Z,36.75
2019-01-24T20:52:52.142Z,39.98
2019-01-24T20:55:21.238Z,42.23
2019-01-24T20:57:50.368Z,39.73
2019-01-24T21:00:20.921Z,39.90
2019-01-24T21:02:50.057Z,40.70
2019-01-24T21:08:20.101Z,39.40
2019-01-24T21:10:49.156Z,38.53
2019-01-24T21:13:19.263Z,37.60
2019-01-24T21:15:48.527Z,41.85
2019-01-24T21:18:17.562Z,41.23
2019-01-24T21:20:46.759Z,41.25
2019-01-24T21:23:15.872Z,37.48
2019-01-24T21:25:44.958Z,39.95
2019-01-24T21:28:14.092Z,39.23
2019-01-24T21:30:43.079Z,37.83
2019-01-24T21:33:12.173Z,35.92
2019-01-24T21:35:41.222Z,35.78
2019-01-24T21:38:10.408Z,33.58
2019-01-24T21:40:39.400Z,33.33
2019-01-24T21:43:08.449Z,33.65
2019-01-24T21:45:38.100Z,35.20
2019-01-24T21:48:07.532Z,34.00
2019-01-24T21:50:36.516Z,34.95
2019-01-24T21:53:05.895Z,36.42
2019-01-24T21:55:34.993Z,36.33
2019-01-24T21:58:04.729Z,35.58
2019-01-24T22:00:33.916Z,38.98
2019-01-24T22:03:02.993Z,37.53
2019-01-24T22:05:32.103Z,36.28
2019-01-24T22:08:01.424Z,36.77
2019-01-24T22:10:31.536Z,38.67
2019-01-24T22:13:00.641Z,36.60
2019-01-24T22:15:30.156Z,38.38
2019-01-24T22:17:59.211Z,37.67
2019-01-24T22:20:28.252Z,40.43
2019-01-24T22:22:57.366Z,36.98
2019-01-24T22:25:28.477Z,40.45
2019-01-24T22:27:57.604Z,35.35
2019-01-24T22:30:31.856Z,36.17
2019-01-24T22:33:00.981Z,31.60
2019-01-24T22:35:30.145Z,33.25
2019-01-24T22:37:59.240Z,33.30
2019-01-24T22:40:28.253Z,36.42
2019-01-24T22:42:58.526Z,35.45
2019-01-24T22:45:28.674Z,33.50
2019-01-24T22:47:57.776Z,33.88
2019-01-24T22:50:26.928Z,33.28
2019-01-24T22:52:56.096Z,34.53
2019-01-24T22:55:25.079Z,32.38
2019-01-24T22:57:54.250Z,33.38
2019-01-24T23:01:01.111Z,34.38
2019-01-24T23:03:44.997Z,28.65
2019-01-24T23:06:14.189Z,25.72
2019-01-24T23:08:43.301Z,25.72
2019-01-24T23:11:12.401Z,24.98
2019-01-24T23:13:41.459Z,24.55
2019-01-24T23:16:10.537Z,22.85
2019-01-24T23:18:39.655Z,28.50
2019-01-24T23:21:08.745Z,28.38
2019-01-24T23:23:39.490Z,26.10
2019-01-24T23:26:08.658Z,27.30
2019-01-24T23:28:37.724Z,26.55
2019-01-24T23:31:06.841Z,25.70
2019-01-24T23:33:36.223Z,23.12
2019-01-24T23:36:05.200Z,22.05
2019-01-24T23:38:34.302Z,24.10
2019-01-24T23:41:03.342Z,23.20
2019-01-24T23:43:32.506Z,22.22
2019-01-24T23:46:01.679Z,21.42
2019-01-24T23:48:30.729Z,22.00
2019-01-24T23:50:59.819Z,20.10
2019-01-24T23:53:28.771Z,19.35
2019-01-24T23:55:57.859Z,19.07
2019-01-24T23:58:26.812Z,18.65
