createdAt,value
2018-08-17T00:04:10.583Z,3.73
2018-08-17T00:09:48.751Z,3.93
2018-08-17T00:12:41.420Z,3.50
2018-08-17T00:21:11.958Z,4.20
2018-08-17T00:29:46.118Z,3.60
2018-08-17T00:35:28.351Z,3.67
2018-08-17T00:38:13.829Z,3.50
2018-08-17T00:40:58.535Z,3.47
2018-08-17T00:43:42.943Z,3.40
2018-08-17T01:06:57.079Z,3.80
2018-08-17T01:18:21.942Z,3.63
2018-08-17T01:21:06.323Z,3.70
2018-08-17T01:23:53.706Z,4.10
2018-08-17T01:26:42.872Z,3.83
2018-08-17T01:37:53.196Z,3.83
2018-08-17T01:43:32.124Z,3.83
2018-08-17T01:49:22.769Z,4.33
2018-08-17T01:55:11.056Z,4.20
2018-08-17T02:06:38.745Z,4.40
2018-08-17T02:12:22.861Z,4.80
2018-08-17T02:15:05.585Z,4.50
2018-08-17T02:32:14.303Z,4.83
2018-08-17T02:34:52.093Z,5.10
2018-08-17T02:40:24.189Z,5.00
2018-08-17T02:45:59.924Z,5.23
2018-08-17T02:57:40.734Z,5.23
2018-08-17T03:09:04.170Z,5.90
2018-08-17T03:49:03.643Z,6.47
2018-08-17T03:54:33.594Z,6.93
2018-08-17T03:57:25.921Z,7.07
2018-08-17T04:03:01.410Z,7.00
2018-08-17T04:20:20.149Z,7.40
2018-08-17T04:35:28.042Z,8.13
2018-08-17T05:02:01.636Z,8.07
2018-08-17T05:16:32.155Z,8.60
2018-08-17T05:19:24.748Z,8.00
2018-08-17T05:22:15.203Z,7.93
2018-08-17T05:28:58.222Z,8.73
2018-08-17T05:37:39.815Z,9.10
2018-08-17T05:47:01.073Z,9.43
2018-08-17T05:49:48.331Z,9.13
2018-08-17T06:01:56.508Z,8.50
2018-08-17T06:04:44.916Z,9.00
2018-08-17T06:11:17.441Z,8.43
2018-08-17T06:13:55.715Z,8.20
2018-08-17T06:20:11.563Z,7.63
2018-08-17T06:23:02.043Z,7.80
2018-08-17T07:21:09.170Z,6.33
2018-08-17T12:58:41.586Z,2.42
2018-08-17T16:19:23.856Z,2.45
2018-08-17T16:58:25.709Z,3.22
2018-08-17T17:00:55.917Z,3.35
2018-08-17T17:03:26.049Z,7.83
2018-08-17T17:06:03.053Z,11.73
2018-08-17T17:08:33.497Z,11.65
2018-08-17T17:11:03.677Z,6.12
2018-08-17T17:13:38.268Z,4.65
2018-08-17T17:16:09.416Z,3.92
2018-08-17T17:18:39.512Z,4.45
2018-08-17T17:21:09.686Z,5.30
2018-08-17T17:23:52.592Z,7.20
2018-08-17T17:26:22.742Z,5.75
2018-08-17T17:28:53.153Z,3.10
2018-08-17T17:31:23.404Z,4.00
2018-08-17T17:33:53.590Z,22.25
2018-08-17T17:36:23.760Z,18.10
2018-08-17T17:38:53.961Z,7.23
2018-08-17T17:41:24.100Z,4.10
2018-08-17T17:43:54.249Z,2.90
2018-08-17T17:46:24.313Z,3.03
2018-08-17T17:48:54.509Z,3.00
2018-08-17T17:51:25.070Z,2.90
2018-08-17T17:53:55.264Z,3.10
2018-08-17T17:56:25.408Z,3.87
2018-08-17T17:59:03.737Z,9.23
2018-08-17T18:01:33.962Z,10.07
2018-08-17T18:04:04.198Z,9.53
2018-08-17T18:06:34.378Z,13.20
2018-08-17T18:09:05.348Z,17.43
2018-08-17T18:11:35.526Z,27.80
2018-08-17T18:14:05.908Z,21.43
2018-08-17T18:16:36.243Z,14.40
2018-08-17T18:19:06.384Z,10.90
2018-08-17T18:21:36.533Z,5.77
2018-08-17T18:24:10.602Z,4.97
2018-08-17T18:26:46.109Z,3.37
2018-08-17T18:29:16.484Z,4.00
2018-08-17T18:31:46.771Z,4.77
2018-08-17T18:34:16.987Z,6.13
2018-08-17T18:36:47.317Z,5.70
2018-08-17T18:39:17.438Z,4.43
2018-08-17T18:41:47.523Z,6.00
2018-08-17T18:44:17.707Z,7.13
2018-08-17T18:46:47.865Z,5.57
2018-08-17T18:49:18.204Z,7.20
2018-08-17T18:51:48.604Z,7.23
2018-08-17T18:54:19.967Z,17.90
2018-08-17T18:56:50.141Z,18.30
2018-08-17T18:59:20.293Z,30.30
2018-08-17T19:01:50.361Z,22.47
2018-08-17T19:04:20.499Z,8.03
2018-08-17T19:06:50.649Z,10.03
2018-08-17T19:09:20.858Z,7.10
2018-08-17T19:11:51.002Z,6.97
2018-08-17T19:14:21.164Z,6.00
2018-08-17T19:16:51.369Z,6.60
2018-08-17T19:19:21.553Z,8.63
2018-08-17T19:21:51.704Z,12.53
2018-08-17T19:24:21.917Z,45.30
2018-08-17T19:26:52.043Z,16.37
2018-08-17T19:29:22.240Z,12.10
2018-08-17T19:31:56.446Z,17.83
2018-08-17T19:34:29.737Z,8.97
2018-08-17T19:36:59.986Z,10.00
2018-08-17T19:39:34.655Z,8.00
2018-08-17T19:42:04.884Z,8.10
2018-08-17T19:44:35.024Z,8.57
2018-08-17T19:47:05.385Z,8.10
2018-08-17T19:49:35.529Z,25.20
2018-08-17T19:52:05.809Z,13.20
2018-08-17T19:54:35.969Z,9.30
2018-08-17T19:57:06.325Z,7.03
2018-08-17T19:59:36.530Z,6.80
2018-08-17T20:02:06.789Z,5.67
2018-08-17T20:04:36.945Z,9.43
2018-08-17T20:07:07.438Z,6.93
2018-08-17T20:09:37.865Z,6.30
2018-08-17T20:12:08.053Z,6.57
2018-08-17T20:14:38.236Z,7.73
2018-08-17T20:17:08.526Z,9.87
2018-08-17T20:19:43.814Z,7.23
2018-08-17T20:22:16.576Z,6.63
2018-08-17T20:24:47.122Z,6.30
2018-08-17T20:27:17.897Z,7.10
2018-08-17T20:29:48.256Z,6.07
2018-08-17T20:32:18.508Z,5.60
2018-08-17T20:34:49.850Z,19.93
2018-08-17T20:37:19.992Z,7.03
2018-08-17T20:39:50.165Z,7.00
2018-08-17T20:42:20.330Z,18.00
2018-08-17T20:44:50.412Z,8.13
2018-08-17T20:47:20.570Z,12.50
2018-08-17T20:49:50.773Z,12.00
2018-08-17T20:52:20.904Z,12.00
2018-08-17T20:54:51.104Z,12.13
2018-08-17T20:57:21.250Z,12.37
2018-08-17T20:59:51.444Z,11.93
2018-08-17T21:02:21.565Z,8.83
2018-08-17T21:04:51.740Z,8.63
2018-08-17T21:07:21.864Z,8.43
2018-08-17T21:09:52.190Z,7.40
2018-08-17T21:12:22.325Z,8.30
2018-08-17T21:14:52.485Z,6.83
2018-08-17T21:17:22.598Z,9.97
2018-08-17T21:19:52.772Z,15.90
2018-08-17T21:22:22.940Z,16.00
2018-08-17T21:24:53.117Z,30.23
2018-08-17T21:27:23.248Z,9.33
2018-08-17T21:29:53.369Z,9.60
2018-08-17T21:32:24.214Z,8.90
2018-08-17T21:34:54.709Z,8.00
2018-08-17T21:37:26.437Z,7.87
2018-08-17T21:39:56.697Z,7.50
2018-08-17T21:42:26.849Z,9.03
2018-08-17T21:44:57.009Z,8.77
2018-08-17T21:47:27.164Z,7.77
2018-08-17T21:50:02.369Z,7.97
2018-08-17T21:52:32.409Z,8.40
2018-08-17T21:55:02.540Z,8.70
2018-08-17T21:57:32.733Z,8.20
2018-08-17T22:00:02.978Z,8.27
2018-08-17T22:02:33.189Z,7.10
2018-08-17T22:05:03.369Z,7.23
2018-08-17T22:07:33.525Z,7.13
2018-08-17T22:10:03.782Z,7.57
2018-08-17T22:12:34.545Z,7.97
2018-08-17T22:15:04.837Z,9.03
2018-08-17T22:17:37.761Z,6.93
2018-08-17T22:20:09.652Z,9.73
2018-08-17T22:22:39.848Z,8.27
2018-08-17T22:25:14.484Z,8.87
2018-08-17T22:27:44.683Z,6.67
2018-08-17T22:30:18.361Z,10.33
2018-08-17T22:32:48.514Z,24.70
2018-08-17T22:35:19.002Z,15.40
2018-08-17T22:37:49.168Z,15.83
2018-08-17T22:40:19.456Z,12.10
2018-08-17T22:42:50.636Z,8.40
2018-08-17T22:45:20.704Z,8.73
2018-08-17T22:47:51.106Z,8.40
2018-08-17T22:50:21.248Z,7.43
2018-08-17T22:52:51.385Z,8.23
2018-08-17T22:55:21.543Z,7.53
2018-08-17T22:57:57.740Z,7.00
2018-08-17T23:00:36.597Z,7.20
2018-08-17T23:03:06.773Z,6.77
2018-08-17T23:05:37.330Z,7.77
2018-08-17T23:08:07.553Z,6.60
2018-08-17T23:10:37.688Z,6.57
2018-08-17T23:13:16.765Z,7.97
2018-08-17T23:15:47.040Z,8.20
2018-08-17T23:18:17.466Z,7.63
2018-08-17T23:20:47.637Z,12.97
2018-08-17T23:23:17.752Z,32.27
2018-08-17T23:25:47.897Z,49.23
2018-08-17T23:28:17.950Z,30.33
2018-08-17T23:30:48.401Z,15.87
2018-08-17T23:33:18.648Z,11.50
2018-08-17T23:35:49.082Z,8.80
2018-08-17T23:38:19.230Z,9.33
2018-08-17T23:40:49.385Z,7.67
2018-08-17T23:43:19.496Z,8.30
2018-08-17T23:45:49.628Z,9.30
2018-08-17T23:48:19.766Z,8.10
2018-08-17T23:50:49.896Z,8.10
2018-08-17T23:53:20.048Z,8.67
2018-08-17T23:55:50.232Z,7.73
2018-08-17T23:58:20.332Z,8.33
