createdAt,value
2019-05-02T00:01:50.010Z,17.77
2019-05-02T00:04:21.311Z,17.47
2019-05-02T00:07:07.763Z,21.93
2019-05-02T00:09:47.393Z,20.97
2019-05-02T00:12:13.246Z,18.80
2019-05-02T00:14:43.664Z,18.10
2019-05-02T00:17:25.831Z,22.50
2019-05-02T00:19:55.290Z,18.97
2019-05-02T00:22:25.840Z,25.03
2019-05-02T00:24:56.279Z,20.53
2019-05-02T00:27:26.727Z,24.80
2019-05-02T00:29:58.658Z,19.83
2019-05-02T00:32:32.642Z,22.50
2019-05-02T00:35:10.776Z,22.57
2019-05-02T00:37:43.887Z,20.27
2019-05-02T00:40:29.655Z,20.97
2019-05-02T00:43:01.905Z,23.57
2019-05-02T00:45:33.618Z,25.00
2019-05-02T00:48:23.224Z,24.50
2019-05-02T00:50:58.271Z,23.23
2019-05-02T00:53:36.535Z,22.03
2019-05-02T00:56:09.120Z,25.20
2019-05-02T00:58:42.650Z,20.93
2019-05-02T01:01:29.436Z,20.87
2019-05-02T01:04:27.523Z,21.03
2019-05-02T01:06:56.838Z,20.30
2019-05-02T01:09:27.297Z,19.40
2019-05-02T01:11:57.859Z,22.73
2019-05-02T01:14:31.884Z,22.23
2019-05-02T01:17:12.954Z,21.60
2019-05-02T01:19:47.359Z,22.60
2019-05-02T01:22:16.371Z,21.27
2019-05-02T01:24:49.284Z,20.23
2019-05-02T01:27:28.662Z,21.13
2019-05-02T01:30:18.277Z,19.63
2019-05-02T01:33:06.474Z,20.00
2019-05-02T01:35:53.068Z,23.97
2019-05-02T01:38:34.411Z,21.70
2019-05-02T01:41:04.851Z,21.83
2019-05-02T01:43:35.293Z,21.60
2019-05-02T01:46:17.215Z,23.13
2019-05-02T01:48:47.895Z,20.63
2019-05-02T01:51:18.363Z,21.77
2019-05-02T01:53:48.809Z,22.90
2019-05-02T01:56:19.226Z,21.53
2019-05-02T01:58:53.059Z,21.83
2019-05-02T02:01:23.322Z,26.03
2019-05-02T02:03:53.820Z,22.97
2019-05-02T02:06:24.217Z,21.33
2019-05-02T02:08:54.665Z,22.07
2019-05-02T02:11:28.314Z,19.87
2019-05-02T02:13:57.253Z,21.23
2019-05-02T02:16:27.742Z,21.00
2019-05-02T02:19:05.413Z,24.30
2019-05-02T02:21:43.203Z,22.07
2019-05-02T02:24:21.051Z,19.63
2019-05-02T02:26:50.272Z,21.43
2019-05-02T02:29:20.699Z,26.00
2019-05-02T02:31:51.094Z,25.13
2019-05-02T02:34:29.215Z,23.97
2019-05-02T02:36:53.693Z,20.70
2019-05-02T02:39:24.169Z,27.67
2019-05-02T02:41:59.712Z,24.53
2019-05-02T02:45:04.368Z,21.73
2019-05-02T02:47:34.767Z,23.50
2019-05-02T02:50:05.595Z,23.57
2019-05-02T02:52:37.753Z,23.93
2019-05-02T02:55:09.214Z,20.83
2019-05-02T02:57:39.649Z,19.90
2019-05-02T03:00:11.109Z,26.03
2019-05-02T03:02:47.614Z,24.40
2019-05-02T03:05:18.748Z,25.83
2019-05-02T03:07:47.357Z,26.20
2019-05-02T03:10:18.340Z,26.97
2019-05-02T03:13:06.419Z,30.10
2019-05-02T03:15:41.877Z,30.90
2019-05-02T03:18:12.587Z,26.77
2019-05-02T03:20:43.086Z,30.03
2019-05-02T03:23:21.677Z,27.37
2019-05-02T03:25:51.408Z,25.33
2019-05-02T03:28:22.103Z,26.57
2019-05-02T03:30:55.000Z,29.73
2019-05-02T03:33:26.987Z,30.67
2019-05-02T03:36:00.067Z,29.77
2019-05-02T03:38:32.752Z,33.70
2019-05-02T03:41:02.655Z,29.93
2019-05-02T03:43:33.188Z,27.93
2019-05-02T03:46:03.610Z,31.77
2019-05-02T03:48:35.245Z,31.70
2019-05-02T03:51:21.585Z,31.23
2019-05-02T03:53:46.253Z,30.77
2019-05-02T03:56:16.900Z,31.40
2019-05-02T03:58:48.589Z,28.47
2019-05-02T04:01:19.995Z,29.90
2019-05-02T04:03:50.407Z,29.30
2019-05-02T04:06:23.672Z,30.97
2019-05-02T04:08:59.826Z,29.30
2019-05-02T04:11:38.339Z,32.97
2019-05-02T04:14:01.868Z,29.87
2019-05-02T04:16:33.228Z,34.80
2019-05-02T04:19:06.353Z,32.30
2019-05-02T04:21:39.502Z,34.73
2019-05-02T04:24:15.129Z,35.20
2019-05-02T04:26:52.663Z,34.47
2019-05-02T04:29:17.096Z,33.87
2019-05-02T04:31:49.130Z,34.03
2019-05-02T04:34:19.572Z,33.77
2019-05-02T04:36:59.899Z,34.67
2019-05-02T04:39:22.232Z,31.47
2019-05-02T04:41:52.746Z,31.53
2019-05-02T04:44:31.567Z,29.23
2019-05-02T04:46:59.714Z,37.67
2019-05-02T04:49:33.010Z,30.97
2019-05-02T04:52:07.092Z,32.27
2019-05-02T04:54:32.920Z,33.60
2019-05-02T04:57:08.215Z,33.43
2019-05-02T04:59:39.819Z,31.17
2019-05-02T05:02:11.834Z,34.27
2019-05-02T05:04:46.259Z,32.80
2019-05-02T05:07:14.518Z,33.17
2019-05-02T05:09:47.880Z,32.60
2019-05-02T05:12:19.450Z,34.30
2019-05-02T05:14:51.025Z,31.67
2019-05-02T05:17:25.206Z,31.07
2019-05-02T05:19:53.849Z,37.27
2019-05-02T05:22:24.354Z,36.00
2019-05-02T05:25:07.509Z,39.60
2019-05-02T05:27:38.170Z,40.33
2019-05-02T05:30:15.210Z,43.40
2019-05-02T05:32:41.049Z,44.77
2019-05-02T05:35:13.288Z,40.87
2019-05-02T05:37:51.419Z,39.97
2019-05-02T05:40:17.674Z,39.03
2019-05-02T05:42:48.474Z,36.20
2019-05-02T05:45:19.521Z,38.83
2019-05-02T05:48:01.939Z,37.33
2019-05-02T05:50:41.530Z,39.53
2019-05-02T05:53:07.921Z,43.67
2019-05-02T05:55:39.692Z,40.90
2019-05-02T05:58:15.333Z,45.23
2019-05-02T06:00:45.943Z,43.97
2019-05-02T06:03:17.753Z,45.37
2019-05-02T06:05:47.960Z,51.17
2019-05-02T06:08:19.975Z,43.70
2019-05-02T06:10:50.717Z,49.43
2019-05-02T06:13:21.168Z,45.33
2019-05-02T06:16:02.246Z,45.03
2019-05-02T06:18:28.214Z,47.23
2019-05-02T06:20:58.504Z,51.93
2019-05-02T06:23:30.986Z,50.87
2019-05-02T06:26:07.966Z,53.50
2019-05-02T06:28:41.667Z,49.20
2019-05-02T06:31:10.564Z,48.90
2019-05-02T06:33:41.691Z,52.87
2019-05-02T06:36:21.295Z,55.17
2019-05-02T06:38:58.348Z,58.63
2019-05-02T06:41:28.988Z,53.00
2019-05-02T06:43:59.864Z,58.83
2019-05-02T06:46:30.363Z,55.60
2019-05-02T06:49:05.083Z,58.10
2019-05-02T06:51:35.490Z,59.33
2019-05-02T06:54:05.946Z,61.77
2019-05-02T06:56:36.350Z,60.50
2019-05-02T06:59:07.078Z,60.30
2019-05-02T07:01:57.400Z,61.23
2019-05-02T07:04:28.505Z,56.97
2019-05-02T07:07:00.047Z,60.53
2019-05-02T07:09:40.758Z,59.90
2019-05-02T07:12:09.904Z,59.13
2019-05-02T07:14:40.753Z,55.37
2019-05-02T07:17:32.064Z,54.80
2019-05-02T07:20:03.942Z,58.27
2019-05-02T07:22:53.091Z,57.93
2019-05-02T07:25:24.756Z,58.23
2019-05-02T07:27:55.625Z,54.47
2019-05-02T07:30:36.292Z,56.90
2019-05-02T07:33:09.579Z,51.63
2019-05-02T07:35:43.130Z,59.93
2019-05-02T07:38:14.372Z,57.43
2019-05-02T07:40:48.144Z,59.83
2019-05-02T07:43:21.142Z,58.80
2019-05-02T07:45:50.144Z,51.50
2019-05-02T07:48:24.306Z,54.60
2019-05-02T07:50:57.229Z,53.77
2019-05-02T07:53:27.648Z,53.20
2019-05-02T07:55:58.162Z,53.07
2019-05-02T07:58:32.781Z,52.60
2019-05-02T08:01:08.065Z,54.33
2019-05-02T08:03:36.924Z,54.93
2019-05-02T08:06:07.338Z,51.90
2019-05-02T08:08:38.109Z,50.60
2019-05-02T08:11:10.911Z,53.27
2019-05-02T08:13:44.502Z,58.27
2019-05-02T08:16:15.144Z,53.07
2019-05-02T08:18:47.322Z,54.13
2019-05-02T08:21:17.847Z,61.80
2019-05-02T08:23:48.279Z,54.30
2019-05-02T08:26:21.651Z,49.57
2019-05-02T08:29:06.415Z,51.03
2019-05-02T08:31:39.973Z,54.43
2019-05-02T08:34:15.040Z,50.30
2019-05-02T08:36:42.667Z,47.93
2019-05-02T08:39:16.185Z,48.97
2019-05-02T08:41:51.304Z,42.07
2019-05-02T08:44:20.566Z,41.90
2019-05-02T08:46:53.202Z,47.63
2019-05-02T08:49:24.291Z,43.87
2019-05-02T08:51:54.781Z,45.47
2019-05-02T08:54:28.028Z,41.13
2019-05-02T08:57:03.083Z,41.00
2019-05-02T08:59:40.836Z,39.17
2019-05-02T09:02:10.249Z,34.70
2019-05-02T09:04:40.642Z,36.53
2019-05-02T09:07:14.299Z,38.87
2019-05-02T09:09:44.989Z,34.87
2019-05-02T09:12:21.081Z,33.00
2019-05-02T09:14:54.073Z,30.57
2019-05-02T09:17:35.113Z,29.17
2019-05-02T09:20:02.386Z,29.00
2019-05-02T09:23:02.121Z,30.43
2019-05-02T09:26:02.725Z,26.50
2019-05-02T09:28:33.826Z,24.47
2019-05-02T09:31:07.464Z,23.97
2019-05-02T09:33:42.435Z,23.37
2019-05-02T09:36:13.200Z,23.73
2019-05-02T09:38:48.766Z,21.73
2019-05-02T09:41:26.850Z,25.93
2019-05-02T09:43:58.142Z,22.53
2019-05-02T09:46:35.923Z,23.87
2019-05-02T09:49:11.948Z,20.47
2019-05-02T09:51:42.047Z,21.60
2019-05-02T09:54:15.868Z,21.00
2019-05-02T09:56:47.512Z,16.77
2019-05-02T09:59:33.064Z,18.10
2019-05-02T10:02:07.297Z,15.80
2019-05-02T10:04:37.732Z,16.83
2019-05-02T10:07:12.749Z,14.90
2019-05-02T10:09:43.964Z,15.60
2019-05-02T10:12:17.282Z,20.27
2019-05-02T10:14:47.717Z,14.50
2019-05-02T10:17:23.145Z,16.07
2019-05-02T10:19:57.397Z,14.07
2019-05-02T10:22:32.260Z,11.13
2019-05-02T10:25:04.086Z,10.47
2019-05-02T10:27:38.419Z,16.47
2019-05-02T10:30:11.903Z,12.33
2019-05-02T10:32:42.748Z,20.53
2019-05-02T10:35:18.107Z,12.10
2019-05-02T10:37:52.133Z,13.17
2019-05-02T10:40:22.838Z,13.97
2019-05-02T10:42:53.254Z,18.00
2019-05-02T10:45:24.111Z,16.60
2019-05-02T10:48:02.271Z,15.33
2019-05-02T10:50:42.946Z,15.30
2019-05-02T10:53:15.811Z,17.23
2019-05-02T10:55:46.672Z,16.90
2019-05-02T10:58:25.854Z,20.67
2019-05-02T11:01:02.749Z,15.47
2019-05-02T11:03:43.786Z,15.90
2019-05-02T11:06:12.651Z,14.57
2019-05-02T11:08:46.231Z,16.00
2019-05-02T11:11:17.834Z,15.50
2019-05-02T11:14:08.756Z,13.17
2019-05-02T11:17:08.848Z,17.43
2019-05-02T11:19:45.349Z,18.53
2019-05-02T11:22:35.203Z,17.63
2019-05-02T11:25:08.695Z,15.13
2019-05-02T11:27:41.845Z,16.90
2019-05-02T11:30:16.818Z,14.87
2019-05-02T11:32:46.100Z,15.23
2019-05-02T11:35:16.899Z,16.80
2019-05-02T11:37:47.931Z,15.63
2019-05-02T11:40:22.902Z,14.80
2019-05-02T11:43:02.775Z,14.53
2019-05-02T11:45:32.227Z,15.07
2019-05-02T11:48:09.348Z,16.13
2019-05-02T11:50:39.784Z,15.30
2019-05-02T11:53:24.829Z,15.63
2019-05-02T11:55:43.893Z,16.73
2019-05-02T11:58:14.418Z,15.73
2019-05-02T12:00:49.463Z,18.03
2019-05-02T12:03:42.361Z,15.60
2019-05-02T12:06:17.073Z,16.07
2019-05-02T12:08:52.526Z,16.93
2019-05-02T12:11:23.153Z,14.47
2019-05-02T12:13:57.798Z,14.27
2019-05-02T12:16:32.316Z,15.20
2019-05-02T12:19:11.290Z,12.90
2019-05-02T12:21:41.997Z,16.30
2019-05-02T12:24:18.517Z,15.60
2019-05-02T12:26:49.188Z,14.43
2019-05-02T12:29:22.443Z,15.30
2019-05-02T12:32:12.054Z,17.87
2019-05-02T12:34:42.838Z,16.80
2019-05-02T12:37:13.890Z,12.43
2019-05-02T12:39:46.505Z,12.73
2019-05-02T12:42:17.598Z,17.63
2019-05-02T12:44:49.937Z,12.43
2019-05-02T12:47:26.390Z,17.83
2019-05-02T12:50:00.086Z,14.20
2019-05-02T12:52:33.947Z,14.40
2019-05-02T12:55:06.963Z,31.33
2019-05-02T12:57:38.786Z,14.53
2019-05-02T13:00:12.827Z,14.67
2019-05-02T13:02:52.498Z,15.27
2019-05-02T13:05:27.511Z,15.33
2019-05-02T13:07:58.299Z,14.53
2019-05-02T13:11:07.063Z,14.83
2019-05-02T13:13:39.171Z,17.97
2019-05-02T13:16:12.226Z,14.97
2019-05-02T13:18:43.882Z,14.33
2019-05-02T13:21:17.123Z,16.83
2019-05-02T13:23:56.349Z,18.73
2019-05-02T13:26:39.640Z,16.47
2019-05-02T13:29:16.189Z,19.37
2019-05-02T13:32:19.376Z,18.00
2019-05-02T13:35:02.215Z,17.23
2019-05-02T13:37:33.314Z,18.33
2019-05-02T13:40:20.220Z,20.47
2019-05-02T13:42:52.407Z,19.83
2019-05-02T13:45:44.669Z,19.67
2019-05-02T13:48:15.219Z,20.80
2019-05-02T13:50:51.913Z,21.83
2019-05-02T13:53:23.359Z,16.33
2019-05-02T13:56:14.443Z,17.33
2019-05-02T13:58:49.273Z,18.00
2019-05-02T14:01:22.433Z,18.57
2019-05-02T14:04:03.638Z,21.43
2019-05-02T14:06:37.925Z,20.47
2019-05-02T14:09:26.103Z,19.83
2019-05-02T14:12:04.174Z,20.07
2019-05-02T14:14:38.151Z,18.13
2019-05-02T14:17:11.789Z,22.03
2019-05-02T14:19:43.252Z,19.53
2019-05-02T14:22:15.271Z,17.87
2019-05-02T14:24:47.996Z,25.20
2019-05-02T14:27:22.211Z,20.90
2019-05-02T14:30:02.253Z,19.43
2019-05-02T14:32:28.038Z,20.27
2019-05-02T14:35:18.582Z,17.33
2019-05-02T14:37:47.213Z,19.27
2019-05-02T14:40:26.309Z,21.93
2019-05-02T14:43:07.095Z,20.97
2019-05-02T14:45:36.330Z,21.93
2019-05-02T14:48:24.168Z,21.67
2019-05-02T14:50:52.147Z,23.73
2019-05-02T14:53:25.458Z,18.97
2019-05-02T14:56:15.096Z,18.63
2019-05-02T14:58:48.355Z,19.43
2019-05-02T15:01:26.135Z,23.73
2019-05-02T15:04:08.712Z,21.90
2019-05-02T15:06:47.734Z,24.97
2019-05-02T15:09:26.841Z,21.37
2019-05-02T15:12:02.402Z,19.60
2019-05-02T15:14:40.289Z,20.77
2019-05-02T15:17:18.318Z,20.60
2019-05-02T15:19:52.682Z,24.33
2019-05-02T15:22:27.504Z,22.33
2019-05-02T15:24:59.828Z,21.33
2019-05-02T15:27:58.575Z,21.77
2019-05-02T15:30:29.966Z,19.70
2019-05-02T15:33:17.193Z,20.47
2019-05-02T15:35:57.312Z,19.73
2019-05-02T15:38:28.318Z,23.23
2019-05-02T15:41:07.026Z,19.77
2019-05-02T15:43:39.330Z,25.03
2019-05-02T15:46:10.168Z,24.63
2019-05-02T15:48:43.915Z,69.13
2019-05-02T15:51:15.971Z,23.70
2019-05-02T15:54:07.073Z,23.23
2019-05-02T15:56:36.866Z,21.73
2019-05-02T15:59:10.669Z,24.63
2019-05-02T16:01:57.081Z,29.87
2019-05-02T16:04:33.979Z,93.80
2019-05-02T16:07:30.334Z,270.50
2019-05-02T16:10:03.348Z,75.57
2019-05-02T16:12:42.067Z,100.33
2019-05-02T16:15:21.029Z,113.40
2019-05-02T16:17:52.173Z,90.23
2019-05-02T16:20:47.362Z,173.03
2019-05-02T16:23:18.961Z,91.10
2019-05-02T16:25:48.448Z,65.03
2019-05-02T16:28:21.644Z,129.07
2019-05-02T16:30:57.428Z,98.60
2019-05-02T16:33:31.927Z,307.80
2019-05-02T16:36:33.817Z,239.97
2019-05-02T16:39:05.188Z,610.67
2019-05-02T16:41:41.293Z,173.37
2019-05-02T16:44:19.999Z,161.40
2019-05-02T16:46:54.352Z,33.50
2019-05-02T16:49:35.330Z,25.60
2019-05-02T16:52:08.679Z,20.53
2019-05-02T16:54:41.708Z,20.33
2019-05-02T16:57:12.654Z,21.77
2019-05-02T16:59:56.189Z,17.77
2019-05-02T17:02:29.202Z,15.60
2019-05-02T17:05:09.369Z,13.83
2019-05-02T17:07:59.358Z,20.50
2019-05-02T17:10:36.824Z,11.37
2019-05-02T17:13:13.379Z,13.00
2019-05-02T17:15:54.109Z,14.70
2019-05-02T17:18:56.424Z,12.40
2019-05-02T17:21:33.713Z,11.93
2019-05-02T17:24:02.565Z,12.13
2019-05-02T17:26:36.855Z,15.43
2019-05-02T17:29:07.771Z,13.97
2019-05-02T17:31:40.089Z,9.50
2019-05-02T17:34:15.286Z,9.23
2019-05-02T17:36:59.068Z,11.40
2019-05-02T17:39:42.637Z,9.10
2019-05-02T17:42:22.343Z,9.40
2019-05-02T17:44:51.792Z,12.37
2019-05-02T17:47:23.836Z,8.80
2019-05-02T17:49:57.041Z,10.53
2019-05-02T17:52:34.639Z,10.80
2019-05-02T17:55:12.052Z,11.77
2019-05-02T17:58:04.567Z,10.83
2019-05-02T18:00:43.048Z,12.73
2019-05-02T18:03:16.991Z,11.00
2019-05-02T18:05:54.271Z,12.57
2019-05-02T18:08:36.184Z,9.10
2019-05-02T18:11:12.710Z,10.63
2019-05-02T18:13:47.757Z,11.57
2019-05-02T18:16:22.353Z,9.77
2019-05-02T18:18:52.873Z,12.63
2019-05-02T18:21:28.643Z,9.57
2019-05-02T18:24:23.637Z,9.50
2019-05-02T18:26:54.210Z,14.07
2019-05-02T18:29:27.168Z,11.43
2019-05-02T18:31:59.167Z,11.93
2019-05-02T18:34:51.970Z,10.33
2019-05-02T18:37:25.372Z,11.30
2019-05-02T18:40:05.275Z,13.80
2019-05-02T18:42:38.032Z,11.43
2019-05-02T18:45:18.318Z,11.80
2019-05-02T18:47:54.020Z,11.63
2019-05-02T18:50:46.910Z,9.80
2019-05-02T18:53:18.585Z,12.73
2019-05-02T18:55:56.701Z,11.90
2019-05-02T18:58:36.237Z,8.87
2019-05-02T19:01:08.489Z,16.07
2019-05-02T19:03:52.629Z,10.30
2019-05-02T19:06:19.730Z,9.27
2019-05-02T19:08:52.261Z,9.97
2019-05-02T19:11:26.856Z,10.20
2019-05-02T19:13:59.203Z,10.87
2019-05-02T19:16:38.609Z,10.17
2019-05-02T19:19:13.210Z,11.13
2019-05-02T19:21:49.388Z,11.63
2019-05-02T19:24:27.493Z,9.27
2019-05-02T19:27:02.536Z,10.73
2019-05-02T19:29:36.304Z,10.80
2019-05-02T19:32:12.329Z,11.13
2019-05-02T19:34:46.359Z,9.93
2019-05-02T19:37:21.705Z,10.60
2019-05-02T19:39:52.492Z,12.40
2019-05-02T19:42:28.920Z,8.20
2019-05-02T19:45:03.672Z,9.97
2019-05-02T19:47:54.330Z,8.57
2019-05-02T19:50:43.043Z,9.77
2019-05-02T19:53:34.577Z,9.17
2019-05-02T19:56:07.167Z,9.27
2019-05-02T19:58:42.742Z,10.13
2019-05-02T20:01:17.532Z,10.40
2019-05-02T20:03:56.767Z,12.07
2019-05-02T20:06:46.172Z,12.80
2019-05-02T20:09:23.792Z,13.73
2019-05-02T20:11:57.198Z,11.77
2019-05-02T20:14:27.913Z,11.23
2019-05-02T20:17:20.210Z,11.27
2019-05-02T20:20:05.389Z,11.20
2019-05-02T20:22:40.993Z,13.03
2019-05-02T20:25:12.849Z,12.23
2019-05-02T20:27:48.091Z,11.03
2019-05-02T20:30:19.136Z,12.03
2019-05-02T20:32:57.692Z,10.80
2019-05-02T20:35:34.102Z,14.37
2019-05-02T20:38:06.211Z,14.57
2019-05-02T20:40:42.694Z,11.67
2019-05-02T20:43:16.910Z,12.30
2019-05-02T20:46:02.373Z,12.00
2019-05-02T20:48:34.451Z,11.73
2019-05-02T20:51:05.128Z,13.23
2019-05-02T20:53:36.094Z,11.53
2019-05-02T20:56:07.192Z,12.30
2019-05-02T20:58:46.711Z,13.23
2019-05-02T21:01:21.554Z,14.50
2019-05-02T21:03:52.325Z,14.37
2019-05-02T21:06:40.863Z,14.40
2019-05-02T21:09:47.541Z,14.87
2019-05-02T21:12:22.802Z,15.00
2019-05-02T21:14:53.215Z,12.43
2019-05-02T21:17:25.217Z,13.37
2019-05-02T21:19:57.543Z,15.87
2019-05-02T21:22:32.718Z,14.37
2019-05-02T21:25:03.579Z,16.17
2019-05-02T21:27:35.323Z,15.27
2019-05-02T21:30:08.393Z,15.90
2019-05-02T21:32:40.208Z,15.07
2019-05-02T21:35:11.901Z,15.20
2019-05-02T21:37:42.591Z,18.50
2019-05-02T21:40:20.112Z,17.23
2019-05-02T21:42:52.273Z,16.07
2019-05-02T21:45:28.279Z,18.17
2019-05-02T21:47:58.796Z,14.37
2019-05-02T21:50:58.933Z,16.40
2019-05-02T21:53:38.091Z,15.67
2019-05-02T21:56:25.401Z,17.63
2019-05-02T21:59:12.329Z,15.17
2019-05-02T22:01:52.187Z,16.37
2019-05-02T22:04:31.754Z,15.27
2019-05-02T22:07:05.303Z,16.80
2019-05-02T22:09:36.251Z,14.10
2019-05-02T22:12:11.948Z,16.77
2019-05-02T22:14:46.655Z,18.07
2019-05-02T22:17:21.578Z,18.50
2019-05-02T22:19:52.597Z,16.30
2019-05-02T22:22:23.118Z,17.97
2019-05-02T22:24:53.585Z,17.30
2019-05-02T22:27:28.754Z,15.47
2019-05-02T22:30:17.919Z,19.60
2019-05-02T22:32:51.688Z,20.37
2019-05-02T22:35:24.858Z,24.43
2019-05-02T22:37:58.049Z,18.87
2019-05-02T22:40:41.755Z,19.37
2019-05-02T22:43:01.964Z,20.17
2019-05-02T22:45:34.263Z,18.07
2019-05-02T22:48:04.805Z,14.60
2019-05-02T22:50:35.246Z,16.57
2019-05-02T22:53:05.661Z,17.60
2019-05-02T22:55:37.427Z,16.33
2019-05-02T22:58:10.725Z,17.10
2019-05-02T23:00:41.634Z,15.50
2019-05-02T23:03:12.577Z,16.60
2019-05-02T23:05:43.150Z,15.47
2019-05-02T23:08:13.539Z,18.37
2019-05-02T23:11:08.865Z,15.43
2019-05-02T23:13:39.641Z,13.83
2019-05-02T23:16:10.076Z,14.93
2019-05-02T23:18:42.591Z,15.90
2019-05-02T23:21:13.118Z,18.03
2019-05-02T23:23:45.890Z,18.10
2019-05-02T23:26:47.475Z,20.33
2019-05-02T23:29:18.293Z,22.30
2019-05-02T23:31:49.048Z,21.37
2019-05-02T23:34:23.295Z,19.53
2019-05-02T23:36:52.517Z,21.17
2019-05-02T23:39:22.993Z,21.30
2019-05-02T23:41:53.689Z,19.67
2019-05-02T23:44:24.157Z,22.87
2019-05-02T23:46:57.083Z,21.63
2019-05-02T23:49:27.671Z,21.23
2019-05-02T23:51:59.480Z,22.67
2019-05-02T23:54:29.924Z,24.53
2019-05-02T23:57:00.367Z,21.37
2019-05-02T23:59:31.788Z,21.90
