createdAt,value
2018-04-16T00:01:04.783Z,13.20
2018-04-16T00:03:30.980Z,13.20
2018-04-16T00:05:57.967Z,13.10
2018-04-16T00:08:24.187Z,13.10
2018-04-16T00:10:50.423Z,13.10
2018-04-16T00:13:16.627Z,13.10
2018-04-16T00:15:43.578Z,13.00
2018-04-16T00:18:09.775Z,13.00
2018-04-16T00:20:36.774Z,13.10
2018-04-16T00:23:02.986Z,13.10
2018-04-16T00:25:29.203Z,13.10
2018-04-16T00:27:56.139Z,13.10
2018-04-16T00:30:23.123Z,13.10
2018-04-16T00:32:55.530Z,13.10
2018-04-16T00:35:27.925Z,13.10
2018-04-16T00:38:00.919Z,13.10
2018-04-16T00:40:34.058Z,13.00
2018-04-16T00:43:06.343Z,13.00
2018-04-16T00:45:38.692Z,13.10
2018-04-16T00:48:11.083Z,13.10
2018-04-16T00:50:43.598Z,13.10
2018-04-16T00:53:15.994Z,13.10
2018-04-16T00:55:48.318Z,13.10
2018-04-16T00:58:20.731Z,13.10
2018-04-16T01:00:53.775Z,13.10
2018-04-16T01:03:26.273Z,13.10
2018-04-16T01:05:58.911Z,12.90
2018-04-16T01:08:31.552Z,12.90
2018-04-16T01:11:04.501Z,12.90
2018-04-16T01:13:37.007Z,13.00
2018-04-16T01:16:10.143Z,13.10
2018-04-16T01:21:46.339Z,13.10
2018-04-16T01:24:18.655Z,13.10
2018-04-16T01:26:51.790Z,13.10
2018-04-16T01:32:24.855Z,13.10
2018-04-16T01:34:57.944Z,13.10
2018-04-16T01:37:31.003Z,13.00
2018-04-16T01:40:03.306Z,13.00
2018-04-16T01:42:35.596Z,12.90
2018-04-16T01:45:08.031Z,12.80
2018-04-16T01:47:40.374Z,12.80
2018-04-16T01:50:12.651Z,12.80
2018-04-16T01:52:44.939Z,12.80
2018-04-16T01:55:17.283Z,12.80
2018-04-16T01:57:49.504Z,12.90
2018-04-16T02:00:21.866Z,12.80
2018-04-16T02:02:54.266Z,12.80
2018-04-16T02:05:27.380Z,12.90
2018-04-16T02:07:59.798Z,12.80
2018-04-16T02:10:32.290Z,12.90
2018-04-16T02:13:04.631Z,12.90
2018-04-16T02:15:37.121Z,12.90
2018-04-16T02:18:10.303Z,12.90
2018-04-16T02:20:42.682Z,12.90
2018-04-16T02:23:14.995Z,12.90
2018-04-16T02:25:48.043Z,13.00
2018-04-16T02:28:20.503Z,13.00
2018-04-16T02:30:52.899Z,12.90
2018-04-16T02:33:25.241Z,12.90
2018-04-16T02:35:57.529Z,12.90
2018-04-16T02:38:29.859Z,12.90
2018-04-16T02:41:02.291Z,12.90
2018-04-16T02:43:34.571Z,12.90
2018-04-16T02:46:08.432Z,12.90
2018-04-16T02:48:40.822Z,12.90
2018-04-16T02:51:13.226Z,12.90
2018-04-16T02:53:45.478Z,12.90
2018-04-16T02:56:17.852Z,12.80
2018-04-16T03:01:50.795Z,12.80
2018-04-16T03:04:23.963Z,12.80
2018-04-16T03:06:56.447Z,12.80
2018-04-16T03:09:28.702Z,12.90
2018-04-16T03:12:01.095Z,13.00
2018-04-16T03:14:33.431Z,13.00
2018-04-16T03:17:05.863Z,13.00
2018-04-16T03:19:38.927Z,13.10
2018-04-16T03:22:11.308Z,13.10
2018-04-16T03:24:43.609Z,13.10
2018-04-16T03:27:15.878Z,13.10
2018-04-16T03:29:48.170Z,13.10
2018-04-16T03:32:20.570Z,13.00
2018-04-16T03:34:52.774Z,13.00
2018-04-16T03:37:25.822Z,13.00
2018-04-16T03:39:58.207Z,13.00
2018-04-16T03:42:30.659Z,12.90
2018-04-16T03:45:03.083Z,12.90
2018-04-16T03:47:36.167Z,12.80
2018-04-16T03:50:08.455Z,12.80
2018-04-16T03:52:41.607Z,12.70
2018-04-16T03:58:16.383Z,12.70
2018-04-16T04:00:42.579Z,12.60
2018-04-16T04:03:08.795Z,12.60
2018-04-16T04:05:34.991Z,12.60
2018-04-16T04:08:01.951Z,12.70
2018-04-16T04:10:28.147Z,12.70
2018-04-16T04:12:55.134Z,12.70
2018-04-16T04:15:21.322Z,12.60
2018-04-16T04:17:48.441Z,12.60
2018-04-16T04:20:14.704Z,12.60
2018-04-16T04:22:54.022Z,12.60
2018-04-16T04:25:32.717Z,12.60
2018-04-16T04:28:11.235Z,12.60
2018-04-16T04:30:37.461Z,12.60
2018-04-16T04:33:03.679Z,12.50
2018-04-16T04:35:29.870Z,12.50
2018-04-16T04:37:56.830Z,12.50
2018-04-16T04:40:23.043Z,12.50
2018-04-16T04:42:50.023Z,12.50
2018-04-16T04:45:16.233Z,12.40
2018-04-16T04:47:42.459Z,12.50
2018-04-16T04:50:09.396Z,12.50
2018-04-16T04:52:36.331Z,12.60
2018-04-16T04:55:03.294Z,12.60
2018-04-16T04:57:30.223Z,12.70
2018-04-16T04:59:56.502Z,12.60
2018-04-16T05:02:22.695Z,12.70
2018-04-16T05:04:49.648Z,12.80
2018-04-16T05:07:16.584Z,12.70
2018-04-16T05:09:43.548Z,12.70
2018-04-16T05:12:09.747Z,12.70
2018-04-16T05:14:36.720Z,12.50
2018-04-16T05:17:02.910Z,12.50
2018-04-16T05:19:30.616Z,12.30
2018-04-16T05:21:56.896Z,12.30
2018-04-16T05:24:23.121Z,12.30
2018-04-16T05:26:49.314Z,12.40
2018-04-16T05:29:15.532Z,12.50
2018-04-16T05:31:41.718Z,12.60
2018-04-16T05:34:07.940Z,12.70
2018-04-16T05:36:34.154Z,12.80
2018-04-16T05:39:00.367Z,12.80
2018-04-16T05:41:26.559Z,12.90
2018-04-16T05:43:53.519Z,12.90
2018-04-16T05:46:19.726Z,12.90
2018-04-16T05:48:46.683Z,13.10
2018-04-16T05:51:12.903Z,13.10
2018-04-16T05:53:39.182Z,13.20
2018-04-16T05:56:05.383Z,13.30
2018-04-16T05:58:31.663Z,13.40
2018-04-16T06:00:58.619Z,13.50
2018-04-16T06:03:25.611Z,13.60
2018-04-16T06:05:51.804Z,13.60
2018-04-16T06:08:18.038Z,13.70
2018-04-16T06:10:44.973Z,13.90
2018-04-16T06:13:11.196Z,13.90
2018-04-16T06:15:37.499Z,14.00
2018-04-16T06:18:03.691Z,14.00
2018-04-16T06:20:29.930Z,13.80
2018-04-16T06:22:56.131Z,13.70
2018-04-16T06:25:23.115Z,13.70
2018-04-16T06:27:49.326Z,13.60
2018-04-16T06:30:15.543Z,13.80
2018-04-16T06:32:42.480Z,14.00
2018-04-16T06:35:09.443Z,14.00
2018-04-16T06:37:36.379Z,14.00
2018-04-16T06:40:03.339Z,13.90
2018-04-16T06:42:29.531Z,13.90
2018-04-16T06:44:56.527Z,13.80
2018-04-16T06:47:22.711Z,13.70
2018-04-16T06:49:48.927Z,13.70
2018-04-16T06:52:15.126Z,13.70
2018-04-16T06:54:41.348Z,13.70
2018-04-16T06:57:07.545Z,13.70
2018-04-16T06:59:34.579Z,13.70
2018-04-16T07:02:01.565Z,13.60
2018-04-16T07:04:27.885Z,13.60
2018-04-16T07:06:54.085Z,13.70
2018-04-16T07:09:21.072Z,13.50
2018-04-16T07:11:47.299Z,13.50
2018-04-16T07:14:13.515Z,13.60
2018-04-16T07:16:40.032Z,13.60
2018-04-16T07:19:07.011Z,13.70
2018-04-16T07:21:33.277Z,13.70
2018-04-16T07:23:59.502Z,13.70
2018-04-16T07:26:25.706Z,13.80
2018-04-16T07:28:51.922Z,13.90
2018-04-16T07:31:18.122Z,14.00
2018-04-16T07:33:45.083Z,14.20
2018-04-16T07:36:12.043Z,14.20
2018-04-16T07:38:38.235Z,14.20
2018-04-16T07:41:04.487Z,14.10
2018-04-16T07:43:31.427Z,14.00
2018-04-16T07:45:58.398Z,14.00
2018-04-16T07:48:24.591Z,14.00
2018-04-16T07:50:50.807Z,14.10
2018-04-16T07:53:16.998Z,14.10
2018-04-16T07:55:43.218Z,14.10
2018-04-16T07:58:09.419Z,14.00
2018-04-16T08:00:36.371Z,14.00
2018-04-16T08:03:02.935Z,14.00
2018-04-16T08:05:29.134Z,14.00
2018-04-16T08:07:56.091Z,14.10
2018-04-16T08:10:22.298Z,14.00
2018-04-16T08:12:49.251Z,14.00
2018-04-16T08:15:16.216Z,14.00
2018-04-16T08:17:42.422Z,13.90
2018-04-16T08:20:09.374Z,14.00
2018-04-16T08:22:36.359Z,14.00
2018-04-16T08:25:02.563Z,14.00
2018-04-16T08:27:28.796Z,14.00
2018-04-16T08:29:55.158Z,14.10
2018-04-16T08:32:21.403Z,14.10
2018-04-16T08:34:48.427Z,14.30
2018-04-16T08:37:15.011Z,14.30
2018-04-16T08:39:41.948Z,14.30
2018-04-16T08:42:08.168Z,14.30
2018-04-16T08:44:34.362Z,14.40
2018-04-16T08:47:00.579Z,14.40
2018-04-16T08:49:26.791Z,14.50
2018-04-16T08:51:53.752Z,14.60
2018-04-16T08:54:19.938Z,14.60
2018-04-16T08:56:46.894Z,14.80
2018-04-16T08:59:13.826Z,15.00
2018-04-16T09:01:40.067Z,15.00
2018-04-16T09:04:07.002Z,15.30
2018-04-16T09:06:33.955Z,15.40
2018-04-16T09:09:00.152Z,15.40
2018-04-16T09:11:26.375Z,15.60
2018-04-16T09:13:52.575Z,15.80
2018-04-16T09:16:18.822Z,16.00
2018-04-16T09:18:45.026Z,16.20
2018-04-16T09:21:11.265Z,16.10
2018-04-16T09:23:37.450Z,16.10
2018-04-16T09:26:04.661Z,16.00
2018-04-16T09:28:30.851Z,15.90
2018-04-16T09:30:57.802Z,16.10
2018-04-16T09:33:24.726Z,16.00
2018-04-16T09:35:50.947Z,16.00
2018-04-16T09:38:18.620Z,16.20
2018-04-16T09:40:44.844Z,16.20
2018-04-16T09:43:11.799Z,16.60
2018-04-16T09:45:38.019Z,16.50
2018-04-16T09:48:04.954Z,16.80
2018-04-16T09:50:31.171Z,16.80
2018-04-16T09:52:57.360Z,17.00
2018-04-16T09:55:23.578Z,17.20
2018-04-16T09:57:50.507Z,17.60
2018-04-16T10:00:17.528Z,17.80
2018-04-16T10:02:49.882Z,17.70
2018-04-16T10:05:16.090Z,17.90
2018-04-16T10:07:42.284Z,17.90
2018-04-16T10:10:08.521Z,18.00
2018-04-16T10:12:35.460Z,18.40
2018-04-16T10:15:01.671Z,18.40
2018-04-16T10:17:28.607Z,18.40
2018-04-16T10:19:54.846Z,18.40
2018-04-16T10:22:21.783Z,18.50
2018-04-16T10:24:48.004Z,18.50
2018-04-16T10:27:14.199Z,18.50
2018-04-16T10:29:40.402Z,18.60
2018-04-16T10:32:07.363Z,18.50
2018-04-16T10:34:33.587Z,18.40
2018-04-16T10:37:00.538Z,18.30
2018-04-16T10:39:26.736Z,18.30
2018-04-16T10:41:52.951Z,18.40
2018-04-16T10:44:19.135Z,18.60
2018-04-16T10:46:45.352Z,18.70
2018-04-16T10:49:11.538Z,18.90
2018-04-16T10:51:37.907Z,19.00
2018-04-16T10:54:04.839Z,18.90
2018-04-16T10:56:31.794Z,18.90
2018-04-16T10:58:58.731Z,18.80
2018-04-16T11:01:24.974Z,18.80
2018-04-16T11:03:51.907Z,18.50
2018-04-16T11:06:18.863Z,18.40
2018-04-16T11:08:45.803Z,18.50
2018-04-16T11:11:12.763Z,18.70
2018-04-16T11:13:39.739Z,18.70
2018-04-16T11:16:05.955Z,18.70
2018-04-16T11:18:32.139Z,18.90
2018-04-16T11:20:58.379Z,18.90
2018-04-16T11:23:25.391Z,18.90
2018-04-16T11:25:52.391Z,19.00
2018-04-16T11:28:18.622Z,19.00
2018-04-16T11:30:45.422Z,19.20
2018-04-16T11:33:12.399Z,19.00
2018-04-16T11:35:39.334Z,19.00
2018-04-16T11:38:05.567Z,18.90
2018-04-16T11:40:32.539Z,18.90
2018-04-16T11:42:58.727Z,18.90
2018-04-16T11:45:24.988Z,18.90
2018-04-16T11:47:51.211Z,18.80
2018-04-16T11:50:18.166Z,18.30
2018-04-16T11:52:45.142Z,18.10
2018-04-16T11:55:11.359Z,18.10
2018-04-16T11:57:37.590Z,17.90
2018-04-16T12:00:03.803Z,17.80
2018-04-16T12:02:30.023Z,17.80
2018-04-16T12:04:56.968Z,17.60
2018-04-16T12:07:30.320Z,17.60
2018-04-16T12:09:56.515Z,17.60
2018-04-16T12:12:22.731Z,17.60
2018-04-16T12:14:48.922Z,17.60
2018-04-16T12:17:15.136Z,17.60
2018-04-16T12:19:41.351Z,17.80
2018-04-16T12:22:07.568Z,18.00
2018-04-16T12:24:33.758Z,18.10
2018-04-16T12:27:00.710Z,18.70
2018-04-16T12:29:27.643Z,19.00
2018-04-16T12:31:54.600Z,19.30
2018-04-16T12:34:21.539Z,19.50
2018-04-16T12:36:48.501Z,19.80
2018-04-16T12:39:14.699Z,19.70
2018-04-16T12:41:40.917Z,20.00
2018-04-16T12:44:07.574Z,20.20
2018-04-16T12:46:34.534Z,20.50
2018-04-16T12:49:01.475Z,20.60
2018-04-16T12:51:28.438Z,20.70
2018-04-16T12:53:54.633Z,20.70
2018-04-16T12:56:20.850Z,20.80
2018-04-16T12:58:47.039Z,20.70
2018-04-16T13:01:13.279Z,20.70
2018-04-16T13:03:39.467Z,20.70
2018-04-16T13:06:06.422Z,20.30
2018-04-16T13:08:33.372Z,20.20
2018-04-16T13:10:59.606Z,20.20
2018-04-16T13:13:25.792Z,20.00
2018-04-16T13:15:52.015Z,19.90
2018-04-16T13:18:18.211Z,19.50
2018-04-16T13:20:44.451Z,19.10
2018-04-16T13:23:10.637Z,18.90
2018-04-16T13:25:37.591Z,18.50
2018-04-16T13:28:05.025Z,18.50
2018-04-16T13:30:31.978Z,18.30
2018-04-16T13:32:58.906Z,18.00
2018-04-16T13:35:25.227Z,18.00
2018-04-16T13:37:51.411Z,17.70
2018-04-16T13:40:18.575Z,17.50
2018-04-16T13:42:44.794Z,17.30
2018-04-16T13:45:11.007Z,17.30
2018-04-16T13:47:37.198Z,17.20
2018-04-16T13:50:03.454Z,17.30
2018-04-16T13:52:30.411Z,17.20
2018-04-16T13:54:56.607Z,17.20
2018-04-16T13:57:22.829Z,17.40
2018-04-16T13:59:49.018Z,17.60
2018-04-16T14:02:15.231Z,17.70
2018-04-16T14:04:41.415Z,18.00
2018-04-16T14:07:07.644Z,18.10
2018-04-16T14:09:33.850Z,18.30
2018-04-16T14:12:00.524Z,18.50
2018-04-16T14:14:27.731Z,18.60
2018-04-16T14:16:53.963Z,18.60
2018-04-16T14:19:20.494Z,18.60
2018-04-16T14:21:46.757Z,18.40
2018-04-16T14:24:12.994Z,18.50
2018-04-16T14:26:39.172Z,18.50
2018-04-16T14:29:05.395Z,18.60
2018-04-16T14:31:31.632Z,18.60
2018-04-16T14:33:57.814Z,18.50
2018-04-16T14:36:24.014Z,18.50
2018-04-16T14:38:50.233Z,18.60
2018-04-16T14:41:16.431Z,18.70
2018-04-16T14:43:42.647Z,18.80
2018-04-16T14:46:08.868Z,18.70
2018-04-16T14:48:35.827Z,18.70
2018-04-16T14:51:02.755Z,18.60
2018-04-16T14:53:29.723Z,18.70
2018-04-16T14:55:55.935Z,18.60
2018-04-16T14:58:22.895Z,18.50
2018-04-16T15:00:49.832Z,18.20
2018-04-16T15:03:16.802Z,18.10
2018-04-16T15:05:43.000Z,18.00
2018-04-16T15:08:09.950Z,17.70
2018-04-16T15:10:36.875Z,17.60
2018-04-16T15:13:03.098Z,17.60
2018-04-16T15:15:30.775Z,17.50
2018-04-16T15:17:56.985Z,17.50
2018-04-16T15:20:23.918Z,17.30
2018-04-16T15:22:50.168Z,17.30
2018-04-16T15:25:16.367Z,17.10
2018-04-16T15:27:42.619Z,17.00
2018-04-16T15:30:08.811Z,16.70
2018-04-16T15:32:35.067Z,16.60
2018-04-16T15:35:01.286Z,16.50
2018-04-16T15:37:27.712Z,16.50
2018-04-16T15:39:53.954Z,16.40
2018-04-16T15:42:20.147Z,16.40
2018-04-16T15:44:46.372Z,16.30
2018-04-16T15:47:12.563Z,16.10
2018-04-16T15:49:40.256Z,16.00
2018-04-16T15:52:07.191Z,16.00
2018-04-16T15:54:34.150Z,16.00
2018-04-16T15:57:01.085Z,16.10
2018-04-16T15:59:28.043Z,16.10
2018-04-16T16:01:54.984Z,16.10
2018-04-16T16:04:22.005Z,16.10
2018-04-16T16:06:48.187Z,16.00
2018-04-16T16:09:14.403Z,16.00
2018-04-16T16:11:40.654Z,16.00
2018-04-16T16:14:06.894Z,16.00
2018-04-16T16:16:33.087Z,16.10
2018-04-16T16:18:59.343Z,16.20
2018-04-16T16:21:25.583Z,16.20
2018-04-16T16:23:51.779Z,16.20
2018-04-16T16:26:17.991Z,16.30
2018-04-16T16:28:44.919Z,16.10
2018-04-16T16:31:11.154Z,16.00
2018-04-16T16:33:38.086Z,15.90
2018-04-16T16:36:04.407Z,15.90
2018-04-16T16:38:30.616Z,15.90
2018-04-16T16:40:56.830Z,15.80
2018-04-16T16:43:23.024Z,15.80
2018-04-16T16:45:50.009Z,15.70
2018-04-16T16:48:16.206Z,15.70
2018-04-16T16:50:43.159Z,15.60
2018-04-16T16:53:09.371Z,15.60
2018-04-16T16:55:35.615Z,15.60
2018-04-16T16:58:01.811Z,15.50
2018-04-16T17:00:28.032Z,15.40
2018-04-16T17:02:54.972Z,15.20
2018-04-16T17:05:21.186Z,15.20
2018-04-16T17:07:47.370Z,15.20
2018-04-16T17:10:14.339Z,15.00
2018-04-16T17:12:40.531Z,15.00
2018-04-16T17:15:07.508Z,15.00
2018-04-16T17:17:33.703Z,14.90
2018-04-16T17:20:00.672Z,14.90
2018-04-16T17:22:26.906Z,14.90
2018-04-16T17:24:53.135Z,14.90
2018-04-16T17:27:19.350Z,14.90
2018-04-16T17:29:46.282Z,14.70
2018-04-16T17:32:12.495Z,14.70
2018-04-16T17:34:38.691Z,14.70
2018-04-16T17:37:04.902Z,14.60
2018-04-16T17:39:31.090Z,14.60
2018-04-16T17:41:58.084Z,14.40
2018-04-16T17:44:24.266Z,14.40
2018-04-16T17:46:50.487Z,14.40
2018-04-16T17:49:16.693Z,14.30
2018-04-16T17:51:42.915Z,14.30
2018-04-16T17:54:09.115Z,14.20
2018-04-16T17:56:35.328Z,14.10
2018-04-16T17:59:02.312Z,14.00
2018-04-16T18:01:28.502Z,13.90
2018-04-16T18:03:55.459Z,13.80
2018-04-16T18:06:22.075Z,13.80
2018-04-16T18:08:49.035Z,13.60
2018-04-16T18:11:15.967Z,13.60
2018-04-16T18:13:42.183Z,13.50
2018-04-16T18:16:09.185Z,13.50
2018-04-16T18:18:35.425Z,13.50
2018-04-16T18:21:01.646Z,13.40
2018-04-16T18:23:27.855Z,13.40
2018-04-16T18:25:54.044Z,13.40
2018-04-16T18:28:20.263Z,13.40
2018-04-16T18:30:46.459Z,13.50
2018-04-16T18:33:12.675Z,13.60
2018-04-16T18:35:38.877Z,13.50
2018-04-16T18:38:05.835Z,13.40
2018-04-16T18:40:32.767Z,13.40
2018-04-16T18:42:59.738Z,13.40
2018-04-16T18:45:25.931Z,13.40
2018-04-16T18:47:53.643Z,13.30
2018-04-16T18:50:19.842Z,13.30
2018-04-16T18:52:46.795Z,13.30
2018-04-16T18:55:13.745Z,13.40
2018-04-16T18:57:39.959Z,13.40
2018-04-16T19:00:06.895Z,13.50
2018-04-16T19:02:33.123Z,13.50
2018-04-16T19:05:00.115Z,13.60
2018-04-16T19:07:26.320Z,13.60
2018-04-16T19:09:52.583Z,13.60
2018-04-16T19:12:18.771Z,13.60
2018-04-16T19:14:45.731Z,13.50
2018-04-16T19:17:11.914Z,13.50
2018-04-16T19:19:38.127Z,13.50
2018-04-16T19:22:04.367Z,13.40
2018-04-16T19:24:30.584Z,13.30
2018-04-16T19:27:02.858Z,13.20
2018-04-16T19:29:29.074Z,13.10
2018-04-16T19:31:55.267Z,13.00
2018-04-16T19:34:28.319Z,12.80
2018-04-16T19:36:54.515Z,12.80
2018-04-16T19:39:20.738Z,12.70
2018-04-16T19:41:53.101Z,12.60
2018-04-16T19:44:19.335Z,12.60
2018-04-16T19:46:45.531Z,12.60
2018-04-16T19:49:18.546Z,12.70
2018-04-16T19:51:44.758Z,12.60
2018-04-16T19:54:11.698Z,12.70
2018-04-16T19:56:44.754Z,12.70
2018-04-16T19:59:10.947Z,12.70
2018-04-16T20:01:37.167Z,12.80
2018-04-16T20:04:03.363Z,12.80
2018-04-16T20:06:30.318Z,12.80
2018-04-16T20:08:57.255Z,12.80
2018-04-16T20:11:23.894Z,12.80
2018-04-16T20:13:50.083Z,12.90
2018-04-16T20:16:16.299Z,12.90
2018-04-16T20:18:42.734Z,12.90
2018-04-16T20:21:09.270Z,12.90
2018-04-16T20:23:35.458Z,13.00
2018-04-16T20:26:02.415Z,13.00
2018-04-16T20:28:29.347Z,13.00
2018-04-16T20:30:56.315Z,13.00
2018-04-16T20:33:22.507Z,13.00
2018-04-16T20:35:48.747Z,13.00
2018-04-16T20:38:15.704Z,13.00
2018-04-16T20:40:42.656Z,13.00
2018-04-16T20:43:09.587Z,12.90
2018-04-16T20:45:36.810Z,12.90
2018-04-16T20:48:03.011Z,12.90
2018-04-16T20:50:29.202Z,12.80
2018-04-16T20:52:56.154Z,12.70
2018-04-16T20:55:23.147Z,12.80
2018-04-16T20:57:49.362Z,12.80
2018-04-16T21:00:15.547Z,12.80
2018-04-16T21:02:42.508Z,12.70
2018-04-16T21:05:09.442Z,12.60
2018-04-16T21:07:36.446Z,12.40
2018-04-16T21:10:02.709Z,12.40
2018-04-16T21:12:28.978Z,12.20
2018-04-16T21:14:55.222Z,12.10
2018-04-16T21:17:21.494Z,12.00
2018-04-16T21:19:48.483Z,11.90
2018-04-16T21:22:15.444Z,11.80
2018-04-16T21:24:41.706Z,11.80
2018-04-16T21:27:07.996Z,11.70
2018-04-16T21:29:34.237Z,11.70
2018-04-16T21:32:01.223Z,11.70
2018-04-16T21:34:27.470Z,11.70
2018-04-16T21:36:55.773Z,11.50
2018-04-16T21:39:22.039Z,11.40
2018-04-16T21:41:48.286Z,11.50
2018-04-16T21:44:14.558Z,11.40
2018-04-16T21:46:40.814Z,11.30
2018-04-16T21:49:07.172Z,11.30
2018-04-16T21:51:34.478Z,11.10
2018-04-16T21:54:00.748Z,11.10
2018-04-16T21:56:27.000Z,11.10
2018-04-16T21:58:54.010Z,11.00
2018-04-16T22:01:20.272Z,11.00
2018-04-16T22:03:47.286Z,10.80
2018-04-16T22:06:13.536Z,10.90
2018-04-16T22:08:39.843Z,10.80
2018-04-16T22:11:06.090Z,10.80
2018-04-16T22:13:32.403Z,10.90
2018-04-16T22:15:58.951Z,10.90
2018-04-16T22:18:25.222Z,11.00
2018-04-16T22:20:52.347Z,11.00
2018-04-16T22:23:18.610Z,10.90
2018-04-16T22:25:45.594Z,10.90
2018-04-16T22:28:11.957Z,10.90
2018-04-16T22:30:38.790Z,10.90
2018-04-16T22:33:05.865Z,11.00
2018-04-16T22:35:35.899Z,11.10
2018-04-16T22:38:02.915Z,11.10
2018-04-16T22:40:29.166Z,11.00
2018-04-16T22:42:56.179Z,11.10
2018-04-16T22:45:22.431Z,11.00
2018-04-16T22:47:48.698Z,11.10
2018-04-16T22:50:14.981Z,11.10
2018-04-16T22:52:41.249Z,11.10
2018-04-16T22:55:08.742Z,11.20
2018-04-16T22:57:35.007Z,11.20
2018-04-16T23:00:01.259Z,11.20
2018-04-16T23:02:28.278Z,11.30
2018-04-16T23:04:54.531Z,11.30
2018-04-16T23:07:21.557Z,11.20
2018-04-16T23:09:47.887Z,11.20
2018-04-16T23:12:14.130Z,11.30
2018-04-16T23:14:41.938Z,11.20
2018-04-16T23:17:08.186Z,11.20
2018-04-16T23:19:34.459Z,11.20
2018-04-16T23:22:00.739Z,11.10
2018-04-16T23:24:27.076Z,11.00
2018-04-16T23:26:53.335Z,10.80
2018-04-16T23:29:20.381Z,10.70
2018-04-16T23:31:47.793Z,10.60
2018-04-16T23:34:14.059Z,10.60
2018-04-16T23:36:40.299Z,10.60
2018-04-16T23:39:06.571Z,10.60
2018-04-16T23:41:33.547Z,10.50
2018-04-16T23:43:59.810Z,10.40
2018-04-16T23:46:26.046Z,10.40
2018-04-16T23:48:52.315Z,10.30
2018-04-16T23:51:18.566Z,10.20
2018-04-16T23:53:44.898Z,10.20
2018-04-16T23:56:11.219Z,10.20
2018-04-16T23:58:38.055Z,10.30
