createdAt,value
2023-05-02T00:03:29.183Z,13.83
2023-05-02T00:08:32.935Z,13.74
2023-05-02T00:13:35.869Z,13.59
2023-05-02T00:18:38.366Z,13.57
2023-05-02T00:23:43.261Z,13.49
2023-05-02T00:28:47.024Z,13.55
2023-05-02T00:33:52.323Z,13.38
2023-05-02T00:38:55.043Z,13.20
2023-05-02T00:43:59.257Z,13.17
2023-05-02T00:49:03.489Z,13.28
2023-05-02T00:54:06.901Z,13.17
2023-05-02T00:59:12.357Z,13.18
2023-05-02T01:10:13.466Z,13.12
2023-05-02T01:15:19.572Z,13.04
2023-05-02T01:20:27.908Z,13.06
2023-05-02T01:25:39.804Z,13.22
2023-05-02T01:30:44.888Z,13.22
2023-05-02T01:35:52.030Z,13.03
2023-05-02T01:40:57.222Z,12.86
2023-05-02T01:46:02.862Z,12.71
2023-05-02T01:51:07.846Z,12.65
2023-05-02T01:56:10.409Z,12.50
2023-05-02T02:01:14.734Z,12.51
2023-05-02T02:06:19.684Z,12.47
2023-05-02T02:11:26.981Z,12.45
2023-05-02T02:16:33.305Z,12.57
2023-05-02T02:21:38.549Z,12.55
2023-05-02T02:26:41.700Z,12.50
2023-05-02T02:31:44.324Z,12.56
2023-05-02T02:42:10.286Z,12.47
2023-05-02T02:58:02.195Z,12.38
2023-05-02T03:03:07.371Z,12.38
2023-05-02T03:08:39.976Z,12.38
2023-05-02T03:13:44.667Z,12.42
2023-05-02T03:18:51.153Z,12.38
2023-05-02T03:23:54.241Z,12.37
2023-05-02T03:28:58.210Z,12.36
2023-05-02T03:34:07.373Z,12.55
2023-05-02T03:39:12.407Z,12.65
2023-05-02T03:44:16.122Z,12.68
2023-05-02T03:49:19.946Z,12.74
2023-05-02T03:54:27.029Z,12.93
2023-05-02T03:59:35.345Z,13.02
2023-05-02T04:04:47.646Z,13.03
2023-05-02T04:09:53.732Z,13.21
2023-05-02T04:14:56.519Z,13.13
2023-05-02T04:20:05.706Z,13.33
2023-05-02T04:25:11.480Z,13.47
2023-05-02T04:30:16.476Z,13.63
2023-05-02T04:35:25.625Z,13.77
2023-05-02T04:40:28.463Z,14.02
2023-05-02T04:45:37.211Z,14.17
2023-05-02T04:50:46.282Z,14.21
2023-05-02T04:55:48.944Z,14.36
2023-05-02T05:00:51.750Z,14.50
2023-05-02T05:05:54.272Z,14.62
2023-05-02T05:10:59.167Z,14.80
2023-05-02T05:16:02.418Z,14.81
2023-05-02T05:21:09.565Z,14.98
2023-05-02T05:26:15.631Z,14.99
2023-05-02T05:31:22.178Z,15.16
2023-05-02T05:36:28.584Z,15.22
2023-05-02T05:41:34.285Z,15.44
2023-05-02T05:46:41.741Z,15.63
2023-05-02T05:51:47.793Z,15.78
2023-05-02T05:56:52.795Z,15.96
2023-05-02T06:01:56.207Z,15.99
2023-05-02T06:06:59.749Z,16.13
2023-05-02T06:17:09.673Z,16.22
2023-05-02T06:22:14.374Z,16.31
2023-05-02T06:27:17.154Z,16.40
2023-05-02T06:32:20.049Z,16.49
2023-05-02T06:37:22.648Z,16.44
2023-05-02T06:42:25.239Z,16.46
2023-05-02T06:47:29.122Z,16.76
2023-05-02T06:52:31.930Z,16.93
2023-05-02T06:57:34.508Z,17.09
2023-05-02T07:02:37.380Z,17.18
2023-05-02T07:07:40.672Z,17.36
2023-05-02T07:12:43.598Z,17.37
2023-05-02T07:30:31.145Z,17.97
2023-05-02T07:35:34.074Z,18.20
2023-05-02T07:40:36.761Z,18.30
2023-05-02T07:45:39.348Z,18.55
2023-05-02T07:50:42.082Z,18.57
2023-05-02T07:55:44.699Z,18.70
2023-05-02T08:00:47.331Z,18.73
2023-05-02T08:05:50.033Z,18.49
2023-05-02T08:10:52.647Z,18.41
2023-05-02T08:15:58.734Z,18.88
2023-05-02T08:21:01.397Z,19.00
2023-05-02T08:26:05.197Z,18.88
2023-05-02T08:31:10.015Z,18.95
2023-05-02T08:36:14.283Z,18.91
2023-05-02T08:43:34.283Z,19.05
2023-05-02T08:48:40.148Z,18.81
2023-05-02T08:58:07.060Z,19.14
2023-05-02T10:08:08.387Z,19.24
2023-05-02T10:13:14.765Z,19.01
2023-05-02T10:18:27.905Z,18.79
2023-05-02T10:23:54.899Z,18.44
2023-05-02T10:29:09.204Z,18.26
2023-05-02T10:34:14.329Z,18.23
2023-05-02T10:39:18.357Z,18.37
2023-05-02T10:44:42.218Z,18.70
2023-05-02T10:49:54.725Z,19.13
2023-05-02T10:55:21.544Z,19.65
2023-05-02T11:00:26.410Z,20.10
2023-05-02T11:05:29.279Z,21.23
2023-05-02T11:10:32.276Z,22.37
2023-05-02T11:20:47.028Z,24.17
2023-05-02T11:25:51.630Z,23.13
2023-05-02T11:36:38.896Z,21.52
2023-05-02T11:41:43.012Z,20.83
2023-05-02T11:46:45.988Z,20.35
2023-05-02T11:51:48.607Z,20.38
2023-05-02T11:56:52.707Z,19.90
2023-05-02T12:07:21.980Z,19.94
2023-05-02T12:12:27.445Z,19.53
2023-05-02T12:17:31.342Z,19.34
2023-05-02T12:22:34.612Z,19.57
2023-05-02T12:27:38.115Z,19.52
2023-05-02T12:32:45.606Z,19.64
2023-05-02T12:37:48.258Z,19.60
2023-05-02T12:43:10.576Z,19.40
2023-05-02T12:48:28.622Z,19.29
2023-05-02T12:53:47.750Z,19.48
2023-05-02T12:58:51.198Z,19.32
2023-05-02T13:03:53.906Z,19.60
