createdAt,value
2018-06-13T00:00:30.826Z,56.10
2018-06-13T00:03:01.218Z,56.20
2018-06-13T00:05:32.556Z,56.10
2018-06-13T00:08:01.405Z,56.40
2018-06-13T00:10:34.424Z,56.60
2018-06-13T00:13:03.038Z,57.00
2018-06-13T00:15:31.664Z,57.00
2018-06-13T00:18:01.189Z,57.00
2018-06-13T00:20:29.843Z,57.40
2018-06-13T00:23:00.466Z,57.60
2018-06-13T00:25:28.761Z,57.70
2018-06-13T00:27:57.934Z,57.90
2018-06-13T00:30:26.591Z,58.00
2018-06-13T00:32:54.794Z,58.10
2018-06-13T00:35:23.055Z,58.30
2018-06-13T00:37:51.572Z,58.40
2018-06-13T00:40:20.263Z,58.40
2018-06-13T00:42:49.855Z,58.50
2018-06-13T00:45:18.349Z,58.70
2018-06-13T00:47:47.033Z,58.80
2018-06-13T00:50:15.325Z,58.90
2018-06-13T00:52:44.258Z,59.10
2018-06-13T00:55:12.863Z,59.20
2018-06-13T00:57:41.147Z,59.10
2018-06-13T01:00:10.442Z,59.30
2018-06-13T01:02:39.772Z,59.30
2018-06-13T01:05:08.950Z,59.40
2018-06-13T01:07:37.906Z,59.90
2018-06-13T01:10:06.493Z,59.10
2018-06-13T01:12:36.531Z,59.00
2018-06-13T01:15:06.671Z,59.00
2018-06-13T01:20:03.891Z,58.80
2018-06-13T01:22:32.751Z,58.80
2018-06-13T01:25:02.111Z,58.70
2018-06-13T01:27:31.504Z,58.80
2018-06-13T01:30:01.955Z,58.80
2018-06-13T01:32:31.999Z,58.80
2018-06-13T01:35:00.735Z,58.90
2018-06-13T01:41:00.933Z,59.00
2018-06-13T01:43:29.880Z,59.10
2018-06-13T01:45:58.592Z,59.30
2018-06-13T01:48:29.002Z,59.40
2018-06-13T01:50:59.126Z,59.50
2018-06-13T01:53:29.415Z,59.70
2018-06-13T01:56:27.118Z,59.90
2018-06-13T01:58:55.814Z,60.00
2018-06-13T02:01:24.189Z,60.10
2018-06-13T02:03:53.023Z,60.20
2018-06-13T02:06:21.450Z,60.30
2018-06-13T02:08:50.356Z,60.50
2018-06-13T02:13:48.009Z,60.90
2018-06-13T02:16:17.515Z,61.00
2018-06-13T02:18:46.554Z,61.00
2018-06-13T02:21:15.689Z,61.20
2018-06-13T02:23:44.071Z,61.20
2018-06-13T02:26:13.893Z,61.20
2018-06-13T02:28:42.994Z,61.20
2018-06-13T02:31:12.511Z,61.20
2018-06-13T02:33:41.451Z,61.00
2018-06-13T02:36:11.058Z,60.90
2018-06-13T02:38:39.402Z,60.90
2018-06-13T02:41:08.590Z,60.70
2018-06-13T02:43:36.937Z,60.70
2018-06-13T02:46:11.560Z,60.60
2018-06-13T02:48:40.507Z,60.50
2018-06-13T02:51:10.761Z,60.60
2018-06-13T02:53:39.026Z,60.60
2018-06-13T02:56:08.767Z,60.60
2018-06-13T02:58:38.066Z,60.70
2018-06-13T03:01:06.428Z,60.60
2018-06-13T03:03:35.304Z,60.60
2018-06-13T03:06:05.114Z,60.70
2018-06-13T03:08:34.499Z,60.80
2018-06-13T03:11:05.413Z,60.80
2018-06-13T03:13:34.279Z,60.80
2018-06-13T03:16:03.236Z,60.80
2018-06-13T03:18:32.408Z,60.80
2018-06-13T03:21:01.509Z,60.90
2018-06-13T03:23:30.080Z,60.90
2018-06-13T03:25:58.935Z,60.80
2018-06-13T03:28:27.702Z,60.80
2018-06-13T03:30:56.613Z,60.70
2018-06-13T03:33:25.973Z,60.50
2018-06-13T03:35:55.479Z,60.10
2018-06-13T03:38:25.537Z,60.30
2018-06-13T03:40:57.380Z,60.20
2018-06-13T03:43:26.739Z,60.10
2018-06-13T03:45:55.778Z,60.10
2018-06-13T03:48:24.791Z,60.00
2018-06-13T03:50:54.123Z,60.00
2018-06-13T03:53:23.474Z,60.00
2018-06-13T03:55:52.833Z,59.80
2018-06-13T03:58:21.500Z,59.90
2018-06-13T04:00:51.650Z,59.80
2018-06-13T04:03:20.261Z,59.70
2018-06-13T04:05:49.690Z,59.60
2018-06-13T04:08:18.760Z,59.50
2018-06-13T04:10:48.288Z,59.40
2018-06-13T04:13:17.021Z,59.40
2018-06-13T04:15:47.062Z,59.30
2018-06-13T04:18:18.102Z,59.20
2018-06-13T04:20:47.388Z,59.10
2018-06-13T04:23:16.608Z,59.10
2018-06-13T04:25:45.396Z,59.20
2018-06-13T04:28:14.449Z,59.10
2018-06-13T04:30:43.418Z,59.00
2018-06-13T04:33:12.481Z,58.90
2018-06-13T04:35:42.327Z,59.00
2018-06-13T04:38:12.168Z,58.90
2018-06-13T04:40:46.262Z,58.80
2018-06-13T04:43:15.107Z,58.90
2018-06-13T04:45:48.544Z,58.90
2018-06-13T04:48:17.892Z,59.00
2018-06-13T04:50:47.470Z,59.10
2018-06-13T04:53:17.506Z,59.10
2018-06-13T04:55:48.467Z,59.20
2018-06-13T04:58:19.312Z,59.20
2018-06-13T05:00:48.141Z,59.20
2018-06-13T05:03:17.115Z,59.30
2018-06-13T05:05:47.179Z,59.40
2018-06-13T05:08:17.734Z,59.50
2018-06-13T05:10:46.055Z,59.60
2018-06-13T05:13:14.631Z,59.50
2018-06-13T05:15:48.327Z,59.40
2018-06-13T05:20:53.609Z,59.60
2018-06-13T05:23:22.808Z,59.60
2018-06-13T05:25:52.915Z,59.60
2018-06-13T05:28:23.913Z,59.60
2018-06-13T05:30:52.395Z,59.70
2018-06-13T05:33:21.391Z,59.70
2018-06-13T05:35:51.606Z,59.90
2018-06-13T05:38:20.599Z,60.00
2018-06-13T05:40:51.292Z,59.90
2018-06-13T05:43:24.232Z,59.90
2018-06-13T05:46:04.752Z,60.00
2018-06-13T05:48:34.568Z,59.80
2018-06-13T05:51:07.626Z,59.60
2018-06-13T05:56:45.783Z,59.20
2018-06-13T05:59:16.563Z,58.90
2018-06-13T06:01:46.135Z,58.50
2018-06-13T06:04:20.144Z,58.20
2018-06-13T06:06:51.803Z,58.00
2018-06-13T06:09:20.479Z,57.70
2018-06-13T06:11:50.953Z,57.40
2018-06-13T06:14:19.937Z,57.40
2018-06-13T06:16:55.936Z,57.40
2018-06-13T06:22:28.509Z,57.50
2018-06-13T06:24:58.500Z,57.70
2018-06-13T06:27:35.494Z,57.80
2018-06-13T06:30:04.998Z,57.70
2018-06-13T06:35:03.534Z,57.70
2018-06-13T06:37:32.861Z,57.70
2018-06-13T06:40:04.116Z,57.90
2018-06-13T06:42:35.739Z,57.80
2018-06-13T06:45:04.953Z,57.80
2018-06-13T06:47:35.725Z,57.80
2018-06-13T06:50:07.795Z,57.80
2018-06-13T06:52:46.792Z,57.70
2018-06-13T06:55:16.507Z,57.80
2018-06-13T06:57:44.831Z,57.80
2018-06-13T07:00:15.593Z,57.60
2018-06-13T07:02:49.007Z,57.30
2018-06-13T07:05:25.960Z,57.50
2018-06-13T07:07:58.845Z,57.50
2018-06-13T07:10:29.156Z,57.70
2018-06-13T07:13:04.834Z,57.70
2018-06-13T07:15:34.480Z,57.70
2018-06-13T07:20:45.134Z,58.80
2018-06-13T07:23:13.993Z,58.80
2018-06-13T07:25:43.058Z,59.20
2018-06-13T07:28:12.097Z,59.60
2018-06-13T07:30:40.395Z,59.70
2018-06-13T07:33:08.921Z,59.70
2018-06-13T07:35:38.477Z,60.20
2018-06-13T07:38:07.675Z,61.20
2018-06-13T07:40:41.232Z,61.90
2018-06-13T07:43:10.037Z,62.90
2018-06-13T07:45:39.096Z,63.80
2018-06-13T07:48:13.980Z,64.20
2018-06-13T07:50:43.551Z,64.80
2018-06-13T07:53:21.825Z,65.00
2018-06-13T07:55:52.058Z,64.90
2018-06-13T07:58:27.536Z,65.30
2018-06-13T08:00:59.316Z,64.70
2018-06-13T08:03:29.957Z,64.80
2018-06-13T08:06:00.139Z,64.60
2018-06-13T08:08:36.696Z,64.40
2018-06-13T08:11:13.641Z,64.10
2018-06-13T08:13:48.959Z,63.60
2018-06-13T08:16:18.417Z,63.10
2018-06-13T08:18:52.291Z,62.70
2018-06-13T08:27:48.529Z,62.30
2018-06-13T08:30:17.847Z,61.70
2018-06-13T08:32:48.142Z,61.20
2018-06-13T08:35:19.867Z,61.40
2018-06-13T08:38:03.307Z,60.50
2018-06-13T08:40:40.566Z,60.00
2018-06-13T08:43:11.904Z,59.60
2018-06-13T08:45:41.270Z,59.40
2018-06-13T08:48:11.014Z,59.10
2018-06-13T08:50:39.675Z,59.10
2018-06-13T08:53:09.030Z,59.10
2018-06-13T08:55:38.829Z,59.10
2018-06-13T09:00:50.975Z,58.10
2018-06-13T09:03:26.796Z,57.80
2018-06-13T09:05:57.298Z,57.80
2018-06-13T09:08:31.266Z,58.30
2018-06-13T09:11:01.984Z,59.00
2018-06-13T09:13:35.727Z,59.80
2018-06-13T09:18:53.577Z,61.60
2018-06-13T09:21:23.904Z,61.90
2018-06-13T09:26:33.444Z,62.50
2018-06-13T09:29:13.866Z,63.10
2018-06-13T09:31:43.047Z,63.20
2018-06-13T09:34:18.727Z,62.70
2018-06-13T09:36:50.310Z,62.80
2018-06-13T09:39:26.068Z,62.80
2018-06-13T09:42:02.815Z,62.40
2018-06-13T09:47:23.458Z,61.60
2018-06-13T09:49:57.774Z,61.00
2018-06-13T09:55:18.441Z,60.00
2018-06-13T09:58:21.662Z,59.60
2018-06-13T10:01:01.644Z,59.20
2018-06-13T10:03:37.167Z,58.20
2018-06-13T10:08:37.080Z,57.10
2018-06-13T10:11:08.757Z,56.70
2018-06-13T10:13:37.497Z,56.60
2018-06-13T10:16:23.735Z,56.70
2018-06-13T10:18:53.653Z,56.50
2018-06-13T10:21:23.507Z,56.20
2018-06-13T10:26:26.746Z,56.20
2018-06-13T10:28:55.847Z,56.30
2018-06-13T10:31:25.284Z,56.30
2018-06-13T10:33:53.965Z,55.90
2018-06-13T10:36:38.359Z,55.60
2018-06-13T10:39:08.457Z,55.10
2018-06-13T10:44:13.054Z,54.20
2018-06-13T10:46:42.700Z,53.70
2018-06-13T10:49:16.989Z,52.90
2018-06-13T10:51:45.952Z,52.70
2018-06-13T10:54:16.303Z,51.90
2018-06-13T10:56:51.890Z,51.20
2018-06-13T10:59:23.885Z,50.50
2018-06-13T11:01:52.709Z,50.10
2018-06-13T11:04:24.391Z,49.70
2018-06-13T11:07:03.474Z,49.00
2018-06-13T11:12:07.926Z,48.20
2018-06-13T11:17:17.436Z,47.10
2018-06-13T11:19:46.878Z,46.70
2018-06-13T11:22:17.119Z,46.20
2018-06-13T11:27:20.620Z,46.20
2018-06-13T11:32:23.387Z,46.00
2018-06-13T11:34:57.258Z,45.80
2018-06-13T11:37:27.910Z,45.70
2018-06-13T11:39:58.577Z,45.70
2018-06-13T11:42:34.131Z,45.40
2018-06-13T11:45:03.795Z,45.10
2018-06-13T11:50:58.723Z,45.80
2018-06-13T11:53:28.570Z,45.40
2018-06-13T11:55:58.366Z,45.20
2018-06-13T11:58:27.499Z,45.10
2018-06-13T12:00:56.892Z,45.20
2018-06-13T12:03:25.358Z,45.00
2018-06-13T12:05:54.464Z,44.70
2018-06-13T12:08:23.411Z,44.80
2018-06-13T12:10:53.777Z,45.00
2018-06-13T12:13:22.239Z,45.20
2018-06-13T12:15:50.647Z,45.20
2018-06-13T12:18:19.117Z,44.80
2018-06-13T12:20:49.952Z,44.70
2018-06-13T12:23:18.434Z,44.40
2018-06-13T12:25:48.255Z,43.80
2018-06-13T12:28:17.456Z,43.50
2018-06-13T12:30:45.936Z,43.10
2018-06-13T12:33:15.634Z,43.00
2018-06-13T12:35:43.973Z,43.00
2018-06-13T12:38:12.287Z,42.90
2018-06-13T12:40:42.354Z,42.30
2018-06-13T12:43:11.890Z,41.80
2018-06-13T12:45:40.456Z,41.70
2018-06-13T12:48:19.105Z,41.70
2018-06-13T12:50:50.449Z,41.90
2018-06-13T12:53:19.447Z,42.00
2018-06-13T12:55:48.135Z,41.90
2018-06-13T12:58:18.440Z,41.70
2018-06-13T13:00:47.555Z,41.50
2018-06-13T13:03:17.442Z,40.90
2018-06-13T13:05:46.326Z,40.50
2018-06-13T13:08:14.801Z,40.40
2018-06-13T13:10:47.195Z,40.10
2018-06-13T13:13:19.923Z,40.00
2018-06-13T13:15:48.761Z,39.20
2018-06-13T13:18:19.079Z,39.00
2018-06-13T13:20:52.687Z,38.20
2018-06-13T13:23:26.860Z,37.90
2018-06-13T13:25:56.927Z,37.60
2018-06-13T13:28:30.098Z,37.40
2018-06-13T13:31:00.537Z,37.30
2018-06-13T13:33:29.102Z,37.20
2018-06-13T13:35:58.233Z,37.00
2018-06-13T13:38:28.107Z,36.90
2018-06-13T13:41:03.421Z,36.70
2018-06-13T13:43:36.275Z,36.60
2018-06-13T13:46:10.422Z,36.60
2018-06-13T13:48:41.715Z,36.20
2018-06-13T13:51:10.811Z,35.80
2018-06-13T13:53:40.589Z,36.10
2018-06-13T13:56:14.511Z,36.60
2018-06-13T13:58:47.594Z,37.20
2018-06-13T14:01:17.766Z,37.60
2018-06-13T14:03:48.831Z,38.40
2018-06-13T14:06:20.891Z,37.90
2018-06-13T14:08:50.586Z,38.30
2018-06-13T14:11:19.758Z,38.80
2018-06-13T14:13:50.770Z,39.10
2018-06-13T14:16:20.206Z,39.00
2018-06-13T14:18:49.423Z,39.00
2018-06-13T14:21:17.725Z,39.10
2018-06-13T14:23:46.694Z,39.40
2018-06-13T14:26:21.321Z,39.70
2018-06-13T14:28:52.437Z,40.10
2018-06-13T14:31:21.899Z,40.30
2018-06-13T14:33:54.807Z,40.50
2018-06-13T14:36:24.620Z,40.90
2018-06-13T14:38:54.075Z,41.10
2018-06-13T14:41:22.472Z,41.60
2018-06-13T14:43:51.629Z,41.90
2018-06-13T14:46:19.938Z,42.20
2018-06-13T14:48:48.873Z,42.40
2018-06-13T14:51:17.895Z,41.50
2018-06-13T14:53:46.995Z,40.90
2018-06-13T14:56:21.370Z,40.80
2018-06-13T14:58:50.587Z,40.70
2018-06-13T15:01:18.927Z,40.70
2018-06-13T15:03:48.400Z,41.10
2018-06-13T15:06:16.780Z,40.80
2018-06-13T15:08:48.852Z,39.40
2018-06-13T15:11:17.516Z,38.00
2018-06-13T15:13:47.915Z,37.70
2018-06-13T15:16:17.243Z,38.20
2018-06-13T15:18:46.156Z,37.70
2018-06-13T15:21:15.248Z,36.40
2018-06-13T15:23:44.033Z,36.20
2018-06-13T15:26:13.864Z,35.90
2018-06-13T15:28:42.730Z,35.00
2018-06-13T15:31:11.183Z,33.70
2018-06-13T15:33:41.361Z,33.00
2018-06-13T15:36:27.753Z,32.20
2018-06-13T15:38:57.742Z,31.00
2018-06-13T15:41:27.625Z,29.60
2018-06-13T15:43:58.671Z,28.10
2018-06-13T15:46:28.700Z,27.80
2018-06-13T15:49:10.904Z,27.30
2018-06-13T15:51:51.757Z,27.20
2018-06-13T15:56:57.288Z,27.30
2018-06-13T15:59:33.181Z,26.90
2018-06-13T16:02:02.672Z,27.20
2018-06-13T16:07:19.879Z,26.90
2018-06-13T16:10:03.990Z,27.10
2018-06-13T16:15:16.020Z,26.30
2018-06-13T16:26:50.137Z,28.00
2018-06-13T16:36:17.687Z,27.80
2018-06-13T16:39:41.819Z,28.10
2018-06-13T16:42:18.277Z,29.40
2018-06-13T16:44:50.695Z,31.00
2018-06-13T16:47:36.266Z,31.90
2018-06-13T16:50:15.942Z,32.70
2018-06-13T16:57:13.862Z,33.70
2018-06-13T16:59:43.687Z,34.70
2018-06-13T17:02:14.920Z,35.70
2018-06-13T17:04:44.662Z,35.60
2018-06-13T17:07:18.702Z,36.00
2018-06-13T17:09:57.370Z,36.40
2018-06-13T17:12:27.763Z,37.10
2018-06-13T17:15:05.283Z,37.00
2018-06-13T17:17:35.241Z,36.20
2018-06-13T17:20:04.129Z,35.50
2018-06-13T17:22:34.499Z,36.00
2018-06-13T17:25:04.972Z,36.10
2018-06-13T17:27:35.501Z,36.20
2018-06-13T17:30:09.165Z,36.50
2018-06-13T17:32:45.034Z,36.70
2018-06-13T17:35:24.676Z,36.90
2018-06-13T17:38:19.074Z,37.20
2018-06-13T17:43:36.176Z,37.10
2018-06-13T17:46:10.634Z,37.40
2018-06-13T17:48:44.215Z,37.90
2018-06-13T17:54:07.091Z,37.70
2018-06-13T17:59:25.568Z,37.70
2018-06-13T18:01:56.858Z,38.00
2018-06-13T18:07:17.448Z,38.10
2018-06-13T18:15:27.827Z,38.40
2018-06-13T18:23:24.811Z,38.00
2018-06-13T18:25:55.315Z,38.40
2018-06-13T18:28:27.850Z,38.30
2018-06-13T18:30:58.586Z,38.50
2018-06-13T18:33:34.995Z,38.80
2018-06-13T18:36:14.650Z,39.30
2018-06-13T18:38:55.166Z,39.50
2018-06-13T18:41:36.585Z,39.90
2018-06-13T18:46:55.015Z,39.60
2018-06-13T18:49:24.811Z,39.50
2018-06-13T18:51:57.194Z,39.50
2018-06-13T18:54:26.399Z,39.50
2018-06-13T18:56:56.246Z,39.70
2018-06-13T18:59:25.172Z,40.10
2018-06-13T19:01:55.979Z,40.50
2018-06-13T19:06:59.947Z,40.30
2018-06-13T19:09:33.432Z,40.60
2018-06-13T19:12:14.391Z,40.60
2018-06-13T19:14:45.946Z,40.60
2018-06-13T19:17:22.624Z,40.50
2018-06-13T19:22:41.496Z,40.60
2018-06-13T19:25:16.381Z,40.90
2018-06-13T19:27:50.088Z,41.10
2018-06-13T19:36:02.934Z,41.80
2018-06-13T19:38:38.464Z,41.80
2018-06-13T19:41:08.959Z,42.00
2018-06-13T19:43:45.026Z,42.10
2018-06-13T19:46:22.900Z,42.30
2018-06-13T19:48:54.521Z,42.20
2018-06-13T19:51:24.436Z,42.20
2018-06-13T19:54:04.458Z,41.80
2018-06-13T19:56:49.367Z,41.70
2018-06-13T19:59:24.828Z,41.70
2018-06-13T20:02:33.088Z,42.20
2018-06-13T20:08:13.750Z,42.40
2018-06-13T20:11:03.521Z,42.10
2018-06-13T20:19:03.305Z,42.10
2018-06-13T20:21:45.603Z,42.40
2018-06-13T20:24:21.116Z,42.70
2018-06-13T20:27:03.206Z,42.70
2018-06-13T20:29:41.677Z,43.10
2018-06-13T20:32:21.241Z,43.50
2018-06-13T20:34:51.755Z,44.10
2018-06-13T20:38:04.276Z,44.30
2018-06-13T20:40:34.992Z,44.40
2018-06-13T20:43:14.747Z,44.40
2018-06-13T20:45:45.250Z,44.70
2018-06-13T20:48:22.071Z,44.80
2018-06-13T20:50:51.767Z,44.60
2018-06-13T20:53:21.304Z,44.30
2018-06-13T20:55:50.889Z,44.20
2018-06-13T20:58:20.117Z,44.40
2018-06-13T21:00:49.486Z,44.50
2018-06-13T21:03:19.168Z,44.50
2018-06-13T21:05:49.259Z,44.70
2018-06-13T21:08:29.056Z,44.80
2018-06-13T21:10:58.576Z,44.70
2018-06-13T21:13:27.720Z,44.90
2018-06-13T21:15:58.288Z,45.20
2018-06-13T21:18:27.690Z,45.30
2018-06-13T21:23:30.520Z,45.00
2018-06-13T21:26:00.475Z,45.00
2018-06-13T21:28:46.235Z,45.20
2018-06-13T21:31:19.047Z,45.40
2018-06-13T21:33:54.976Z,45.40
2018-06-13T21:36:31.874Z,45.40
2018-06-13T21:39:10.398Z,45.60
2018-06-13T21:41:46.980Z,45.60
2018-06-13T21:49:39.348Z,45.30
2018-06-13T21:52:12.524Z,45.30
2018-06-13T21:54:44.028Z,45.30
2018-06-13T21:57:28.361Z,45.20
2018-06-13T22:00:02.840Z,45.20
2018-06-13T22:02:33.480Z,45.30
2018-06-13T22:05:06.986Z,45.40
2018-06-13T22:07:36.184Z,45.60
2018-06-13T22:10:05.734Z,45.80
2018-06-13T22:12:34.562Z,46.00
2018-06-13T22:15:03.519Z,46.20
2018-06-13T22:17:32.350Z,46.40
2018-06-13T22:20:01.189Z,46.40
2018-06-13T22:22:30.135Z,46.50
2018-06-13T22:24:59.570Z,46.60
2018-06-13T22:27:29.099Z,46.70
2018-06-13T22:29:57.839Z,46.50
2018-06-13T22:32:27.734Z,46.30
2018-06-13T22:34:56.482Z,46.10
2018-06-13T22:37:35.368Z,46.00
2018-06-13T22:40:08.087Z,46.10
2018-06-13T22:42:37.528Z,46.00
2018-06-13T22:45:06.974Z,46.00
2018-06-13T22:48:02.567Z,46.30
2018-06-13T22:50:31.887Z,46.70
2018-06-13T22:53:02.059Z,47.20
2018-06-13T22:55:32.491Z,47.60
2018-06-13T22:58:01.889Z,47.90
2018-06-13T23:03:17.684Z,48.20
2018-06-13T23:05:50.779Z,48.30
2018-06-13T23:08:34.471Z,48.30
2018-06-13T23:11:03.460Z,48.20
2018-06-13T23:13:33.131Z,48.40
2018-06-13T23:16:02.215Z,48.50
2018-06-13T23:18:31.209Z,48.70
2018-06-13T23:21:00.346Z,49.00
2018-06-13T23:23:32.284Z,49.20
2018-06-13T23:26:00.931Z,49.50
2018-06-13T23:28:32.483Z,49.60
2018-06-13T23:31:02.058Z,49.80
2018-06-13T23:33:31.180Z,50.00
2018-06-13T23:36:00.004Z,50.10
2018-06-13T23:38:29.052Z,50.10
2018-06-13T23:40:58.416Z,50.30
2018-06-13T23:43:27.160Z,50.40
2018-06-13T23:45:56.072Z,50.30
2018-06-13T23:48:25.267Z,50.30
2018-06-13T23:50:54.138Z,50.30
2018-06-13T23:53:24.122Z,50.50
2018-06-13T23:55:52.624Z,50.20
2018-06-13T23:58:22.638Z,49.60
