createdAt,value
2023-12-13T00:00:58.522Z,5.62
2023-12-13T00:01:58.524Z,5.63
2023-12-13T00:02:58.497Z,5.60
2023-12-13T00:03:58.551Z,5.66
2023-12-13T00:04:58.655Z,5.63
2023-12-13T00:05:58.450Z,5.63
2023-12-13T00:06:58.456Z,5.59
2023-12-13T00:07:58.459Z,5.60
2023-12-13T00:08:58.457Z,5.63
2023-12-13T00:09:58.461Z,5.65
2023-12-13T00:10:58.445Z,5.65
2023-12-13T00:11:58.426Z,5.65
2023-12-13T00:12:58.402Z,5.65
2023-12-13T00:13:58.403Z,5.65
2023-12-13T00:14:58.389Z,5.62
2023-12-13T00:15:58.369Z,5.65
2023-12-13T00:16:58.360Z,5.66
2023-12-13T00:17:58.417Z,5.63
2023-12-13T00:18:58.432Z,5.65
2023-12-13T00:19:58.407Z,5.66
2023-12-13T00:20:58.319Z,5.69
2023-12-13T00:21:58.313Z,5.74
2023-12-13T00:22:58.337Z,5.74
2023-12-13T00:23:58.318Z,5.74
2023-12-13T00:24:58.284Z,5.74
2023-12-13T00:25:58.266Z,5.75
2023-12-13T00:26:58.271Z,5.75
2023-12-13T00:27:58.301Z,5.74
2023-12-13T00:28:58.263Z,5.75
2023-12-13T00:29:58.221Z,5.75
2023-12-13T00:30:58.284Z,5.77
2023-12-13T00:31:58.230Z,5.78
2023-12-13T00:32:58.391Z,5.78
2023-12-13T00:33:58.287Z,5.78
2023-12-13T00:34:58.201Z,5.80
2023-12-13T00:35:58.187Z,5.80
2023-12-13T00:36:58.215Z,5.78
2023-12-13T00:37:58.227Z,5.80
2023-12-13T00:38:58.171Z,5.80
2023-12-13T00:39:58.148Z,5.80
2023-12-13T00:40:58.168Z,5.83
2023-12-13T00:41:58.134Z,5.83
2023-12-13T00:42:58.165Z,5.83
2023-12-13T00:43:58.108Z,5.84
2023-12-13T00:44:58.083Z,5.83
2023-12-13T00:45:58.098Z,5.83
2023-12-13T00:46:58.100Z,5.83
2023-12-13T00:47:58.184Z,5.85
2023-12-13T00:48:58.150Z,5.84
2023-12-13T00:49:58.122Z,5.87
2023-12-13T00:50:58.087Z,5.87
2023-12-13T00:51:58.042Z,5.84
2023-12-13T00:52:58.014Z,5.81
2023-12-13T00:53:58.008Z,5.80
2023-12-13T00:54:58.027Z,5.81
2023-12-13T00:55:58.109Z,5.81
2023-12-13T00:56:57.983Z,5.85
2023-12-13T00:57:57.975Z,5.84
2023-12-13T00:58:57.968Z,5.83
2023-12-13T00:59:58.001Z,5.85
2023-12-13T01:00:57.982Z,5.85
2023-12-13T01:01:57.952Z,5.84
2023-12-13T01:02:57.963Z,5.88
2023-12-13T01:03:57.960Z,5.87
2023-12-13T01:04:58.096Z,5.90
2023-12-13T01:05:57.938Z,5.88
2023-12-13T01:06:57.910Z,5.92
2023-12-13T01:07:57.903Z,5.92
2023-12-13T01:08:57.854Z,5.92
2023-12-13T01:09:57.868Z,5.88
2023-12-13T01:10:57.922Z,5.88
2023-12-13T01:11:57.825Z,5.90
2023-12-13T01:12:57.843Z,5.90
2023-12-13T01:13:57.824Z,5.88
2023-12-13T01:14:57.822Z,5.92
2023-12-13T01:15:57.810Z,5.93
2023-12-13T01:16:57.832Z,5.95
2023-12-13T01:17:57.795Z,5.92
2023-12-13T01:18:57.848Z,5.93
2023-12-13T01:19:59.602Z,5.92
2023-12-13T01:20:57.776Z,5.92
2023-12-13T01:21:57.736Z,5.92
2023-12-13T01:22:57.727Z,5.92
2023-12-13T01:23:57.894Z,5.88
2023-12-13T01:24:57.707Z,5.88
2023-12-13T01:25:57.728Z,5.87
2023-12-13T01:26:57.683Z,5.87
2023-12-13T01:27:57.709Z,5.87
2023-12-13T01:28:57.791Z,5.88
2023-12-13T01:29:57.695Z,5.88
2023-12-13T01:30:57.729Z,5.88
2023-12-13T01:31:57.670Z,5.87
2023-12-13T01:32:57.760Z,5.88
2023-12-13T01:33:57.834Z,5.88
2023-12-13T01:34:57.623Z,5.90
2023-12-13T01:35:57.622Z,5.90
2023-12-13T01:36:57.628Z,5.92
2023-12-13T01:37:57.700Z,5.92
2023-12-13T01:38:57.576Z,5.92
2023-12-13T01:39:57.608Z,5.92
2023-12-13T01:41:11.583Z,5.92
2023-12-13T01:41:57.580Z,5.90
2023-12-13T01:42:57.568Z,5.92
2023-12-13T01:43:57.582Z,5.92
2023-12-13T01:44:57.529Z,5.95
2023-12-13T01:45:57.521Z,5.95
2023-12-13T01:46:57.596Z,5.93
2023-12-13T01:47:57.593Z,5.96
2023-12-13T01:48:57.517Z,5.98
2023-12-13T01:49:57.512Z,5.98
2023-12-13T01:50:57.479Z,5.99
2023-12-13T01:51:57.477Z,6.01
2023-12-13T01:52:57.447Z,6.02
2023-12-13T01:53:57.444Z,6.02
2023-12-13T01:54:57.436Z,6.03
2023-12-13T01:55:57.445Z,6.06
2023-12-13T01:56:57.434Z,6.05
2023-12-13T01:57:57.396Z,6.06
2023-12-13T01:58:57.407Z,6.05
2023-12-13T01:59:57.413Z,6.05
2023-12-13T02:00:57.492Z,6.06
2023-12-13T02:01:57.430Z,6.06
2023-12-13T02:02:57.346Z,6.05
2023-12-13T02:03:57.365Z,6.06
2023-12-13T02:04:57.395Z,6.06
2023-12-13T02:05:57.369Z,6.10
2023-12-13T02:06:57.311Z,6.10
2023-12-13T02:07:57.342Z,6.10
2023-12-13T02:08:57.331Z,6.10
2023-12-13T02:09:57.292Z,6.11
2023-12-13T02:10:57.343Z,6.13
2023-12-13T02:11:57.267Z,6.13
2023-12-13T02:12:57.261Z,6.16
2023-12-13T02:13:57.333Z,6.17
2023-12-13T02:14:57.268Z,6.16
2023-12-13T02:15:57.269Z,6.17
2023-12-13T02:16:57.222Z,6.19
2023-12-13T02:17:57.261Z,6.19
2023-12-13T02:18:57.240Z,6.20
2023-12-13T02:19:57.262Z,6.24
2023-12-13T02:20:57.177Z,6.24
2023-12-13T02:21:57.164Z,6.24
2023-12-13T02:22:57.242Z,6.27
2023-12-13T02:23:57.159Z,6.28
2023-12-13T02:24:57.155Z,6.30
2023-12-13T02:25:57.136Z,6.30
2023-12-13T02:26:57.114Z,6.32
2023-12-13T02:27:57.108Z,6.33
2023-12-13T02:28:57.197Z,6.33
2023-12-13T02:29:57.106Z,6.33
2023-12-13T02:30:57.114Z,6.36
2023-12-13T02:31:57.097Z,6.36
2023-12-13T02:32:57.124Z,6.39
2023-12-13T02:33:57.122Z,6.38
2023-12-13T02:34:57.102Z,6.40
2023-12-13T02:35:57.026Z,6.43
2023-12-13T02:36:57.024Z,6.43
2023-12-13T02:37:57.138Z,6.43
2023-12-13T02:38:57.036Z,6.45
2023-12-13T02:39:57.017Z,6.45
2023-12-13T02:40:57.040Z,6.48
2023-12-13T02:41:56.972Z,6.46
2023-12-13T02:42:56.970Z,6.46
2023-12-13T02:43:56.969Z,6.46
2023-12-13T02:44:56.997Z,6.45
2023-12-13T02:45:56.969Z,6.45
2023-12-13T02:46:56.991Z,6.46
2023-12-13T02:47:57.057Z,6.46
2023-12-13T02:48:57.024Z,6.46
2023-12-13T02:49:56.924Z,6.46
2023-12-13T02:50:56.894Z,6.48
2023-12-13T02:51:56.967Z,6.51
2023-12-13T02:52:56.890Z,6.51
2023-12-13T02:53:56.853Z,6.51
2023-12-13T02:54:56.858Z,6.51
2023-12-13T02:55:56.941Z,6.53
2023-12-13T02:56:56.940Z,6.53
2023-12-13T02:57:56.812Z,6.54
2023-12-13T02:58:56.866Z,6.54
2023-12-13T02:59:56.795Z,6.54
2023-12-13T03:00:56.812Z,6.55
2023-12-13T03:01:56.850Z,6.55
2023-12-13T03:02:56.798Z,6.55
2023-12-13T03:03:56.755Z,6.57
2023-12-13T03:04:56.761Z,6.57
2023-12-13T03:05:56.771Z,6.58
2023-12-13T03:06:56.786Z,6.58
2023-12-13T03:07:56.791Z,6.60
2023-12-13T03:08:56.728Z,6.58
2023-12-13T03:09:56.688Z,6.58
2023-12-13T03:10:56.779Z,6.58
2023-12-13T03:11:56.679Z,6.58
2023-12-13T03:12:56.653Z,6.58
2023-12-13T03:13:56.745Z,6.57
2023-12-13T03:14:56.665Z,6.58
2023-12-13T03:15:56.668Z,6.57
2023-12-13T03:16:56.668Z,6.60
2023-12-13T03:17:56.828Z,6.58
2023-12-13T03:18:56.719Z,6.58
2023-12-13T03:19:56.681Z,6.61
2023-12-13T03:20:56.622Z,6.60
2023-12-13T03:21:56.623Z,6.61
2023-12-13T03:22:56.689Z,6.58
2023-12-13T03:23:58.769Z,6.61
2023-12-13T03:24:56.581Z,6.60
2023-12-13T03:25:56.640Z,6.61
2023-12-13T03:26:56.624Z,6.60
2023-12-13T03:27:56.523Z,6.57
2023-12-13T03:28:56.513Z,6.58
2023-12-13T03:29:56.613Z,6.57
2023-12-13T03:30:56.563Z,6.58
2023-12-13T03:31:56.503Z,6.57
2023-12-13T03:32:56.529Z,6.57
2023-12-13T03:33:56.492Z,6.57
2023-12-13T03:34:56.572Z,6.55
2023-12-13T03:35:56.469Z,6.57
2023-12-13T03:36:56.447Z,6.57
2023-12-13T03:37:56.433Z,6.57
2023-12-13T03:38:56.427Z,6.58
2023-12-13T03:39:56.448Z,6.58
2023-12-13T03:40:56.438Z,6.58
2023-12-13T03:41:56.399Z,6.57
2023-12-13T03:42:56.380Z,6.55
2023-12-13T03:43:56.450Z,6.55
2023-12-13T03:44:56.352Z,6.57
2023-12-13T03:45:56.396Z,6.57
2023-12-13T03:46:56.402Z,6.55
2023-12-13T03:47:56.567Z,6.55
2023-12-13T03:48:56.421Z,6.54
2023-12-13T03:49:56.440Z,6.54
2023-12-13T03:50:56.305Z,6.55
2023-12-13T03:51:56.341Z,6.54
2023-12-13T03:52:56.371Z,6.55
2023-12-13T03:53:56.298Z,6.55
2023-12-13T03:54:56.276Z,6.55
2023-12-13T03:55:56.329Z,6.57
2023-12-13T03:56:56.260Z,6.55
2023-12-13T03:57:56.305Z,6.53
2023-12-13T03:58:56.215Z,6.54
2023-12-13T03:59:56.238Z,6.53
2023-12-13T04:00:56.271Z,6.51
2023-12-13T04:01:56.206Z,6.53
2023-12-13T04:02:56.262Z,6.53
2023-12-13T04:03:56.284Z,6.53
2023-12-13T04:04:56.165Z,6.54
2023-12-13T04:05:56.182Z,6.51
2023-12-13T04:06:56.177Z,6.48
2023-12-13T04:07:56.294Z,6.48
2023-12-13T04:08:56.118Z,6.48
2023-12-13T04:09:56.132Z,6.48
2023-12-13T04:10:56.214Z,6.50
2023-12-13T04:11:56.131Z,6.48
2023-12-13T04:12:56.121Z,6.46
2023-12-13T04:13:56.130Z,6.48
2023-12-13T04:14:56.086Z,6.48
2023-12-13T04:15:56.121Z,6.50
2023-12-13T04:16:56.131Z,6.46
2023-12-13T04:17:56.178Z,6.48
2023-12-13T04:18:56.051Z,6.46
2023-12-13T04:19:56.080Z,6.45
2023-12-13T04:20:56.045Z,6.45
2023-12-13T04:21:56.053Z,6.45
2023-12-13T04:22:56.059Z,6.45
2023-12-13T04:23:55.989Z,6.48
2023-12-13T04:24:56.047Z,6.50
2023-12-13T04:25:56.089Z,6.51
2023-12-13T04:26:55.946Z,6.50
2023-12-13T04:27:55.971Z,6.48
2023-12-13T04:28:55.995Z,6.48
2023-12-13T04:29:55.938Z,6.48
2023-12-13T04:30:56.035Z,6.46
2023-12-13T04:31:55.947Z,6.48
2023-12-13T04:32:55.930Z,6.46
2023-12-13T04:33:55.957Z,6.50
2023-12-13T04:34:55.943Z,6.48
2023-12-13T04:35:55.907Z,6.46
2023-12-13T04:36:55.858Z,6.48
2023-12-13T04:37:55.862Z,6.48
2023-12-13T04:38:55.848Z,6.48
2023-12-13T04:39:55.872Z,6.50
2023-12-13T04:40:55.858Z,6.50
2023-12-13T04:41:55.819Z,6.51
2023-12-13T04:42:55.811Z,6.50
2023-12-13T04:43:55.806Z,6.50
2023-12-13T04:44:55.819Z,6.46
2023-12-13T04:45:55.788Z,6.48
2023-12-13T04:46:55.820Z,6.48
2023-12-13T04:47:55.793Z,6.51
2023-12-13T04:48:55.903Z,6.54
2023-12-13T04:49:55.785Z,6.53
2023-12-13T04:50:55.729Z,6.53
2023-12-13T04:51:55.722Z,6.51
2023-12-13T04:52:55.876Z,6.51
2023-12-13T04:53:55.734Z,6.50
2023-12-13T04:54:56.869Z,6.48
2023-12-13T04:55:55.681Z,6.50
2023-12-13T04:56:55.704Z,6.50
2023-12-13T04:57:55.683Z,6.50
2023-12-13T04:58:55.753Z,6.48
2023-12-13T04:59:55.640Z,6.48
2023-12-13T05:00:55.693Z,6.50
2023-12-13T05:01:55.648Z,6.48
2023-12-13T05:02:55.644Z,6.48
2023-12-13T05:03:55.683Z,6.45
2023-12-13T05:04:55.728Z,6.46
2023-12-13T05:05:55.620Z,6.42
2023-12-13T05:06:55.581Z,6.43
2023-12-13T05:07:55.693Z,6.43
2023-12-13T05:08:55.583Z,6.43
2023-12-13T05:09:55.554Z,6.42
2023-12-13T05:10:55.585Z,6.43
2023-12-13T05:11:55.527Z,6.45
2023-12-13T05:12:55.547Z,6.45
2023-12-13T05:13:55.584Z,6.43
2023-12-13T05:14:55.506Z,6.42
2023-12-13T05:15:55.468Z,6.40
2023-12-13T05:16:55.502Z,6.42
2023-12-13T05:17:55.516Z,6.42
2023-12-13T05:18:55.523Z,6.43
2023-12-13T05:19:56.500Z,6.42
2023-12-13T05:20:55.472Z,6.43
2023-12-13T05:21:55.457Z,6.42
2023-12-13T05:22:55.500Z,6.43
2023-12-13T05:23:55.420Z,6.40
2023-12-13T05:24:55.400Z,6.43
2023-12-13T05:25:55.431Z,6.42
2023-12-13T05:26:55.440Z,6.40
2023-12-13T05:27:55.369Z,6.40
2023-12-13T05:28:55.463Z,6.43
2023-12-13T05:29:55.356Z,6.42
2023-12-13T05:30:55.447Z,6.42
2023-12-13T05:31:57.633Z,6.40
2023-12-13T05:32:55.375Z,6.39
2023-12-13T05:33:55.367Z,6.40
2023-12-13T05:34:55.400Z,6.42
2023-12-13T05:35:55.333Z,6.40
2023-12-13T05:36:55.427Z,6.42
2023-12-13T05:37:55.342Z,6.39
2023-12-13T05:38:55.264Z,6.39
2023-12-13T05:39:55.502Z,6.42
2023-12-13T05:40:55.305Z,6.40
2023-12-13T05:41:55.247Z,6.38
2023-12-13T05:42:55.270Z,6.39
2023-12-13T05:43:55.284Z,6.40
2023-12-13T05:44:55.230Z,6.40
2023-12-13T05:45:55.249Z,6.40
2023-12-13T05:46:55.297Z,6.43
2023-12-13T05:47:55.249Z,6.42
2023-12-13T05:48:55.331Z,6.40
2023-12-13T05:49:55.369Z,6.43
2023-12-13T05:50:55.182Z,6.43
2023-12-13T05:51:55.156Z,6.45
2023-12-13T05:52:55.231Z,6.43
2023-12-13T05:53:55.132Z,6.45
2023-12-13T05:54:55.164Z,6.45
2023-12-13T05:55:55.132Z,6.45
2023-12-13T05:56:55.119Z,6.45
2023-12-13T05:57:55.091Z,6.46
2023-12-13T05:58:55.232Z,6.48
2023-12-13T05:59:55.144Z,6.50
2023-12-13T06:00:55.105Z,6.50
2023-12-13T06:01:55.073Z,6.50
2023-12-13T06:02:56.704Z,6.53
2023-12-13T06:03:55.191Z,6.51
2023-12-13T06:04:55.973Z,6.51
2023-12-13T06:05:55.067Z,6.50
2023-12-13T06:06:55.230Z,6.51
2023-12-13T06:07:55.022Z,6.50
2023-12-13T06:08:55.038Z,6.51
2023-12-13T06:09:54.980Z,6.48
2023-12-13T06:10:55.041Z,6.50
2023-12-13T06:11:54.955Z,6.48
2023-12-13T06:12:54.977Z,6.51
2023-12-13T06:13:55.024Z,6.51
2023-12-13T06:14:54.929Z,6.50
2023-12-13T06:15:54.984Z,6.50
2023-12-13T06:16:54.995Z,6.50
2023-12-13T06:17:54.993Z,6.51
2023-12-13T06:18:54.969Z,6.53
2023-12-13T06:19:55.966Z,6.53
2023-12-13T06:20:54.867Z,6.53
2023-12-13T06:21:56.478Z,6.51
2023-12-13T06:22:54.962Z,6.50
2023-12-13T06:23:54.835Z,6.51
2023-12-13T06:24:54.896Z,6.51
2023-12-13T06:25:54.892Z,6.53
2023-12-13T06:26:54.871Z,6.53
2023-12-13T06:27:54.768Z,6.53
2023-12-13T06:28:54.814Z,6.53
2023-12-13T06:29:54.781Z,6.54
2023-12-13T06:30:54.925Z,6.54
2023-12-13T06:31:54.843Z,6.53
2023-12-13T06:32:54.873Z,6.53
2023-12-13T06:33:54.693Z,6.54
2023-12-13T06:34:54.764Z,6.54
2023-12-13T06:35:54.746Z,6.55
2023-12-13T06:36:54.694Z,6.55
2023-12-13T06:37:54.708Z,6.55
2023-12-13T06:38:54.645Z,6.57
2023-12-13T06:39:54.626Z,6.60
2023-12-13T06:40:54.646Z,6.61
2023-12-13T06:41:54.655Z,6.61
2023-12-13T06:42:54.621Z,6.60
2023-12-13T06:43:54.652Z,6.61
2023-12-13T06:44:54.577Z,6.61
2023-12-13T06:45:54.578Z,6.60
2023-12-13T06:46:54.637Z,6.60
2023-12-13T06:47:54.646Z,6.61
2023-12-13T06:48:54.677Z,6.64
2023-12-13T06:49:54.560Z,6.65
2023-12-13T06:50:54.597Z,6.65
2023-12-13T06:51:54.524Z,6.64
2023-12-13T06:52:54.518Z,6.65
2023-12-13T06:53:55.992Z,6.64
2023-12-13T06:54:54.520Z,6.63
2023-12-13T06:55:54.557Z,6.61
2023-12-13T06:56:54.486Z,6.61
2023-12-13T06:57:54.473Z,6.60
2023-12-13T06:58:54.550Z,6.58
2023-12-13T06:59:54.453Z,6.60
2023-12-13T07:00:54.484Z,6.57
2023-12-13T07:01:54.471Z,6.57
2023-12-13T07:02:54.442Z,6.58
2023-12-13T07:03:54.433Z,6.57
2023-12-13T07:04:54.436Z,6.55
2023-12-13T07:05:54.450Z,6.55
2023-12-13T07:06:54.373Z,6.54
2023-12-13T07:07:54.441Z,6.55
2023-12-13T07:08:54.354Z,6.55
2023-12-13T07:09:54.384Z,6.54
2023-12-13T07:10:54.428Z,6.54
2023-12-13T07:11:54.400Z,6.54
2023-12-13T07:12:54.310Z,6.54
2023-12-13T07:13:54.382Z,6.55
2023-12-13T07:14:54.327Z,6.57
2023-12-13T07:15:54.306Z,6.57
2023-12-13T07:16:54.311Z,6.57
2023-12-13T07:17:54.315Z,6.60
2023-12-13T07:18:54.329Z,6.58
2023-12-13T07:19:54.340Z,6.60
2023-12-13T07:20:54.229Z,6.61
2023-12-13T07:21:54.215Z,6.60
2023-12-13T07:22:54.262Z,6.58
2023-12-13T07:23:54.239Z,6.58
2023-12-13T07:24:54.294Z,6.60
2023-12-13T07:25:54.214Z,6.60
2023-12-13T07:26:54.173Z,6.58
2023-12-13T07:27:54.173Z,6.57
2023-12-13T07:28:54.190Z,6.57
2023-12-13T07:29:54.198Z,6.58
2023-12-13T07:31:02.420Z,6.58
2023-12-13T07:31:54.324Z,6.60
2023-12-13T07:32:54.147Z,6.60
2023-12-13T07:33:54.298Z,6.60
2023-12-13T07:34:54.160Z,6.60
2023-12-13T07:35:54.085Z,6.61
2023-12-13T07:36:54.084Z,6.60
2023-12-13T07:37:54.121Z,6.61
2023-12-13T07:38:54.083Z,6.61
2023-12-13T07:39:54.051Z,6.63
2023-12-13T07:40:54.230Z,6.63
2023-12-13T07:41:54.052Z,6.65
2023-12-13T07:42:54.046Z,6.65
2023-12-13T07:43:54.062Z,6.65
2023-12-13T07:44:54.012Z,6.68
2023-12-13T07:45:54.055Z,6.68
2023-12-13T07:46:54.106Z,6.69
2023-12-13T07:48:04.664Z,6.71
2023-12-13T07:48:54.014Z,6.69
2023-12-13T07:49:54.041Z,6.71
2023-12-13T07:50:54.123Z,6.72
2023-12-13T07:51:53.947Z,6.72
2023-12-13T07:52:53.968Z,6.72
2023-12-13T07:53:53.921Z,6.73
2023-12-13T07:54:53.905Z,6.75
2023-12-13T07:55:53.959Z,6.76
2023-12-13T07:56:53.915Z,6.79
2023-12-13T07:57:53.882Z,6.79
2023-12-13T07:58:55.331Z,6.82
2023-12-13T07:59:53.881Z,6.82
2023-12-13T08:00:53.850Z,6.83
2023-12-13T08:01:53.918Z,6.86
2023-12-13T08:02:54.281Z,6.86
2023-12-13T08:03:53.805Z,6.89
2023-12-13T08:04:53.884Z,6.91
2023-12-13T08:05:53.836Z,6.93
2023-12-13T08:06:53.853Z,6.96
2023-12-13T08:07:53.824Z,6.97
2023-12-13T08:08:53.781Z,7.00
2023-12-13T08:09:53.771Z,6.99
2023-12-13T08:10:53.991Z,7.00
2023-12-13T08:11:53.728Z,7.00
2023-12-13T08:12:53.738Z,7.04
2023-12-13T08:13:53.837Z,7.04
2023-12-13T08:14:53.771Z,7.09
2023-12-13T08:15:53.732Z,7.11
2023-12-13T08:16:53.703Z,7.11
2023-12-13T08:17:53.903Z,7.12
2023-12-13T08:18:53.793Z,7.15
2023-12-13T08:19:53.725Z,7.15
2023-12-13T08:20:53.697Z,7.16
2023-12-13T08:21:53.657Z,7.19
2023-12-13T08:22:53.660Z,7.19
2023-12-13T08:23:53.726Z,7.21
2023-12-13T08:24:54.002Z,7.21
2023-12-13T08:25:53.704Z,7.23
2023-12-13T08:26:53.595Z,7.23
2023-12-13T08:27:53.697Z,7.24
2023-12-13T08:29:02.211Z,7.27
2023-12-13T08:29:53.588Z,7.29
2023-12-13T08:30:54.234Z,7.27
2023-12-13T08:31:53.583Z,7.29
2023-12-13T08:32:53.610Z,7.32
2023-12-13T08:33:53.626Z,7.32
2023-12-13T08:34:53.650Z,7.33
2023-12-13T08:35:53.553Z,7.33
2023-12-13T08:36:53.504Z,7.34
2023-12-13T08:37:53.590Z,7.34
2023-12-13T08:38:53.522Z,7.34
2023-12-13T08:39:53.496Z,7.34
2023-12-13T08:40:53.566Z,7.37
2023-12-13T08:41:53.447Z,7.41
2023-12-13T08:42:53.447Z,7.44
2023-12-13T08:43:53.571Z,7.47
2023-12-13T08:44:53.443Z,7.51
2023-12-13T08:45:53.408Z,7.52
2023-12-13T08:46:53.471Z,7.55
2023-12-13T08:47:53.590Z,7.60
2023-12-13T08:48:53.502Z,7.60
2023-12-13T08:49:53.390Z,7.62
2023-12-13T08:50:53.392Z,7.60
2023-12-13T08:51:53.368Z,7.62
2023-12-13T08:52:53.394Z,7.60
2023-12-13T08:53:53.368Z,7.63
2023-12-13T08:54:53.338Z,7.63
2023-12-13T08:55:53.370Z,7.63
2023-12-13T08:56:53.314Z,7.67
2023-12-13T08:57:53.480Z,7.71
2023-12-13T08:58:53.420Z,7.74
2023-12-13T08:59:59.081Z,7.77
2023-12-13T09:00:53.332Z,7.79
2023-12-13T09:01:53.303Z,7.84
2023-12-13T09:02:53.305Z,7.86
2023-12-13T09:03:53.308Z,7.86
2023-12-13T09:04:53.248Z,7.89
2023-12-13T09:05:53.250Z,7.91
2023-12-13T09:06:53.234Z,7.94
2023-12-13T09:07:53.408Z,7.95
2023-12-13T09:08:53.213Z,7.95
2023-12-13T09:09:53.194Z,7.95
2023-12-13T09:10:53.278Z,8.00
2023-12-13T09:11:53.191Z,8.02
2023-12-13T09:12:53.179Z,8.03
2023-12-13T09:13:53.351Z,8.06
2023-12-13T09:14:53.134Z,8.06
2023-12-13T09:15:53.151Z,8.07
2023-12-13T09:16:53.254Z,8.06
2023-12-13T09:17:53.230Z,8.09
2023-12-13T09:18:53.168Z,8.12
2023-12-13T09:19:53.218Z,8.12
2023-12-13T09:20:53.125Z,8.12
2023-12-13T09:21:53.129Z,8.14
2023-12-13T09:22:53.110Z,8.17
2023-12-13T09:23:53.068Z,8.18
2023-12-13T09:24:53.052Z,8.18
2023-12-13T09:25:53.119Z,8.20
2023-12-13T09:26:53.062Z,8.20
2023-12-13T09:27:53.034Z,8.21
2023-12-13T09:28:53.010Z,8.24
2023-12-13T09:29:53.016Z,8.25
2023-12-13T09:30:53.115Z,8.27
2023-12-13T09:31:53.084Z,8.25
2023-12-13T09:32:53.066Z,8.28
2023-12-13T09:33:53.094Z,8.28
2023-12-13T09:34:53.096Z,8.29
2023-12-13T09:35:52.969Z,8.29
2023-12-13T09:36:52.952Z,8.31
2023-12-13T09:37:52.953Z,8.31
2023-12-13T09:38:52.934Z,8.27
2023-12-13T09:39:59.601Z,8.25
2023-12-13T09:40:52.992Z,8.24
2023-12-13T09:41:52.946Z,8.22
2023-12-13T09:42:52.887Z,8.21
2023-12-13T09:43:52.952Z,8.21
2023-12-13T09:44:52.910Z,8.20
2023-12-13T09:45:52.877Z,8.22
2023-12-13T09:46:52.890Z,8.22
2023-12-13T09:47:52.979Z,8.25
2023-12-13T09:48:52.873Z,8.28
2023-12-13T09:49:52.959Z,8.28
2023-12-13T09:50:52.886Z,8.32
2023-12-13T09:51:52.861Z,8.37
2023-12-13T09:52:52.876Z,8.39
2023-12-13T09:53:52.822Z,8.39
2023-12-13T09:54:52.790Z,8.40
2023-12-13T09:55:52.816Z,8.39
2023-12-13T09:56:52.758Z,8.37
2023-12-13T09:57:52.765Z,8.37
2023-12-13T09:58:52.801Z,8.36
2023-12-13T09:59:52.782Z,8.37
2023-12-13T10:00:52.722Z,8.37
2023-12-13T10:01:52.745Z,8.37
2023-12-13T10:02:52.772Z,8.40
2023-12-13T10:03:52.743Z,8.40
2023-12-13T10:04:52.717Z,8.40
2023-12-13T10:05:52.752Z,8.42
2023-12-13T10:06:52.821Z,8.43
2023-12-13T10:07:52.744Z,8.43
2023-12-13T10:08:52.656Z,8.46
2023-12-13T10:09:52.634Z,8.50
2023-12-13T10:10:52.642Z,8.49
2023-12-13T10:11:52.625Z,8.52
2023-12-13T10:12:52.644Z,8.52
2023-12-13T10:13:52.613Z,8.50
2023-12-13T10:14:52.612Z,8.52
2023-12-13T10:15:52.577Z,8.54
2023-12-13T10:17:00.437Z,8.52
2023-12-13T10:17:52.676Z,8.52
2023-12-13T10:18:52.564Z,8.50
2023-12-13T10:19:52.554Z,8.49
2023-12-13T10:20:52.546Z,8.52
2023-12-13T10:21:52.545Z,8.52
2023-12-13T10:22:52.577Z,8.54
2023-12-13T10:23:52.560Z,8.52
2023-12-13T10:24:52.521Z,8.54
2023-12-13T10:25:52.523Z,8.52
2023-12-13T10:26:52.501Z,8.52
2023-12-13T10:27:52.488Z,8.47
2023-12-13T10:28:52.533Z,8.49
2023-12-13T10:29:52.449Z,8.49
2023-12-13T10:30:52.531Z,8.49
2023-12-13T10:31:52.474Z,8.50
2023-12-13T10:32:52.428Z,8.50
2023-12-13T10:33:52.435Z,8.52
2023-12-13T10:34:52.625Z,8.50
2023-12-13T10:35:52.413Z,8.50
2023-12-13T10:36:52.396Z,8.49
2023-12-13T10:37:52.412Z,8.49
2023-12-13T10:38:52.364Z,8.50
2023-12-13T10:39:52.357Z,8.49
2023-12-13T10:40:52.420Z,8.49
2023-12-13T10:41:52.359Z,8.50
2023-12-13T10:42:52.315Z,8.50
2023-12-13T10:43:52.371Z,8.50
2023-12-13T10:44:52.304Z,8.52
2023-12-13T10:45:52.310Z,8.52
2023-12-13T10:46:52.348Z,8.57
2023-12-13T10:47:52.434Z,8.60
2023-12-13T10:48:52.371Z,8.63
2023-12-13T10:49:52.303Z,8.63
2023-12-13T10:50:52.273Z,8.61
2023-12-13T10:51:52.249Z,8.57
2023-12-13T10:52:52.294Z,8.57
2023-12-13T10:53:52.233Z,8.55
2023-12-13T10:54:52.301Z,8.55
2023-12-13T10:55:52.279Z,8.55
2023-12-13T10:56:52.230Z,8.57
2023-12-13T10:57:52.409Z,8.57
2023-12-13T10:58:52.228Z,8.58
2023-12-13T10:59:52.232Z,8.60
2023-12-13T11:00:52.196Z,8.58
2023-12-13T11:01:52.247Z,8.57
2023-12-13T11:02:52.137Z,8.55
2023-12-13T11:03:52.193Z,8.58
2023-12-13T11:04:52.194Z,8.61
2023-12-13T11:05:52.112Z,8.63
2023-12-13T11:06:52.136Z,8.68
2023-12-13T11:07:52.177Z,8.68
2023-12-13T11:08:52.095Z,8.68
2023-12-13T11:09:52.109Z,8.68
2023-12-13T11:10:52.103Z,8.67
2023-12-13T11:11:52.076Z,8.63
2023-12-13T11:12:52.062Z,8.61
2023-12-13T11:13:52.128Z,8.60
2023-12-13T11:14:52.029Z,8.58
2023-12-13T11:15:52.016Z,8.60
2023-12-13T11:16:52.100Z,8.60
2023-12-13T11:17:52.023Z,8.58
2023-12-13T11:18:52.020Z,8.58
2023-12-13T11:19:52.420Z,8.55
2023-12-13T11:20:52.066Z,8.55
2023-12-13T11:21:51.964Z,8.54
2023-12-13T11:22:52.426Z,8.54
2023-12-13T11:23:51.999Z,8.54
2023-12-13T11:24:51.944Z,8.54
2023-12-13T11:25:53.900Z,8.58
2023-12-13T11:26:51.918Z,8.57
2023-12-13T11:27:51.940Z,8.57
2023-12-13T11:28:52.010Z,8.60
2023-12-13T11:29:51.909Z,8.60
2023-12-13T11:30:51.940Z,8.60
2023-12-13T11:31:52.168Z,8.61
2023-12-13T11:32:52.119Z,8.64
2023-12-13T11:33:51.938Z,8.64
2023-12-13T11:34:51.866Z,8.63
2023-12-13T11:35:51.839Z,8.64
2023-12-13T11:36:51.828Z,8.65
2023-12-13T11:37:51.886Z,8.67
2023-12-13T11:38:51.806Z,8.67
2023-12-13T11:39:51.855Z,8.70
2023-12-13T11:40:51.841Z,8.71
2023-12-13T11:41:51.797Z,8.75
2023-12-13T11:42:52.080Z,8.75
2023-12-13T11:43:51.811Z,8.76
2023-12-13T11:44:51.751Z,8.76
2023-12-13T11:45:51.753Z,8.76
2023-12-13T11:46:51.792Z,8.73
2023-12-13T11:47:52.460Z,8.76
2023-12-13T11:48:53.477Z,8.76
2023-12-13T11:49:51.728Z,8.78
2023-12-13T11:50:51.689Z,8.79
2023-12-13T11:51:51.725Z,8.78
2023-12-13T11:52:51.793Z,8.79
2023-12-13T11:53:51.672Z,8.83
2023-12-13T11:54:51.682Z,8.83
2023-12-13T11:55:51.743Z,8.91
2023-12-13T11:56:51.681Z,8.89
2023-12-13T11:57:51.645Z,8.91
2023-12-13T11:58:51.676Z,8.93
2023-12-13T11:59:51.639Z,8.93
2023-12-13T12:00:51.662Z,8.93
2023-12-13T12:01:51.633Z,8.93
2023-12-13T12:02:51.577Z,8.94
2023-12-13T12:03:51.606Z,8.96
2023-12-13T12:04:51.746Z,8.98
2023-12-13T12:05:51.667Z,8.98
2023-12-13T12:06:51.548Z,9.00
2023-12-13T12:07:51.577Z,9.00
2023-12-13T12:08:51.561Z,9.08
2023-12-13T12:09:51.561Z,9.10
2023-12-13T12:10:51.578Z,9.08
2023-12-13T12:11:51.498Z,9.10
2023-12-13T12:12:51.504Z,9.12
2023-12-13T12:13:51.628Z,9.12
2023-12-13T12:14:51.558Z,9.12
2023-12-13T12:15:51.459Z,9.10
2023-12-13T12:16:51.505Z,9.08
2023-12-13T12:17:51.574Z,9.03
2023-12-13T12:18:51.537Z,9.00
2023-12-13T12:19:51.495Z,8.98
2023-12-13T12:20:51.443Z,8.97
2023-12-13T12:21:51.410Z,8.94
2023-12-13T12:22:51.518Z,8.93
2023-12-13T12:23:51.414Z,8.93
2023-12-13T12:24:51.455Z,8.89
2023-12-13T12:25:51.418Z,8.89
2023-12-13T12:26:51.382Z,8.86
2023-12-13T12:27:51.369Z,8.83
2023-12-13T12:28:51.469Z,8.83
2023-12-13T12:29:51.966Z,8.80
2023-12-13T12:30:52.588Z,8.78
2023-12-13T12:31:51.344Z,8.76
2023-12-13T12:32:51.465Z,8.73
2023-12-13T12:33:51.366Z,8.73
2023-12-13T12:34:51.338Z,8.75
2023-12-13T12:35:51.335Z,8.73
2023-12-13T12:36:51.289Z,8.71
2023-12-13T12:37:51.351Z,8.71
2023-12-13T12:38:51.276Z,8.71
2023-12-13T12:39:51.249Z,8.70
2023-12-13T12:40:51.286Z,8.68
2023-12-13T12:41:51.218Z,8.67
2023-12-13T12:42:51.272Z,8.65
2023-12-13T12:43:51.330Z,8.65
2023-12-13T12:44:51.183Z,8.65
2023-12-13T12:45:51.213Z,8.64
2023-12-13T12:46:51.220Z,8.61
2023-12-13T12:47:51.483Z,8.58
2023-12-13T12:48:51.290Z,8.58
2023-12-13T12:49:51.231Z,8.57
2023-12-13T12:50:51.194Z,8.55
2023-12-13T12:51:51.164Z,8.57
2023-12-13T12:52:51.150Z,8.57
2023-12-13T12:53:51.116Z,8.58
2023-12-13T12:54:51.121Z,8.57
2023-12-13T12:55:51.198Z,8.57
2023-12-13T12:56:51.104Z,8.58
2023-12-13T12:57:51.135Z,8.58
2023-12-13T12:58:51.209Z,8.60
2023-12-13T12:59:51.056Z,8.58
2023-12-13T13:00:51.079Z,8.60
2023-12-13T13:01:51.231Z,8.57
2023-12-13T13:02:51.155Z,8.58
2023-12-13T13:03:51.124Z,8.57
2023-12-13T13:04:51.104Z,8.55
2023-12-13T13:05:51.042Z,8.55
2023-12-13T13:06:51.016Z,8.57
2023-12-13T13:07:51.122Z,8.55
2023-12-13T13:08:50.971Z,8.55
2023-12-13T13:09:50.969Z,8.55
2023-12-13T13:10:51.061Z,8.55
2023-12-13T13:11:50.981Z,8.54
2023-12-13T13:12:50.955Z,8.52
2023-12-13T13:13:50.966Z,8.52
2023-12-13T13:14:50.929Z,8.49
2023-12-13T13:15:51.013Z,8.45
2023-12-13T13:16:51.025Z,8.43
2023-12-13T13:17:51.108Z,8.39
2023-12-13T13:18:51.008Z,8.37