createdAt,value
2023-04-19T00:00:08.865Z,33.25
2023-04-19T00:02:36.509Z,40.25
2023-04-19T00:05:20.506Z,36.75
2023-04-19T00:08:04.286Z,49.00
2023-04-19T00:10:52.976Z,50.50
2023-04-19T00:13:53.203Z,36.75
2023-04-19T00:16:42.057Z,38.75
2023-04-19T00:19:25.976Z,57.00
2023-04-19T00:21:52.874Z,48.75
2023-04-19T00:24:19.763Z,48.75
2023-04-19T00:26:46.651Z,49.25
2023-04-19T00:29:13.575Z,42.00
2023-04-19T00:31:40.497Z,46.25
2023-04-19T00:34:07.839Z,46.00
2023-04-19T00:36:34.731Z,41.00
2023-04-19T00:39:01.633Z,39.00
2023-04-19T00:41:28.564Z,40.00
2023-04-19T00:43:55.555Z,33.50
2023-04-19T00:46:23.371Z,34.75
2023-04-19T00:48:51.201Z,34.00
2023-04-19T00:51:18.495Z,43.00
2023-04-19T00:53:46.606Z,39.00
2023-04-19T00:56:15.099Z,43.75
2023-04-19T00:58:42.072Z,41.00
2023-04-19T01:01:09.037Z,41.25
2023-04-19T01:03:36.862Z,39.00
2023-04-19T01:06:04.067Z,43.75
2023-04-19T01:08:44.887Z,41.50
2023-04-19T01:11:36.567Z,38.50
2023-04-19T01:14:17.729Z,41.00
2023-04-19T01:17:04.390Z,50.00
2023-04-19T01:19:55.167Z,45.00
2023-04-19T01:22:45.768Z,35.00
2023-04-19T01:25:12.755Z,34.50
2023-04-19T01:27:39.760Z,29.00
2023-04-19T01:30:07.371Z,42.75
2023-04-19T01:32:34.323Z,35.25
2023-04-19T01:35:01.325Z,28.50
2023-04-19T01:37:28.281Z,33.25
2023-04-19T01:39:55.164Z,18.25
2023-04-19T01:42:22.155Z,19.00
2023-04-19T01:44:49.044Z,15.75
2023-04-19T01:47:15.965Z,8.50
2023-04-19T01:49:42.851Z,10.00
2023-04-19T01:52:09.747Z,4.75
2023-04-19T01:54:38.081Z,10.00
2023-04-19T01:57:05.045Z,9.00
2023-04-19T01:59:31.965Z,9.50
2023-04-19T02:01:58.943Z,11.75
2023-04-19T02:04:26.325Z,7.25
2023-04-19T02:06:53.376Z,9.00
2023-04-19T02:09:20.396Z,19.50
2023-04-19T02:11:47.264Z,31.25
2023-04-19T02:14:14.516Z,26.25
2023-04-19T02:16:42.075Z,32.25
2023-04-19T02:19:09.290Z,39.50
2023-04-19T02:21:36.215Z,37.00
2023-04-19T02:24:03.236Z,38.25
2023-04-19T02:26:30.158Z,40.25
2023-04-19T02:28:57.091Z,38.25
2023-04-19T02:31:24.006Z,33.25
2023-04-19T02:33:50.991Z,34.50
2023-04-19T02:36:17.988Z,24.25
2023-04-19T02:38:44.947Z,24.75
2023-04-19T02:41:11.826Z,28.50
2023-04-19T02:43:38.758Z,23.00
2023-04-19T02:46:05.777Z,23.50
2023-04-19T02:48:32.817Z,37.75
2023-04-19T02:50:59.891Z,33.50
2023-04-19T02:53:26.793Z,29.00
2023-04-19T02:55:53.831Z,32.50
2023-04-19T02:58:20.768Z,37.50
2023-04-19T03:00:47.649Z,35.75
2023-04-19T03:03:14.632Z,34.50
2023-04-19T03:05:41.659Z,28.75
2023-04-19T03:08:08.566Z,43.50
2023-04-19T03:10:35.704Z,33.50
2023-04-19T03:13:02.627Z,37.75
2023-04-19T03:15:29.684Z,37.75
2023-04-19T03:17:56.630Z,28.25
2023-04-19T03:20:23.595Z,30.25
2023-04-19T03:22:50.551Z,20.50
2023-04-19T03:25:17.791Z,29.75
2023-04-19T03:27:45.917Z,32.75
2023-04-19T03:30:13.682Z,32.50
2023-04-19T03:32:40.786Z,27.25
2023-04-19T03:35:08.101Z,36.00
2023-04-19T03:37:35.194Z,30.75
2023-04-19T03:40:02.245Z,37.00
2023-04-19T03:42:29.391Z,29.25
2023-04-19T03:44:56.911Z,33.75
2023-04-19T03:47:23.869Z,31.75
2023-04-19T03:49:50.745Z,30.00
2023-04-19T03:52:17.736Z,34.25
2023-04-19T03:54:44.686Z,33.50
2023-04-19T03:57:13.637Z,34.50
2023-04-19T03:59:40.551Z,35.00
2023-04-19T04:02:07.758Z,34.75
2023-04-19T04:04:35.061Z,36.75
2023-04-19T04:07:02.737Z,29.75
2023-04-19T04:09:29.656Z,32.25
2023-04-19T04:11:56.574Z,35.00
2023-04-19T04:14:24.291Z,34.00
2023-04-19T04:16:51.220Z,33.75
2023-04-19T04:19:18.911Z,37.75
2023-04-19T04:21:45.837Z,26.25
2023-04-19T04:24:12.827Z,27.75
2023-04-19T04:26:39.737Z,29.50
2023-04-19T04:29:06.700Z,28.50
2023-04-19T04:31:36.184Z,29.25
2023-04-19T04:34:03.594Z,28.00
2023-04-19T04:36:31.436Z,28.00
2023-04-19T04:38:59.156Z,20.25
2023-04-19T04:41:26.013Z,19.25
2023-04-19T04:44:04.839Z,20.25
2023-04-19T04:46:36.334Z,19.25
2023-04-19T04:49:03.667Z,26.00
2023-04-19T04:51:32.326Z,25.75
2023-04-19T04:53:59.432Z,20.75
2023-04-19T04:56:27.159Z,18.00
2023-04-19T04:58:54.316Z,19.00
2023-04-19T05:01:23.090Z,20.00
2023-04-19T05:03:51.062Z,13.00
2023-04-19T05:06:17.941Z,23.50
2023-04-19T05:08:45.510Z,24.00
2023-04-19T05:11:12.444Z,22.75
2023-04-19T05:13:39.368Z,19.00
2023-04-19T05:16:06.802Z,22.00
2023-04-19T05:18:33.762Z,28.50
2023-04-19T05:21:00.627Z,23.00
2023-04-19T05:23:27.543Z,26.00
2023-04-19T05:25:54.463Z,16.50
2023-04-19T05:28:21.326Z,28.75
2023-04-19T05:30:48.241Z,17.75
2023-04-19T05:33:15.158Z,25.00
2023-04-19T05:35:42.181Z,22.75
2023-04-19T05:38:09.100Z,19.75
2023-04-19T05:40:36.114Z,20.00
2023-04-19T05:43:03.074Z,22.25
2023-04-19T05:45:30.009Z,25.50
2023-04-19T05:47:56.990Z,25.75
2023-04-19T05:50:23.889Z,24.00
2023-04-19T05:52:50.973Z,24.25
2023-04-19T05:55:18.399Z,23.25
2023-04-19T05:57:45.431Z,17.75
2023-04-19T06:00:13.387Z,23.25
2023-04-19T06:02:40.417Z,26.50
2023-04-19T06:05:10.148Z,20.25
2023-04-19T06:07:43.297Z,19.50
2023-04-19T06:10:17.601Z,17.25
2023-04-19T06:12:44.834Z,16.25
2023-04-19T06:15:12.138Z,23.50
2023-04-19T06:17:39.095Z,17.25
2023-04-19T06:20:08.391Z,16.50
2023-04-19T06:22:35.471Z,8.50
2023-04-19T06:25:02.773Z,6.00
2023-04-19T06:27:29.705Z,9.50
2023-04-19T06:29:56.728Z,8.50
2023-04-19T06:32:23.626Z,5.00
2023-04-19T06:34:50.585Z,5.00
2023-04-19T06:37:17.539Z,9.00
2023-04-19T06:39:44.574Z,8.00
2023-04-19T06:42:12.586Z,7.50
2023-04-19T06:44:39.549Z,10.25
2023-04-19T06:47:06.539Z,9.00
2023-04-19T06:49:33.535Z,17.25
2023-04-19T06:52:00.515Z,11.75
2023-04-19T06:54:27.377Z,13.75
2023-04-19T06:56:54.295Z,13.00
2023-04-19T06:59:21.658Z,12.00
2023-04-19T07:01:49.190Z,13.50
2023-04-19T07:04:16.592Z,12.50
2023-04-19T07:06:43.875Z,13.00
2023-04-19T07:09:10.872Z,19.00
2023-04-19T07:11:37.782Z,15.00
2023-04-19T07:14:04.727Z,10.50
2023-04-19T07:16:31.785Z,10.00
2023-04-19T07:18:58.918Z,4.25
2023-04-19T07:21:28.939Z,7.25
2023-04-19T07:23:55.987Z,7.75
2023-04-19T07:26:22.878Z,6.75
2023-04-19T07:28:50.600Z,4.50
2023-04-19T07:31:18.898Z,8.50
2023-04-19T07:33:46.208Z,7.50
2023-04-19T07:36:13.229Z,15.75
2023-04-19T07:38:40.187Z,17.00
2023-04-19T07:41:07.122Z,13.75
2023-04-19T07:43:34.127Z,13.50
2023-04-19T07:46:01.749Z,14.25
2023-04-19T07:48:29.029Z,19.75
2023-04-19T07:50:55.923Z,15.25
2023-04-19T07:53:22.824Z,11.50
2023-04-19T07:55:49.762Z,15.25
2023-04-19T07:58:16.677Z,21.25
2023-04-19T08:00:43.660Z,15.75
2023-04-19T08:03:10.690Z,16.25
2023-04-19T08:05:37.766Z,18.75
2023-04-19T08:08:04.963Z,17.50
2023-04-19T08:10:32.124Z,13.25
2023-04-19T08:13:05.732Z,16.00
2023-04-19T08:18:05.761Z,9.50
2023-04-19T08:20:33.408Z,15.00
2023-04-19T08:23:07.553Z,14.75
2023-04-19T08:25:45.559Z,8.50
2023-04-19T08:28:12.863Z,15.25
2023-04-19T08:30:40.875Z,10.50
2023-04-19T08:33:07.840Z,10.00
2023-04-19T08:35:36.516Z,10.75
2023-04-19T08:38:05.093Z,10.75
2023-04-19T08:40:32.052Z,10.50
2023-04-19T08:42:59.531Z,7.50
2023-04-19T08:45:29.015Z,9.00
2023-04-19T08:48:01.838Z,7.00
2023-04-19T08:53:12.299Z,5.00
2023-04-19T08:56:06.962Z,4.50
2023-04-19T08:58:54.986Z,3.50
2023-04-19T09:01:34.577Z,6.50
2023-04-19T09:04:21.513Z,5.00
2023-04-19T09:06:53.051Z,3.75
2023-04-19T09:12:00.676Z,3.00
2023-04-19T09:14:29.156Z,9.00
2023-04-19T09:17:16.926Z,7.75
2023-04-19T09:19:50.936Z,5.50
2023-04-19T09:22:18.315Z,13.75
2023-04-19T09:27:35.152Z,7.25
2023-04-19T09:30:04.558Z,8.50
2023-04-19T09:32:47.920Z,5.00
2023-04-19T09:35:15.214Z,8.50
2023-04-19T09:40:25.493Z,11.25
2023-04-19T09:48:08.078Z,9.00
2023-04-19T09:50:46.615Z,10.00
2023-04-19T09:53:18.694Z,11.75
2023-04-19T09:55:59.705Z,9.50
2023-04-19T09:58:34.361Z,10.25
2023-04-19T10:01:15.452Z,11.00
2023-04-19T10:03:46.689Z,10.00
2023-04-19T10:06:40.130Z,8.00
2023-04-19T10:09:04.723Z,11.00
2023-04-19T10:11:43.050Z,8.75
2023-04-19T10:14:12.482Z,11.00
2023-04-19T10:16:39.594Z,6.00
2023-04-19T10:19:10.987Z,8.00
2023-04-19T10:21:38.982Z,8.50
2023-04-19T10:24:06.732Z,7.00
2023-04-19T10:27:05.438Z,12.00
2023-04-19T10:30:01.446Z,16.50
2023-04-19T10:32:39.397Z,13.50
2023-04-19T10:35:12.334Z,14.25
2023-04-19T10:37:42.213Z,16.00
2023-04-19T10:40:10.434Z,11.75
2023-04-19T10:43:11.462Z,18.75
2023-04-19T10:45:38.678Z,16.25
2023-04-19T10:48:05.851Z,14.00
2023-04-19T10:51:16.245Z,17.25
2023-04-19T10:53:50.377Z,15.00
2023-04-19T10:56:19.807Z,15.25
2023-04-19T10:59:02.499Z,16.25
2023-04-19T11:01:38.394Z,15.00
2023-04-19T11:04:06.738Z,15.25
2023-04-19T11:06:34.692Z,13.25
2023-04-19T11:09:03.306Z,14.25
2023-04-19T11:11:34.158Z,9.25
2023-04-19T11:14:03.417Z,10.50
2023-04-19T11:16:42.411Z,18.00
2023-04-19T11:19:22.355Z,20.75
2023-04-19T11:21:50.160Z,12.75
2023-04-19T11:24:19.209Z,14.75
2023-04-19T11:26:47.257Z,20.50
2023-04-19T11:29:14.614Z,24.00
2023-04-19T11:31:44.924Z,18.50
2023-04-19T11:34:12.198Z,20.00
2023-04-19T11:36:50.019Z,14.50
2023-04-19T11:39:17.047Z,19.25
2023-04-19T11:41:44.008Z,13.00
2023-04-19T11:44:20.373Z,17.75
2023-04-19T11:47:05.442Z,22.50
2023-04-19T11:49:34.232Z,19.50
2023-04-19T11:52:05.617Z,23.25
2023-04-19T11:54:34.003Z,27.25
2023-04-19T11:57:05.939Z,24.00
2023-04-19T11:59:34.993Z,26.75
2023-04-19T12:02:11.765Z,26.50
2023-04-19T12:04:40.005Z,27.50
2023-04-19T12:07:07.373Z,29.25
2023-04-19T12:09:36.120Z,29.25
2023-04-19T12:12:03.649Z,35.00
2023-04-19T12:14:31.772Z,31.25
2023-04-19T12:17:04.703Z,31.50
2023-04-19T12:19:37.359Z,35.00
2023-04-19T12:22:12.178Z,32.75
2023-04-19T12:24:40.182Z,34.75
2023-04-19T12:27:07.488Z,24.00
2023-04-19T12:29:35.211Z,30.50
2023-04-19T12:32:04.259Z,33.25
2023-04-19T12:34:32.960Z,31.50
2023-04-19T12:37:00.787Z,33.50
2023-04-19T12:39:28.986Z,26.50
2023-04-19T12:41:56.868Z,31.25
2023-04-19T12:44:24.132Z,32.50
2023-04-19T12:46:51.122Z,26.25
2023-04-19T12:49:20.278Z,25.00
2023-04-19T12:51:47.861Z,25.50
2023-04-19T12:54:15.705Z,29.75
2023-04-19T12:56:42.797Z,33.25
2023-04-19T12:59:09.781Z,28.75
2023-04-19T13:01:36.785Z,26.00
2023-04-19T13:04:03.974Z,33.75
2023-04-19T13:06:31.457Z,33.50
2023-04-19T13:09:01.143Z,31.25
2023-04-19T13:11:28.904Z,30.00
2023-04-19T13:13:55.806Z,26.50
2023-04-19T13:16:23.325Z,23.25
2023-04-19T13:18:52.812Z,28.00
2023-04-19T13:21:19.814Z,22.25
2023-04-19T13:23:46.775Z,30.25
2023-04-19T13:26:13.730Z,24.50
2023-04-19T13:28:42.241Z,22.00
2023-04-19T13:31:09.357Z,28.50
2023-04-19T13:33:36.876Z,25.00
2023-04-19T13:36:04.292Z,25.50
2023-04-19T13:38:31.288Z,27.50
2023-04-19T13:40:58.264Z,26.25
2023-04-19T13:43:25.248Z,34.75
2023-04-19T13:45:52.207Z,34.75
2023-04-19T13:48:19.147Z,31.50
2023-04-19T13:50:46.133Z,38.00
2023-04-19T13:53:13.203Z,30.25
2023-04-19T13:55:40.114Z,41.25
2023-04-19T13:58:07.100Z,29.75
2023-04-19T14:00:34.230Z,38.75
2023-04-19T14:03:01.415Z,41.00
2023-04-19T14:05:28.519Z,27.75
2023-04-19T14:07:55.542Z,34.25
2023-04-19T14:10:22.480Z,41.25
2023-04-19T14:12:51.214Z,41.75
2023-04-19T14:15:18.458Z,33.50
2023-04-19T14:17:45.383Z,43.50
2023-04-19T14:23:53.032Z,39.00
2023-04-19T14:26:19.996Z,45.75
2023-04-19T14:28:46.886Z,33.00
2023-04-19T14:31:13.907Z,25.50
2023-04-19T14:33:41.452Z,35.25
2023-04-19T14:36:08.747Z,45.50
2023-04-19T14:38:35.775Z,41.00
2023-04-19T14:41:03.648Z,36.75
2023-04-19T14:43:31.012Z,41.50
2023-04-19T14:45:57.930Z,36.50
2023-04-19T14:48:25.141Z,39.25
2023-04-19T14:50:52.141Z,38.50
2023-04-19T14:53:19.020Z,50.75
2023-04-19T14:55:45.943Z,52.25
2023-04-19T14:58:12.807Z,46.25
2023-04-19T15:00:39.752Z,34.50
2023-04-19T15:03:06.855Z,49.00
2023-04-19T15:05:36.734Z,52.25
2023-04-19T15:08:03.860Z,32.00
2023-04-19T15:10:30.878Z,38.25
2023-04-19T15:12:58.269Z,36.25
2023-04-19T15:15:25.231Z,41.75
2023-04-19T15:17:52.393Z,33.50
2023-04-19T15:20:19.409Z,41.75
2023-04-19T15:22:46.347Z,41.00
2023-04-19T15:25:13.297Z,41.75
2023-04-19T15:27:40.233Z,44.50
2023-04-19T15:30:07.980Z,40.25
2023-04-19T15:32:37.068Z,35.50
2023-04-19T15:35:04.299Z,26.50
2023-04-19T15:37:31.204Z,33.25
2023-04-19T15:39:58.112Z,33.00
2023-04-19T15:42:25.089Z,36.25
2023-04-19T15:44:51.980Z,29.50
2023-04-19T15:47:19.003Z,46.75
2023-04-19T15:49:47.534Z,46.00
2023-04-19T15:52:14.497Z,43.50
2023-04-19T15:54:41.434Z,53.50
2023-04-19T15:57:08.427Z,42.75
2023-04-19T15:59:35.405Z,40.25
2023-04-19T16:02:02.596Z,38.50
2023-04-19T16:04:30.899Z,46.25
2023-04-19T16:06:57.903Z,48.50
2023-04-19T16:09:24.938Z,43.75
2023-04-19T16:11:51.876Z,39.50
2023-04-19T16:14:19.120Z,48.25
2023-04-19T16:16:46.092Z,48.25
2023-04-19T16:19:13.365Z,48.25
2023-04-19T16:21:40.389Z,38.75
2023-04-19T16:24:07.677Z,32.75
2023-04-19T16:26:34.651Z,40.75
2023-04-19T16:29:01.593Z,49.00
2023-04-19T16:31:28.730Z,37.50
2023-04-19T16:33:55.798Z,33.25
2023-04-19T16:36:24.991Z,37.75
2023-04-19T16:38:52.065Z,36.50
2023-04-19T16:41:19.412Z,33.50
2023-04-19T16:43:46.335Z,39.75
2023-04-19T16:46:13.374Z,32.00
2023-04-19T16:48:40.360Z,32.25
2023-04-19T16:51:07.254Z,37.25
2023-04-19T16:53:34.818Z,44.25
2023-04-19T16:56:03.802Z,52.25
2023-04-19T16:58:31.193Z,41.50
2023-04-19T17:00:58.576Z,35.75
2023-04-19T17:03:25.983Z,51.25
2023-04-19T17:05:53.763Z,47.00
2023-04-19T17:08:23.570Z,39.75
2023-04-19T17:10:51.032Z,39.50
2023-04-19T17:13:19.332Z,38.75
2023-04-19T17:15:47.333Z,35.00
2023-04-19T17:18:15.088Z,40.75
2023-04-19T17:20:43.902Z,38.25
2023-04-19T17:23:13.769Z,19.25
2023-04-19T17:25:50.732Z,52.00
2023-04-19T17:28:39.521Z,48.50
2023-04-19T17:31:28.442Z,51.75
2023-04-19T17:34:13.687Z,53.75
2023-04-19T17:36:50.316Z,46.25
2023-04-19T17:39:34.955Z,48.25
2023-04-19T17:42:17.394Z,46.25
2023-04-19T17:45:07.257Z,51.75
2023-04-19T17:48:08.509Z,39.75
2023-04-19T17:51:04.898Z,49.25
2023-04-19T17:53:47.421Z,45.75
2023-04-19T17:56:27.008Z,42.50
2023-04-19T17:59:10.845Z,41.75
2023-04-19T18:01:53.632Z,45.50
2023-04-19T18:04:39.533Z,35.50
2023-04-19T18:07:41.645Z,29.00
2023-04-19T18:13:30.044Z,46.75
2023-04-19T18:16:13.036Z,46.00
2023-04-19T18:18:46.000Z,47.25
2023-04-19T18:21:22.632Z,55.00
2023-04-19T18:24:00.236Z,49.75
2023-04-19T18:29:37.352Z,51.50
2023-04-19T18:32:43.013Z,51.50
2023-04-19T18:35:18.905Z,52.25
2023-04-19T18:38:02.715Z,49.75
2023-04-19T18:40:39.134Z,51.25
2023-04-19T18:46:24.060Z,40.00
2023-04-19T18:52:06.787Z,33.00
2023-04-19T18:54:41.710Z,36.50
2023-04-19T18:57:27.352Z,43.50
2023-04-19T19:00:43.534Z,33.25
2023-04-19T19:03:52.705Z,35.00
2023-04-19T19:06:30.888Z,26.75
2023-04-19T19:09:06.967Z,31.25
2023-04-19T19:11:54.844Z,33.25
2023-04-19T19:14:52.870Z,22.50
2023-04-19T19:17:42.618Z,22.75
2023-04-19T19:20:27.626Z,19.75
2023-04-19T19:23:07.654Z,19.25
2023-04-19T19:29:03.363Z,24.00
2023-04-19T19:31:45.386Z,25.75
2023-04-19T19:34:38.120Z,22.00
2023-04-19T19:37:36.527Z,41.00
2023-04-19T19:40:17.261Z,38.00
2023-04-19T19:42:50.810Z,37.00
2023-04-19T19:45:28.329Z,43.00
2023-04-19T19:48:25.453Z,43.50
2023-04-19T19:51:29.073Z,48.00
2023-04-19T19:54:04.592Z,57.75
2023-04-19T19:57:35.485Z,55.75
2023-04-19T19:59:49.671Z,53.00
2023-04-19T20:02:28.125Z,25.25
2023-04-19T20:05:03.421Z,34.00
2023-04-19T20:08:01.781Z,27.00
2023-04-19T20:10:41.142Z,28.50
2023-04-19T20:13:22.902Z,27.50
2023-04-19T20:16:12.372Z,28.00
2023-04-19T20:18:53.441Z,32.75
2023-04-19T20:21:34.466Z,34.50
2023-04-19T20:24:20.848Z,42.50
2023-04-19T20:26:59.302Z,40.25
2023-04-19T20:29:52.051Z,47.00
2023-04-19T20:32:25.895Z,48.25
2023-04-19T20:35:22.206Z,47.75
2023-04-19T20:38:27.819Z,50.50
2023-04-19T20:41:12.649Z,60.00
2023-04-19T20:44:05.492Z,47.00
2023-04-19T20:46:49.855Z,37.25
2023-04-19T20:49:42.971Z,22.75
2023-04-19T20:52:35.831Z,17.00
2023-04-19T20:55:24.902Z,14.00
2023-04-19T20:58:15.837Z,26.00
2023-04-19T21:00:54.720Z,40.00
2023-04-19T21:03:50.700Z,36.25
2023-04-19T21:07:11.654Z,32.75
2023-04-19T21:10:07.313Z,22.25
2023-04-19T21:12:57.112Z,27.75
2023-04-19T21:15:49.587Z,26.75
2023-04-19T21:18:47.938Z,15.50
2023-04-19T21:21:41.629Z,10.50
2023-04-19T21:24:32.003Z,33.75
2023-04-19T21:27:27.734Z,17.75
2023-04-19T21:30:23.097Z,21.75
2023-04-19T21:33:15.236Z,29.50
2023-04-19T21:36:14.873Z,13.50
2023-04-19T21:39:07.941Z,27.50
2023-04-19T21:42:03.186Z,24.00
2023-04-19T21:44:56.697Z,26.75
2023-04-19T21:48:04.427Z,30.75
2023-04-19T21:51:10.910Z,25.75
2023-04-19T21:54:04.487Z,22.00
2023-04-19T22:00:04.908Z,34.50
2023-04-19T22:02:56.249Z,30.75
2023-04-19T22:05:52.812Z,20.00
2023-04-19T22:08:49.174Z,26.00
2023-04-19T22:11:41.590Z,18.25
2023-04-19T22:14:39.030Z,27.25
2023-04-19T22:17:35.407Z,15.75
2023-04-19T22:20:29.244Z,31.50
2023-04-19T22:23:22.485Z,36.50
2023-04-19T22:26:26.973Z,57.50
2023-04-19T22:32:17.340Z,38.50
2023-04-19T22:35:10.209Z,38.25
2023-04-19T22:38:19.921Z,27.00
2023-04-19T22:41:15.416Z,27.50
2023-04-19T22:44:11.922Z,46.75
2023-04-19T22:47:12.455Z,56.75
2023-04-19T22:50:10.471Z,59.00
2023-04-19T22:53:15.251Z,62.33
2023-04-19T22:56:13.838Z,59.75
2023-04-19T22:59:08.599Z,55.50
2023-04-19T23:02:01.990Z,46.75
2023-04-19T23:04:59.576Z,33.50
2023-04-19T23:07:53.408Z,65.00
2023-04-19T23:10:53.691Z,69.67
2023-04-19T23:13:53.631Z,70.00
2023-04-19T23:16:52.207Z,62.00
2023-04-19T23:19:50.417Z,67.25
2023-04-19T23:22:45.687Z,66.00
2023-04-19T23:25:36.462Z,65.67
2023-04-19T23:28:33.062Z,62.75
2023-04-19T23:31:24.059Z,61.25
2023-04-19T23:34:16.139Z,55.25
2023-04-19T23:37:14.038Z,51.25
2023-04-19T23:40:07.299Z,62.25
2023-04-19T23:43:02.991Z,63.67
2023-04-19T23:45:54.005Z,60.25
2023-04-19T23:48:48.401Z,65.00
2023-04-19T23:51:56.841Z,64.75
2023-04-19T23:54:46.836Z,53.00
2023-04-19T23:57:34.825Z,57.25
