createdAt,value
2022-09-25T00:03:51.734Z,58.50
2022-09-25T00:09:10.233Z,58.70
2022-09-25T00:14:27.917Z,58.60
2022-09-25T00:19:44.893Z,58.60
2022-09-25T00:25:01.705Z,58.50
2022-09-25T00:30:18.868Z,58.60
2022-09-25T00:35:29.273Z,58.60
2022-09-25T00:40:39.670Z,58.50
2022-09-25T00:45:50.395Z,58.60
2022-09-25T00:51:00.847Z,58.70
2022-09-25T00:56:11.350Z,58.70
2022-09-25T01:01:21.670Z,58.70
2022-09-25T01:06:32.028Z,58.50
2022-09-25T01:11:42.367Z,58.70
2022-09-25T01:16:52.910Z,58.80
2022-09-25T01:22:03.288Z,58.70
2022-09-25T01:27:13.708Z,58.80
2022-09-25T01:32:24.531Z,58.70
2022-09-25T01:37:34.858Z,58.70
2022-09-25T01:42:45.199Z,58.80
2022-09-25T01:47:55.528Z,58.80
2022-09-25T01:53:06.102Z,58.90
2022-09-25T01:58:16.834Z,58.70
2022-09-25T02:03:33.576Z,58.80
2022-09-25T02:08:50.630Z,58.90
2022-09-25T02:14:07.601Z,58.80
2022-09-25T02:19:24.632Z,58.80
2022-09-25T02:24:41.873Z,58.80
2022-09-25T02:29:58.680Z,58.90
2022-09-25T02:35:15.619Z,58.80
2022-09-25T02:40:26.017Z,58.90
2022-09-25T02:45:36.610Z,58.80
2022-09-25T02:50:47.229Z,59.00
2022-09-25T02:55:57.698Z,58.80
2022-09-25T03:01:08.222Z,58.80
2022-09-25T03:06:18.832Z,58.80
2022-09-25T03:11:29.240Z,58.70
2022-09-25T03:16:39.557Z,58.70
2022-09-25T03:21:50.008Z,58.80
2022-09-25T03:27:00.447Z,58.80
2022-09-25T03:32:11.159Z,58.90
2022-09-25T03:37:21.557Z,58.80
2022-09-25T03:42:32.002Z,58.80
2022-09-25T03:47:42.650Z,58.90
2022-09-25T03:52:59.849Z,58.80
2022-09-25T03:58:16.872Z,58.80
2022-09-25T04:03:33.711Z,58.70
2022-09-25T04:08:50.655Z,58.80
2022-09-25T04:14:07.737Z,59.00
2022-09-25T04:19:24.506Z,59.20
2022-09-25T04:24:41.469Z,58.90
2022-09-25T04:29:58.760Z,58.90
2022-09-25T04:35:09.282Z,58.90
2022-09-25T04:40:19.702Z,59.60
2022-09-25T04:45:30.197Z,59.10
2022-09-25T04:50:40.746Z,59.00
2022-09-25T04:55:51.308Z,59.00
2022-09-25T05:01:01.913Z,58.90
2022-09-25T05:06:12.482Z,58.80
2022-09-25T05:11:22.909Z,58.90
2022-09-25T05:16:33.695Z,58.90
2022-09-25T05:21:44.119Z,58.80
2022-09-25T05:26:54.451Z,58.80
2022-09-25T05:32:04.944Z,58.70
2022-09-25T05:37:15.705Z,58.70
2022-09-25T05:42:26.168Z,58.70
2022-09-25T05:47:36.838Z,58.60
2022-09-25T05:52:53.632Z,58.70
2022-09-25T05:58:10.410Z,58.50
2022-09-25T06:03:27.766Z,58.50
2022-09-25T06:08:44.572Z,58.50
2022-09-25T06:14:01.371Z,58.40
2022-09-25T06:19:18.243Z,58.60
2022-09-25T06:24:35.740Z,58.50
2022-09-25T06:29:52.381Z,58.40
2022-09-25T06:35:09.316Z,58.40
2022-09-25T06:40:26.771Z,58.40
2022-09-25T06:45:37.213Z,58.20
2022-09-25T06:50:47.849Z,58.10
2022-09-25T06:55:58.216Z,58.10
2022-09-25T07:01:09.895Z,58.00
2022-09-25T07:06:20.417Z,58.10
2022-09-25T07:11:31.063Z,58.10
2022-09-25T07:16:41.630Z,58.20
2022-09-25T07:21:52.105Z,58.20
2022-09-25T07:27:02.475Z,58.10
2022-09-25T07:32:12.719Z,58.10
2022-09-25T07:37:23.331Z,58.10
2022-09-25T07:42:33.684Z,58.20
2022-09-25T07:47:44.023Z,58.00
2022-09-25T07:53:01.412Z,58.10
2022-09-25T07:58:18.482Z,58.20
2022-09-25T08:03:35.411Z,58.20
2022-09-25T08:08:52.507Z,58.20
2022-09-25T08:14:09.690Z,58.40
2022-09-25T08:27:59.640Z,58.30
2022-09-25T08:33:16.621Z,58.40
2022-09-25T08:38:33.173Z,58.50
2022-09-25T08:41:02.558Z,58.60
2022-09-25T08:46:13.113Z,58.50
2022-09-25T08:51:23.457Z,58.60
2022-09-25T08:56:33.771Z,58.50
2022-09-25T08:59:02.510Z,58.50
2022-09-25T09:04:19.347Z,58.50
2022-09-25T09:12:27.411Z,58.50
2022-09-25T09:17:37.849Z,58.40
2022-09-25T09:22:48.169Z,58.20
2022-09-25T09:28:05.408Z,58.40
2022-09-25T09:30:31.871Z,58.40
2022-09-25T09:35:42.278Z,57.80
2022-09-25T09:52:16.451Z,57.30
2022-09-25T09:57:33.639Z,57.40
2022-09-25T10:02:50.339Z,57.40
2022-09-25T10:08:07.354Z,57.20
2022-09-25T10:13:24.026Z,56.90
2022-09-25T10:18:41.125Z,57.20
2022-09-25T10:23:58.129Z,57.40
2022-09-25T10:29:15.103Z,57.20
2022-09-25T10:34:32.217Z,56.70
2022-09-25T10:39:49.604Z,57.10
2022-09-25T10:45:07.464Z,57.40
2022-09-25T10:50:17.922Z,57.00
2022-09-25T10:55:28.585Z,56.80
2022-09-25T11:00:39.282Z,57.10
2022-09-25T11:05:49.955Z,56.90
2022-09-25T11:11:00.449Z,57.00
2022-09-25T11:16:10.835Z,57.20
2022-09-25T11:21:21.148Z,57.20
2022-09-25T11:26:31.514Z,57.30
2022-09-25T11:31:42.215Z,57.00
2022-09-25T11:36:52.795Z,57.20
2022-09-25T11:42:03.379Z,57.20
2022-09-25T11:47:13.832Z,57.10
2022-09-25T11:52:24.287Z,56.80
2022-09-25T11:57:41.168Z,55.90
2022-09-25T12:02:58.200Z,56.00
2022-09-25T12:08:15.293Z,56.60
2022-09-25T12:13:32.037Z,57.30
2022-09-25T12:18:49.302Z,56.60
2022-09-25T12:24:05.989Z,56.00
2022-09-25T12:29:23.100Z,55.80
2022-09-25T12:34:40.341Z,54.60
2022-09-25T12:39:51.037Z,53.40
2022-09-25T12:45:01.834Z,53.50
2022-09-25T12:50:12.362Z,53.70
2022-09-25T12:55:22.756Z,52.50
2022-09-25T13:00:33.066Z,54.00
2022-09-25T13:05:43.369Z,54.50
2022-09-25T13:10:53.773Z,54.70
2022-09-25T13:16:04.342Z,55.10
2022-09-25T13:21:14.797Z,55.10
2022-09-25T13:26:25.301Z,54.90
2022-09-25T13:31:35.807Z,54.40
2022-09-25T13:36:46.464Z,53.40
2022-09-25T13:41:57.164Z,53.70
2022-09-25T13:47:07.590Z,54.00
2022-09-25T13:52:18.092Z,54.10
2022-09-25T13:57:28.548Z,53.90
2022-09-25T14:02:38.973Z,54.00
2022-09-25T14:07:55.899Z,53.90
2022-09-25T14:13:12.940Z,54.30
2022-09-25T14:18:29.861Z,54.70
2022-09-25T14:35:11.253Z,54.10
2022-09-25T14:37:44.925Z,53.30
2022-09-25T14:43:02.825Z,53.60
2022-09-25T14:45:32.865Z,52.50
2022-09-25T14:50:43.516Z,51.20
2022-09-25T14:53:14.966Z,50.70
2022-09-25T14:55:41.437Z,50.90
2022-09-25T14:58:07.894Z,51.40
2022-09-25T15:00:34.364Z,51.50
2022-09-25T15:03:08.997Z,51.00
2022-09-25T15:05:35.469Z,51.30
2022-09-25T15:08:01.936Z,51.70
2022-09-25T15:10:28.431Z,51.50
2022-09-25T15:15:44.904Z,50.70
2022-09-25T15:18:11.419Z,51.30
2022-09-25T15:34:52.116Z,50.60
2022-09-25T15:40:08.929Z,50.60
2022-09-25T15:45:26.200Z,50.90
2022-09-25T15:50:36.796Z,51.00
2022-09-25T15:55:47.213Z,52.20
2022-09-25T16:00:57.898Z,51.40
2022-09-25T16:06:08.573Z,51.20
2022-09-25T16:11:19.232Z,51.00
2022-09-25T16:16:29.993Z,51.30
2022-09-25T16:21:40.772Z,51.60
2022-09-25T16:26:51.500Z,52.10
2022-09-25T16:32:02.243Z,52.40
2022-09-25T16:37:12.551Z,52.90
2022-09-25T16:42:26.974Z,52.90
2022-09-25T16:47:37.866Z,52.80
2022-09-25T16:52:48.261Z,53.10
2022-09-25T16:57:58.721Z,53.50
2022-09-25T17:03:10.398Z,53.00
2022-09-25T17:08:21.159Z,53.30
2022-09-25T17:13:31.573Z,53.40
2022-09-25T17:18:42.032Z,53.70
2022-09-25T17:23:52.597Z,53.50
2022-09-25T17:29:02.944Z,53.60
2022-09-25T17:34:13.178Z,53.70
2022-09-25T17:39:23.865Z,53.70
2022-09-25T17:44:34.441Z,53.60
2022-09-25T17:49:44.887Z,53.50
2022-09-25T17:54:55.506Z,53.60
2022-09-25T18:00:06.265Z,53.40
2022-09-25T18:05:16.898Z,53.80
2022-09-25T18:10:27.386Z,53.70
2022-09-25T18:15:37.646Z,53.80
2022-09-25T18:20:48.018Z,53.70
2022-09-25T18:25:58.493Z,53.50
2022-09-25T18:31:15.776Z,53.50
2022-09-25T18:36:32.764Z,53.80
2022-09-25T18:41:49.777Z,53.50
2022-09-25T18:52:47.911Z,53.40
2022-09-25T18:58:04.924Z,53.70
2022-09-25T19:03:22.168Z,53.70
2022-09-25T19:08:32.872Z,53.90
2022-09-25T19:13:43.362Z,53.70
2022-09-25T19:18:53.636Z,53.80
2022-09-25T19:24:04.287Z,53.90
2022-09-25T19:29:15.022Z,53.80
2022-09-25T19:34:25.480Z,53.80
2022-09-25T19:39:35.903Z,53.80
2022-09-25T19:44:46.407Z,53.60
2022-09-25T19:49:56.805Z,53.90
2022-09-25T19:55:07.041Z,53.70
2022-09-25T20:00:17.445Z,53.80
2022-09-25T20:05:27.763Z,53.80
2022-09-25T20:10:38.368Z,53.80
2022-09-25T20:15:49.006Z,53.40
2022-09-25T20:20:59.822Z,53.70
2022-09-25T20:26:16.526Z,53.60
2022-09-25T20:31:33.532Z,53.70
2022-09-25T20:36:50.668Z,53.20
2022-09-25T20:42:07.846Z,53.40
2022-09-25T20:47:24.759Z,53.70
2022-09-25T20:52:41.702Z,53.50
2022-09-25T20:57:58.637Z,53.60
2022-09-25T21:03:15.601Z,53.60
2022-09-25T21:08:32.603Z,53.70
2022-09-25T21:13:42.985Z,53.30
2022-09-25T21:18:53.626Z,53.40
2022-09-25T21:24:04.043Z,53.30
2022-09-25T21:29:14.553Z,53.20
2022-09-25T21:34:25.364Z,53.10
2022-09-25T21:39:35.807Z,53.00
2022-09-25T21:44:46.168Z,53.20
2022-09-25T21:49:56.602Z,53.20
2022-09-25T21:55:06.879Z,53.10
2022-09-25T22:00:17.223Z,53.00
2022-09-25T22:05:27.742Z,53.10
2022-09-25T22:10:38.126Z,53.10
2022-09-25T22:15:48.416Z,53.20
2022-09-25T22:20:58.705Z,53.10
2022-09-25T22:26:09.199Z,53.00
2022-09-25T22:31:19.839Z,53.80
2022-09-25T22:36:30.329Z,53.20
2022-09-25T22:41:40.786Z,53.50
2022-09-25T22:46:51.590Z,53.60
2022-09-25T22:52:08.495Z,53.50
2022-09-25T22:57:25.434Z,53.70
2022-09-25T23:02:42.603Z,53.40
2022-09-25T23:07:59.813Z,53.60
2022-09-25T23:13:16.480Z,53.40
2022-09-25T23:18:33.752Z,53.50
2022-09-25T23:23:50.684Z,53.70
2022-09-25T23:29:07.389Z,53.70
2022-09-25T23:34:24.406Z,53.70
2022-09-25T23:39:41.860Z,53.80
2022-09-25T23:44:52.416Z,53.60
2022-09-25T23:50:04.774Z,53.70
2022-09-25T23:55:15.791Z,53.70
