createdAt,value
2019-04-26T00:01:15.977Z,30.57
2019-04-26T00:03:47.541Z,19.23
2019-04-26T00:06:18.751Z,27.87
2019-04-26T00:08:53.792Z,16.77
2019-04-26T00:11:32.637Z,19.27
2019-04-26T00:14:21.078Z,19.37
2019-04-26T00:16:55.764Z,18.43
2019-04-26T00:19:26.476Z,29.60
2019-04-26T00:21:57.144Z,23.27
2019-04-26T00:24:28.559Z,58.57
2019-04-26T00:27:00.175Z,51.77
2019-04-26T00:29:30.988Z,25.03
2019-04-26T00:32:01.552Z,33.03
2019-04-26T00:34:31.972Z,20.43
2019-04-26T00:37:02.682Z,17.37
2019-04-26T00:39:32.970Z,17.97
2019-04-26T00:42:04.529Z,17.57
2019-04-26T00:44:35.203Z,21.23
2019-04-26T00:47:07.017Z,27.37
2019-04-26T00:49:44.016Z,24.90
2019-04-26T00:52:11.143Z,34.80
2019-04-26T00:54:42.852Z,60.93
2019-04-26T00:57:15.906Z,48.10
2019-04-26T00:59:47.446Z,19.03
2019-04-26T01:02:23.865Z,25.20
2019-04-26T01:04:54.599Z,38.80
2019-04-26T01:07:26.119Z,37.47
2019-04-26T01:09:56.459Z,44.17
2019-04-26T01:12:27.171Z,44.33
2019-04-26T01:14:57.591Z,43.17
2019-04-26T01:17:27.994Z,45.90
2019-04-26T01:19:59.186Z,21.80
2019-04-26T01:22:33.142Z,28.10
2019-04-26T01:25:05.534Z,32.57
2019-04-26T01:27:37.941Z,32.43
2019-04-26T01:30:11.819Z,17.40
2019-04-26T01:32:44.346Z,18.57
2019-04-26T01:35:15.334Z,32.73
2019-04-26T01:37:47.532Z,31.60
2019-04-26T01:40:21.770Z,39.50
2019-04-26T01:43:00.516Z,41.80
2019-04-26T01:45:44.996Z,37.43
2019-04-26T01:48:40.523Z,28.97
2019-04-26T01:51:14.391Z,33.67
2019-04-26T01:53:47.075Z,37.70
2019-04-26T01:56:21.824Z,34.87
2019-04-26T01:58:52.235Z,53.00
2019-04-26T02:01:54.194Z,33.40
2019-04-26T02:04:28.227Z,33.20
2019-04-26T02:06:58.555Z,19.03
2019-04-26T02:09:30.560Z,20.33
2019-04-26T02:12:02.446Z,17.07
2019-04-26T02:14:33.367Z,16.37
2019-04-26T02:17:04.905Z,18.83
2019-04-26T02:19:35.505Z,16.13
2019-04-26T02:22:22.292Z,20.67
2019-04-26T02:24:53.608Z,19.37
2019-04-26T02:27:31.053Z,19.40
2019-04-26T02:30:03.157Z,17.13
2019-04-26T02:32:35.295Z,16.10
2019-04-26T02:35:06.525Z,15.70
2019-04-26T02:37:38.329Z,16.90
2019-04-26T02:40:13.228Z,14.97
2019-04-26T02:42:45.302Z,15.53
2019-04-26T02:46:20.390Z,14.03
2019-04-26T02:49:31.247Z,16.80
2019-04-26T02:52:27.890Z,15.80
2019-04-26T02:55:08.341Z,15.80
2019-04-26T02:57:45.389Z,15.17
2019-04-26T03:00:17.755Z,15.17
2019-04-26T03:02:56.509Z,19.13
2019-04-26T03:05:31.724Z,20.47
2019-04-26T03:08:08.706Z,20.43
2019-04-26T03:10:45.614Z,21.43
2019-04-26T03:13:32.193Z,29.13
2019-04-26T03:16:15.359Z,36.70
2019-04-26T03:18:58.060Z,23.67
2019-04-26T03:21:40.602Z,23.97
2019-04-26T03:24:19.956Z,23.53
2019-04-26T03:27:04.604Z,38.10
2019-04-26T03:29:45.406Z,22.87
2019-04-26T03:32:48.302Z,26.70
2019-04-26T03:35:28.884Z,21.40
2019-04-26T03:38:20.190Z,19.13
2019-04-26T03:41:28.526Z,22.17
2019-04-26T03:44:18.382Z,23.13
2019-04-26T03:47:01.540Z,31.10
2019-04-26T03:49:45.875Z,50.23
2019-04-26T03:52:45.622Z,61.33
2019-04-26T03:56:05.057Z,76.20
2019-04-26T03:59:15.859Z,89.50
2019-04-26T04:01:59.871Z,115.87
2019-04-26T04:04:39.584Z,90.70
2019-04-26T04:07:13.470Z,37.13
2019-04-26T04:09:48.880Z,53.27
2019-04-26T04:12:45.790Z,41.83
2019-04-26T04:15:22.431Z,49.10
2019-04-26T04:17:59.411Z,31.50
2019-04-26T04:20:52.907Z,33.77
2019-04-26T04:23:49.943Z,52.43
2019-04-26T04:26:32.354Z,51.97
2019-04-26T04:29:46.510Z,42.30
2019-04-26T04:32:20.654Z,51.03
2019-04-26T04:34:54.846Z,19.00
2019-04-26T04:37:29.545Z,17.63
2019-04-26T04:40:13.306Z,16.90
2019-04-26T04:43:31.048Z,15.10
2019-04-26T04:46:51.926Z,16.70
2019-04-26T04:49:34.863Z,26.47
2019-04-26T04:52:29.116Z,62.80
2019-04-26T04:55:08.110Z,77.83
2019-04-26T04:57:52.378Z,26.87
2019-04-26T05:00:55.392Z,78.97
2019-04-26T05:03:42.357Z,141.00
2019-04-26T05:06:42.822Z,213.03
2019-04-26T05:09:23.569Z,155.00
2019-04-26T05:12:27.754Z,58.17
2019-04-26T05:15:39.282Z,113.07
2019-04-26T05:18:26.503Z,71.30
2019-04-26T05:21:40.743Z,33.27
2019-04-26T05:24:19.277Z,19.83
2019-04-26T05:27:31.368Z,19.73
2019-04-26T05:30:38.139Z,17.13
2019-04-26T05:33:33.501Z,16.73
2019-04-26T05:36:18.773Z,14.97
2019-04-26T05:39:03.334Z,16.33
2019-04-26T05:42:05.511Z,15.63
2019-04-26T05:45:12.779Z,15.90
2019-04-26T05:48:05.202Z,15.07
2019-04-26T05:51:12.784Z,15.37
2019-04-26T05:54:26.796Z,15.67
2019-04-26T05:57:20.511Z,15.27
2019-04-26T06:00:23.758Z,16.80
2019-04-26T06:03:58.393Z,19.30
2019-04-26T06:06:40.701Z,17.83
2019-04-26T06:09:38.591Z,18.30
2019-04-26T06:12:25.269Z,16.40
2019-04-26T06:15:44.436Z,18.80
2019-04-26T06:18:46.929Z,20.30
2019-04-26T06:21:27.146Z,21.10
2019-04-26T06:24:18.447Z,23.50
2019-04-26T06:27:19.148Z,22.90
2019-04-26T06:29:58.770Z,22.23
2019-04-26T06:32:56.434Z,25.10
2019-04-26T06:35:24.906Z,23.43
2019-04-26T06:39:04.402Z,20.97
2019-04-26T06:42:05.211Z,22.00
2019-04-26T06:45:30.378Z,19.93
2019-04-26T06:48:16.472Z,18.07
2019-04-26T06:50:54.185Z,20.93
2019-04-26T06:53:42.524Z,18.30
2019-04-26T06:56:51.968Z,20.23
2019-04-26T06:59:49.729Z,20.00
2019-04-26T07:02:27.587Z,19.60
2019-04-26T07:05:17.782Z,18.83
2019-04-26T07:08:09.197Z,19.73
2019-04-26T07:11:23.996Z,18.00
2019-04-26T07:14:33.096Z,17.83
2019-04-26T07:17:10.572Z,16.23
2019-04-26T07:20:26.615Z,17.43
2019-04-26T07:23:37.747Z,15.23
2019-04-26T07:26:57.931Z,14.80
2019-04-26T07:30:05.329Z,14.93
2019-04-26T07:33:04.249Z,14.57
2019-04-26T07:36:03.751Z,14.73
2019-04-26T07:39:27.243Z,14.30
2019-04-26T07:43:03.697Z,16.23
2019-04-26T07:46:12.853Z,16.03
2019-04-26T07:48:59.675Z,18.23
2019-04-26T07:52:14.243Z,15.80
2019-04-26T07:55:17.660Z,15.33
2019-04-26T07:58:31.904Z,16.67
2019-04-26T08:01:47.456Z,17.37
2019-04-26T08:04:23.632Z,15.53
2019-04-26T08:07:20.046Z,14.90
2019-04-26T08:10:00.151Z,14.60
2019-04-26T08:12:33.355Z,15.70
2019-04-26T08:15:29.043Z,15.93
2019-04-26T08:18:13.755Z,15.10
2019-04-26T08:20:56.006Z,13.63
2019-04-26T08:23:41.663Z,16.43
2019-04-26T08:26:15.519Z,15.47
2019-04-26T08:28:48.167Z,15.87
2019-04-26T08:31:24.309Z,16.10
2019-04-26T08:34:02.775Z,15.70
2019-04-26T08:36:40.293Z,15.50
2019-04-26T08:39:19.066Z,17.50
2019-04-26T08:41:51.827Z,17.70
2019-04-26T08:44:42.149Z,16.77
2019-04-26T08:47:32.167Z,15.53
2019-04-26T08:50:11.032Z,15.27
2019-04-26T08:52:43.666Z,14.80
2019-04-26T08:55:16.776Z,14.13
2019-04-26T08:57:50.797Z,16.03
2019-04-26T09:00:39.775Z,15.50
2019-04-26T09:03:23.176Z,15.93
2019-04-26T09:06:07.996Z,14.93
2019-04-26T09:08:43.494Z,14.63
2019-04-26T09:11:24.066Z,15.73
2019-04-26T09:13:50.832Z,15.57
2019-04-26T09:16:21.976Z,14.50
2019-04-26T09:18:55.077Z,16.27
2019-04-26T09:21:31.588Z,14.87
2019-04-26T09:24:21.052Z,16.97
2019-04-26T09:27:08.560Z,15.27
2019-04-26T09:30:04.798Z,18.93
2019-04-26T09:32:38.080Z,15.20
2019-04-26T09:35:11.265Z,19.80
2019-04-26T09:37:41.126Z,14.50
2019-04-26T09:40:20.986Z,17.90
2019-04-26T09:43:03.248Z,12.37
2019-04-26T09:45:52.625Z,16.63
2019-04-26T09:48:36.731Z,21.67
2019-04-26T09:51:07.781Z,18.10
2019-04-26T09:53:39.555Z,13.33
2019-04-26T09:56:10.266Z,13.47
2019-04-26T09:58:40.648Z,13.13
2019-04-26T10:01:11.093Z,10.90
2019-04-26T10:03:41.617Z,12.25
2019-04-26T10:06:12.345Z,12.88
2019-04-26T10:08:47.016Z,11.08
2019-04-26T10:11:18.557Z,12.25
2019-04-26T10:13:57.495Z,13.08
2019-04-26T10:16:49.694Z,11.97
2019-04-26T10:19:31.923Z,11.45
2019-04-26T10:22:03.313Z,10.85
2019-04-26T10:24:33.725Z,12.65
2019-04-26T10:27:04.983Z,14.03
2019-04-26T10:29:35.313Z,13.62
2019-04-26T10:32:05.892Z,12.25
2019-04-26T10:34:36.762Z,13.15
2019-04-26T10:37:07.988Z,15.13
2019-04-26T10:39:38.593Z,20.08
2019-04-26T10:42:09.309Z,15.85
2019-04-26T10:44:41.098Z,13.65
2019-04-26T10:47:11.661Z,13.98
2019-04-26T10:49:47.782Z,12.25
2019-04-26T10:52:34.151Z,12.90
2019-04-26T10:55:33.541Z,13.43
2019-04-26T10:58:36.221Z,13.28
2019-04-26T11:01:11.145Z,17.85
2019-04-26T11:03:41.922Z,17.32
2019-04-26T11:06:12.362Z,21.23
2019-04-26T11:08:42.685Z,15.55
2019-04-26T11:11:14.410Z,11.18
2019-04-26T11:13:44.930Z,10.93
2019-04-26T11:16:15.455Z,17.00
2019-04-26T11:18:45.792Z,12.55
2019-04-26T11:21:20.379Z,12.63
2019-04-26T11:23:49.993Z,12.53
2019-04-26T11:26:20.404Z,11.43
2019-04-26T11:28:55.842Z,12.28
2019-04-26T11:31:27.815Z,12.35
2019-04-26T11:34:05.083Z,9.40
2019-04-26T11:36:30.212Z,9.93
2019-04-26T11:39:01.338Z,11.60
2019-04-26T11:41:37.536Z,12.60
2019-04-26T11:44:07.017Z,11.35
2019-04-26T11:46:44.633Z,10.93
2019-04-26T11:49:09.827Z,12.03
2019-04-26T11:51:40.304Z,12.82
2019-04-26T11:54:10.806Z,12.23
2019-04-26T11:56:41.116Z,12.93
2019-04-26T11:59:11.869Z,12.10
2019-04-26T12:01:42.628Z,11.55
2019-04-26T12:04:31.891Z,13.58
2019-04-26T12:07:09.194Z,13.25
2019-04-26T12:09:42.504Z,11.93
2019-04-26T12:12:14.233Z,12.47
2019-04-26T12:14:44.939Z,12.80
2019-04-26T12:17:15.731Z,12.75
2019-04-26T12:19:48.209Z,11.90
2019-04-26T12:22:18.078Z,10.85
2019-04-26T12:24:48.819Z,14.13
2019-04-26T12:27:19.293Z,11.38
2019-04-26T12:29:49.883Z,11.83
2019-04-26T12:32:20.493Z,11.05
2019-04-26T12:34:51.042Z,11.28
2019-04-26T12:37:21.519Z,12.47
2019-04-26T12:39:52.147Z,12.45
2019-04-26T12:42:24.057Z,12.68
2019-04-26T12:45:01.968Z,12.90
2019-04-26T12:47:40.546Z,11.28
2019-04-26T12:50:11.305Z,10.32
2019-04-26T12:52:41.655Z,11.55
2019-04-26T12:55:13.894Z,11.55
2019-04-26T12:57:44.262Z,10.90
2019-04-26T13:00:16.961Z,10.65
2019-04-26T13:02:50.211Z,11.65
2019-04-26T13:05:20.611Z,12.30
2019-04-26T13:07:53.552Z,11.68
2019-04-26T13:10:46.151Z,13.03
2019-04-26T13:13:30.115Z,13.78
2019-04-26T13:16:06.709Z,12.82
2019-04-26T13:18:37.277Z,12.98
2019-04-26T13:21:07.583Z,12.82
2019-04-26T13:23:37.925Z,13.00
2019-04-26T13:26:08.347Z,12.53
2019-04-26T13:28:39.103Z,13.60
2019-04-26T13:31:09.962Z,14.73
2019-04-26T13:33:40.304Z,14.50
2019-04-26T13:36:10.781Z,14.03
2019-04-26T13:38:43.373Z,12.15
2019-04-26T13:41:13.199Z,11.43
2019-04-26T13:43:44.822Z,14.83
2019-04-26T13:46:23.718Z,13.55
2019-04-26T13:49:05.083Z,15.13
2019-04-26T13:51:35.442Z,15.95
2019-04-26T13:54:06.390Z,16.12
2019-04-26T13:56:37.610Z,13.65
2019-04-26T13:59:08.313Z,11.50
2019-04-26T14:01:38.709Z,13.45
2019-04-26T14:04:10.142Z,12.13
2019-04-26T14:06:40.968Z,12.58
2019-04-26T14:09:13.860Z,12.58
2019-04-26T14:11:44.195Z,16.27
2019-04-26T14:14:14.837Z,18.00
2019-04-26T14:16:45.218Z,16.30
2019-04-26T14:19:16.901Z,13.93
2019-04-26T14:21:47.579Z,13.85
2019-04-26T14:24:41.686Z,14.55
2019-04-26T14:27:17.776Z,15.00
2019-04-26T14:29:48.527Z,12.47
2019-04-26T14:32:23.001Z,13.10
2019-04-26T14:34:51.324Z,14.30
2019-04-26T14:37:21.864Z,16.02
2019-04-26T14:39:55.361Z,14.18
2019-04-26T14:42:33.732Z,14.40
2019-04-26T14:44:56.460Z,14.18
2019-04-26T14:47:30.392Z,14.63
2019-04-26T14:49:59.390Z,14.70
2019-04-26T14:52:29.732Z,13.50
2019-04-26T14:55:00.203Z,13.05
2019-04-26T14:57:31.676Z,14.47
2019-04-26T15:00:02.704Z,14.20
2019-04-26T15:03:03.260Z,13.22
2019-04-26T15:05:43.166Z,11.05
2019-04-26T15:08:13.809Z,10.68
2019-04-26T15:10:48.569Z,13.13
2019-04-26T15:13:20.661Z,13.75
2019-04-26T15:15:48.297Z,14.90
2019-04-26T15:18:18.692Z,13.43
2019-04-26T15:20:49.047Z,13.20
2019-04-26T15:23:23.937Z,14.80
2019-04-26T15:25:52.818Z,12.68
2019-04-26T15:28:23.354Z,13.90
2019-04-26T15:30:53.990Z,13.80
2019-04-26T15:33:24.565Z,14.15
2019-04-26T15:35:54.915Z,15.08
2019-04-26T15:38:25.609Z,13.55
2019-04-26T15:41:17.761Z,12.33
2019-04-26T15:44:13.600Z,12.78
2019-04-26T15:47:13.635Z,13.15
2019-04-26T15:50:09.851Z,12.25
2019-04-26T15:52:38.629Z,11.57
2019-04-26T15:55:09.561Z,13.32
2019-04-26T15:57:39.859Z,12.35
2019-04-26T16:00:12.534Z,12.53
2019-04-26T16:02:43.364Z,23.77
2019-04-26T16:05:16.536Z,12.95
2019-04-26T16:07:45.891Z,14.20
2019-04-26T16:10:16.556Z,13.15
2019-04-26T16:12:47.322Z,24.45
2019-04-26T16:15:17.759Z,22.73
2019-04-26T16:17:48.161Z,16.73
2019-04-26T16:20:18.681Z,13.75
2019-04-26T16:22:49.383Z,21.85
2019-04-26T16:25:19.687Z,20.17
2019-04-26T16:27:52.320Z,19.80
2019-04-26T16:30:39.941Z,19.73
2019-04-26T16:33:33.466Z,13.90
2019-04-26T16:36:02.680Z,12.68
2019-04-26T16:38:36.948Z,12.95
2019-04-26T16:41:07.913Z,18.10
2019-04-26T16:43:44.637Z,16.55
2019-04-26T16:46:14.746Z,13.58
2019-04-26T16:48:44.475Z,13.70
2019-04-26T16:51:14.611Z,14.35
2019-04-26T16:54:02.804Z,13.40
2019-04-26T16:56:25.851Z,13.80
2019-04-26T16:58:53.603Z,12.55
2019-04-26T17:01:23.583Z,11.65
2019-04-26T17:03:54.419Z,14.00
2019-04-26T17:06:24.715Z,13.53
2019-04-26T17:09:01.161Z,12.90
2019-04-26T17:11:30.227Z,13.80
2019-04-26T17:14:04.806Z,12.87
2019-04-26T17:16:34.693Z,12.33
2019-04-26T17:19:04.704Z,12.83
2019-04-26T17:21:41.146Z,14.20
2019-04-26T17:24:26.088Z,15.13
2019-04-26T17:27:05.396Z,16.17
2019-04-26T17:29:33.856Z,16.67
2019-04-26T17:32:09.077Z,16.43
2019-04-26T17:34:40.327Z,16.03
2019-04-26T17:37:12.738Z,15.43
2019-04-26T17:39:41.918Z,19.23
2019-04-26T17:42:12.270Z,18.43
2019-04-26T17:44:42.543Z,42.17
2019-04-26T17:47:12.925Z,44.27
2019-04-26T17:49:44.001Z,28.40
2019-04-26T17:52:15.083Z,17.17
2019-04-26T17:54:48.983Z,18.67
2019-04-26T17:57:31.300Z,39.07
2019-04-26T17:59:51.522Z,43.70
2019-04-26T18:02:40.224Z,44.27
2019-04-26T18:05:00.407Z,28.97
2019-04-26T18:07:40.263Z,29.37
2019-04-26T18:10:02.373Z,118.80
2019-04-26T18:12:32.617Z,156.67
2019-04-26T18:15:06.151Z,161.70
2019-04-26T18:18:09.663Z,142.83
2019-04-26T18:20:58.513Z,177.70
2019-04-26T18:23:30.403Z,149.23
2019-04-26T18:26:00.970Z,113.90
2019-04-26T18:28:31.721Z,76.47
2019-04-26T18:31:03.624Z,97.17
2019-04-26T18:33:34.585Z,134.77
2019-04-26T18:36:05.317Z,159.60
2019-04-26T18:38:35.915Z,139.90
2019-04-26T18:41:06.455Z,85.20
2019-04-26T18:43:37.111Z,124.07
2019-04-26T18:46:13.961Z,104.50
2019-04-26T18:48:44.353Z,49.10
2019-04-26T18:51:14.694Z,120.50
2019-04-26T18:54:14.579Z,117.67
2019-04-26T18:56:49.932Z,389.17
2019-04-26T18:59:23.333Z,40.70
2019-04-26T19:01:54.756Z,18.83
2019-04-26T19:04:25.266Z,383.60
2019-04-26T19:06:55.985Z,98.67
2019-04-26T19:09:28.096Z,27.77
2019-04-26T19:11:58.603Z,88.20
2019-04-26T19:14:49.877Z,83.97
2019-04-26T19:17:30.109Z,84.77
2019-04-26T19:20:22.808Z,71.90
2019-04-26T19:22:58.203Z,285.33
2019-04-26T19:25:29.830Z,619.97
2019-04-26T19:28:05.842Z,469.43
2019-04-26T19:30:33.449Z,282.07
2019-04-26T19:33:03.836Z,240.53
2019-04-26T19:35:39.382Z,69.00
2019-04-26T19:38:13.391Z,193.33
2019-04-26T19:40:46.412Z,363.40
2019-04-26T19:43:13.108Z,678.83
2019-04-26T19:46:09.549Z,557.03
2019-04-26T19:49:00.015Z,617.17
2019-04-26T19:51:49.154Z,567.77
2019-04-26T19:54:37.995Z,552.93
2019-04-26T19:57:09.311Z,477.23
2019-04-26T19:59:39.930Z,236.40
2019-04-26T20:02:10.240Z,213.60
2019-04-26T20:04:41.926Z,540.73
2019-04-26T20:07:12.423Z,196.43
2019-04-26T20:09:43.820Z,390.33
2019-04-26T20:12:14.243Z,221.63
2019-04-26T20:14:50.707Z,415.03
2019-04-26T20:17:19.746Z,409.27
2019-04-26T20:19:53.914Z,278.57
2019-04-26T20:22:28.240Z,216.87
2019-04-26T20:24:57.464Z,168.87
2019-04-26T20:27:27.984Z,145.07
2019-04-26T20:29:58.779Z,120.90
2019-04-26T20:32:37.365Z,259.87
2019-04-26T20:35:20.013Z,279.80
2019-04-26T20:37:52.070Z,276.30
2019-04-26T20:40:25.520Z,298.90
2019-04-26T20:43:01.973Z,97.83
2019-04-26T20:45:38.915Z,79.87
2019-04-26T20:47:59.216Z,134.97
2019-04-26T20:50:33.456Z,133.27
2019-04-26T20:53:02.340Z,353.13
2019-04-26T20:55:34.629Z,117.67
2019-04-26T20:58:08.500Z,191.30
2019-04-26T21:00:37.812Z,554.40
2019-04-26T21:03:21.029Z,460.97
2019-04-26T21:05:46.063Z,90.60
2019-04-26T21:08:14.004Z,89.33
2019-04-26T21:10:44.351Z,240.70
2019-04-26T21:13:14.950Z,158.93
2019-04-26T21:15:56.082Z,338.33
2019-04-26T21:18:17.341Z,319.30
2019-04-26T21:20:48.190Z,291.90
2019-04-26T21:23:18.871Z,257.13
2019-04-26T21:26:17.311Z,253.97
2019-04-26T21:28:54.282Z,238.40
2019-04-26T21:31:45.472Z,260.83
2019-04-26T21:34:25.675Z,100.37
2019-04-26T21:37:11.434Z,241.23
2019-04-26T21:39:54.165Z,124.77
2019-04-26T21:42:25.850Z,208.23
2019-04-26T21:44:56.395Z,216.27
2019-04-26T21:47:27.550Z,212.50
2019-04-26T21:50:00.766Z,133.67
2019-04-26T21:52:34.203Z,341.20
2019-04-26T21:55:06.518Z,311.63
2019-04-26T21:57:37.154Z,281.17
2019-04-26T22:00:18.069Z,52.67
2019-04-26T22:02:50.156Z,38.23
2019-04-26T22:05:20.443Z,78.20
2019-04-26T22:07:51.089Z,154.03
2019-04-26T22:10:28.127Z,102.13
2019-04-26T22:13:01.490Z,56.13
2019-04-26T22:15:54.509Z,239.37
2019-04-26T22:18:30.018Z,108.17
2019-04-26T22:21:07.023Z,145.83
2019-04-26T22:23:47.621Z,181.37
2019-04-26T22:26:19.274Z,29.17
2019-04-26T22:28:49.791Z,81.53
2019-04-26T22:31:20.356Z,103.77
2019-04-26T22:33:50.685Z,87.63
2019-04-26T22:36:23.247Z,58.03
2019-04-26T22:38:55.646Z,48.07
2019-04-26T22:41:28.510Z,90.37
2019-04-26T22:44:05.056Z,33.37
2019-04-26T22:47:03.599Z,59.43
2019-04-26T22:49:34.989Z,193.50
2019-04-26T22:52:06.445Z,273.77
2019-04-26T22:54:37.643Z,302.47
2019-04-26T22:57:13.152Z,265.33
2019-04-26T22:59:43.272Z,214.20
2019-04-26T23:02:18.430Z,86.97
2019-04-26T23:04:49.033Z,111.23
2019-04-26T23:07:23.226Z,81.80
2019-04-26T23:09:55.126Z,84.40
2019-04-26T23:12:44.020Z,108.73
2019-04-26T23:15:39.761Z,94.13
2019-04-26T23:18:27.864Z,175.33
2019-04-26T23:21:07.738Z,137.70
2019-04-26T23:23:40.982Z,80.67
2019-04-26T23:26:10.033Z,70.17
2019-04-26T23:28:40.676Z,112.37
2019-04-26T23:31:11.101Z,108.87
2019-04-26T23:33:42.924Z,131.90
2019-04-26T23:36:13.846Z,206.47
2019-04-26T23:38:45.844Z,261.47
2019-04-26T23:41:16.187Z,289.90
2019-04-26T23:43:46.683Z,247.50
2019-04-26T23:46:18.877Z,135.00
2019-04-26T23:48:50.105Z,170.60
2019-04-26T23:51:20.782Z,90.67
2019-04-26T23:53:56.341Z,77.73
2019-04-26T23:56:25.282Z,63.47
2019-04-26T23:58:55.680Z,62.33
