createdAt,value
2022-11-23T00:00:57.899Z,98018.88
2022-11-23T00:03:01.965Z,98017.50
2022-11-23T00:05:05.895Z,98002.72
2022-11-23T00:07:09.940Z,97993.91
2022-11-23T00:09:13.975Z,97973.50
2022-11-23T00:11:19.782Z,97966.59
2022-11-23T00:13:23.286Z,97944.34
2022-11-23T00:15:26.910Z,97950.00
2022-11-23T00:17:30.535Z,97940.34
2022-11-23T00:19:34.310Z,97930.38
2022-11-23T00:21:38.280Z,97933.13
2022-11-23T00:23:42.068Z,97908.69
2022-11-23T00:25:47.199Z,97908.81
2022-11-23T00:27:52.265Z,97897.22
2022-11-23T00:29:55.835Z,97888.63
2022-11-23T00:31:59.484Z,97884.75
2022-11-23T00:34:03.241Z,97869.16
2022-11-23T00:36:09.903Z,97851.88
2022-11-23T00:38:13.623Z,97841.06
2022-11-23T00:40:18.069Z,97832.78
2022-11-23T00:42:21.822Z,97829.44
2022-11-23T00:44:26.859Z,97821.97
2022-11-23T00:46:30.846Z,97813.38
2022-11-23T00:48:34.877Z,97809.88
2022-11-23T00:50:39.509Z,97801.44
2022-11-23T00:52:43.029Z,97787.84
2022-11-23T00:54:46.682Z,97785.78
2022-11-23T00:56:50.635Z,97765.44
2022-11-23T00:58:55.438Z,97759.59
2022-11-23T01:01:05.482Z,97731.38
2022-11-23T01:03:11.294Z,97738.09
2022-11-23T01:05:14.885Z,97734.50
2022-11-23T01:07:18.544Z,97725.13
2022-11-23T01:09:25.374Z,97708.69
2022-11-23T01:11:31.457Z,97706.19
2022-11-23T01:13:35.086Z,97706.34
2022-11-23T01:15:38.592Z,97695.13
2022-11-23T01:17:43.986Z,97686.72
2022-11-23T01:19:47.693Z,97673.06
2022-11-23T01:21:51.508Z,97665.56
2022-11-23T01:23:55.884Z,97646.75
2022-11-23T01:26:05.094Z,97647.88
2022-11-23T01:28:08.710Z,97635.47
2022-11-23T01:30:13.663Z,97623.72
2022-11-23T01:32:17.120Z,97611.31
2022-11-23T01:34:24.598Z,97608.22
2022-11-23T01:36:30.298Z,97604.84
2022-11-23T01:38:34.151Z,97610.31
2022-11-23T01:40:44.369Z,97623.81
2022-11-23T01:42:55.267Z,97617.25
2022-11-23T01:45:31.754Z,97613.81
2022-11-23T01:47:37.736Z,97624.19
2022-11-23T01:49:47.301Z,97619.06
2022-11-23T01:51:56.126Z,97609.34
2022-11-23T01:54:03.198Z,97603.28
2022-11-23T01:56:10.065Z,97573.63
2022-11-23T01:58:16.134Z,97566.72
2022-11-23T02:00:20.005Z,97544.34
2022-11-23T02:02:23.600Z,97541.03
2022-11-23T02:04:34.359Z,97536.41
2022-11-23T02:06:40.996Z,97540.31
2022-11-23T02:08:45.310Z,97532.38
2022-11-23T02:10:49.496Z,97540.88
2022-11-23T02:12:55.448Z,97539.38
2022-11-23T02:14:59.065Z,97523.09
2022-11-23T02:17:03.173Z,97502.19
2022-11-23T02:19:09.890Z,97491.00
2022-11-23T02:21:13.567Z,97459.44
2022-11-23T02:23:35.004Z,97460.25
2022-11-23T02:25:55.623Z,97462.72
2022-11-23T02:28:00.029Z,97430.19
2022-11-23T02:30:04.418Z,97412.91
2022-11-23T02:32:07.770Z,97403.84
2022-11-23T02:34:11.083Z,97414.69
2022-11-23T02:36:35.483Z,97407.25
2022-11-23T02:38:41.427Z,97396.22
2022-11-23T02:40:45.185Z,97394.41
2022-11-23T02:42:50.656Z,97364.50
2022-11-23T02:45:00.619Z,97355.50
2022-11-23T02:47:04.449Z,97349.75
2022-11-23T02:49:08.517Z,97328.25
2022-11-23T02:51:11.755Z,97318.19
2022-11-23T02:53:15.427Z,97289.63
2022-11-23T02:55:19.305Z,97275.00
2022-11-23T02:57:22.611Z,97258.41
2022-11-23T02:59:27.373Z,97256.09
2022-11-23T03:01:31.023Z,97244.75
2022-11-23T03:03:34.384Z,97223.84
2022-11-23T03:05:40.590Z,97211.66
2022-11-23T03:07:43.917Z,97206.44
2022-11-23T03:09:48.972Z,97230.25
2022-11-23T03:11:52.752Z,97226.28
2022-11-23T03:13:56.082Z,97207.38
2022-11-23T03:16:01.467Z,97206.69
2022-11-23T03:18:04.905Z,97192.03
2022-11-23T03:20:09.425Z,97180.00
2022-11-23T03:22:16.210Z,97185.09
2022-11-23T03:24:19.601Z,97177.16
2022-11-23T03:26:23.960Z,97162.16
2022-11-23T03:28:36.764Z,97152.91
2022-11-23T03:30:40.492Z,97155.06
2022-11-23T03:32:45.250Z,97155.19
2022-11-23T03:34:48.523Z,97145.09
2022-11-23T03:36:53.686Z,97152.66
2022-11-23T03:38:58.786Z,97147.88
2022-11-23T03:41:17.201Z,97148.19
2022-11-23T03:43:28.734Z,97140.22
2022-11-23T03:45:31.988Z,97144.31
2022-11-23T03:47:35.471Z,97126.31
2022-11-23T03:49:40.170Z,97115.63
2022-11-23T03:51:44.668Z,97104.91
2022-11-23T03:53:48.001Z,97095.97
2022-11-23T03:55:51.304Z,97088.34
2022-11-23T03:57:59.553Z,97092.75
2022-11-23T04:00:05.630Z,97081.66
2022-11-23T04:02:16.439Z,97078.84
2022-11-23T04:04:27.795Z,97076.69
2022-11-23T04:06:52.602Z,97077.69
2022-11-23T04:09:02.308Z,97069.41
2022-11-23T04:11:26.092Z,97071.53
2022-11-23T04:13:29.453Z,97074.97
2022-11-23T04:15:32.848Z,97084.34
2022-11-23T04:17:36.902Z,97079.38
2022-11-23T04:19:40.306Z,97118.28
2022-11-23T04:21:44.103Z,97130.06
2022-11-23T04:23:48.874Z,97131.03
2022-11-23T04:25:52.592Z,97134.66
2022-11-23T04:27:56.421Z,97168.66
2022-11-23T04:30:00.490Z,97156.88
2022-11-23T04:32:04.363Z,97176.56
2022-11-23T04:34:07.671Z,97177.44
2022-11-23T04:36:11.267Z,97176.66
2022-11-23T04:38:14.622Z,97181.16
2022-11-23T04:40:20.086Z,97176.91
2022-11-23T04:42:34.569Z,97179.56
2022-11-23T04:44:38.804Z,97190.97
2022-11-23T04:46:43.736Z,97194.47
2022-11-23T04:48:49.895Z,97194.16
2022-11-23T04:50:55.756Z,97198.28
2022-11-23T04:53:06.705Z,97185.59
2022-11-23T04:55:16.510Z,97182.50
2022-11-23T04:57:28.765Z,97177.53
2022-11-23T04:59:32.824Z,97181.38
2022-11-23T05:01:36.416Z,97189.59
2022-11-23T05:04:17.912Z,97193.38
2022-11-23T05:06:22.677Z,97202.28
2022-11-23T05:08:26.277Z,97209.34
2022-11-23T05:10:49.756Z,97210.66
2022-11-23T05:12:54.472Z,97214.31
2022-11-23T05:14:58.367Z,97224.00
2022-11-23T05:17:09.540Z,97221.53
2022-11-23T05:19:13.508Z,97227.78
2022-11-23T05:21:16.788Z,97228.81
2022-11-23T05:23:20.334Z,97229.09
2022-11-23T05:25:23.795Z,97231.09
2022-11-23T05:27:35.589Z,97227.00
2022-11-23T05:29:40.388Z,97226.31
2022-11-23T05:31:44.395Z,97230.09
2022-11-23T05:33:49.288Z,97227.63
2022-11-23T05:35:58.248Z,97230.44
2022-11-23T05:38:11.576Z,97232.44
2022-11-23T05:40:15.584Z,97225.69
2022-11-23T05:42:19.398Z,97244.91
2022-11-23T05:44:23.903Z,97257.09
2022-11-23T05:46:28.689Z,97248.22
2022-11-23T05:48:32.135Z,97244.75
2022-11-23T05:50:35.537Z,97238.69
2022-11-23T05:52:58.036Z,97253.78
2022-11-23T05:55:01.450Z,97261.84
2022-11-23T05:57:05.898Z,97259.41
2022-11-23T05:59:17.315Z,97263.00
2022-11-23T06:01:25.213Z,97271.59
2022-11-23T06:03:32.767Z,97285.72
2022-11-23T06:05:36.237Z,97290.97
2022-11-23T06:07:39.970Z,97293.44
2022-11-23T06:09:47.287Z,97295.28
2022-11-23T06:11:50.624Z,97300.69
2022-11-23T06:13:56.477Z,97312.38
2022-11-23T06:16:00.111Z,97302.00
2022-11-23T06:18:11.101Z,97310.06
2022-11-23T06:20:23.062Z,97315.63
2022-11-23T06:22:35.022Z,97323.88
2022-11-23T06:24:41.403Z,97333.75
2022-11-23T06:27:03.550Z,97335.69
2022-11-23T06:29:08.175Z,97341.28
2022-11-23T06:31:12.269Z,97346.72
2022-11-23T06:33:16.025Z,97361.84
2022-11-23T06:35:25.182Z,97355.91
2022-11-23T06:37:29.825Z,97357.88
2022-11-23T06:39:34.144Z,97365.94
2022-11-23T06:41:38.751Z,97370.53
2022-11-23T06:43:42.662Z,97365.41
2022-11-23T06:45:46.679Z,97371.84
2022-11-23T06:47:55.521Z,97371.97
2022-11-23T06:50:00.026Z,97376.59
2022-11-23T06:52:07.269Z,97370.81
2022-11-23T06:54:11.101Z,97383.31
2022-11-23T06:56:14.717Z,97377.38
2022-11-23T06:58:18.807Z,97392.34
2022-11-23T07:00:22.737Z,97387.25
2022-11-23T07:02:26.579Z,97389.88
2022-11-23T07:04:32.971Z,97396.09
2022-11-23T07:06:36.697Z,97401.38
2022-11-23T07:08:46.024Z,97412.69
2022-11-23T07:11:13.406Z,97418.97
2022-11-23T07:13:17.332Z,97413.53
2022-11-23T07:15:21.237Z,97425.03
2022-11-23T07:17:26.896Z,97422.56
2022-11-23T07:19:30.824Z,97430.47
2022-11-23T07:21:36.396Z,97433.75
2022-11-23T07:23:41.789Z,97443.13
2022-11-23T07:25:47.333Z,97455.31
2022-11-23T07:27:56.917Z,97458.75
2022-11-23T07:30:00.657Z,97463.03
2022-11-23T07:32:05.034Z,97473.72
2022-11-23T07:34:09.819Z,97468.47
2022-11-23T07:36:14.066Z,97467.78
2022-11-23T07:38:19.466Z,97475.84
2022-11-23T07:40:24.341Z,97476.84
2022-11-23T07:42:36.804Z,97492.75
2022-11-23T07:44:43.526Z,97484.03
2022-11-23T07:46:47.426Z,97494.72
2022-11-23T07:48:51.008Z,97498.31
2022-11-23T07:50:55.902Z,97499.97
2022-11-23T07:52:59.720Z,97492.09
2022-11-23T07:55:03.359Z,97510.50
2022-11-23T07:57:07.066Z,97516.56
2022-11-23T07:59:12.136Z,97508.84
2022-11-23T08:01:18.505Z,97508.03
2022-11-23T08:03:30.182Z,97508.03
2022-11-23T08:05:35.822Z,97508.19
2022-11-23T08:07:39.536Z,97509.81
2022-11-23T08:09:43.214Z,97511.63
2022-11-23T08:11:46.669Z,97511.78
2022-11-23T08:13:50.482Z,97515.41
2022-11-23T08:15:56.180Z,97507.34
2022-11-23T08:18:01.207Z,97515.06
2022-11-23T08:20:05.186Z,97504.56
2022-11-23T08:22:08.889Z,97519.38
2022-11-23T08:24:12.604Z,97508.84
2022-11-23T08:26:16.160Z,97516.56
2022-11-23T08:28:20.080Z,97509.53
2022-11-23T08:30:24.504Z,97504.13
2022-11-23T08:32:29.634Z,97505.78
2022-11-23T08:34:33.667Z,97499.66
2022-11-23T08:36:39.018Z,97496.88
2022-11-23T08:38:42.762Z,97494.94
2022-11-23T08:40:46.229Z,97495.75
2022-11-23T08:42:49.730Z,97492.94
2022-11-23T08:44:53.433Z,97493.47
2022-11-23T08:46:57.084Z,97507.44
2022-11-23T08:49:02.206Z,97501.22
2022-11-23T08:51:06.289Z,97509.78
2022-11-23T08:53:10.913Z,97506.03
2022-11-23T08:55:14.782Z,97511.94
2022-11-23T08:57:18.332Z,97510.81
2022-11-23T08:59:21.833Z,97508.84
2022-11-23T09:01:25.582Z,97526.44
2022-11-23T09:03:29.197Z,97529.88
2022-11-23T09:05:34.237Z,97543.88
2022-11-23T09:07:37.913Z,97552.75
2022-11-23T09:09:41.578Z,97553.72
2022-11-23T09:11:45.249Z,97545.81
2022-11-23T09:13:49.190Z,97551.09
2022-11-23T09:15:52.808Z,97545.81
2022-11-23T09:17:56.317Z,97532.66
2022-11-23T09:20:00.209Z,97547.50
2022-11-23T09:22:05.510Z,97556.19
2022-11-23T09:24:10.227Z,97560.66
2022-11-23T09:26:13.983Z,97572.81
2022-11-23T09:28:19.828Z,97577.13
2022-11-23T09:30:23.494Z,97579.75
2022-11-23T09:32:27.022Z,97584.00
2022-11-23T09:34:30.853Z,97586.47
2022-11-23T09:36:34.817Z,97589.13
2022-11-23T09:38:56.252Z,97583.56
2022-11-23T09:41:17.674Z,97598.22
2022-11-23T09:43:44.010Z,97596.25
2022-11-23T09:45:51.262Z,97591.34
2022-11-23T09:48:16.560Z,97600.28
2022-11-23T09:50:26.549Z,97600.31
2022-11-23T09:52:31.883Z,97599.38
2022-11-23T09:54:41.440Z,97615.75
2022-11-23T09:56:47.550Z,97602.78
2022-11-23T09:58:54.874Z,97611.38
2022-11-23T10:01:03.416Z,97607.81
2022-11-23T10:03:07.076Z,97618.53
2022-11-23T10:05:17.916Z,97608.19
2022-11-23T10:07:36.102Z,97614.63
2022-11-23T10:09:52.449Z,97620.09
2022-11-23T10:12:19.170Z,97627.34
2022-11-23T10:14:49.429Z,97633.28
2022-11-23T10:17:04.467Z,97642.53
2022-11-23T10:19:21.314Z,97649.13
2022-11-23T10:21:33.588Z,97643.69
2022-11-23T10:23:55.697Z,97650.28
2022-11-23T10:26:01.541Z,97661.34
2022-11-23T10:28:14.728Z,97680.47
2022-11-23T10:30:19.190Z,97677.66
2022-11-23T10:32:30.572Z,97678.19
2022-11-23T10:34:50.829Z,97675.19
2022-11-23T10:36:54.659Z,97683.78
2022-11-23T10:39:01.512Z,97683.47
2022-11-23T10:41:10.851Z,97692.69
2022-11-23T10:43:18.523Z,97686.13
2022-11-23T10:45:23.801Z,97684.13
2022-11-23T10:47:40.180Z,97681.34
2022-11-23T10:49:59.224Z,97675.06
2022-11-23T10:52:05.880Z,97685.47
2022-11-23T10:54:21.903Z,97692.06
2022-11-23T10:56:27.818Z,97686.47
2022-11-23T10:58:35.367Z,97678.06
2022-11-23T11:00:38.829Z,97677.91
2022-11-23T11:02:44.514Z,97676.94
2022-11-23T11:04:51.317Z,97681.88
2022-11-23T11:07:18.425Z,97683.34
2022-11-23T11:09:24.195Z,97685.84
2022-11-23T11:11:31.164Z,97683.03
2022-11-23T11:13:43.285Z,97682.22
2022-11-23T11:15:53.498Z,97677.59
2022-11-23T11:17:58.264Z,97690.78
2022-11-23T11:20:02.491Z,97668.69
2022-11-23T11:22:26.719Z,97682.56
2022-11-23T11:24:35.103Z,97669.38
2022-11-23T11:26:50.225Z,97673.97
2022-11-23T11:28:55.964Z,97685.50
2022-11-23T11:31:16.981Z,97693.41
2022-11-23T11:33:31.944Z,97692.78
2022-11-23T11:35:42.449Z,97706.28
2022-11-23T11:37:47.583Z,97724.94
2022-11-23T11:39:57.427Z,97732.16
2022-11-23T11:42:22.933Z,97725.56
2022-11-23T11:44:28.146Z,97720.44
2022-11-23T11:46:37.676Z,97694.06
2022-11-23T11:48:44.951Z,97711.56
2022-11-23T11:50:52.731Z,97706.13
2022-11-23T11:53:01.953Z,97702.31
2022-11-23T11:55:13.762Z,97714.50
2022-11-23T11:57:23.862Z,97688.81
2022-11-23T11:59:31.373Z,97705.44
2022-11-23T12:01:39.099Z,97698.69
2022-11-23T12:03:57.853Z,97704.31
2022-11-23T12:06:08.425Z,97690.47
2022-11-23T12:08:16.827Z,97690.66
2022-11-23T12:10:28.714Z,97696.13
2022-11-23T12:12:36.095Z,97688.88
2022-11-23T12:14:39.765Z,97697.94
2022-11-23T12:17:10.153Z,97688.69
2022-11-23T12:19:20.779Z,97693.16
2022-11-23T12:21:52.732Z,97686.91
2022-11-23T12:24:13.156Z,97689.53
2022-11-23T12:26:28.576Z,97691.34
2022-11-23T12:28:48.569Z,97707.19
2022-11-23T12:31:04.270Z,97698.44
2022-11-23T12:33:30.349Z,97699.75
2022-11-23T12:35:49.773Z,97698.44
2022-11-23T12:38:06.997Z,97686.72
2022-11-23T12:40:40.791Z,97685.38
2022-11-23T12:42:48.390Z,97681.72
2022-11-23T12:45:07.776Z,97693.94
2022-11-23T12:47:19.900Z,97695.41
2022-11-23T12:49:38.973Z,97691.78
2022-11-23T12:51:52.553Z,97695.56
2022-11-23T12:54:07.916Z,97695.03
2022-11-23T12:56:21.679Z,97690.91
2022-11-23T12:58:28.803Z,97694.56
2022-11-23T13:00:38.550Z,97689.28
2022-11-23T13:03:16.407Z,97700.81
2022-11-23T13:05:42.785Z,97691.06
2022-11-23T13:08:14.600Z,97690.09
2022-11-23T13:10:41.019Z,97689.78
2022-11-23T13:13:16.370Z,97687.47
2022-11-23T13:15:32.692Z,97686.66
2022-11-23T13:17:47.616Z,97679.06
2022-11-23T13:20:09.643Z,97676.91
2022-11-23T13:22:18.000Z,97681.84
2022-11-23T13:24:32.339Z,97678.56
2022-11-23T13:26:36.124Z,97675.22
2022-11-23T13:28:39.653Z,97684.97
2022-11-23T13:31:13.421Z,97684.28
2022-11-23T13:33:39.598Z,97690.41
2022-11-23T13:36:07.149Z,97691.75
2022-11-23T13:38:41.945Z,97682.50
2022-11-23T13:40:47.175Z,97681.22
2022-11-23T13:42:53.617Z,97670.16
2022-11-23T13:45:25.412Z,97683.84
2022-11-23T13:47:29.290Z,97683.53
2022-11-23T13:49:40.434Z,97697.53
2022-11-23T13:51:44.217Z,97687.81
2022-11-23T13:53:53.624Z,97690.63
2022-11-23T13:55:59.614Z,97692.09
2022-11-23T13:58:41.821Z,97686.00
2022-11-23T14:00:51.081Z,97688.47
2022-11-23T14:03:33.137Z,97684.16
2022-11-23T14:06:00.880Z,97679.06
2022-11-23T14:08:05.443Z,97688.81
2022-11-23T14:10:19.772Z,97690.13
2022-11-23T14:12:33.611Z,97688.47
2022-11-23T14:14:55.809Z,97680.88
2022-11-23T14:17:31.834Z,97677.56
2022-11-23T14:19:45.627Z,97668.19
2022-11-23T14:22:03.793Z,97685.16
2022-11-23T14:24:33.220Z,97671.63
2022-11-23T14:26:46.628Z,97664.34
2022-11-23T14:29:04.087Z,97677.84
2022-11-23T14:31:20.328Z,97675.38
2022-11-23T14:33:35.010Z,97689.06
2022-11-23T14:35:48.281Z,97684.94
2022-11-23T14:38:00.741Z,97680.78
2022-11-23T14:40:27.402Z,97689.84
2022-11-23T14:42:33.080Z,97699.88
2022-11-23T14:44:38.771Z,97691.31
2022-11-23T14:47:03.864Z,97707.47
2022-11-23T14:49:13.688Z,97705.81
2022-11-23T14:51:20.036Z,97707.09
2022-11-23T14:53:27.315Z,97700.97
2022-11-23T14:55:32.935Z,97705.44
2022-11-23T14:57:42.862Z,97707.09
2022-11-23T14:59:51.259Z,97693.91
2022-11-23T15:01:58.589Z,97704.47
2022-11-23T15:04:09.711Z,97687.00
2022-11-23T15:06:17.876Z,97686.81
2022-11-23T15:08:26.491Z,97707.91
2022-11-23T15:10:39.778Z,97701.50
2022-11-23T15:12:44.071Z,97701.19
2022-11-23T15:14:50.417Z,97694.94
2022-11-23T15:16:55.000Z,97702.69
2022-11-23T15:18:58.656Z,97693.94
2022-11-23T15:21:05.282Z,97703.66
2022-11-23T15:23:18.103Z,97694.94
2022-11-23T15:25:24.434Z,97706.44
2022-11-23T15:27:30.083Z,97702.31
2022-11-23T15:29:36.302Z,97724.09
2022-11-23T15:32:00.378Z,97711.06
2022-11-23T15:34:14.297Z,97703.97
2022-11-23T15:36:24.567Z,97725.91
2022-11-23T15:38:29.081Z,97701.34
2022-11-23T15:40:37.852Z,97726.72
2022-11-23T15:42:42.402Z,97717.00
2022-11-23T15:44:50.498Z,97700.19
2022-11-23T15:47:00.071Z,97704.66
2022-11-23T15:49:06.126Z,97711.72
2022-11-23T15:51:20.962Z,97712.88
2022-11-23T15:53:29.203Z,97718.97
2022-11-23T15:55:34.388Z,97733.97
2022-11-23T15:57:42.993Z,97730.50
2022-11-23T15:59:51.990Z,97734.13
2022-11-23T16:01:56.828Z,97742.03
2022-11-23T16:04:02.271Z,97764.94
2022-11-23T16:06:20.374Z,97776.97
2022-11-23T16:08:26.841Z,97796.09
2022-11-23T16:10:32.085Z,97832.03
2022-11-23T16:12:50.133Z,97852.59
2022-11-23T16:14:54.154Z,97891.66
2022-11-23T16:17:05.388Z,97904.00
2022-11-23T16:19:24.006Z,97887.47
2022-11-23T16:21:27.604Z,97869.16
2022-11-23T16:23:44.345Z,97881.88
2022-11-23T16:25:56.268Z,97858.97
2022-11-23T16:28:03.235Z,97820.69
2022-11-23T16:30:08.261Z,97844.22
2022-11-23T16:32:25.568Z,97830.81
2022-11-23T16:34:29.202Z,97831.13
2022-11-23T16:36:32.829Z,97838.59
2022-11-23T16:38:36.492Z,97853.81
2022-11-23T16:40:40.245Z,97859.53
2022-11-23T16:42:44.207Z,97850.25
2022-11-23T16:44:49.520Z,97868.94
2022-11-23T16:46:53.588Z,97869.91
2022-11-23T16:48:59.546Z,97871.72
2022-11-23T16:51:03.256Z,97882.25
2022-11-23T16:53:16.085Z,97869.22
2022-11-23T16:55:20.065Z,97878.91
2022-11-23T16:57:31.313Z,97873.66
2022-11-23T16:59:36.156Z,97875.31
2022-11-23T17:01:43.843Z,97876.84
2022-11-23T17:03:47.492Z,97885.25
2022-11-23T17:05:51.084Z,97884.13
2022-11-23T17:07:54.726Z,97906.53
2022-11-23T17:09:59.294Z,97893.94
2022-11-23T17:12:04.069Z,97905.69
2022-11-23T17:14:08.518Z,97915.91
2022-11-23T17:16:16.320Z,97916.19
2022-11-23T17:18:22.556Z,97905.81
2022-11-23T17:20:26.462Z,97908.53
2022-11-23T17:22:29.979Z,97918.50
2022-11-23T17:24:33.883Z,97931.91
2022-11-23T17:26:40.147Z,97933.28
2022-11-23T17:28:43.816Z,97954.84
2022-11-23T17:30:47.544Z,97965.22
2022-11-23T17:32:51.477Z,97964.72
2022-11-23T17:34:56.605Z,97970.66
2022-11-23T17:37:01.693Z,97980.25
2022-11-23T17:39:05.584Z,97960.75
2022-11-23T17:41:10.184Z,97959.78
2022-11-23T17:43:15.373Z,97950.81
2022-11-23T17:45:19.061Z,97961.88
2022-11-23T17:47:26.770Z,97970.19
2022-11-23T17:49:31.158Z,97957.34
2022-11-23T17:51:36.372Z,97954.16
2022-11-23T17:53:40.219Z,97946.25
2022-11-23T17:55:43.913Z,97939.47
2022-11-23T17:57:47.411Z,97956.06
2022-11-23T17:59:52.053Z,97953.44
2022-11-23T18:01:55.882Z,97956.91
2022-11-23T18:04:01.325Z,97963.84
2022-11-23T18:06:05.223Z,97967.97
2022-11-23T18:08:11.862Z,97971.28
2022-11-23T18:10:15.593Z,97970.19
2022-11-23T18:12:19.545Z,97967.28
2022-11-23T18:14:24.393Z,97973.22
2022-11-23T18:16:28.178Z,97976.38
2022-11-23T18:18:31.995Z,97977.91
2022-11-23T18:20:35.564Z,97971.41
2022-11-23T18:22:39.416Z,97978.06
2022-11-23T18:24:44.482Z,97974.31
2022-11-23T18:26:47.959Z,97989.81
2022-11-23T18:28:51.778Z,97987.03
2022-11-23T18:30:56.287Z,97998.13
2022-11-23T18:33:01.414Z,97998.13
2022-11-23T18:35:06.538Z,98007.38
2022-11-23T18:37:11.114Z,98002.81
2022-11-23T18:39:15.469Z,98018.03
2022-11-23T18:41:22.722Z,98008.72
2022-11-23T18:43:27.050Z,98004.84
2022-11-23T18:45:31.241Z,98018.41
2022-11-23T18:47:35.046Z,98022.69
2022-11-23T18:49:38.809Z,98024.47
2022-11-23T18:51:42.310Z,98025.47
2022-11-23T18:53:47.801Z,98026.28
2022-11-23T18:55:53.960Z,98021.84
2022-11-23T18:58:03.557Z,98018.25
2022-11-23T19:00:08.475Z,98027.81
2022-11-23T19:02:12.618Z,98024.38
2022-11-23T19:04:16.394Z,98022.69
2022-11-23T19:06:22.101Z,98034.19
2022-11-23T19:08:25.899Z,98025.34
2022-11-23T19:10:30.711Z,98016.59
2022-11-23T19:12:37.196Z,98029.63
2022-11-23T19:14:42.347Z,98023.53
2022-11-23T19:16:46.022Z,98038.34
2022-11-23T19:18:54.375Z,98026.84
2022-11-23T19:20:58.316Z,98034.75
2022-11-23T19:23:01.966Z,98034.59
2022-11-23T19:25:06.493Z,98043.31
2022-11-23T19:27:10.060Z,98041.53
2022-11-23T19:29:13.894Z,98044.97
2022-11-23T19:31:21.108Z,98049.28
2022-11-23T19:33:24.796Z,98058.69
2022-11-23T19:35:28.321Z,98051.75
2022-11-23T19:37:32.098Z,98060.63
2022-11-23T19:39:36.360Z,98060.78
2022-11-23T19:41:39.979Z,98064.50
2022-11-23T19:43:44.808Z,98066.47
2022-11-23T19:45:55.182Z,98055.09
2022-11-23T19:48:00.548Z,98065.75
2022-11-23T19:50:04.480Z,98050.94
2022-11-23T19:52:08.172Z,98062.31
2022-11-23T19:54:12.189Z,98078.91
2022-11-23T19:56:17.431Z,98071.03
2022-11-23T19:58:21.138Z,98084.19
2022-11-23T20:00:24.694Z,98100.69
2022-11-23T20:02:30.203Z,98096.22
2022-11-23T20:04:35.472Z,98106.91
2022-11-23T20:06:42.448Z,98109.53
2022-11-23T20:08:47.444Z,98127.94
2022-11-23T20:10:51.159Z,98116.59
2022-11-23T20:12:54.817Z,98115.75
2022-11-23T20:14:58.308Z,98127.09
2022-11-23T20:17:01.975Z,98131.41
2022-11-23T20:19:08.411Z,98140.16
2022-11-23T20:21:14.938Z,98149.00
2022-11-23T20:23:18.707Z,98138.47
2022-11-23T20:25:26.755Z,98151.78
2022-11-23T20:27:30.373Z,98159.53
2022-11-23T20:29:34.458Z,98165.75
2022-11-23T20:31:39.388Z,98166.72
2022-11-23T20:33:43.153Z,98168.66
2022-11-23T20:35:47.309Z,98164.22
2022-11-23T20:37:52.256Z,98186.13
2022-11-23T20:39:56.873Z,98177.25
2022-11-23T20:42:02.009Z,98178.25
2022-11-23T20:44:07.622Z,98182.50
2022-11-23T20:46:12.099Z,98184.19
2022-11-23T20:48:16.364Z,98208.56
2022-11-23T20:50:25.557Z,98220.88
2022-11-23T20:52:29.656Z,98218.25
2022-11-23T20:54:36.279Z,98214.78
2022-11-23T20:56:40.587Z,98215.75
2022-11-23T20:58:44.616Z,98216.72
2022-11-23T21:00:51.492Z,98215.06
2022-11-23T21:02:57.217Z,98212.69
2022-11-23T21:05:02.426Z,98219.06
2022-11-23T21:07:07.696Z,98217.53
2022-11-23T21:09:12.408Z,98208.00
2022-11-23T21:11:41.151Z,98227.25
2022-11-23T21:14:02.451Z,98226.41
2022-11-23T21:16:08.560Z,98246.47
2022-11-23T21:18:12.645Z,98249.09
2022-11-23T21:20:17.167Z,98234.16
2022-11-23T21:22:20.563Z,98241.22
2022-11-23T21:24:25.314Z,98250.78
2022-11-23T21:26:31.494Z,98255.06
2022-11-23T21:28:35.583Z,98266.16
2022-11-23T21:30:39.994Z,98269.47
2022-11-23T21:32:44.926Z,98273.78
2022-11-23T21:34:49.091Z,98301.63
2022-11-23T21:36:54.358Z,98293.59
2022-11-23T21:38:58.910Z,98300.38
2022-11-23T21:41:03.980Z,98306.47
2022-11-23T21:43:10.803Z,98302.88
2022-11-23T21:45:15.139Z,98289.59
2022-11-23T21:47:19.936Z,98307.88
2022-11-23T21:49:25.328Z,98320.88
2022-11-23T21:51:36.326Z,98303.31
2022-11-23T21:53:42.517Z,98313.56
2022-11-23T21:55:46.673Z,98329.50
2022-11-23T21:57:51.351Z,98326.00
2022-11-23T21:59:56.649Z,98346.25
2022-11-23T22:02:00.683Z,98350.69
2022-11-23T22:04:09.044Z,98364.81
2022-11-23T22:06:20.235Z,98378.09
2022-11-23T22:08:29.517Z,98371.16
2022-11-23T22:10:34.541Z,98368.81
2022-11-23T22:12:39.210Z,98368.94
2022-11-23T22:14:43.271Z,98373.38
2022-11-23T22:16:50.333Z,98380.56
2022-11-23T22:18:56.206Z,98381.66
2022-11-23T22:21:06.574Z,98386.34
2022-11-23T22:23:10.996Z,98395.47
2022-11-23T22:25:14.960Z,98395.63
2022-11-23T22:27:18.769Z,98421.78
2022-11-23T22:29:23.010Z,98409.34
2022-11-23T22:31:28.226Z,98418.22
2022-11-23T22:33:34.354Z,98428.47
2022-11-23T22:35:38.444Z,98425.81
2022-11-23T22:37:42.278Z,98422.38
2022-11-23T22:39:46.093Z,98418.22
2022-11-23T22:41:49.953Z,98414.84
2022-11-23T22:43:54.785Z,98395.75
2022-11-23T22:46:05.654Z,98417.91
2022-11-23T22:48:09.935Z,98432.84
2022-11-23T22:50:15.678Z,98431.88
2022-11-23T22:52:19.773Z,98429.25
2022-11-23T22:54:23.563Z,98431.78
2022-11-23T22:56:29.215Z,98445.88
2022-11-23T22:58:34.336Z,98444.91
2022-11-23T23:00:38.479Z,98454.59
2022-11-23T23:02:42.422Z,98453.63
2022-11-23T23:04:46.478Z,98456.94
2022-11-23T23:06:51.936Z,98442.84
2022-11-23T23:08:57.306Z,98459.34
2022-11-23T23:11:06.163Z,98440.94
2022-11-23T23:13:09.909Z,98446.19
2022-11-23T23:15:13.975Z,98459.22
2022-11-23T23:17:17.817Z,98440.06
2022-11-23T23:19:21.731Z,98438.28
2022-11-23T23:21:26.560Z,98466.28
2022-11-23T23:23:32.464Z,98452.13
2022-11-23T23:25:36.902Z,98452.13
2022-11-23T23:27:40.946Z,98467.78
2022-11-23T23:29:45.308Z,98466.97
2022-11-23T23:31:49.407Z,98477.34
2022-11-23T23:33:54.517Z,98499.63
2022-11-23T23:35:58.794Z,98477.75
2022-11-23T23:38:02.473Z,98492.97
2022-11-23T23:40:08.915Z,98485.06
2022-11-23T23:42:12.865Z,98508.75
2022-11-23T23:44:16.626Z,98493.09
2022-11-23T23:46:21.568Z,98489.50
2022-11-23T23:49:06.160Z,98503.50
2022-11-23T23:51:11.545Z,98511.25
2022-11-23T23:53:15.204Z,98531.63
2022-11-23T23:55:20.489Z,98538.66
2022-11-23T23:57:24.300Z,98529.81
2022-11-23T23:59:28.002Z,98543.91
