createdAt,value
2018-03-26T00:01:04.854Z,23.10
2018-03-26T00:03:39.528Z,23.10
2018-03-26T00:06:14.138Z,23.10
2018-03-26T00:08:49.484Z,23.10
2018-03-26T00:11:25.139Z,23.10
2018-03-26T00:13:59.671Z,23.10
2018-03-26T00:16:34.153Z,23.10
2018-03-26T00:19:09.856Z,23.10
2018-03-26T00:21:44.585Z,23.10
2018-03-26T00:24:19.877Z,23.10
2018-03-26T00:26:54.757Z,23.10
2018-03-26T00:29:29.215Z,23.10
2018-03-26T00:32:03.882Z,23.10
2018-03-26T00:34:38.485Z,23.10
2018-03-26T00:37:13.854Z,23.10
2018-03-26T00:39:48.596Z,23.10
2018-03-26T00:42:23.425Z,23.10
2018-03-26T00:44:57.890Z,23.00
2018-03-26T00:47:32.501Z,23.00
2018-03-26T00:50:07.161Z,23.10
2018-03-26T00:52:41.774Z,23.10
2018-03-26T00:55:16.533Z,23.10
2018-03-26T00:57:51.133Z,23.10
2018-03-26T01:00:25.888Z,23.10
2018-03-26T01:03:00.953Z,23.10
2018-03-26T01:05:35.605Z,23.00
2018-03-26T01:08:10.185Z,23.10
2018-03-26T01:10:44.897Z,23.00
2018-03-26T01:13:19.498Z,23.00
2018-03-26T01:15:54.158Z,23.00
2018-03-26T01:18:28.973Z,23.00
2018-03-26T01:21:03.586Z,23.00
2018-03-26T01:23:38.926Z,23.00
2018-03-26T01:26:13.680Z,23.00
2018-03-26T01:28:48.349Z,23.00
2018-03-26T01:31:23.723Z,23.00
2018-03-26T01:33:58.341Z,23.00
2018-03-26T01:36:33.087Z,23.00
2018-03-26T01:39:07.801Z,23.00
2018-03-26T01:41:42.397Z,23.00
2018-03-26T01:44:17.063Z,23.00
2018-03-26T01:46:51.750Z,23.00
2018-03-26T01:49:26.382Z,23.00
2018-03-26T01:52:01.029Z,23.00
2018-03-26T01:54:35.634Z,23.00
2018-03-26T01:57:10.301Z,23.00
2018-03-26T01:59:45.246Z,23.10
2018-03-26T02:02:19.670Z,23.00
2018-03-26T02:04:54.279Z,23.00
2018-03-26T02:07:28.889Z,22.90
2018-03-26T02:10:03.437Z,23.00
2018-03-26T02:12:38.051Z,23.00
2018-03-26T02:15:12.691Z,23.00
2018-03-26T02:17:47.143Z,22.90
2018-03-26T02:20:22.150Z,22.90
2018-03-26T02:22:56.747Z,22.90
2018-03-26T02:25:31.393Z,23.00
2018-03-26T02:28:06.100Z,22.90
2018-03-26T02:30:40.831Z,23.00
2018-03-26T02:33:16.295Z,22.90
2018-03-26T02:35:50.744Z,22.90
2018-03-26T02:38:26.185Z,22.90
2018-03-26T02:41:00.742Z,23.00
2018-03-26T02:43:36.187Z,23.00
2018-03-26T02:46:11.549Z,23.00
2018-03-26T02:48:46.400Z,22.90
2018-03-26T02:51:21.431Z,22.90
2018-03-26T02:53:55.974Z,22.90
2018-03-26T02:56:30.578Z,22.90
2018-03-26T02:59:05.133Z,22.90
2018-03-26T03:01:39.697Z,23.00
2018-03-26T03:04:15.191Z,23.00
2018-03-26T03:06:49.763Z,22.90
2018-03-26T03:09:24.830Z,23.00
2018-03-26T03:11:59.374Z,23.00
2018-03-26T03:14:34.058Z,22.90
2018-03-26T03:17:08.635Z,23.00
2018-03-26T03:19:43.279Z,23.00
2018-03-26T03:22:17.710Z,22.90
2018-03-26T03:24:52.352Z,22.90
2018-03-26T03:27:26.850Z,22.90
2018-03-26T03:30:02.287Z,22.90
2018-03-26T03:32:37.037Z,23.00
2018-03-26T03:35:11.782Z,23.00
2018-03-26T03:37:46.363Z,22.90
2018-03-26T03:40:20.925Z,22.90
2018-03-26T03:42:55.491Z,22.90
2018-03-26T03:45:30.071Z,22.90
2018-03-26T03:48:04.703Z,22.90
2018-03-26T03:50:39.543Z,22.90
2018-03-26T03:53:13.963Z,22.90
2018-03-26T03:55:48.689Z,23.00
2018-03-26T03:58:23.126Z,23.00
2018-03-26T04:00:57.821Z,23.00
2018-03-26T04:03:32.469Z,22.90
2018-03-26T04:06:06.923Z,22.90
2018-03-26T04:08:41.547Z,22.80
2018-03-26T04:11:16.131Z,22.90
2018-03-26T04:13:50.711Z,22.90
2018-03-26T04:16:25.366Z,22.90
2018-03-26T04:18:59.967Z,22.80
2018-03-26T04:21:34.634Z,22.90
2018-03-26T04:24:09.115Z,22.90
2018-03-26T04:26:43.554Z,22.90
2018-03-26T04:29:18.403Z,22.90
2018-03-26T04:31:52.873Z,22.90
2018-03-26T04:34:27.537Z,22.90
2018-03-26T04:37:02.262Z,22.90
2018-03-26T04:39:36.752Z,22.80
2018-03-26T04:42:11.462Z,22.90
2018-03-26T04:44:45.998Z,22.90
2018-03-26T04:47:20.607Z,22.90
2018-03-26T04:49:55.187Z,22.80
2018-03-26T04:52:29.853Z,22.90
2018-03-26T04:55:04.754Z,22.90
2018-03-26T04:57:39.230Z,22.80
2018-03-26T05:00:13.800Z,22.90
2018-03-26T05:02:48.901Z,22.90
2018-03-26T05:05:23.765Z,22.90
2018-03-26T05:07:59.115Z,22.80
2018-03-26T05:10:34.402Z,23.00
2018-03-26T05:13:09.102Z,22.90
2018-03-26T05:15:43.649Z,23.00
2018-03-26T05:18:18.477Z,22.90
2018-03-26T05:20:53.118Z,23.00
2018-03-26T05:23:27.782Z,23.00
2018-03-26T05:26:02.712Z,22.90
2018-03-26T05:28:37.450Z,23.10
2018-03-26T05:31:11.931Z,23.20
2018-03-26T05:33:46.711Z,23.20
2018-03-26T05:36:21.191Z,23.10
2018-03-26T05:38:55.970Z,23.10
2018-03-26T05:41:31.204Z,23.20
2018-03-26T05:44:06.213Z,23.20
2018-03-26T05:46:41.042Z,23.20
2018-03-26T05:49:16.211Z,23.30
2018-03-26T05:51:50.858Z,23.40
2018-03-26T05:54:25.539Z,23.50
2018-03-26T05:57:00.086Z,23.50
2018-03-26T05:59:34.753Z,23.50
2018-03-26T06:02:09.441Z,23.50
2018-03-26T06:04:43.874Z,23.50
2018-03-26T06:07:18.648Z,23.40
2018-03-26T06:09:53.894Z,23.40
2018-03-26T06:12:29.336Z,23.50
2018-03-26T06:15:03.920Z,23.40
2018-03-26T06:17:39.482Z,23.60
2018-03-26T06:20:14.545Z,23.60
2018-03-26T06:22:49.175Z,23.60
2018-03-26T06:25:23.747Z,23.70
2018-03-26T06:27:58.495Z,23.60
2018-03-26T06:30:33.417Z,23.80
2018-03-26T06:33:08.669Z,23.70
2018-03-26T06:35:43.170Z,23.70
2018-03-26T06:38:23.445Z,23.70
2018-03-26T06:40:58.222Z,23.80
2018-03-26T06:43:32.866Z,23.90
2018-03-26T06:46:07.661Z,23.90
2018-03-26T06:48:42.067Z,23.90
2018-03-26T06:51:16.683Z,23.90
2018-03-26T06:53:51.274Z,23.90
2018-03-26T06:56:26.517Z,23.90
2018-03-26T06:59:01.879Z,23.80
2018-03-26T07:01:36.743Z,23.80
2018-03-26T07:04:11.290Z,23.80
2018-03-26T07:06:46.046Z,23.80
2018-03-26T07:09:20.821Z,23.70
2018-03-26T07:11:56.030Z,23.70
2018-03-26T07:14:30.663Z,23.60
2018-03-26T07:17:05.305Z,23.70
2018-03-26T07:19:40.135Z,23.60
2018-03-26T07:22:14.974Z,23.80
2018-03-26T07:24:49.581Z,23.90
2018-03-26T07:27:24.128Z,23.90
2018-03-26T07:29:58.562Z,23.90
2018-03-26T07:32:33.878Z,24.00
2018-03-26T07:35:08.625Z,24.00
2018-03-26T07:37:43.466Z,24.00
2018-03-26T07:40:18.466Z,24.10
2018-03-26T07:42:53.731Z,24.10
2018-03-26T07:45:28.322Z,24.10
2018-03-26T07:48:02.806Z,24.10
2018-03-26T07:50:37.476Z,24.30
2018-03-26T07:53:12.208Z,24.30
2018-03-26T07:55:46.999Z,24.30
2018-03-26T07:58:23.502Z,24.30
2018-03-26T08:00:58.178Z,24.30
2018-03-26T08:03:33.058Z,24.40
2018-03-26T08:06:08.604Z,24.30
2018-03-26T08:08:43.526Z,24.30
2018-03-26T08:11:19.083Z,24.30
2018-03-26T08:13:53.733Z,24.50
2018-03-26T08:16:28.161Z,24.60
2018-03-26T08:19:02.709Z,24.50
2018-03-26T08:21:37.353Z,24.40
2018-03-26T08:24:12.004Z,24.50
2018-03-26T08:26:47.036Z,24.50
2018-03-26T08:29:22.788Z,24.40
2018-03-26T08:31:57.626Z,24.40
2018-03-26T08:34:32.961Z,24.50
2018-03-26T08:37:07.462Z,24.50
2018-03-26T08:39:42.042Z,24.60
2018-03-26T08:42:16.823Z,24.60
2018-03-26T08:44:51.267Z,24.60
2018-03-26T08:47:25.722Z,24.60
2018-03-26T08:50:01.314Z,24.60
2018-03-26T08:52:36.519Z,24.60
2018-03-26T08:55:12.173Z,24.60
2018-03-26T08:57:46.824Z,24.60
2018-03-26T09:00:21.554Z,24.60
2018-03-26T09:02:57.018Z,24.70
2018-03-26T09:05:31.694Z,24.70
2018-03-26T09:08:06.386Z,24.80
2018-03-26T09:10:41.059Z,24.70
2018-03-26T09:13:19.771Z,24.70
2018-03-26T09:15:56.335Z,24.80
2018-03-26T09:18:31.014Z,24.70
2018-03-26T09:21:05.774Z,24.60
2018-03-26T09:23:41.944Z,24.50
2018-03-26T09:26:16.621Z,24.60
2018-03-26T09:28:51.486Z,24.60
2018-03-26T09:31:27.467Z,24.70
2018-03-26T09:34:02.454Z,24.70
2018-03-26T09:36:36.914Z,24.60
2018-03-26T09:39:11.434Z,24.70
2018-03-26T09:41:46.113Z,24.60
2018-03-26T09:44:20.670Z,24.50
2018-03-26T09:46:55.939Z,24.50
2018-03-26T09:49:30.995Z,24.40
2018-03-26T09:52:06.873Z,24.50
2018-03-26T09:54:48.117Z,24.50
2018-03-26T09:57:23.011Z,24.50
2018-03-26T10:00:03.192Z,24.60
2018-03-26T10:02:40.749Z,24.60
2018-03-26T10:05:16.318Z,24.60
2018-03-26T10:07:53.321Z,24.60
2018-03-26T10:10:29.989Z,24.50
2018-03-26T10:13:06.785Z,24.60
2018-03-26T10:15:42.230Z,24.60
2018-03-26T10:18:17.674Z,24.60
2018-03-26T10:20:54.290Z,24.60
2018-03-26T10:23:28.964Z,24.60
2018-03-26T10:26:03.673Z,24.50
2018-03-26T10:28:38.354Z,24.70
2018-03-26T10:31:12.868Z,24.80
2018-03-26T10:33:47.491Z,24.90
2018-03-26T10:36:21.941Z,25.00
2018-03-26T10:38:56.570Z,25.00
2018-03-26T10:41:32.174Z,25.10
2018-03-26T10:44:06.641Z,25.20
2018-03-26T10:46:41.413Z,25.20
2018-03-26T10:49:16.170Z,25.20
2018-03-26T10:51:50.874Z,25.30
2018-03-26T10:54:25.622Z,25.20
2018-03-26T10:57:00.322Z,25.20
2018-03-26T10:59:34.969Z,25.40
2018-03-26T11:02:10.189Z,25.30
2018-03-26T11:04:44.682Z,25.30
2018-03-26T11:07:20.243Z,25.30
2018-03-26T11:09:54.971Z,25.30
2018-03-26T11:12:29.517Z,25.40
2018-03-26T11:15:04.819Z,25.40
2018-03-26T11:17:40.753Z,25.40
2018-03-26T11:20:15.758Z,25.40
2018-03-26T11:22:50.158Z,25.50
2018-03-26T11:25:25.521Z,25.40
2018-03-26T11:28:00.050Z,25.50
2018-03-26T11:30:34.674Z,25.40
2018-03-26T11:33:09.706Z,25.30
2018-03-26T11:35:44.227Z,25.20
2018-03-26T11:38:18.727Z,25.30
2018-03-26T11:40:53.249Z,25.40
2018-03-26T11:43:27.691Z,25.50
2018-03-26T11:46:02.417Z,25.50
2018-03-26T11:48:37.134Z,25.40
2018-03-26T11:51:11.615Z,25.40
2018-03-26T11:53:46.069Z,25.40
2018-03-26T11:56:20.707Z,25.50
2018-03-26T11:58:55.875Z,25.60
2018-03-26T12:01:30.473Z,25.50
2018-03-26T12:04:05.787Z,25.50
2018-03-26T12:06:40.543Z,25.50
2018-03-26T12:09:15.163Z,25.40
2018-03-26T12:11:49.819Z,25.50
2018-03-26T12:14:24.423Z,25.50
2018-03-26T12:16:58.906Z,25.70
2018-03-26T12:19:33.651Z,25.60
2018-03-26T12:22:09.012Z,25.60
2018-03-26T12:24:55.618Z,25.60
2018-03-26T12:27:30.175Z,25.50
2018-03-26T12:33:03.238Z,25.40
2018-03-26T12:35:49.808Z,25.50
2018-03-26T12:38:24.890Z,25.50
2018-03-26T12:40:59.378Z,25.70
2018-03-26T12:43:34.213Z,25.70
2018-03-26T12:46:32.621Z,25.70
2018-03-26T12:49:07.302Z,25.80
2018-03-26T12:51:53.805Z,25.80
2018-03-26T12:54:28.446Z,25.70
2018-03-26T12:57:15.004Z,25.70
2018-03-26T12:59:50.022Z,25.80
2018-03-26T13:02:27.491Z,25.70
2018-03-26T13:05:01.990Z,25.70
2018-03-26T13:07:36.850Z,25.70
2018-03-26T13:10:11.578Z,25.70
2018-03-26T13:12:46.185Z,25.60
2018-03-26T13:15:21.100Z,25.40
2018-03-26T13:17:55.669Z,25.60
2018-03-26T13:20:30.349Z,25.60
2018-03-26T13:23:04.842Z,25.70
2018-03-26T13:25:39.384Z,25.80
2018-03-26T13:28:14.126Z,25.80
2018-03-26T13:30:48.929Z,25.80
2018-03-26T13:33:23.716Z,25.60
2018-03-26T13:35:58.336Z,25.60
2018-03-26T13:38:32.945Z,25.60
2018-03-26T13:41:07.564Z,25.60
2018-03-26T13:43:41.974Z,25.60
2018-03-26T13:46:16.862Z,25.70
2018-03-26T13:48:51.942Z,25.60
2018-03-26T13:51:26.823Z,25.60
2018-03-26T13:54:02.070Z,25.60
2018-03-26T13:56:36.617Z,25.60
2018-03-26T13:59:11.367Z,25.60
2018-03-26T14:01:46.056Z,25.60
2018-03-26T14:04:20.943Z,25.50
2018-03-26T14:06:55.901Z,25.50
2018-03-26T14:09:42.540Z,25.40
2018-03-26T14:12:29.323Z,25.50
2018-03-26T14:15:15.844Z,25.50
2018-03-26T14:17:50.508Z,25.50
2018-03-26T14:20:25.387Z,25.50
2018-03-26T14:23:00.761Z,25.60
2018-03-26T14:25:35.551Z,25.50
2018-03-26T14:28:10.961Z,25.40
2018-03-26T14:30:45.470Z,25.40
2018-03-26T14:33:20.121Z,25.40
2018-03-26T14:35:54.872Z,25.40
2018-03-26T14:38:29.274Z,25.40
2018-03-26T14:41:04.150Z,25.40
2018-03-26T14:43:38.798Z,25.40
2018-03-26T14:46:13.420Z,25.40
2018-03-26T14:48:47.865Z,25.40
2018-03-26T14:51:22.582Z,25.40
2018-03-26T14:53:57.654Z,25.40
2018-03-26T14:56:32.250Z,25.50
2018-03-26T14:59:06.940Z,25.50
2018-03-26T15:01:41.611Z,25.40
2018-03-26T15:04:18.495Z,25.40
2018-03-26T15:06:53.726Z,25.50
2018-03-26T15:09:28.580Z,25.50
2018-03-26T15:12:03.004Z,25.40
2018-03-26T15:14:37.471Z,25.40
2018-03-26T15:17:12.132Z,25.50
2018-03-26T15:19:46.878Z,25.40
2018-03-26T15:22:21.526Z,25.40
2018-03-26T15:24:56.105Z,25.40
2018-03-26T15:27:30.775Z,25.30
2018-03-26T15:30:05.242Z,25.30
2018-03-26T15:32:39.958Z,25.20
2018-03-26T15:35:14.782Z,25.10
2018-03-26T15:37:49.310Z,25.10
2018-03-26T15:40:24.291Z,25.10
2018-03-26T15:42:59.217Z,25.00
2018-03-26T15:45:33.659Z,24.90
2018-03-26T15:48:08.194Z,24.90
2018-03-26T15:50:42.989Z,24.90
2018-03-26T15:53:17.447Z,25.00
2018-03-26T15:55:52.045Z,24.90
2018-03-26T15:58:27.342Z,24.90
2018-03-26T16:01:01.981Z,24.90
2018-03-26T16:03:36.434Z,24.90
2018-03-26T16:06:11.184Z,24.90
2018-03-26T16:08:45.846Z,24.90
2018-03-26T16:11:20.494Z,24.90
2018-03-26T16:13:55.307Z,24.90
2018-03-26T16:16:30.737Z,24.80
2018-03-26T16:19:05.465Z,24.80
2018-03-26T16:21:40.233Z,24.80
2018-03-26T16:24:14.648Z,24.80
2018-03-26T16:26:49.344Z,24.80
2018-03-26T16:29:23.860Z,24.70
2018-03-26T16:31:58.475Z,24.70
2018-03-26T16:34:33.222Z,24.70
2018-03-26T16:37:08.595Z,24.70
2018-03-26T16:39:44.015Z,24.60
2018-03-26T16:42:26.248Z,24.60
2018-03-26T16:45:00.865Z,24.50
2018-03-26T16:47:35.458Z,24.50
2018-03-26T16:50:10.843Z,24.50
2018-03-26T16:52:45.336Z,24.50
2018-03-26T16:55:20.290Z,24.50
2018-03-26T16:57:54.716Z,24.40
2018-03-26T17:00:30.355Z,24.50
2018-03-26T17:03:04.847Z,24.40
2018-03-26T17:05:39.490Z,24.50
2018-03-26T17:08:14.321Z,24.40
2018-03-26T17:10:49.798Z,24.40
2018-03-26T17:13:24.380Z,24.40
2018-03-26T17:15:59.883Z,24.40
2018-03-26T17:18:34.544Z,24.40
2018-03-26T17:21:09.291Z,24.30
2018-03-26T17:23:44.232Z,24.40
2018-03-26T17:26:18.654Z,24.40
2018-03-26T17:28:53.134Z,24.30
2018-03-26T17:31:27.829Z,24.40
2018-03-26T17:34:02.365Z,24.30
2018-03-26T17:36:37.361Z,24.30
2018-03-26T17:39:11.873Z,24.30
2018-03-26T17:41:46.471Z,24.30
2018-03-26T17:44:21.129Z,24.40
2018-03-26T17:46:56.166Z,24.30
2018-03-26T17:49:31.466Z,24.20
2018-03-26T17:52:06.336Z,24.20
2018-03-26T17:54:40.825Z,24.20
2018-03-26T17:57:15.455Z,24.10
2018-03-26T17:59:50.039Z,24.10
2018-03-26T18:02:24.720Z,24.20
2018-03-26T18:04:59.214Z,24.10
2018-03-26T18:07:33.829Z,24.20
2018-03-26T18:10:09.213Z,24.30
2018-03-26T18:12:43.706Z,24.30
2018-03-26T18:15:18.779Z,24.10
2018-03-26T18:17:53.182Z,24.10
2018-03-26T18:20:27.806Z,24.10
2018-03-26T18:23:02.553Z,24.10
2018-03-26T18:25:37.867Z,24.20
2018-03-26T18:28:12.709Z,24.10
2018-03-26T18:30:47.173Z,24.30
2018-03-26T18:33:21.759Z,24.20
2018-03-26T18:35:56.388Z,24.30
2018-03-26T18:38:31.005Z,24.20
2018-03-26T18:41:05.687Z,23.90
2018-03-26T18:43:40.242Z,23.90
2018-03-26T18:46:15.575Z,23.80
2018-03-26T18:48:50.521Z,23.80
2018-03-26T18:51:25.082Z,24.00
2018-03-26T18:54:00.482Z,23.90
2018-03-26T18:56:35.915Z,23.80
2018-03-26T18:59:10.587Z,23.80
2018-03-26T19:01:45.159Z,23.90
2018-03-26T19:04:19.804Z,23.90
2018-03-26T19:06:54.548Z,24.00
2018-03-26T19:09:29.170Z,24.10
2018-03-26T19:12:03.766Z,24.00
2018-03-26T19:14:38.512Z,24.00
2018-03-26T19:17:13.299Z,24.00
2018-03-26T19:19:47.913Z,23.90
2018-03-26T19:22:22.485Z,23.80
2018-03-26T19:24:57.834Z,23.80
2018-03-26T19:27:33.239Z,23.80
2018-03-26T19:30:07.917Z,23.80
2018-03-26T19:32:42.509Z,24.00
2018-03-26T19:35:17.191Z,23.90
2018-03-26T19:37:51.757Z,23.90
2018-03-26T19:40:26.403Z,23.80
2018-03-26T19:43:00.982Z,23.80
2018-03-26T19:45:35.983Z,23.90
2018-03-26T19:48:10.705Z,24.00
2018-03-26T19:50:45.742Z,23.90
2018-03-26T19:53:20.466Z,24.00
2018-03-26T19:55:55.236Z,23.90
2018-03-26T19:58:29.746Z,23.90
2018-03-26T20:01:04.183Z,23.90
2018-03-26T20:03:38.892Z,23.90
2018-03-26T20:06:13.596Z,23.70
2018-03-26T20:08:48.255Z,23.80
2018-03-26T20:11:22.882Z,23.80
2018-03-26T20:13:57.570Z,23.90
2018-03-26T20:16:32.582Z,23.80
2018-03-26T20:19:07.230Z,23.90
2018-03-26T20:21:41.838Z,23.90
2018-03-26T20:24:17.161Z,23.80
2018-03-26T20:26:52.947Z,23.80
2018-03-26T20:29:27.609Z,23.70
2018-03-26T20:32:02.154Z,23.70
2018-03-26T20:34:36.700Z,23.70
2018-03-26T20:37:11.927Z,23.70
2018-03-26T20:39:46.553Z,23.70
2018-03-26T20:42:21.194Z,23.70
2018-03-26T20:44:55.869Z,23.70
2018-03-26T20:47:30.583Z,23.70
2018-03-26T20:50:05.071Z,23.70
2018-03-26T20:52:39.680Z,23.70
2018-03-26T20:55:15.006Z,23.70
2018-03-26T20:57:49.642Z,23.70
2018-03-26T21:00:24.241Z,23.70
2018-03-26T21:02:58.914Z,23.70
2018-03-26T21:05:33.483Z,23.60
2018-03-26T21:08:08.158Z,23.60
2018-03-26T21:10:42.921Z,23.60
2018-03-26T21:13:17.310Z,23.60
2018-03-26T21:15:51.922Z,23.60
2018-03-26T21:18:26.437Z,23.60
2018-03-26T21:21:01.089Z,23.60
2018-03-26T21:23:36.442Z,23.60
2018-03-26T21:26:11.246Z,23.60
2018-03-26T21:28:46.098Z,23.60
2018-03-26T21:31:20.590Z,23.60
2018-03-26T21:33:55.209Z,23.60
2018-03-26T21:36:29.969Z,23.60
2018-03-26T21:39:04.698Z,23.60
2018-03-26T21:41:39.115Z,23.60
2018-03-26T21:44:14.665Z,23.60
2018-03-26T21:46:50.060Z,23.60
2018-03-26T21:49:24.723Z,23.60
2018-03-26T21:51:59.194Z,23.60
2018-03-26T21:54:33.884Z,23.60
2018-03-26T21:57:08.364Z,23.60
2018-03-26T21:59:43.014Z,23.60
2018-03-26T22:02:17.961Z,23.50
2018-03-26T22:04:52.468Z,23.50
2018-03-26T22:07:26.982Z,23.50
2018-03-26T22:10:02.664Z,23.50
2018-03-26T22:12:37.151Z,23.50
2018-03-26T22:15:12.023Z,23.50
2018-03-26T22:17:47.333Z,23.50
2018-03-26T22:20:21.930Z,23.50
2018-03-26T22:22:56.572Z,23.50
2018-03-26T22:25:31.869Z,23.50
2018-03-26T22:28:06.546Z,23.50
2018-03-26T22:30:41.197Z,23.50
2018-03-26T22:33:15.790Z,23.50
2018-03-26T22:35:50.334Z,23.50
2018-03-26T22:38:24.819Z,23.50
2018-03-26T22:40:59.557Z,23.50
2018-03-26T22:43:34.074Z,23.50
2018-03-26T22:46:08.607Z,23.50
2018-03-26T22:48:43.396Z,23.50
2018-03-26T22:51:17.962Z,23.50
2018-03-26T22:53:52.814Z,23.50
2018-03-26T22:56:27.223Z,23.50
2018-03-26T22:59:01.686Z,23.50
2018-03-26T23:01:36.333Z,23.50
2018-03-26T23:04:11.031Z,23.50
2018-03-26T23:06:45.678Z,23.40
2018-03-26T23:09:20.564Z,23.50
2018-03-26T23:11:54.982Z,23.50
2018-03-26T23:14:29.696Z,23.40
2018-03-26T23:17:04.642Z,23.40
2018-03-26T23:19:39.418Z,23.50
2018-03-26T23:22:36.317Z,23.40
2018-03-26T23:25:11.943Z,23.50
2018-03-26T23:27:46.572Z,23.50
2018-03-26T23:30:21.626Z,23.40
2018-03-26T23:32:56.235Z,23.40
2018-03-26T23:35:30.926Z,23.40
2018-03-26T23:38:06.274Z,23.40
2018-03-26T23:40:40.826Z,23.40
2018-03-26T23:43:15.441Z,23.40
2018-03-26T23:45:50.066Z,23.40
2018-03-26T23:48:24.702Z,23.40
2018-03-26T23:50:59.859Z,23.40
2018-03-26T23:53:35.214Z,23.40
2018-03-26T23:56:09.790Z,23.30
2018-03-26T23:58:44.425Z,23.40
