createdAt,value
2022-10-25T00:03:23.113Z,14.70
2022-10-25T00:07:25.932Z,14.70
2022-10-25T00:11:30.098Z,14.60
2022-10-25T00:15:34.344Z,14.60
2022-10-25T00:19:37.190Z,14.60
2022-10-25T00:23:40.062Z,14.60
2022-10-25T00:27:42.888Z,14.50
2022-10-25T00:31:47.108Z,14.50
2022-10-25T00:35:49.979Z,14.60
2022-10-25T00:39:52.835Z,14.60
2022-10-25T00:43:59.657Z,14.60
2022-10-25T00:48:05.297Z,14.60
2022-10-25T00:52:09.244Z,14.60
2022-10-25T00:56:14.528Z,14.60
2022-10-25T01:00:17.486Z,14.60
2022-10-25T01:04:22.763Z,14.60
2022-10-25T01:08:25.922Z,14.50
2022-10-25T01:12:28.892Z,14.50
2022-10-25T01:16:35.990Z,14.50
2022-10-25T01:20:53.784Z,14.40
2022-10-25T01:25:10.338Z,14.40
2022-10-25T01:29:27.135Z,14.40
2022-10-25T01:33:35.057Z,14.40
2022-10-25T01:37:42.481Z,14.30
2022-10-25T01:41:50.820Z,14.30
2022-10-25T01:45:58.077Z,14.30
2022-10-25T01:50:04.069Z,14.30
2022-10-25T01:54:18.513Z,14.30
2022-10-25T01:58:26.620Z,14.30
2022-10-25T02:02:31.663Z,14.40
2022-10-25T02:06:39.972Z,14.40
2022-10-25T02:10:43.942Z,14.40
2022-10-25T02:14:52.270Z,14.40
2022-10-25T02:18:56.430Z,14.40
2022-10-25T02:23:02.168Z,14.50
2022-10-25T02:27:05.896Z,14.40
2022-10-25T02:31:10.342Z,14.50
2022-10-25T02:35:15.612Z,14.50
2022-10-25T02:39:21.126Z,14.50
2022-10-25T02:43:24.081Z,14.50
2022-10-25T02:47:27.036Z,14.60
2022-10-25T02:51:29.948Z,14.60
2022-10-25T02:55:34.302Z,14.50
2022-10-25T02:59:37.371Z,14.60
2022-10-25T03:03:40.637Z,14.60
2022-10-25T03:07:43.551Z,14.60
2022-10-25T03:11:47.910Z,14.60
2022-10-25T03:15:51.218Z,14.60
2022-10-25T03:20:03.865Z,14.70
2022-10-25T03:24:07.424Z,14.60
2022-10-25T03:28:11.888Z,14.60
2022-10-25T03:32:14.955Z,14.60
2022-10-25T03:36:17.894Z,14.70
2022-10-25T03:40:21.289Z,14.70
2022-10-25T03:44:27.712Z,14.70
2022-10-25T03:48:30.616Z,14.70
2022-10-25T03:52:33.649Z,14.70
2022-10-25T03:56:36.555Z,14.70
2022-10-25T04:00:40.932Z,14.70
2022-10-25T04:04:43.887Z,14.70
2022-10-25T04:08:46.753Z,14.80
2022-10-25T04:16:54.021Z,14.80
2022-10-25T04:20:56.983Z,14.80
2022-10-25T04:25:02.904Z,14.80
2022-10-25T04:29:06.546Z,14.80
2022-10-25T04:33:10.748Z,14.80
2022-10-25T04:37:13.580Z,14.80
2022-10-25T04:41:16.536Z,14.80
2022-10-25T04:45:19.519Z,14.80
2022-10-25T04:49:23.910Z,14.80
2022-10-25T04:53:26.750Z,14.80
2022-10-25T04:57:29.625Z,14.80
2022-10-25T05:01:32.634Z,14.80
2022-10-25T05:05:36.941Z,14.80
2022-10-25T05:09:42.664Z,14.80
2022-10-25T05:13:48.219Z,14.80
2022-10-25T05:17:51.064Z,14.80
2022-10-25T05:21:55.289Z,14.80
2022-10-25T05:26:03.616Z,14.70
2022-10-25T05:30:07.067Z,14.70
2022-10-25T05:34:11.299Z,14.70
2022-10-25T05:38:21.451Z,14.70
2022-10-25T05:42:24.320Z,14.70
2022-10-25T05:46:27.179Z,14.60
2022-10-25T05:50:30.187Z,14.60
2022-10-25T05:54:34.438Z,14.60
2022-10-25T05:58:37.414Z,14.60
2022-10-25T06:02:40.420Z,14.60
2022-10-25T06:06:43.782Z,14.50
2022-10-25T06:14:55.772Z,14.50
2022-10-25T06:18:58.758Z,14.50
2022-10-25T06:23:01.630Z,14.50
2022-10-25T06:27:05.863Z,14.50
2022-10-25T06:31:09.883Z,14.50
2022-10-25T06:35:12.734Z,14.50
2022-10-25T06:39:15.570Z,14.50
2022-10-25T06:43:19.772Z,14.50
2022-10-25T06:47:22.671Z,14.50
2022-10-25T06:51:26.150Z,14.50
2022-10-25T06:55:28.975Z,14.50
2022-10-25T06:59:33.164Z,14.50
2022-10-25T07:03:36.257Z,14.50
2022-10-25T07:07:39.089Z,14.50
2022-10-25T07:11:41.961Z,14.60
2022-10-25T07:15:46.312Z,14.50
2022-10-25T07:19:49.144Z,14.60
2022-10-25T07:23:52.084Z,14.60
2022-10-25T07:27:55.122Z,14.50
2022-10-25T07:31:59.336Z,14.50
2022-10-25T07:36:10.740Z,14.50
2022-10-25T07:40:14.412Z,14.60
2022-10-25T07:44:21.363Z,14.70
2022-10-25T07:48:28.367Z,14.80
2022-10-25T07:52:31.197Z,14.80
2022-10-25T07:56:34.207Z,14.80
2022-10-25T08:00:37.474Z,14.80
2022-10-25T08:09:09.669Z,14.90
2022-10-25T08:13:18.077Z,15.00
2022-10-25T08:17:20.913Z,15.00
2022-10-25T08:21:25.438Z,15.10
2022-10-25T08:25:29.173Z,15.10
2022-10-25T08:29:32.033Z,15.20
2022-10-25T08:33:34.936Z,15.30
2022-10-25T08:37:39.176Z,15.40
2022-10-25T08:46:05.169Z,15.60
2022-10-25T08:50:12.172Z,15.80
2022-10-25T08:54:23.328Z,16.00
2022-10-25T08:58:29.270Z,16.30
2022-10-25T09:02:35.040Z,16.90
2022-10-25T09:06:42.604Z,17.70
2022-10-25T09:10:52.491Z,18.50
2022-10-25T09:14:59.124Z,19.10
2022-10-25T09:19:03.088Z,19.80
2022-10-25T09:23:13.069Z,20.30
2022-10-25T09:27:21.040Z,20.70
2022-10-25T09:31:24.773Z,21.10
2022-10-25T09:35:29.623Z,21.10
2022-10-25T09:39:36.880Z,21.00
2022-10-25T09:43:42.394Z,20.70
2022-10-25T09:47:48.761Z,20.30
2022-10-25T09:51:57.561Z,19.70
2022-10-25T09:56:01.304Z,19.30
2022-10-25T10:00:05.976Z,19.00
2022-10-25T10:04:23.721Z,18.90
2022-10-25T10:08:27.113Z,19.10
2022-10-25T10:12:31.982Z,19.40
2022-10-25T10:16:38.671Z,19.50
2022-10-25T10:20:54.152Z,19.50
2022-10-25T10:25:16.276Z,19.30
2022-10-25T10:29:21.379Z,19.10
2022-10-25T10:33:33.062Z,18.90
2022-10-25T10:37:37.898Z,18.70
2022-10-25T10:41:53.266Z,18.40
2022-10-25T10:45:59.994Z,18.30
2022-10-25T10:50:10.720Z,18.10
2022-10-25T10:54:23.200Z,17.90
2022-10-25T10:58:27.187Z,17.70
2022-10-25T11:02:35.200Z,17.60
2022-10-25T11:06:40.650Z,17.40
2022-10-25T11:10:43.568Z,17.30
2022-10-25T11:14:46.409Z,17.30
2022-10-25T11:18:58.188Z,17.20
2022-10-25T11:23:05.496Z,17.10
2022-10-25T11:27:12.886Z,17.10
2022-10-25T11:31:22.004Z,17.10
2022-10-25T11:35:34.317Z,17.10
2022-10-25T11:39:48.334Z,17.20
2022-10-25T11:44:02.706Z,17.20
2022-10-25T11:48:29.331Z,17.10
2022-10-25T11:52:42.648Z,17.10
2022-10-25T11:56:51.724Z,17.00
2022-10-25T12:00:59.139Z,16.90
2022-10-25T12:05:09.180Z,16.80
2022-10-25T12:09:18.393Z,17.10
2022-10-25T12:13:25.476Z,17.80
2022-10-25T12:17:29.320Z,18.60
2022-10-25T12:21:36.804Z,19.30
2022-10-25T12:25:41.542Z,19.80
2022-10-25T12:29:47.872Z,20.10
2022-10-25T12:33:54.073Z,20.00
2022-10-25T12:37:59.051Z,19.80
2022-10-25T12:42:04.085Z,19.70
2022-10-25T12:46:27.851Z,19.50
2022-10-25T12:50:55.405Z,19.20
2022-10-25T12:55:16.567Z,19.00
2022-10-25T12:59:28.532Z,18.90
2022-10-25T13:03:42.417Z,18.80
2022-10-25T13:07:48.726Z,18.80
2022-10-25T13:11:59.376Z,18.80
2022-10-25T13:16:04.536Z,18.70
2022-10-25T13:20:26.109Z,18.70
2022-10-25T13:24:39.333Z,18.70
2022-10-25T13:28:44.841Z,18.70
2022-10-25T13:33:08.905Z,18.70
2022-10-25T13:37:26.627Z,18.60
2022-10-25T13:41:44.188Z,18.60
2022-10-25T13:45:47.721Z,18.40
2022-10-25T13:49:50.611Z,18.30
2022-10-25T13:53:54.080Z,18.20
2022-10-25T13:57:58.691Z,18.10
2022-10-25T14:02:09.229Z,18.10
2022-10-25T14:06:30.013Z,18.00
2022-10-25T14:10:36.275Z,17.90
2022-10-25T14:14:45.406Z,17.90
2022-10-25T14:18:48.793Z,17.80
2022-10-25T14:22:53.279Z,17.70
2022-10-25T14:26:56.855Z,17.60
2022-10-25T14:31:01.796Z,17.50
2022-10-25T14:35:04.796Z,17.50
2022-10-25T14:39:17.183Z,17.50
2022-10-25T14:43:22.999Z,17.50
2022-10-25T14:47:31.395Z,17.60
2022-10-25T14:51:36.037Z,17.70
2022-10-25T14:55:39.002Z,17.70
2022-10-25T14:59:44.437Z,17.70
2022-10-25T15:03:49.951Z,17.70
2022-10-25T15:07:55.490Z,17.60
2022-10-25T15:12:24.737Z,17.60
2022-10-25T15:16:29.314Z,17.50
2022-10-25T15:20:34.529Z,17.50
2022-10-25T15:24:46.852Z,17.50
2022-10-25T15:28:50.449Z,17.50
2022-10-25T15:32:53.267Z,17.50
2022-10-25T15:36:57.479Z,17.50
2022-10-25T15:41:00.412Z,17.50
2022-10-25T15:45:04.614Z,17.40
2022-10-25T15:49:13.044Z,17.40
2022-10-25T15:53:19.569Z,17.30
2022-10-25T15:57:22.608Z,17.20
2022-10-25T16:01:25.572Z,17.10
2022-10-25T16:05:29.498Z,17.00
2022-10-25T16:09:33.747Z,16.90
2022-10-25T16:13:37.798Z,16.70
2022-10-25T16:17:40.908Z,16.60
2022-10-25T16:21:44.163Z,16.50
2022-10-25T16:25:48.418Z,16.40
2022-10-25T16:29:51.337Z,16.30
2022-10-25T16:33:54.756Z,16.20
2022-10-25T16:37:57.803Z,16.10
2022-10-25T16:42:02.087Z,15.90
2022-10-25T16:46:04.957Z,15.80
2022-10-25T16:50:08.459Z,15.70
2022-10-25T16:54:11.922Z,15.60
2022-10-25T16:58:16.143Z,15.50
2022-10-25T17:02:27.232Z,15.40
2022-10-25T17:06:45.410Z,15.30
2022-10-25T17:10:48.317Z,15.30
2022-10-25T17:14:52.541Z,15.20
2022-10-25T17:18:55.793Z,15.10
2022-10-25T17:22:58.650Z,15.00
2022-10-25T17:27:01.629Z,15.00
2022-10-25T17:31:09.696Z,14.90
2022-10-25T17:35:12.676Z,14.80
2022-10-25T17:39:16.840Z,14.70
2022-10-25T17:43:19.746Z,14.60
2022-10-25T17:47:24.005Z,14.50
2022-10-25T17:51:26.883Z,14.40
2022-10-25T17:55:33.166Z,14.30
2022-10-25T17:59:36.751Z,14.20
2022-10-25T18:03:41.055Z,14.20
2022-10-25T18:07:43.984Z,14.10
2022-10-25T18:11:48.934Z,14.00
2022-10-25T18:15:52.136Z,13.90
2022-10-25T18:19:56.353Z,13.90
2022-10-25T18:24:01.092Z,13.80
2022-10-25T18:28:03.955Z,13.70
2022-10-25T18:32:06.838Z,13.60
2022-10-25T18:36:15.007Z,13.60
2022-10-25T18:40:18.008Z,13.50
2022-10-25T18:44:20.872Z,13.50
2022-10-25T18:48:25.626Z,13.50
2022-10-25T18:52:29.941Z,13.40
2022-10-25T18:56:33.131Z,13.40
2022-10-25T19:00:41.101Z,13.30
2022-10-25T19:04:52.037Z,13.30
2022-10-25T19:08:56.527Z,13.20
2022-10-25T19:12:59.440Z,13.20
2022-10-25T19:17:04.422Z,13.20
2022-10-25T19:21:08.154Z,13.10
2022-10-25T19:25:12.487Z,13.10
2022-10-25T19:29:15.320Z,13.10
2022-10-25T19:33:18.819Z,13.10
2022-10-25T19:37:21.755Z,13.00
2022-10-25T19:41:43.867Z,13.00
2022-10-25T19:45:48.108Z,13.00
2022-10-25T19:49:50.972Z,12.90
2022-10-25T19:53:53.833Z,12.90
2022-10-25T19:57:56.863Z,12.90
2022-10-25T20:02:01.432Z,12.80
2022-10-25T20:06:05.290Z,12.80
2022-10-25T20:10:09.641Z,12.80
2022-10-25T20:14:12.490Z,12.80
2022-10-25T20:18:22.440Z,12.70
2022-10-25T20:22:25.259Z,12.70
2022-10-25T20:26:29.118Z,12.70
2022-10-25T20:30:32.141Z,12.60
2022-10-25T20:34:37.744Z,12.60
2022-10-25T20:38:41.186Z,12.60
2022-10-25T20:42:44.110Z,12.50
2022-10-25T20:46:47.020Z,12.40
2022-10-25T20:50:52.106Z,12.40
2022-10-25T20:59:05.693Z,12.20
2022-10-25T21:03:08.502Z,12.20
2022-10-25T21:07:12.731Z,12.10
2022-10-25T21:11:16.670Z,12.10
2022-10-25T21:15:19.591Z,12.00
2022-10-25T21:19:22.463Z,12.00
2022-10-25T21:23:26.740Z,11.90
2022-10-25T21:27:30.608Z,11.90
2022-10-25T21:31:33.573Z,11.80
2022-10-25T21:35:36.651Z,11.80
2022-10-25T21:39:42.439Z,11.70
2022-10-25T21:43:46.191Z,11.60
2022-10-25T21:47:49.372Z,11.60
2022-10-25T21:51:52.391Z,11.60
2022-10-25T21:56:04.978Z,11.60
2022-10-25T22:00:08.492Z,11.60
2022-10-25T22:04:11.349Z,11.50
2022-10-25T22:08:16.367Z,11.50
2022-10-25T22:12:20.921Z,11.50
2022-10-25T22:16:25.039Z,11.50
2022-10-25T22:20:28.025Z,11.50
2022-10-25T22:24:32.015Z,11.40
2022-10-25T22:28:39.823Z,11.40
2022-10-25T22:32:44.034Z,11.40
2022-10-25T22:36:46.915Z,11.30
2022-10-25T22:40:59.135Z,11.30
2022-10-25T22:45:34.987Z,11.30
2022-10-25T22:49:39.223Z,11.20
2022-10-25T22:53:42.448Z,11.10
2022-10-25T23:01:48.562Z,11.00
2022-10-25T23:05:58.812Z,10.90
2022-10-25T23:10:01.641Z,10.90
2022-10-25T23:14:05.280Z,10.90
2022-10-25T23:18:08.173Z,10.80
2022-10-25T23:22:12.375Z,10.70
2022-10-25T23:26:16.806Z,10.70
2022-10-25T23:30:19.660Z,10.60
2022-10-25T23:38:31.922Z,10.60
2022-10-25T23:42:34.846Z,10.50
2022-10-25T23:46:37.725Z,10.50
2022-10-25T23:50:40.575Z,10.40
2022-10-25T23:54:44.803Z,10.30
2022-10-25T23:58:50.429Z,10.20
