createdAt,value
2017-07-04T00:00:29.778Z,15.70
2017-07-04T00:02:57.318Z,15.70
2017-07-04T00:05:24.837Z,15.70
2017-07-04T00:07:52.348Z,15.70
2017-07-04T00:10:20.664Z,15.90
2017-07-04T00:12:48.207Z,15.90
2017-07-04T00:15:15.783Z,16.10
2017-07-04T00:17:43.317Z,16.20
2017-07-04T00:20:10.882Z,16.20
2017-07-04T00:22:38.689Z,16.20
2017-07-04T00:25:06.577Z,16.30
2017-07-04T00:27:34.121Z,16.30
2017-07-04T00:30:01.678Z,16.30
2017-07-04T00:32:29.221Z,16.30
2017-07-04T00:34:56.981Z,16.30
2017-07-04T00:37:24.562Z,16.30
2017-07-04T00:39:52.061Z,16.30
2017-07-04T00:42:19.617Z,16.30
2017-07-04T00:44:47.122Z,16.30
2017-07-04T00:47:14.681Z,16.40
2017-07-04T00:49:42.237Z,16.40
2017-07-04T00:52:09.982Z,16.40
2017-07-04T00:54:37.514Z,16.40
2017-07-04T00:57:05.249Z,16.50
2017-07-04T00:59:33.544Z,16.50
2017-07-04T01:02:01.369Z,16.40
2017-07-04T01:04:28.993Z,16.40
2017-07-04T01:06:56.760Z,16.40
2017-07-04T01:09:24.273Z,16.40
2017-07-04T01:11:52.183Z,16.40
2017-07-04T01:14:19.773Z,16.30
2017-07-04T01:16:47.342Z,16.30
2017-07-04T01:19:14.844Z,16.30
2017-07-04T01:21:42.345Z,16.30
2017-07-04T01:24:09.898Z,16.30
2017-07-04T01:26:37.434Z,16.30
2017-07-04T01:29:05.301Z,16.30
2017-07-04T01:31:32.844Z,16.30
2017-07-04T01:34:00.388Z,16.30
2017-07-04T01:36:27.977Z,16.20
2017-07-04T01:38:55.481Z,16.20
2017-07-04T01:41:23.798Z,16.20
2017-07-04T01:43:51.397Z,16.10
2017-07-04T01:46:19.755Z,16.10
2017-07-04T01:48:47.308Z,16.10
2017-07-04T01:51:14.809Z,16.10
2017-07-04T01:53:42.333Z,16.10
2017-07-04T01:56:09.852Z,16.10
2017-07-04T01:58:37.420Z,16.10
2017-07-04T02:01:04.925Z,16.10
2017-07-04T02:03:33.266Z,16.10
2017-07-04T02:06:00.817Z,16.00
2017-07-04T02:08:28.330Z,16.00
2017-07-04T02:10:55.945Z,16.00
2017-07-04T02:13:23.681Z,16.00
2017-07-04T02:15:51.254Z,16.00
2017-07-04T02:18:19.018Z,16.00
2017-07-04T02:20:46.549Z,16.00
2017-07-04T02:23:14.109Z,15.90
2017-07-04T02:25:41.665Z,15.90
2017-07-04T02:28:09.244Z,15.90
2017-07-04T02:30:36.753Z,15.90
2017-07-04T02:33:04.550Z,15.90
2017-07-04T02:35:32.057Z,16.00
2017-07-04T02:37:59.681Z,16.00
2017-07-04T02:40:27.237Z,16.10
2017-07-04T02:42:54.749Z,16.20
2017-07-04T02:45:22.361Z,16.20
2017-07-04T02:47:50.644Z,16.30
2017-07-04T02:50:18.226Z,16.20
2017-07-04T02:52:45.734Z,16.10
2017-07-04T02:55:13.265Z,16.20
2017-07-04T02:57:40.817Z,16.10
2017-07-04T03:00:08.617Z,16.10
2017-07-04T03:02:36.138Z,16.00
2017-07-04T03:05:03.701Z,16.00
2017-07-04T03:07:31.233Z,16.00
2017-07-04T03:09:59.758Z,15.90
2017-07-04T03:12:27.377Z,15.90
2017-07-04T03:14:54.905Z,15.90
2017-07-04T03:17:22.408Z,15.80
2017-07-04T03:19:49.961Z,15.80
2017-07-04T03:22:17.758Z,15.80
2017-07-04T03:24:45.326Z,15.90
2017-07-04T03:27:12.838Z,15.90
2017-07-04T03:29:40.443Z,15.80
2017-07-04T03:32:08.298Z,15.80
2017-07-04T03:34:35.876Z,15.70
2017-07-04T03:37:03.450Z,15.70
2017-07-04T03:39:31.733Z,15.70
2017-07-04T03:42:00.087Z,15.70
2017-07-04T03:44:27.895Z,15.70
2017-07-04T03:46:55.493Z,15.70
2017-07-04T03:49:23.060Z,15.70
2017-07-04T03:51:50.597Z,15.60
2017-07-04T03:54:18.458Z,15.60
2017-07-04T03:56:46.257Z,15.60
2017-07-04T03:59:13.829Z,15.50
2017-07-04T04:01:41.373Z,15.40
2017-07-04T04:04:08.922Z,15.30
2017-07-04T04:06:36.498Z,15.40
2017-07-04T04:09:04.864Z,15.60
2017-07-04T04:11:32.404Z,15.60
2017-07-04T04:13:59.951Z,15.60
2017-07-04T04:16:27.482Z,15.60
2017-07-04T04:18:55.028Z,15.60
2017-07-04T04:21:22.917Z,15.50
2017-07-04T04:23:50.465Z,15.40
2017-07-04T04:26:17.984Z,15.30
2017-07-04T04:28:45.505Z,15.10
2017-07-04T04:31:13.070Z,14.90
2017-07-04T04:33:40.682Z,14.80
2017-07-04T04:36:08.232Z,14.70
2017-07-04T04:38:35.778Z,14.60
2017-07-04T04:41:04.507Z,14.60
2017-07-04T04:43:32.073Z,14.50
2017-07-04T04:45:59.589Z,14.50
2017-07-04T04:48:27.142Z,14.40
2017-07-04T04:50:54.685Z,14.50
2017-07-04T04:53:23.033Z,14.50
2017-07-04T04:55:50.598Z,14.40
2017-07-04T04:58:18.130Z,14.50
2017-07-04T05:00:45.705Z,14.50
2017-07-04T05:03:13.594Z,14.50
2017-07-04T05:05:41.258Z,14.40
2017-07-04T05:08:09.547Z,14.50
2017-07-04T05:10:37.073Z,14.40
2017-07-04T05:13:04.572Z,14.50
2017-07-04T05:15:32.102Z,14.60
2017-07-04T05:17:59.638Z,14.60
2017-07-04T05:20:27.473Z,14.70
2017-07-04T05:22:55.338Z,14.70
2017-07-04T05:25:22.846Z,14.80
2017-07-04T05:27:51.214Z,14.80
2017-07-04T05:30:18.749Z,14.80
2017-07-04T05:32:46.589Z,14.90
2017-07-04T05:35:14.193Z,15.00
2017-07-04T05:37:41.726Z,15.00
2017-07-04T05:40:09.286Z,15.00
2017-07-04T05:42:37.126Z,14.90
2017-07-04T05:45:04.677Z,14.90
2017-07-04T05:47:32.177Z,14.90
2017-07-04T05:49:59.682Z,14.90
2017-07-04T05:52:27.249Z,14.90
2017-07-04T05:54:54.824Z,15.00
2017-07-04T05:57:22.395Z,15.00
2017-07-04T05:59:49.965Z,15.00
2017-07-04T06:02:17.669Z,15.00
2017-07-04T06:04:45.244Z,14.90
2017-07-04T06:07:12.793Z,14.90
2017-07-04T06:09:40.372Z,15.00
2017-07-04T06:12:07.937Z,15.10
2017-07-04T06:14:35.473Z,15.10
2017-07-04T06:17:03.002Z,15.20
2017-07-04T06:19:30.798Z,15.30
2017-07-04T06:21:58.337Z,15.40
2017-07-04T06:24:25.961Z,15.60
2017-07-04T06:26:54.494Z,15.70
2017-07-04T06:29:22.070Z,15.70
2017-07-04T06:31:49.597Z,15.80
2017-07-04T06:34:17.111Z,15.90
2017-07-04T06:36:45.752Z,16.10
2017-07-04T06:39:13.324Z,16.10
2017-07-04T06:41:41.169Z,16.10
2017-07-04T06:44:08.765Z,16.20
2017-07-04T06:46:36.314Z,16.30
2017-07-04T06:49:03.817Z,16.50
2017-07-04T06:51:31.605Z,16.50
2017-07-04T06:53:59.138Z,16.50
2017-07-04T06:56:26.649Z,16.50
2017-07-04T06:58:54.170Z,16.40
2017-07-04T07:01:21.694Z,16.50
2017-07-04T07:03:49.493Z,16.60
2017-07-04T07:06:17.017Z,16.70
2017-07-04T07:08:44.593Z,16.80
2017-07-04T07:13:41.766Z,17.80
2017-07-04T07:16:09.305Z,17.80
2017-07-04T07:18:36.809Z,18.40
2017-07-04T07:21:04.385Z,18.50
2017-07-04T07:23:31.918Z,18.70
2017-07-04T07:25:59.442Z,18.60
2017-07-04T07:28:26.942Z,18.60
2017-07-04T07:30:54.501Z,18.50
2017-07-04T07:33:22.033Z,18.50
2017-07-04T07:35:49.580Z,18.70
2017-07-04T07:38:17.248Z,19.00
2017-07-04T07:40:44.751Z,19.10
2017-07-04T07:43:13.077Z,19.50
2017-07-04T07:45:40.582Z,19.50
2017-07-04T07:48:08.877Z,19.20
2017-07-04T07:50:36.378Z,19.20
2017-07-04T07:53:03.962Z,19.30
2017-07-04T07:55:31.471Z,19.00
2017-07-04T07:57:59.030Z,18.70
2017-07-04T08:00:26.812Z,19.00
2017-07-04T08:02:54.341Z,20.10
2017-07-04T08:05:21.869Z,20.60
2017-07-04T08:07:50.142Z,22.70
2017-07-04T08:10:17.710Z,22.70
2017-07-04T08:12:45.520Z,23.60
2017-07-04T08:15:13.053Z,24.40
2017-07-04T08:17:40.573Z,24.40
2017-07-04T08:20:08.869Z,22.80
2017-07-04T08:22:36.381Z,22.80
2017-07-04T08:25:03.961Z,22.80
2017-07-04T08:27:31.497Z,22.60
2017-07-04T08:29:59.004Z,21.90
2017-07-04T08:32:26.854Z,22.20
2017-07-04T08:34:54.370Z,21.80
2017-07-04T08:37:21.895Z,21.30
2017-07-04T08:39:49.429Z,21.00
2017-07-04T08:42:16.991Z,20.70
2017-07-04T08:44:44.498Z,20.70
2017-07-04T08:47:12.040Z,20.80
2017-07-04T08:49:39.568Z,21.30
2017-07-04T08:52:07.350Z,22.10
2017-07-04T08:54:34.885Z,22.40
2017-07-04T08:57:02.422Z,22.20
2017-07-04T08:59:29.978Z,21.40
2017-07-04T09:01:57.481Z,21.60
2017-07-04T09:04:25.058Z,22.70
2017-07-04T09:06:52.604Z,23.20
2017-07-04T09:09:20.109Z,22.80
2017-07-04T09:11:47.667Z,22.40
2017-07-04T09:14:15.249Z,21.90
2017-07-04T09:16:42.781Z,21.10
2017-07-04T09:19:10.329Z,21.00
2017-07-04T09:21:38.640Z,20.70
2017-07-04T09:24:06.141Z,20.70
2017-07-04T09:26:33.713Z,20.80
2017-07-04T09:29:02.235Z,21.70
2017-07-04T09:31:29.753Z,21.70
2017-07-04T09:33:58.074Z,21.50
2017-07-04T09:36:25.574Z,21.50
2017-07-04T09:38:53.100Z,21.40
2017-07-04T09:41:20.620Z,21.20
2017-07-04T09:43:48.187Z,21.20
2017-07-04T09:46:15.768Z,21.60
2017-07-04T09:48:44.359Z,22.00
2017-07-04T09:51:12.276Z,21.70
2017-07-04T09:53:39.833Z,21.70
2017-07-04T09:56:07.365Z,22.10
2017-07-04T09:58:35.692Z,22.10
2017-07-04T10:01:03.221Z,22.10
2017-07-04T10:03:31.018Z,21.60
2017-07-04T10:05:58.581Z,21.90
2017-07-04T10:08:26.441Z,22.50
2017-07-04T10:10:54.001Z,22.90
2017-07-04T10:13:21.542Z,22.90
2017-07-04T10:15:49.077Z,22.80
2017-07-04T10:18:16.878Z,23.20
2017-07-04T10:20:44.645Z,23.40
2017-07-04T10:23:12.213Z,23.20
2017-07-04T10:25:39.965Z,22.80
2017-07-04T10:28:07.495Z,22.40
2017-07-04T10:30:35.006Z,22.60
2017-07-04T10:33:02.906Z,22.30
2017-07-04T10:35:30.453Z,22.00
2017-07-04T10:37:57.958Z,22.30
2017-07-04T10:40:25.484Z,22.60
2017-07-04T10:42:53.270Z,22.30
2017-07-04T10:45:21.136Z,21.70
2017-07-04T10:47:48.686Z,21.90
2017-07-04T10:50:16.277Z,22.20
2017-07-04T10:52:43.784Z,22.60
2017-07-04T10:55:11.361Z,22.60
2017-07-04T10:57:38.856Z,22.60
2017-07-04T11:00:06.373Z,22.60
2017-07-04T11:02:33.890Z,22.50
2017-07-04T11:05:02.161Z,22.00
2017-07-04T11:07:30.562Z,21.90
2017-07-04T11:09:58.061Z,21.90
2017-07-04T11:12:25.610Z,21.60
2017-07-04T11:14:53.140Z,21.40
2017-07-04T11:17:20.709Z,21.40
2017-07-04T11:19:48.477Z,21.80
2017-07-04T11:22:15.981Z,22.00
2017-07-04T11:24:44.275Z,21.40
2017-07-04T11:27:11.817Z,21.40
2017-07-04T11:29:40.104Z,20.60
2017-07-04T11:32:07.645Z,20.50
2017-07-04T11:34:35.256Z,20.50
2017-07-04T11:37:02.780Z,20.50
2017-07-04T11:39:30.310Z,20.40
2017-07-04T11:41:58.620Z,21.00
2017-07-04T11:44:26.202Z,21.00
2017-07-04T11:46:53.711Z,21.50
2017-07-04T11:49:22.013Z,21.80
2017-07-04T11:51:49.573Z,21.70
2017-07-04T11:54:17.336Z,21.80
2017-07-04T11:56:44.881Z,21.90
2017-07-04T11:59:12.381Z,22.10
2017-07-04T12:04:10.255Z,23.10
2017-07-04T12:06:37.894Z,23.10
2017-07-04T12:09:05.396Z,22.90
2017-07-04T12:11:32.990Z,22.50
2017-07-04T12:14:00.485Z,22.20
2017-07-04T12:16:28.025Z,21.90
2017-07-04T12:18:55.797Z,21.30
2017-07-04T12:21:23.310Z,21.00
2017-07-04T12:23:51.646Z,20.60
2017-07-04T12:26:19.148Z,20.50
2017-07-04T12:28:46.669Z,20.60
2017-07-04T12:31:14.232Z,20.40
2017-07-04T12:33:41.813Z,20.20
2017-07-04T12:36:09.340Z,20.10
2017-07-04T12:38:36.861Z,20.40
2017-07-04T12:41:04.388Z,20.70
2017-07-04T12:43:31.985Z,20.70
2017-07-04T12:45:59.591Z,20.80
2017-07-04T12:48:27.093Z,20.80
2017-07-04T12:50:54.617Z,20.90
2017-07-04T12:53:22.934Z,21.50
2017-07-04T12:55:50.457Z,21.50
2017-07-04T12:58:18.010Z,21.70
2017-07-04T13:00:45.517Z,21.60
2017-07-04T13:03:13.100Z,21.60
2017-07-04T13:05:40.974Z,21.40
2017-07-04T13:08:09.308Z,21.40
2017-07-04T13:10:36.833Z,21.40
2017-07-04T13:13:04.383Z,21.30
2017-07-04T13:15:31.942Z,21.70
2017-07-04T13:17:59.509Z,22.10
2017-07-04T13:20:28.118Z,22.30
2017-07-04T13:22:55.616Z,22.30
2017-07-04T13:25:23.914Z,22.20
2017-07-04T13:27:51.414Z,22.20
2017-07-04T13:30:21.890Z,22.10
2017-07-04T13:32:52.099Z,21.10
2017-07-04T13:35:19.804Z,21.10
2017-07-04T13:37:47.307Z,20.60
2017-07-04T13:40:15.602Z,20.30
2017-07-04T13:42:43.197Z,20.30
2017-07-04T13:45:10.693Z,20.30
2017-07-04T13:47:39.083Z,20.50
2017-07-04T13:50:07.423Z,20.50
2017-07-04T13:52:34.942Z,20.40
2017-07-04T13:55:02.473Z,20.80
2017-07-04T13:57:31.101Z,21.00
2017-07-04T13:59:58.971Z,20.90
2017-07-04T14:02:26.710Z,21.00
2017-07-04T14:04:54.293Z,20.80
2017-07-04T14:07:21.829Z,20.70
2017-07-04T14:09:49.709Z,20.90
2017-07-04T14:12:17.224Z,20.70
2017-07-04T14:14:45.517Z,20.40
2017-07-04T14:17:13.305Z,20.30
2017-07-04T14:19:41.048Z,20.20
2017-07-04T14:22:08.831Z,20.10
2017-07-04T14:24:36.338Z,20.20
2017-07-04T14:27:05.207Z,20.70
2017-07-04T14:29:32.815Z,20.70
2017-07-04T14:32:00.654Z,21.20
2017-07-04T14:34:28.925Z,21.60
2017-07-04T14:36:56.430Z,21.60
2017-07-04T14:39:23.979Z,21.70
2017-07-04T14:41:51.487Z,21.30
2017-07-04T14:44:19.038Z,21.20
2017-07-04T14:46:47.306Z,21.10
2017-07-04T14:49:15.094Z,21.10
2017-07-04T14:51:42.630Z,21.10
2017-07-04T14:54:10.922Z,20.90
2017-07-04T14:56:39.436Z,20.70
2017-07-04T14:59:06.993Z,20.70
2017-07-04T15:01:34.766Z,20.70
2017-07-04T15:04:02.270Z,20.80
2017-07-04T15:06:30.605Z,21.00
2017-07-04T15:08:58.119Z,21.10
2017-07-04T15:11:25.663Z,21.10
2017-07-04T15:13:53.987Z,21.00
2017-07-04T15:16:21.575Z,21.00
2017-07-04T15:18:49.411Z,21.20
2017-07-04T15:21:16.950Z,21.40
2017-07-04T15:23:44.481Z,21.40
2017-07-04T15:26:12.314Z,21.40
2017-07-04T15:28:39.902Z,21.30
2017-07-04T15:31:07.461Z,21.20
2017-07-04T15:33:35.780Z,21.10
2017-07-04T15:36:03.541Z,21.10
2017-07-04T15:38:31.069Z,21.00
2017-07-04T15:40:58.573Z,20.80
2017-07-04T15:43:26.114Z,20.70
2017-07-04T15:45:53.685Z,20.60
2017-07-04T15:48:21.233Z,20.40
2017-07-04T15:50:48.810Z,20.20
2017-07-04T15:53:16.649Z,20.10
2017-07-04T15:55:44.319Z,20.00
2017-07-04T15:58:11.903Z,20.00
2017-07-04T16:00:39.439Z,20.10
2017-07-04T16:03:06.956Z,20.20
2017-07-04T16:05:34.464Z,20.30
2017-07-04T16:08:02.013Z,20.50
2017-07-04T16:10:29.571Z,20.60
2017-07-04T16:12:57.146Z,20.70
2017-07-04T16:15:25.474Z,20.80
2017-07-04T16:17:53.065Z,20.80
2017-07-04T16:20:20.745Z,20.70
2017-07-04T16:22:49.017Z,20.70
2017-07-04T16:25:17.311Z,20.60
2017-07-04T16:27:44.850Z,20.60
2017-07-04T16:30:13.158Z,20.80
2017-07-04T16:32:40.946Z,20.80
2017-07-04T16:35:08.446Z,20.90
2017-07-04T16:37:36.022Z,20.90
2017-07-04T16:40:03.826Z,20.90
2017-07-04T16:42:31.356Z,20.90
2017-07-04T16:44:59.141Z,20.80
2017-07-04T16:47:26.677Z,20.80
2017-07-04T16:49:54.211Z,20.80
2017-07-04T16:52:21.802Z,20.60
2017-07-04T16:54:49.349Z,20.40
2017-07-04T16:57:16.933Z,20.20
2017-07-04T16:59:44.497Z,20.10
2017-07-04T17:02:12.073Z,20.00
2017-07-04T17:04:39.934Z,19.90
2017-07-04T17:07:07.455Z,19.70
2017-07-04T17:09:36.194Z,19.70
2017-07-04T17:12:04.475Z,19.50
2017-07-04T17:14:32.749Z,19.40
2017-07-04T17:17:01.075Z,19.40
2017-07-04T17:19:28.614Z,19.40
2017-07-04T17:21:56.225Z,19.50
2017-07-04T17:24:23.722Z,19.60
2017-07-04T17:26:51.557Z,19.70
2017-07-04T17:29:20.094Z,20.20
2017-07-04T17:31:47.740Z,20.20
2017-07-04T17:34:15.529Z,20.50
2017-07-04T17:36:43.031Z,20.60
2017-07-04T17:39:11.365Z,20.50
2017-07-04T17:41:38.918Z,20.50
2017-07-04T17:44:06.524Z,20.20
2017-07-04T17:46:34.798Z,19.90
2017-07-04T17:49:02.329Z,19.80
2017-07-04T17:51:29.871Z,19.90
2017-07-04T17:53:57.458Z,19.70
2017-07-04T17:56:25.997Z,19.50
2017-07-04T17:58:53.599Z,19.50
2017-07-04T18:01:21.965Z,19.30
2017-07-04T18:03:49.510Z,19.30
2017-07-04T18:06:17.041Z,19.30
2017-07-04T18:08:44.710Z,19.20
2017-07-04T18:11:12.277Z,19.20
2017-07-04T18:13:39.817Z,19.10
2017-07-04T18:16:07.722Z,19.10
2017-07-04T18:18:35.231Z,19.00
2017-07-04T18:21:02.789Z,19.00
2017-07-04T18:23:31.240Z,18.80
2017-07-04T18:25:58.814Z,18.70
2017-07-04T18:28:26.338Z,18.70
2017-07-04T18:30:54.645Z,18.70
2017-07-04T18:33:22.298Z,18.60
2017-07-04T18:35:50.262Z,18.60
2017-07-04T18:38:19.170Z,18.60
2017-07-04T18:40:47.110Z,18.50
2017-07-04T18:43:14.793Z,18.40
2017-07-04T18:45:42.316Z,18.20
2017-07-04T18:48:09.875Z,18.00
2017-07-04T18:50:38.218Z,17.60
2017-07-04T18:53:06.084Z,17.60
2017-07-04T18:55:33.615Z,17.50
2017-07-04T18:58:01.377Z,17.40
2017-07-04T19:00:28.923Z,17.30
2017-07-04T19:02:56.454Z,17.20
2017-07-04T19:05:24.030Z,17.20
2017-07-04T19:07:51.605Z,17.10
2017-07-04T19:10:19.106Z,17.10
2017-07-04T19:12:47.484Z,16.90
2017-07-04T19:15:14.994Z,16.90
2017-07-04T19:17:42.579Z,16.80
2017-07-04T19:20:10.085Z,16.80
2017-07-04T19:22:37.619Z,16.70
2017-07-04T19:25:05.948Z,16.40
2017-07-04T19:27:33.719Z,16.30
2017-07-04T19:30:01.532Z,16.30
2017-07-04T19:32:29.041Z,16.20
2017-07-04T19:34:56.570Z,16.20
2017-07-04T19:37:25.833Z,16.30
2017-07-04T19:39:53.542Z,16.20
2017-07-04T19:42:21.307Z,16.20
2017-07-04T19:44:50.417Z,16.20
2017-07-04T19:47:18.581Z,16.20
2017-07-04T19:49:48.357Z,16.10
2017-07-04T19:52:19.624Z,16.10
2017-07-04T19:54:47.400Z,16.00
2017-07-04T19:57:19.984Z,15.90
2017-07-04T19:59:48.277Z,15.90
2017-07-04T20:02:16.202Z,15.80
2017-07-04T20:04:43.793Z,15.60
2017-07-04T20:07:11.404Z,15.50
2017-07-04T20:09:39.137Z,15.50
2017-07-04T20:12:06.698Z,15.40
2017-07-04T20:14:35.014Z,15.20
2017-07-04T20:17:02.539Z,15.20
2017-07-04T20:19:30.065Z,15.10
2017-07-04T20:21:57.585Z,15.00
2017-07-04T20:24:25.185Z,14.90
2017-07-04T20:26:53.464Z,14.70
2017-07-04T20:29:21.807Z,14.60
2017-07-04T20:31:49.358Z,14.60
2017-07-04T20:34:17.223Z,14.50
2017-07-04T20:36:45.082Z,14.40
2017-07-04T20:39:12.677Z,14.30
2017-07-04T20:41:40.274Z,14.20
2017-07-04T20:44:07.786Z,14.10
2017-07-04T20:46:35.321Z,14.00
2017-07-04T20:49:02.854Z,14.00
2017-07-04T20:51:30.729Z,13.90
2017-07-04T20:53:58.258Z,13.90
2017-07-04T20:56:25.805Z,13.90
2017-07-04T20:58:53.360Z,13.90
2017-07-04T21:01:21.203Z,13.90
2017-07-04T21:03:48.729Z,14.00
2017-07-04T21:06:16.233Z,14.00
2017-07-04T21:08:44.525Z,13.90
2017-07-04T21:11:12.067Z,13.90
2017-07-04T21:13:40.366Z,13.80
2017-07-04T21:16:07.916Z,13.80
2017-07-04T21:18:35.421Z,13.70
2017-07-04T21:21:02.982Z,13.60
2017-07-04T21:23:30.485Z,13.60
2017-07-04T21:25:58.277Z,13.50
2017-07-04T21:28:25.786Z,13.50
2017-07-04T21:30:54.118Z,13.40
2017-07-04T21:33:21.621Z,13.40
2017-07-04T21:35:49.890Z,13.30
2017-07-04T21:38:18.178Z,13.20
2017-07-04T21:40:47.242Z,13.10
2017-07-04T21:43:14.766Z,13.10
2017-07-04T21:45:42.330Z,13.10
2017-07-04T21:48:09.881Z,13.10
2017-07-04T21:50:37.424Z,13.10
2017-07-04T21:53:04.953Z,13.10
2017-07-04T21:55:32.502Z,13.00
2017-07-04T21:58:00.802Z,12.90
2017-07-04T22:00:28.586Z,12.90
2017-07-04T22:02:56.091Z,12.90
2017-07-04T22:05:24.390Z,12.80
2017-07-04T22:07:51.961Z,12.80
2017-07-04T22:10:19.489Z,12.70
2017-07-04T22:12:47.758Z,12.50
2017-07-04T22:15:15.289Z,12.50
2017-07-04T22:17:42.822Z,12.50
2017-07-04T22:20:10.352Z,12.30
2017-07-04T22:22:38.175Z,12.30
2017-07-04T22:25:05.701Z,12.20
2017-07-04T22:27:33.225Z,12.20
2017-07-04T22:30:00.725Z,12.20
2017-07-04T22:32:28.309Z,12.20
2017-07-04T22:34:56.582Z,12.20
2017-07-04T22:37:24.917Z,12.20
2017-07-04T22:39:52.452Z,12.20
2017-07-04T22:42:20.238Z,12.20
2017-07-04T22:44:48.029Z,12.20
2017-07-04T22:47:15.531Z,12.20
2017-07-04T22:49:43.081Z,12.20
2017-07-04T22:52:10.587Z,12.20
2017-07-04T22:54:38.141Z,12.20
2017-07-04T22:57:05.971Z,12.20
2017-07-04T22:59:33.534Z,12.30
2017-07-04T23:02:01.105Z,12.30
2017-07-04T23:04:28.639Z,12.40
2017-07-04T23:06:56.425Z,12.40
2017-07-04T23:09:23.929Z,12.50
2017-07-04T23:11:51.449Z,12.50
2017-07-04T23:14:18.963Z,12.50
2017-07-04T23:16:46.502Z,12.60
2017-07-04T23:19:14.795Z,12.50
2017-07-04T23:21:42.338Z,12.50
2017-07-04T23:24:10.608Z,12.60
2017-07-04T23:26:39.242Z,12.60
2017-07-04T23:29:06.759Z,12.60
2017-07-04T23:31:35.066Z,12.60
2017-07-04T23:34:02.600Z,12.60
2017-07-04T23:36:30.113Z,12.60
2017-07-04T23:38:57.645Z,12.60
2017-07-04T23:41:25.172Z,12.70
2017-07-04T23:43:52.742Z,12.70
2017-07-04T23:46:20.274Z,12.80
2017-07-04T23:48:47.804Z,12.80
2017-07-04T23:51:15.351Z,12.80
2017-07-04T23:53:43.152Z,12.90
2017-07-04T23:56:10.686Z,13.00
2017-07-04T23:58:38.215Z,13.10
