createdAt,value
2022-08-22T00:04:41.666Z,4.9
2022-08-22T00:19:51.212Z,5.1
2022-08-22T00:35:00.270Z,4.8
2022-08-22T00:50:09.897Z,4.5
2022-08-22T01:05:19.266Z,4.8
2022-08-22T01:20:28.376Z,4.3
2022-08-22T01:35:37.566Z,4.2
2022-08-22T01:50:47.217Z,5.1
2022-08-22T02:05:56.607Z,5.1
2022-08-22T02:21:06.186Z,5.3
2022-08-22T02:36:15.310Z,5.1
2022-08-22T02:51:24.991Z,5.9
2022-08-22T03:06:34.400Z,6.3
2022-08-22T03:21:46.653Z,5.9
2022-08-22T03:36:56.157Z,5.9
2022-08-22T03:52:05.390Z,5.6
2022-08-22T04:07:33.374Z,6.4
2022-08-22T04:22:44.577Z,5.4
2022-08-22T04:37:53.471Z,6.4
2022-08-22T04:53:02.785Z,6.7
2022-08-22T05:08:12.015Z,7
2022-08-22T05:23:21.030Z,8.1
2022-08-22T05:38:32.719Z,9.1
2022-08-22T05:53:41.915Z,7.4
2022-08-22T06:08:51.642Z,6.6
2022-08-22T06:24:00.842Z,7
2022-08-22T06:39:10.569Z,7.4
2022-08-22T06:54:26.630Z,7.9
2022-08-22T07:09:35.841Z,6.7
2022-08-22T07:24:45.253Z,5.7
2022-08-22T07:39:54.718Z,5.5
2022-08-22T07:55:04.302Z,5.9
2022-08-22T08:10:13.998Z,4.6
2022-08-22T08:25:25.999Z,4.1
2022-08-22T08:40:35.974Z,4.2
2022-08-22T08:55:48.977Z,3.3
2022-08-22T09:10:58.089Z,3.1
2022-08-22T09:26:08.992Z,2.6
2022-08-22T09:41:21.866Z,3.3
2022-08-22T09:56:31.391Z,2.7
2022-08-22T10:11:43.410Z,2.6
2022-08-22T10:26:53.751Z,5.8
2022-08-22T10:42:04.130Z,2.1
2022-08-22T10:57:21.085Z,2.4
2022-08-22T11:12:35.738Z,2.8
2022-08-22T11:27:51.874Z,2.7
2022-08-22T11:43:03.971Z,2.5
2022-08-22T11:58:21.151Z,2.5
2022-08-22T12:13:41.674Z,2.5
2022-08-22T12:28:52.333Z,2.4
2022-08-22T12:44:03.180Z,2.3
2022-08-22T12:59:18.020Z,2.4
2022-08-22T13:14:26.846Z,2
2022-08-22T13:29:43.053Z,2.2
2022-08-22T13:44:56.836Z,1.9
2022-08-22T14:00:29.518Z,2.6
2022-08-22T14:15:46.268Z,2.5
2022-08-22T14:31:01.175Z,1.9
2022-08-22T14:46:16.342Z,2.2
2022-08-22T15:01:33.318Z,1.9
2022-08-22T15:16:47.626Z,1.9
2022-08-22T15:31:56.953Z,5.5
2022-08-22T15:47:12.085Z,1.7
2022-08-22T16:02:41.185Z,2.5
2022-08-22T16:17:53.656Z,1.9
2022-08-22T16:33:02.785Z,1.7
2022-08-22T16:48:11.172Z,2.5
2022-08-22T17:03:20.506Z,1.9
2022-08-22T17:18:29.384Z,2.3
2022-08-22T17:33:38.397Z,2.7
2022-08-22T17:48:47.360Z,2.1
2022-08-22T18:03:57.147Z,1.6
2022-08-22T18:19:05.854Z,1.9
2022-08-22T18:34:18.354Z,1.7
2022-08-22T18:49:28.869Z,2.5
2022-08-22T19:04:38.106Z,1.9
2022-08-22T19:19:47.119Z,2.4
2022-08-22T19:35:02.334Z,3
2022-08-22T19:50:13.448Z,3
2022-08-22T20:05:23.456Z,3.1
2022-08-22T20:20:36.191Z,2.8
2022-08-22T20:35:45.603Z,2.5
2022-08-22T20:50:54.733Z,3.3
2022-08-22T21:06:05.973Z,2.5
2022-08-22T21:21:18.363Z,3.2
2022-08-22T21:36:27.552Z,2.7
2022-08-22T21:51:37.256Z,2.6
2022-08-22T22:06:46.761Z,2.9
2022-08-22T22:21:56.141Z,2.2
2022-08-22T22:37:05.569Z,2.6
2022-08-22T22:52:15.647Z,3
2022-08-22T23:07:26.156Z,2.7
2022-08-22T23:22:34.880Z,2.6
2022-08-22T23:37:44.663Z,2.4
2022-08-22T23:52:54.341Z,2.6
