createdAt,value
2017-11-27T00:01:02.310Z,10.94
2017-11-27T00:03:32.074Z,11.03
2017-11-27T00:06:01.883Z,11.05
2017-11-27T00:08:31.014Z,11.10
2017-11-27T00:11:01.160Z,11.15
2017-11-27T00:13:34.102Z,11.16
2017-11-27T00:16:03.124Z,11.17
2017-11-27T00:18:32.174Z,11.12
2017-11-27T00:21:01.936Z,11.17
2017-11-27T00:23:32.885Z,11.19
2017-11-27T00:28:39.000Z,11.31
2017-11-27T00:31:08.001Z,11.34
2017-11-27T00:33:38.632Z,11.38
2017-11-27T00:36:10.952Z,11.41
2017-11-27T00:38:39.992Z,11.41
2017-11-27T00:41:09.865Z,11.45
2017-11-27T00:46:12.952Z,11.46
2017-11-27T00:48:42.316Z,11.41
2017-11-27T00:51:11.416Z,11.43
2017-11-27T00:53:40.509Z,11.37
2017-11-27T00:56:10.465Z,11.40
2017-11-27T00:58:39.624Z,11.45
2017-11-27T01:01:13.666Z,11.53
2017-11-27T01:03:42.888Z,11.55
2017-11-27T01:06:12.950Z,11.51
2017-11-27T01:08:42.339Z,11.49
2017-11-27T01:11:11.453Z,11.47
2017-11-27T01:13:42.084Z,11.39
2017-11-27T01:16:12.055Z,11.36
2017-11-27T01:18:41.094Z,11.39
2017-11-27T01:21:10.073Z,11.45
2017-11-27T01:26:14.143Z,11.41
2017-11-27T01:28:43.246Z,11.45
2017-11-27T01:31:12.313Z,11.49
2017-11-27T01:33:42.495Z,11.45
2017-11-27T01:36:12.428Z,11.48
2017-11-27T01:38:41.685Z,11.55
2017-11-27T01:41:10.781Z,11.50
2017-11-27T01:43:39.775Z,11.54
2017-11-27T01:46:10.820Z,11.55
2017-11-27T01:48:39.826Z,11.55
2017-11-27T01:51:08.862Z,11.53
2017-11-27T01:53:38.107Z,11.52
2017-11-27T01:56:07.259Z,11.56
2017-11-27T01:58:36.463Z,11.52
2017-11-27T02:01:06.416Z,11.53
2017-11-27T02:03:35.573Z,11.49
2017-11-27T02:06:04.671Z,11.52
2017-11-27T02:08:34.823Z,11.52
2017-11-27T02:11:03.988Z,11.49
2017-11-27T02:13:33.188Z,11.49
2017-11-27T02:16:02.487Z,11.50
2017-11-27T02:18:32.861Z,11.51
2017-11-27T02:21:01.963Z,11.51
2017-11-27T02:23:33.354Z,11.48
2017-11-27T02:26:03.587Z,11.46
2017-11-27T02:28:32.683Z,11.46
2017-11-27T02:31:03.797Z,11.45
2017-11-27T02:33:33.683Z,11.43
2017-11-27T02:36:02.666Z,11.39
2017-11-27T02:38:32.069Z,11.29
2017-11-27T02:41:01.330Z,11.28
2017-11-27T02:43:30.672Z,11.27
2017-11-27T02:46:00.818Z,11.30
2017-11-27T02:48:30.255Z,11.29
2017-11-27T02:50:59.474Z,11.34
2017-11-27T02:53:29.575Z,11.26
2017-11-27T02:55:58.838Z,11.30
2017-11-27T02:58:29.644Z,11.31
2017-11-27T03:00:59.630Z,11.30
2017-11-27T03:03:30.706Z,11.33
2017-11-27T03:05:59.666Z,11.31
2017-11-27T03:08:29.005Z,11.31
2017-11-27T03:10:58.060Z,11.30
2017-11-27T03:13:27.254Z,11.25
2017-11-27T03:15:56.557Z,11.23
2017-11-27T03:18:25.547Z,11.31
2017-11-27T03:20:54.499Z,11.25
2017-11-27T03:23:24.362Z,11.27
2017-11-27T03:25:53.452Z,11.30
2017-11-27T03:28:22.509Z,11.38
2017-11-27T03:30:51.763Z,11.32
2017-11-27T03:33:22.928Z,11.29
2017-11-27T03:35:53.277Z,11.33
2017-11-27T03:38:22.385Z,11.31
2017-11-27T03:40:52.280Z,11.25
2017-11-27T03:43:24.032Z,11.20
2017-11-27T03:45:53.238Z,11.29
2017-11-27T03:48:22.231Z,11.22
2017-11-27T03:50:52.077Z,11.20
2017-11-27T03:53:21.609Z,11.20
2017-11-27T03:55:50.795Z,11.15
2017-11-27T03:58:22.861Z,11.16
2017-11-27T04:00:53.551Z,11.10
2017-11-27T04:03:22.523Z,11.01
2017-11-27T04:05:53.296Z,10.96
2017-11-27T04:08:25.230Z,10.89
2017-11-27T04:10:54.280Z,10.89
2017-11-27T04:15:58.284Z,10.81
2017-11-27T04:18:28.439Z,10.73
2017-11-27T04:23:32.812Z,10.58
2017-11-27T04:26:01.923Z,10.52
2017-11-27T04:28:31.062Z,10.49
2017-11-27T04:31:00.403Z,10.38
2017-11-27T04:33:30.262Z,10.29
2017-11-27T04:36:02.150Z,10.24
2017-11-27T04:38:31.173Z,10.20
2017-11-27T04:41:00.238Z,10.14
2017-11-27T04:43:30.693Z,10.13
2017-11-27T04:46:00.776Z,10.08
2017-11-27T04:48:29.867Z,10.06
2017-11-27T04:50:59.987Z,10.01
2017-11-27T04:53:30.922Z,10.00
2017-11-27T04:56:01.847Z,9.98
2017-11-27T04:58:30.855Z,9.96
2017-11-27T05:00:59.851Z,9.90
2017-11-27T05:03:30.042Z,9.77
2017-11-27T05:05:59.015Z,9.65
2017-11-27T05:08:34.071Z,9.54
2017-11-27T05:11:03.197Z,9.49
2017-11-27T05:13:32.191Z,9.44
2017-11-27T05:16:01.289Z,9.36
2017-11-27T05:18:30.246Z,9.29
2017-11-27T05:20:59.630Z,9.26
2017-11-27T05:23:29.523Z,9.30
2017-11-27T05:25:59.308Z,9.37
2017-11-27T05:28:28.443Z,9.40
2017-11-27T05:30:58.301Z,9.41
2017-11-27T05:33:28.949Z,9.29
2017-11-27T05:35:58.970Z,9.33
2017-11-27T05:38:28.068Z,9.39
2017-11-27T05:40:56.938Z,9.41
2017-11-27T05:43:26.052Z,9.36
2017-11-27T05:45:56.049Z,9.33
2017-11-27T05:48:26.677Z,9.30
2017-11-27T05:50:55.553Z,9.38
2017-11-27T05:53:24.877Z,9.26
2017-11-27T05:55:53.886Z,9.20
2017-11-27T05:58:24.008Z,9.08
2017-11-27T06:00:55.981Z,9.03
2017-11-27T06:03:24.949Z,9.02
2017-11-27T06:05:53.897Z,9.03
2017-11-27T06:08:24.585Z,9.01
2017-11-27T06:10:54.711Z,9.01
2017-11-27T06:13:28.722Z,8.93
2017-11-27T06:15:58.842Z,8.93
2017-11-27T06:18:35.860Z,8.87
2017-11-27T06:21:05.879Z,9.00
2017-11-27T06:23:36.064Z,9.12
2017-11-27T06:26:05.912Z,9.29
2017-11-27T06:28:35.815Z,9.30
2017-11-27T06:31:05.812Z,9.35
2017-11-27T06:33:35.105Z,9.40
2017-11-27T06:36:04.109Z,9.56
2017-11-27T06:38:34.201Z,9.69
2017-11-27T06:41:05.980Z,9.87
2017-11-27T06:43:35.010Z,9.97
2017-11-27T06:46:04.164Z,10.23
2017-11-27T06:48:36.418Z,10.39
2017-11-27T06:51:05.481Z,10.52
2017-11-27T06:53:34.667Z,10.77
2017-11-27T06:56:04.706Z,10.89
2017-11-27T06:58:33.848Z,11.02
2017-11-27T07:01:02.866Z,11.02
2017-11-27T07:03:35.104Z,10.78
2017-11-27T07:06:04.249Z,10.67
2017-11-27T07:08:33.283Z,10.73
2017-11-27T07:11:02.281Z,10.77
2017-11-27T07:13:32.382Z,10.69
2017-11-27T07:18:37.674Z,10.79
2017-11-27T07:21:07.336Z,10.70
2017-11-27T07:23:38.259Z,10.79
2017-11-27T07:26:10.188Z,10.82
2017-11-27T07:28:40.038Z,10.76
2017-11-27T07:31:09.072Z,11.00
2017-11-27T07:33:40.591Z,11.19
2017-11-27T07:36:10.000Z,11.01
2017-11-27T07:38:44.794Z,11.05
2017-11-27T07:41:14.428Z,10.87
2017-11-27T07:43:46.791Z,10.87
2017-11-27T07:48:50.502Z,10.84
2017-11-27T07:51:19.624Z,10.91
2017-11-27T07:53:49.461Z,10.97
2017-11-27T07:56:19.407Z,10.97
2017-11-27T07:58:48.301Z,10.98
2017-11-27T08:01:20.057Z,10.77
2017-11-27T08:03:49.298Z,10.79
2017-11-27T08:06:18.353Z,10.88
2017-11-27T08:08:48.511Z,10.90
2017-11-27T08:11:17.703Z,10.76
2017-11-27T08:13:46.912Z,10.81
2017-11-27T08:18:50.795Z,10.88
2017-11-27T08:21:20.914Z,10.58
2017-11-27T08:23:50.915Z,10.54
2017-11-27T08:26:20.843Z,10.46
2017-11-27T08:28:50.555Z,10.69
2017-11-27T08:31:21.395Z,10.76
2017-11-27T08:33:54.183Z,10.71
2017-11-27T08:36:23.273Z,10.54
2017-11-27T08:38:52.374Z,10.59
2017-11-27T08:41:21.314Z,10.73
2017-11-27T08:43:51.173Z,10.66
2017-11-27T08:46:20.225Z,10.58
2017-11-27T08:48:51.433Z,10.62
2017-11-27T08:51:20.441Z,10.46
2017-11-27T08:53:49.506Z,10.70
2017-11-27T08:56:20.445Z,10.51
2017-11-27T08:58:50.394Z,10.75
2017-11-27T09:01:22.748Z,10.84
2017-11-27T09:03:54.196Z,10.82
2017-11-27T09:06:25.022Z,10.88
2017-11-27T09:08:54.201Z,11.00
2017-11-27T09:11:23.301Z,11.03
2017-11-27T09:13:55.275Z,11.12
2017-11-27T09:16:24.311Z,11.22
2017-11-27T09:18:53.440Z,10.91
2017-11-27T09:21:22.460Z,10.57
2017-11-27T09:23:51.668Z,10.89
2017-11-27T09:26:20.960Z,11.01
2017-11-27T09:28:55.686Z,11.05
2017-11-27T09:31:24.778Z,10.90
2017-11-27T09:33:53.815Z,10.89
2017-11-27T09:36:26.055Z,10.86
2017-11-27T09:38:55.249Z,10.61
2017-11-27T09:41:26.050Z,10.48
2017-11-27T09:43:58.380Z,10.62
2017-11-27T09:46:28.473Z,10.32
2017-11-27T09:49:00.923Z,10.42
2017-11-27T09:51:29.904Z,10.28
2017-11-27T09:56:34.711Z,10.32
2017-11-27T09:59:04.661Z,10.26
2017-11-27T10:01:33.685Z,10.06
2017-11-27T10:06:39.121Z,10.03
2017-11-27T10:09:08.205Z,10.09
2017-11-27T10:11:38.084Z,10.09
2017-11-27T10:14:07.075Z,10.09
2017-11-27T10:16:36.209Z,10.16
2017-11-27T10:19:06.974Z,10.01
2017-11-27T10:21:35.998Z,9.93
2017-11-27T10:24:06.224Z,9.85
2017-11-27T10:26:36.350Z,9.97
2017-11-27T10:29:06.353Z,10.00
2017-11-27T10:31:38.988Z,9.98
2017-11-27T10:34:10.518Z,9.86
2017-11-27T10:39:15.329Z,9.49
2017-11-27T10:41:45.267Z,9.52
2017-11-27T10:44:14.337Z,9.46
2017-11-27T10:51:53.917Z,9.57
2017-11-27T10:54:22.913Z,9.55
2017-11-27T10:56:51.907Z,9.61
2017-11-27T10:59:22.022Z,9.59
2017-11-27T11:01:51.127Z,9.55
2017-11-27T11:04:20.321Z,9.72
2017-11-27T11:06:53.000Z,9.80
2017-11-27T11:09:25.676Z,9.67
2017-11-27T11:11:57.846Z,9.56
2017-11-27T11:14:27.043Z,9.63
2017-11-27T11:16:57.777Z,9.35
2017-11-27T11:22:01.090Z,9.50
2017-11-27T11:24:32.952Z,9.58
2017-11-27T11:27:02.923Z,9.58
2017-11-27T11:29:31.973Z,9.50
2017-11-27T11:32:01.051Z,9.57
2017-11-27T11:34:31.269Z,9.55
2017-11-27T11:37:01.093Z,9.32
2017-11-27T11:39:30.064Z,9.36
2017-11-27T11:42:00.103Z,9.37
2017-11-27T11:44:29.339Z,9.40
2017-11-27T11:46:59.979Z,9.24
2017-11-27T11:49:30.634Z,9.47
2017-11-27T11:51:59.702Z,9.44
2017-11-27T11:54:28.659Z,9.37
2017-11-27T11:56:59.152Z,9.16
2017-11-27T11:59:28.290Z,9.08
2017-11-27T12:01:57.631Z,9.01
2017-11-27T12:04:28.010Z,8.89
2017-11-27T12:06:57.160Z,8.89
2017-11-27T12:09:26.310Z,8.93
2017-11-27T12:11:59.908Z,9.13
2017-11-27T12:14:29.880Z,9.15
2017-11-27T12:16:58.912Z,8.93
2017-11-27T12:19:28.165Z,8.88
2017-11-27T12:21:57.207Z,8.89
2017-11-27T12:24:26.308Z,8.78
2017-11-27T12:26:56.304Z,8.81
2017-11-27T12:29:26.141Z,8.65
2017-11-27T12:31:55.336Z,8.75
2017-11-27T12:34:24.542Z,8.71
2017-11-27T12:36:53.478Z,8.77
2017-11-27T12:39:23.398Z,8.68
2017-11-27T12:41:53.363Z,8.67
2017-11-27T12:44:22.633Z,8.72
2017-11-27T12:46:51.965Z,8.90
2017-11-27T12:49:23.716Z,8.98
2017-11-27T12:51:53.537Z,8.90
2017-11-27T12:54:22.524Z,8.90
2017-11-27T12:56:52.581Z,8.93
2017-11-27T12:59:21.994Z,8.92
2017-11-27T13:01:50.976Z,8.77
2017-11-27T13:04:20.434Z,8.85
2017-11-27T13:06:49.586Z,8.77
2017-11-27T13:21:20.974Z,8.37
2017-11-27T13:23:49.960Z,8.40
2017-11-27T13:26:18.960Z,8.38
2017-11-27T13:28:48.668Z,8.44
2017-11-27T13:31:17.667Z,8.34
2017-11-27T13:33:47.530Z,8.32
2017-11-27T13:36:17.495Z,8.41
2017-11-27T13:38:54.480Z,8.43
2017-11-27T13:43:57.584Z,8.53
2017-11-27T13:46:26.677Z,8.51
2017-11-27T13:48:55.987Z,8.51
2017-11-27T13:51:24.909Z,8.42
2017-11-27T13:53:54.458Z,8.45
2017-11-27T13:58:58.649Z,8.26
2017-11-27T14:01:27.709Z,8.32
2017-11-27T14:03:57.725Z,8.31
2017-11-27T14:06:27.433Z,8.20
2017-11-27T14:08:57.346Z,8.16
2017-11-27T14:11:26.691Z,7.97
2017-11-27T14:13:55.746Z,8.12
2017-11-27T14:16:24.832Z,8.15
2017-11-27T14:18:54.764Z,8.19
2017-11-27T14:21:23.645Z,8.23
2017-11-27T14:23:53.564Z,8.27
2017-11-27T14:28:56.468Z,8.29
2017-11-27T14:31:25.503Z,8.23
2017-11-27T14:33:54.660Z,8.18
2017-11-27T14:36:24.880Z,8.16
2017-11-27T14:38:53.868Z,8.20
2017-11-27T14:41:23.073Z,8.23
2017-11-27T14:43:52.257Z,8.29
2017-11-27T14:46:21.671Z,8.18
2017-11-27T14:48:50.704Z,8.19
2017-11-27T14:51:19.878Z,8.28
2017-11-27T14:53:49.573Z,8.23
2017-11-27T14:56:20.310Z,8.24
2017-11-27T14:58:49.461Z,8.26
2017-11-27T15:01:18.707Z,8.26
2017-11-27T15:03:49.749Z,8.24
2017-11-27T15:06:19.108Z,8.23
2017-11-27T15:08:48.581Z,8.23
2017-11-27T15:11:17.757Z,8.29
2017-11-27T15:13:47.777Z,8.22
2017-11-27T15:16:17.568Z,8.19
2017-11-27T15:18:48.947Z,8.26
2017-11-27T15:21:18.118Z,8.15
2017-11-27T15:23:47.431Z,8.19
2017-11-27T15:26:16.667Z,8.08
2017-11-27T15:28:46.683Z,8.11
2017-11-27T15:31:15.746Z,8.16
2017-11-27T15:33:46.679Z,8.17
2017-11-27T15:36:19.352Z,8.22
2017-11-27T15:38:48.560Z,8.13
2017-11-27T15:41:17.863Z,8.02
2017-11-27T15:43:46.996Z,8.06
2017-11-27T15:46:17.076Z,8.08
2017-11-27T15:48:46.625Z,7.93
2017-11-27T15:51:16.685Z,7.93
2017-11-27T15:53:46.207Z,7.88
2017-11-27T15:56:15.658Z,7.91
2017-11-27T15:58:44.961Z,7.86
2017-11-27T16:01:16.128Z,7.93
2017-11-27T16:03:45.899Z,7.91
2017-11-27T16:06:15.167Z,7.89
2017-11-27T16:08:44.478Z,7.89
2017-11-27T16:11:13.669Z,7.89
2017-11-27T16:13:42.804Z,7.74
2017-11-27T16:16:12.173Z,7.77
2017-11-27T16:18:41.470Z,7.85
2017-11-27T16:21:10.546Z,7.81
2017-11-27T16:23:41.699Z,7.71
2017-11-27T16:26:10.840Z,7.67
2017-11-27T16:28:40.004Z,7.62
2017-11-27T16:31:09.305Z,7.50
2017-11-27T16:33:38.441Z,7.60
2017-11-27T16:36:07.597Z,7.65
2017-11-27T16:38:37.816Z,7.51
2017-11-27T16:41:07.778Z,7.53
2017-11-27T16:43:36.934Z,7.52
2017-11-27T16:46:06.973Z,7.52
2017-11-27T16:48:36.152Z,7.49
2017-11-27T16:51:05.349Z,7.45
2017-11-27T16:53:34.784Z,7.47
2017-11-27T16:56:03.940Z,7.45
2017-11-27T16:58:33.103Z,7.52
2017-11-27T17:01:05.933Z,7.52
2017-11-27T17:03:35.917Z,7.63
2017-11-27T17:06:07.065Z,7.65
2017-11-27T17:08:36.605Z,7.69
2017-11-27T17:11:07.340Z,7.85
2017-11-27T17:13:36.469Z,7.94
2017-11-27T17:16:06.625Z,7.98
2017-11-27T17:21:13.482Z,8.05
2017-11-27T17:23:42.684Z,8.11
2017-11-27T17:26:12.870Z,8.20
2017-11-27T17:31:16.150Z,8.15
2017-11-27T17:33:46.032Z,8.20
2017-11-27T17:36:15.397Z,8.21
2017-11-27T17:38:47.255Z,8.29
2017-11-27T17:41:19.731Z,8.30
2017-11-27T17:43:48.922Z,8.42
2017-11-27T17:46:18.124Z,8.52
2017-11-27T17:48:47.225Z,8.59
2017-11-27T17:51:17.421Z,8.65
2017-11-27T17:53:46.899Z,8.65
2017-11-27T17:56:16.403Z,8.63
2017-11-27T17:58:45.488Z,8.61
2017-11-27T18:01:15.569Z,8.63
2017-11-27T18:03:45.778Z,8.57
2017-11-27T18:06:15.086Z,8.61
2017-11-27T18:08:44.429Z,8.67
2017-11-27T18:11:15.184Z,8.71
2017-11-27T18:13:44.355Z,8.76
2017-11-27T18:16:13.462Z,8.80
2017-11-27T18:18:44.059Z,8.79
2017-11-27T18:21:13.575Z,8.85
2017-11-27T18:23:42.895Z,8.92
2017-11-27T18:26:15.753Z,8.92
2017-11-27T18:28:44.988Z,8.98
2017-11-27T18:31:14.958Z,8.87
2017-11-27T18:33:45.966Z,8.76
2017-11-27T18:36:15.304Z,8.91
2017-11-27T18:38:47.369Z,8.95
2017-11-27T18:41:18.913Z,8.93
2017-11-27T18:43:48.536Z,8.91
2017-11-27T18:46:17.978Z,8.87
2017-11-27T18:48:47.385Z,8.53
2017-11-27T18:53:51.879Z,8.43
2017-11-27T18:56:21.947Z,8.46
2017-11-27T18:58:52.023Z,8.50
2017-11-27T19:01:21.912Z,8.54
2017-11-27T19:03:51.064Z,8.61
2017-11-27T19:06:20.430Z,8.55
2017-11-27T19:08:49.769Z,8.51
2017-11-27T19:11:19.039Z,8.53
2017-11-27T19:13:48.328Z,8.49
2017-11-27T19:16:18.459Z,8.58
2017-11-27T19:18:47.451Z,8.48
2017-11-27T19:21:16.601Z,8.32
2017-11-27T19:23:46.048Z,8.28
2017-11-27T19:26:15.244Z,8.31
2017-11-27T19:28:44.521Z,8.38
2017-11-27T19:31:13.843Z,8.49
2017-11-27T19:33:43.088Z,8.47
2017-11-27T19:36:18.382Z,8.41
2017-11-27T19:38:47.654Z,8.46
2017-11-27T19:41:17.299Z,8.47
2017-11-27T19:43:48.443Z,8.51
2017-11-27T19:46:19.181Z,8.53
2017-11-27T19:48:48.475Z,8.52
2017-11-27T19:51:18.429Z,8.42
2017-11-27T19:53:49.765Z,8.53
2017-11-27T19:58:56.114Z,8.51
2017-11-27T20:01:27.862Z,8.51
2017-11-27T20:03:57.075Z,8.49
2017-11-27T20:06:26.139Z,8.43
2017-11-27T20:08:56.396Z,8.50
2017-11-27T20:11:25.650Z,8.54
2017-11-27T20:13:55.714Z,8.50
2017-11-27T20:16:26.614Z,8.45
2017-11-27T20:18:56.102Z,8.43
2017-11-27T20:21:26.442Z,8.28
2017-11-27T20:23:57.754Z,8.19
2017-11-27T20:26:27.008Z,8.05
2017-11-27T20:28:56.806Z,8.16
2017-11-27T20:31:28.203Z,8.13
2017-11-27T20:33:57.544Z,8.10
2017-11-27T20:36:27.170Z,8.23
2017-11-27T20:38:58.280Z,8.34
2017-11-27T20:41:27.562Z,8.35
2017-11-27T20:43:57.617Z,8.40
2017-11-27T20:46:27.185Z,8.43
2017-11-27T20:48:57.137Z,8.43
2017-11-27T20:51:26.919Z,8.28
2017-11-27T20:53:59.480Z,8.07
2017-11-27T20:56:28.884Z,8.14
2017-11-27T20:58:58.000Z,8.27
2017-11-27T21:01:27.147Z,8.27
2017-11-27T21:03:56.511Z,8.35
2017-11-27T21:06:25.675Z,8.28
2017-11-27T21:08:55.882Z,8.40
2017-11-27T21:11:25.892Z,8.26
2017-11-27T21:13:55.218Z,8.37
2017-11-27T21:16:25.590Z,8.40
2017-11-27T21:18:54.916Z,8.43
2017-11-27T21:21:31.165Z,8.47
2017-11-27T21:24:01.438Z,8.48
2017-11-27T21:26:30.628Z,8.48
2017-11-27T21:29:00.628Z,8.45
2017-11-27T21:31:29.720Z,8.41
2017-11-27T21:33:58.797Z,8.30
2017-11-27T21:36:27.866Z,8.40
2017-11-27T21:38:57.070Z,8.51
2017-11-27T21:41:29.822Z,8.58
2017-11-27T21:43:59.285Z,8.65
2017-11-27T21:46:32.631Z,8.50
2017-11-27T21:49:01.960Z,8.55
2017-11-27T21:51:31.112Z,8.48
2017-11-27T21:54:00.508Z,8.38
2017-11-27T21:56:29.598Z,8.38
2017-11-27T21:58:58.817Z,8.40
2017-11-27T22:01:28.831Z,8.30
2017-11-27T22:03:58.023Z,8.35
2017-11-27T22:06:27.123Z,8.25
2017-11-27T22:08:56.398Z,8.25
2017-11-27T22:11:25.383Z,8.11
2017-11-27T22:13:54.624Z,8.10
2017-11-27T22:16:24.847Z,7.99
2017-11-27T22:18:53.982Z,7.98
2017-11-27T22:21:23.138Z,7.88
2017-11-27T22:23:53.196Z,7.95
2017-11-27T22:26:22.406Z,7.84
2017-11-27T22:28:51.673Z,7.74
2017-11-27T22:31:22.393Z,7.77
2017-11-27T22:33:52.202Z,7.75
2017-11-27T22:36:21.849Z,7.62
2017-11-27T22:38:51.406Z,7.49
2017-11-27T22:41:20.408Z,7.47
2017-11-27T22:43:50.972Z,7.32
2017-11-27T22:46:21.255Z,7.36
2017-11-27T22:48:50.557Z,7.34
2017-11-27T22:51:19.653Z,7.40
2017-11-27T22:53:49.912Z,7.12
2017-11-27T22:56:19.084Z,7.02
2017-11-27T22:58:48.325Z,6.99
2017-11-27T23:01:17.677Z,6.88
2017-11-27T23:03:46.875Z,6.72
2017-11-27T23:06:17.005Z,6.62
2017-11-27T23:08:47.492Z,6.56
2017-11-27T23:11:16.646Z,6.43
2017-11-27T23:13:45.886Z,6.29
2017-11-27T23:16:15.004Z,6.07
2017-11-27T23:18:44.357Z,6.06
2017-11-27T23:21:13.671Z,6.11
2017-11-27T23:23:42.938Z,6.09
2017-11-27T23:26:12.118Z,6.25
2017-11-27T23:28:42.860Z,6.32
2017-11-27T23:33:47.695Z,6.19
2017-11-27T23:36:17.579Z,6.23
2017-11-27T23:38:46.854Z,6.24
2017-11-27T23:41:17.653Z,6.23
2017-11-27T23:43:46.982Z,6.21
2017-11-27T23:46:16.152Z,6.23
2017-11-27T23:48:45.586Z,6.16
2017-11-27T23:51:14.788Z,6.12
2017-11-27T23:53:44.657Z,6.10
2017-11-27T23:56:14.673Z,5.99
2017-11-27T23:58:43.800Z,5.92
