createdAt,value
2017-06-09T14:50:13.990Z,28.20
2017-06-09T14:52:41.924Z,28.00
2017-06-09T14:55:09.910Z,27.40
2017-06-09T14:57:37.795Z,29.20
2017-06-09T15:00:05.375Z,28.20
2017-06-09T15:02:33.025Z,26.90
2017-06-09T15:05:01.404Z,26.10
2017-06-09T15:07:28.923Z,27.50
2017-06-09T15:09:56.494Z,27.90
2017-06-09T15:12:24.242Z,28.10
2017-06-09T15:14:51.751Z,28.00
2017-06-09T15:17:19.352Z,27.60
2017-06-09T15:19:48.643Z,25.30
2017-06-09T15:22:16.976Z,25.20
2017-06-09T15:24:44.488Z,25.20
2017-06-09T15:27:12.793Z,25.60
2017-06-09T15:29:40.383Z,25.50
2017-06-09T15:32:07.969Z,26.00
2017-06-09T15:34:35.558Z,26.20
2017-06-09T15:37:03.120Z,25.30
2017-06-09T15:39:30.739Z,25.50
2017-06-09T15:41:58.470Z,26.80
2017-06-09T15:44:26.340Z,28.20
2017-06-09T15:46:53.854Z,28.10
2017-06-09T15:49:21.383Z,26.50
2017-06-09T15:51:48.915Z,27.10
2017-06-09T15:54:16.427Z,27.20
2017-06-09T15:56:44.010Z,26.30
2017-06-09T15:59:11.564Z,27.00
2017-06-09T16:01:39.845Z,25.70
2017-06-09T16:04:07.436Z,25.70
2017-06-09T16:06:35.038Z,26.80
2017-06-09T16:09:02.568Z,28.00
2017-06-09T16:11:30.090Z,27.60
2017-06-09T16:13:57.640Z,27.70
2017-06-09T16:16:25.162Z,28.40
2017-06-09T16:18:52.681Z,28.40
2017-06-09T16:21:20.250Z,28.60
2017-06-09T16:23:47.774Z,30.40
2017-06-09T16:26:15.512Z,29.50
2017-06-09T16:28:43.067Z,30.70
2017-06-09T16:31:10.603Z,30.40
2017-06-09T16:33:38.179Z,30.20
2017-06-09T16:36:05.692Z,30.90
2017-06-09T16:38:33.209Z,31.20
2017-06-09T16:41:00.795Z,31.40
2017-06-09T16:43:28.323Z,32.20
2017-06-09T16:45:55.831Z,32.70
2017-06-09T16:48:23.374Z,32.20
2017-06-09T16:50:50.928Z,32.70
2017-06-09T16:53:19.247Z,32.60
2017-06-09T16:55:46.759Z,32.60
2017-06-09T16:58:15.080Z,34.30
2017-06-09T17:00:42.594Z,33.60
2017-06-09T17:03:10.108Z,33.10
2017-06-09T17:05:37.657Z,33.00
2017-06-09T17:08:05.183Z,33.70
2017-06-09T17:10:32.715Z,33.70
2017-06-09T17:13:00.343Z,34.40
2017-06-09T17:15:27.891Z,34.60
2017-06-09T17:17:55.404Z,34.80
2017-06-09T17:20:22.970Z,35.20
2017-06-09T17:22:50.568Z,35.30
2017-06-09T17:25:18.079Z,36.10
2017-06-09T17:27:45.806Z,38.50
2017-06-09T17:30:13.467Z,39.60
2017-06-09T17:32:40.977Z,40.30
2017-06-09T17:35:09.518Z,42.00
2017-06-09T17:37:37.045Z,42.00
2017-06-09T17:40:04.556Z,44.00
2017-06-09T17:42:32.102Z,47.00
2017-06-09T17:44:59.619Z,50.30
2017-06-09T17:47:27.445Z,54.40
2017-06-09T17:49:54.973Z,57.00
2017-06-09T17:52:22.532Z,59.20
2017-06-09T17:54:50.093Z,60.70
2017-06-09T17:57:17.611Z,61.80
2017-06-09T17:59:46.141Z,64.20
2017-06-09T18:02:13.794Z,64.20
2017-06-09T18:04:41.349Z,64.90
2017-06-09T18:07:08.900Z,65.20
2017-06-09T18:09:36.442Z,65.90
2017-06-09T18:12:03.992Z,65.90
2017-06-09T18:14:31.514Z,66.40
2017-06-09T18:16:59.048Z,67.10
2017-06-09T18:19:26.581Z,67.20
2017-06-09T18:21:54.140Z,68.20
2017-06-09T18:24:21.689Z,69.90
2017-06-09T18:26:49.273Z,70.40
2017-06-09T18:29:16.793Z,70.60
2017-06-09T18:31:44.305Z,70.70
2017-06-09T18:34:11.856Z,70.80
2017-06-09T18:36:39.375Z,73.80
2017-06-09T18:39:07.177Z,75.90
2017-06-09T18:41:34.801Z,78.90
2017-06-09T18:44:02.338Z,80.70
2017-06-09T18:46:29.981Z,78.20
2017-06-09T18:48:57.486Z,80.10
2017-06-09T18:51:25.063Z,79.00
2017-06-09T18:53:53.396Z,81.60
2017-06-09T18:56:20.903Z,81.60
2017-06-09T18:58:48.446Z,85.10
2017-06-09T19:01:16.322Z,88.80
2017-06-09T19:03:44.047Z,90.60
2017-06-09T19:06:11.553Z,90.10
2017-06-09T19:08:39.131Z,90.30
2017-06-09T19:11:06.653Z,91.00
2017-06-09T19:13:35.011Z,90.10
2017-06-09T19:16:02.549Z,90.10
2017-06-09T19:18:30.075Z,88.60
2017-06-09T19:20:58.338Z,90.30
2017-06-09T19:23:25.937Z,90.30
2017-06-09T19:25:53.623Z,90.60
2017-06-09T19:28:21.667Z,90.60
2017-06-09T19:30:49.184Z,90.60
2017-06-09T19:33:17.510Z,90.50
2017-06-09T19:35:45.279Z,90.50
2017-06-09T19:38:12.782Z,91.10
2017-06-09T19:40:41.082Z,90.80
2017-06-09T19:43:08.622Z,90.70
2017-06-09T19:45:37.844Z,91.20
2017-06-09T19:48:06.397Z,91.20
2017-06-09T19:50:33.906Z,91.10
2017-06-09T19:53:01.465Z,91.20
2017-06-09T19:55:29.076Z,90.70
2017-06-09T19:57:57.402Z,90.10
2017-06-09T20:00:25.178Z,90.30
2017-06-09T20:02:52.732Z,90.80
2017-06-09T20:05:20.247Z,90.70
2017-06-09T20:07:48.528Z,91.90
2017-06-09T20:10:16.331Z,91.90
2017-06-09T20:12:45.220Z,92.90
2017-06-09T20:15:12.881Z,92.10
2017-06-09T20:17:40.391Z,91.90
2017-06-09T20:20:07.957Z,92.40
2017-06-09T20:22:36.239Z,92.80
2017-06-09T20:25:04.506Z,93.10
2017-06-09T20:27:32.832Z,94.00
2017-06-09T20:30:00.379Z,93.90
2017-06-09T20:32:27.890Z,93.70
2017-06-09T20:34:55.417Z,93.40
2017-06-09T20:37:22.984Z,93.90
2017-06-09T20:39:50.497Z,93.90
2017-06-09T20:42:17.998Z,94.50
2017-06-09T20:44:45.782Z,94.90
2017-06-09T20:47:13.280Z,95.00
2017-06-09T20:49:41.086Z,94.10
2017-06-09T20:52:08.586Z,93.80
2017-06-09T20:54:36.112Z,94.20
2017-06-09T20:57:03.663Z,94.10
2017-06-09T20:59:31.176Z,94.40
2017-06-09T21:01:58.732Z,94.50
2017-06-09T21:04:27.013Z,94.40
2017-06-09T21:06:55.324Z,94.80
2017-06-09T21:09:22.830Z,94.80
2017-06-09T21:11:50.383Z,94.40
2017-06-09T21:14:17.891Z,94.80
2017-06-09T21:16:45.422Z,94.40
2017-06-09T21:19:13.694Z,94.70
2017-06-09T21:21:42.036Z,95.00
2017-06-09T21:24:09.542Z,95.00
2017-06-09T21:26:37.896Z,94.00
2017-06-09T21:29:06.328Z,94.00
2017-06-09T21:31:34.948Z,94.60
2017-06-09T21:34:02.501Z,95.00
2017-06-09T21:36:30.043Z,94.60
2017-06-09T21:38:57.582Z,94.10
2017-06-09T21:41:25.100Z,94.80
2017-06-09T21:43:53.398Z,94.60
2017-06-09T21:46:21.667Z,94.00
2017-06-09T21:48:49.955Z,94.30
2017-06-09T21:51:18.313Z,95.80
2017-06-09T21:53:45.852Z,95.80
2017-06-09T21:56:13.396Z,94.60
2017-06-09T21:58:40.903Z,94.80
2017-06-09T22:01:09.209Z,94.80
2017-06-09T22:03:36.763Z,94.70
2017-06-09T22:06:04.338Z,95.00
2017-06-09T22:08:31.848Z,94.60
2017-06-09T22:10:59.378Z,95.00
2017-06-09T22:13:26.891Z,94.70
2017-06-09T22:15:54.441Z,94.40
2017-06-09T22:18:22.758Z,95.10
2017-06-09T22:20:50.323Z,95.10
2017-06-09T22:23:17.922Z,95.00
2017-06-09T22:25:45.491Z,95.50
2017-06-09T22:28:13.808Z,95.20
2017-06-09T22:30:41.310Z,95.10
2017-06-09T22:33:08.857Z,95.20
2017-06-09T22:35:36.365Z,95.00
2017-06-09T22:38:03.924Z,95.20
2017-06-09T22:40:32.686Z,95.00
2017-06-09T22:43:02.242Z,95.30
2017-06-09T22:45:29.753Z,95.30
2017-06-09T22:47:57.250Z,95.40
2017-06-09T22:50:24.789Z,95.70
2017-06-09T22:52:53.156Z,95.10
2017-06-09T22:55:21.467Z,95.40
2017-06-09T22:57:49.043Z,95.30
2017-06-09T23:00:16.781Z,95.30
2017-06-09T23:02:44.279Z,95.10
2017-06-09T23:05:13.047Z,94.90
2017-06-09T23:07:40.599Z,94.80
2017-06-09T23:10:08.217Z,94.70
2017-06-09T23:12:35.743Z,95.00
2017-06-09T23:15:03.387Z,95.00
2017-06-09T23:17:30.900Z,94.40
2017-06-09T23:19:58.436Z,94.30
2017-06-09T23:22:25.984Z,94.40
2017-06-09T23:24:53.477Z,94.60
2017-06-09T23:27:21.015Z,94.60
2017-06-09T23:29:54.189Z,94.30
2017-06-09T23:32:22.062Z,94.50
2017-06-09T23:34:49.599Z,94.50
2017-06-09T23:37:17.116Z,93.40
2017-06-09T23:39:45.428Z,93.60
2017-06-09T23:42:12.951Z,93.80
2017-06-09T23:44:41.255Z,94.40
2017-06-09T23:47:08.763Z,94.30
2017-06-09T23:49:37.334Z,94.70
2017-06-09T23:52:04.851Z,93.80
2017-06-09T23:54:32.365Z,94.40
2017-06-09T23:57:00.002Z,94.60
2017-06-09T23:59:27.506Z,94.40
