createdAt,value
2022-08-26T00:01:54.290Z,101150.47
2022-08-26T00:04:20.847Z,101159.84
2022-08-26T00:06:47.233Z,101160.88
2022-08-26T00:09:13.704Z,101160.34
2022-08-26T00:11:42.643Z,101159.72
2022-08-26T00:14:08.959Z,101165.63
2022-08-26T00:16:36.720Z,101164.88
2022-08-26T00:19:07.269Z,101171.47
2022-08-26T00:21:34.438Z,101165.25
2022-08-26T00:24:01.059Z,101170.00
2022-08-26T00:26:28.581Z,101166.91
2022-08-26T00:28:55.601Z,101173.41
2022-08-26T00:31:22.002Z,101158.63
2022-08-26T00:33:49.754Z,101166.50
2022-08-26T00:36:20.417Z,101156.91
2022-08-26T00:38:47.059Z,101163.78
2022-08-26T00:41:13.436Z,101169.38
2022-08-26T00:43:47.280Z,101171.25
2022-08-26T00:46:16.688Z,101173.94
2022-08-26T00:48:43.901Z,101182.28
2022-08-26T00:51:15.295Z,101177.88
2022-08-26T00:53:45.322Z,101176.66
2022-08-26T00:56:15.534Z,101170.94
2022-08-26T00:58:41.866Z,101178.75
2022-08-26T01:01:08.296Z,101178.50
2022-08-26T01:03:34.968Z,101188.28
2022-08-26T01:06:02.163Z,101184.94
2022-08-26T01:08:32.078Z,101187.69
2022-08-26T01:10:59.993Z,101188.06
2022-08-26T01:13:26.963Z,101181.63
2022-08-26T01:15:54.699Z,101183.69
2022-08-26T01:18:21.384Z,101186.03
2022-08-26T01:20:52.959Z,101177.44
2022-08-26T01:23:26.443Z,101173.41
2022-08-26T01:25:54.942Z,101194.19
2022-08-26T01:28:23.975Z,101192.22
2022-08-26T01:30:51.696Z,101186.88
2022-08-26T01:33:20.351Z,101205.31
2022-08-26T01:35:46.984Z,101198.88
2022-08-26T01:38:15.291Z,101202.03
2022-08-26T01:40:44.634Z,101201.41
2022-08-26T01:43:14.650Z,101196.63
2022-08-26T01:45:41.776Z,101197.72
2022-08-26T01:48:10.543Z,101194.59
2022-08-26T01:50:38.038Z,101195.16
2022-08-26T01:53:09.507Z,101186.09
2022-08-26T01:55:37.944Z,101197.72
2022-08-26T01:58:07.906Z,101199.84
2022-08-26T02:00:34.808Z,101194.78
2022-08-26T02:03:02.427Z,101207.06
2022-08-26T02:05:28.742Z,101195.06
2022-08-26T02:07:55.223Z,101196.03
2022-08-26T02:10:21.859Z,101208.97
2022-08-26T02:12:48.187Z,101200.00
2022-08-26T02:15:15.907Z,101206.75
2022-08-26T02:17:45.860Z,101205.72
2022-08-26T02:20:14.819Z,101206.19
2022-08-26T02:22:41.794Z,101211.53
2022-08-26T02:25:16.115Z,101213.72
2022-08-26T02:27:42.422Z,101216.63
2022-08-26T02:30:10.375Z,101219.44
2022-08-26T02:32:40.226Z,101224.78
2022-08-26T02:35:08.215Z,101220.88
2022-08-26T02:37:35.065Z,101226.31
2022-08-26T02:40:02.344Z,101221.75
2022-08-26T02:42:29.579Z,101229.22
2022-08-26T02:44:55.903Z,101229.00
2022-08-26T02:47:24.820Z,101223.00
2022-08-26T02:49:52.621Z,101229.44
2022-08-26T02:52:19.052Z,101231.72
2022-08-26T02:54:45.471Z,101230.88
2022-08-26T02:57:11.887Z,101221.34
2022-08-26T02:59:38.187Z,101219.25
2022-08-26T03:02:04.719Z,101226.47
2022-08-26T03:04:31.074Z,101218.44
2022-08-26T03:07:01.199Z,101213.88
2022-08-26T03:09:27.615Z,101220.72
2022-08-26T03:11:53.995Z,101214.69
2022-08-26T03:14:20.652Z,101222.16
2022-08-26T03:16:47.120Z,101222.34
2022-08-26T03:19:14.935Z,101221.75
2022-08-26T03:21:44.523Z,101226.53
2022-08-26T03:24:15.008Z,101214.94
2022-08-26T03:26:41.359Z,101212.84
2022-08-26T03:29:19.477Z,101222.19
2022-08-26T03:31:46.826Z,101234.03
2022-08-26T03:34:13.538Z,101226.97
2022-08-26T03:36:40.031Z,101222.41
2022-08-26T03:39:08.520Z,101215.56
2022-08-26T03:41:37.012Z,101218.88
2022-08-26T03:44:04.166Z,101218.06
2022-08-26T03:46:31.146Z,101214.53
2022-08-26T03:48:57.507Z,101224.09
2022-08-26T03:51:24.315Z,101226.16
2022-08-26T03:53:50.675Z,101217.00
2022-08-26T03:56:17.006Z,101219.91
2022-08-26T03:58:45.051Z,101230.91
2022-08-26T04:01:12.818Z,101225.75
2022-08-26T04:03:39.284Z,101225.59
2022-08-26T04:06:07.455Z,101227.84
2022-08-26T04:08:33.767Z,101228.06
2022-08-26T04:11:00.200Z,101228.84
2022-08-26T04:13:27.023Z,101234.00
2022-08-26T04:15:54.926Z,101229.06
2022-08-26T04:18:21.397Z,101228.22
2022-08-26T04:20:47.703Z,101227.63
2022-08-26T04:23:14.087Z,101228.63
2022-08-26T04:25:43.600Z,101218.69
2022-08-26T04:28:10.463Z,101222.44
2022-08-26T04:30:37.476Z,101223.47
2022-08-26T04:33:12.921Z,101229.91
2022-08-26T04:35:39.763Z,101222.88
2022-08-26T04:38:09.535Z,101219.78
2022-08-26T04:40:35.911Z,101222.47
2022-08-26T04:43:02.600Z,101221.22
2022-08-26T04:45:28.919Z,101225.75
2022-08-26T04:47:55.519Z,101229.53
2022-08-26T04:50:23.611Z,101230.56
2022-08-26T04:52:49.950Z,101235.31
2022-08-26T04:55:16.370Z,101241.97
2022-08-26T04:57:42.698Z,101238.25
2022-08-26T05:00:09.734Z,101244.47
2022-08-26T05:02:37.426Z,101248.19
2022-08-26T05:05:04.179Z,101244.25
2022-08-26T05:07:31.887Z,101235.31
2022-08-26T05:09:58.247Z,101241.78
2022-08-26T05:12:24.549Z,101245.69
2022-08-26T05:14:50.866Z,101242.81
2022-08-26T05:17:18.226Z,101243.63
2022-08-26T05:19:44.551Z,101242.97
2022-08-26T05:22:10.863Z,101241.97
2022-08-26T05:24:40.966Z,101245.69
2022-08-26T05:27:11.503Z,101246.94
2022-08-26T05:29:38.695Z,101248.41
2022-08-26T05:32:05.135Z,101245.25
2022-08-26T05:34:31.490Z,101260.63
2022-08-26T05:36:58.212Z,101248.59
2022-08-26T05:39:24.542Z,101251.28
2022-08-26T05:41:52.230Z,101246.91
2022-08-26T05:44:19.052Z,101250.19
2022-08-26T05:46:45.978Z,101256.88
2022-08-26T05:49:13.114Z,101252.31
2022-08-26T05:51:39.923Z,101251.28
2022-08-26T05:54:06.238Z,101262.06
2022-08-26T05:56:32.554Z,101266.00
2022-08-26T05:59:00.229Z,101256.00
2022-08-26T06:01:28.128Z,101267.66
2022-08-26T06:03:56.319Z,101261.41
2022-08-26T06:06:27.254Z,101271.97
2022-08-26T06:08:54.316Z,101273.84
2022-08-26T06:11:22.347Z,101280.91
2022-08-26T06:13:51.122Z,101273.44
2022-08-26T06:16:20.182Z,101274.47
2022-08-26T06:18:47.443Z,101278.44
2022-08-26T06:21:15.541Z,101275.06
2022-08-26T06:23:42.546Z,101279.22
2022-08-26T06:26:11.000Z,101281.53
2022-08-26T06:28:37.479Z,101272.97
2022-08-26T06:31:03.916Z,101283.81
2022-08-26T06:33:31.847Z,101279.78
2022-08-26T06:35:58.481Z,101281.25
2022-08-26T06:38:25.280Z,101290.38
2022-08-26T06:40:52.678Z,101293.34
2022-08-26T06:43:21.595Z,101295.22
2022-08-26T06:45:49.973Z,101296.03
2022-08-26T06:48:18.522Z,101292.06
2022-08-26T06:50:47.012Z,101303.72
2022-08-26T06:53:16.390Z,101297.06
2022-08-26T06:55:43.774Z,101306.19
2022-08-26T06:58:11.080Z,101296.66
2022-08-26T07:00:37.854Z,101304.94
2022-08-26T07:03:05.196Z,101305.34
2022-08-26T07:05:32.051Z,101303.69
2022-08-26T07:07:59.918Z,101302.22
2022-08-26T07:10:26.445Z,101298.69
2022-08-26T07:12:52.900Z,101295.97
2022-08-26T07:15:19.848Z,101302.69
2022-08-26T07:17:53.546Z,101317.22
2022-08-26T07:20:20.038Z,101315.31
2022-08-26T07:22:46.342Z,101316.81
2022-08-26T07:25:14.026Z,101320.97
2022-08-26T07:27:41.311Z,101313.91
2022-08-26T07:30:08.159Z,101317.84
2022-08-26T07:32:34.489Z,101313.88
2022-08-26T07:35:00.815Z,101312.63
2022-08-26T07:37:27.107Z,101315.56
2022-08-26T07:39:56.867Z,101315.06
2022-08-26T07:42:24.542Z,101315.28
2022-08-26T07:44:50.874Z,101320.66
2022-08-26T07:47:25.484Z,101323.91
2022-08-26T07:49:53.101Z,101326.25
2022-08-26T07:52:24.031Z,101314.75
2022-08-26T07:54:52.834Z,101330.19
2022-08-26T07:57:19.204Z,101329.75
2022-08-26T07:59:46.838Z,101322.75
2022-08-26T08:02:13.313Z,101324.16
2022-08-26T08:04:39.675Z,101330.75
2022-08-26T08:07:06.027Z,101326.59
2022-08-26T08:09:36.894Z,101335.13
2022-08-26T08:12:07.343Z,101336.16
2022-08-26T08:14:33.688Z,101331.38
2022-08-26T08:17:01.440Z,101334.38
2022-08-26T08:19:39.028Z,101333.19
2022-08-26T08:22:06.885Z,101333.44
2022-08-26T08:24:44.417Z,101331.66
2022-08-26T08:27:10.973Z,101336.72
2022-08-26T08:29:38.390Z,101336.94
2022-08-26T08:32:06.730Z,101340.31
2022-08-26T08:34:37.973Z,101356.03
2022-08-26T08:37:07.350Z,101351.91
2022-08-26T08:39:36.484Z,101346.88
2022-08-26T08:42:13.833Z,101349.94
2022-08-26T08:44:41.910Z,101351.44
2022-08-26T08:47:15.115Z,101345.47
2022-08-26T08:49:43.428Z,101345.47
2022-08-26T08:52:13.258Z,101341.91
2022-08-26T08:54:39.650Z,101336.09
2022-08-26T08:57:11.279Z,101338.59
2022-08-26T08:59:41.414Z,101347.44
2022-08-26T09:02:14.510Z,101346.78
2022-08-26T09:04:59.434Z,101344.50
2022-08-26T09:07:29.788Z,101349.50
2022-08-26T09:09:58.998Z,101356.78
2022-08-26T09:12:29.284Z,101350.69
2022-08-26T09:15:00.012Z,101348.94
2022-08-26T09:17:33.282Z,101357.59
2022-08-26T09:20:06.338Z,101363.72
2022-08-26T09:22:34.894Z,101361.97
2022-08-26T09:25:01.329Z,101351.66
2022-08-26T09:27:38.771Z,101354.16
2022-08-26T09:30:05.634Z,101355.22
2022-08-26T09:32:32.480Z,101351.97
2022-08-26T09:35:00.084Z,101351.19
2022-08-26T09:37:34.447Z,101353.94
2022-08-26T09:40:11.694Z,101365.75
2022-08-26T09:42:38.059Z,101358.88
2022-08-26T09:45:06.402Z,101366.81
2022-08-26T09:47:33.765Z,101372.31
2022-08-26T09:50:02.015Z,101370.47
2022-08-26T09:52:28.571Z,101361.34
2022-08-26T09:55:03.436Z,101361.22
2022-08-26T09:57:31.080Z,101375.44
2022-08-26T09:59:57.400Z,101372.91
2022-08-26T10:02:35.366Z,101370.66
2022-08-26T10:05:04.468Z,101369.31
2022-08-26T10:07:38.262Z,101365.97
2022-08-26T10:10:07.655Z,101364.81
2022-08-26T10:12:36.678Z,101360.03
2022-08-26T10:15:06.303Z,101363.47
2022-08-26T10:17:36.216Z,101357.66
2022-08-26T10:20:05.389Z,101358.59
2022-08-26T10:22:46.815Z,101354.19
2022-08-26T10:25:16.249Z,101359.13
2022-08-26T10:27:51.249Z,101364.63
2022-08-26T10:30:21.115Z,101358.72
2022-08-26T10:32:49.307Z,101351.19
2022-08-26T10:35:17.118Z,101349.00
2022-08-26T10:37:44.923Z,101351.84
2022-08-26T10:40:13.722Z,101355.47
2022-08-26T10:42:42.713Z,101360.66
2022-08-26T10:45:14.857Z,101359.44
2022-08-26T10:47:44.808Z,101360.69
2022-08-26T10:50:11.302Z,101366.50
2022-08-26T10:52:48.201Z,101355.97
2022-08-26T10:55:17.999Z,101364.41
2022-08-26T10:57:49.982Z,101362.91
2022-08-26T11:00:19.081Z,101365.16
2022-08-26T11:02:47.680Z,101365.16
2022-08-26T11:05:16.863Z,101368.09
2022-08-26T11:07:44.433Z,101365.63
2022-08-26T11:10:31.963Z,101366.22
2022-08-26T11:13:00.478Z,101368.38
2022-08-26T11:15:45.278Z,101360.94
2022-08-26T11:18:12.854Z,101360.94
2022-08-26T11:20:42.109Z,101364.84
2022-08-26T11:23:27.061Z,101363.88
2022-08-26T11:26:08.672Z,101360.44
2022-08-26T11:28:37.383Z,101361.69
2022-08-26T11:31:04.531Z,101351.81
2022-08-26T11:33:54.753Z,101363.06
2022-08-26T11:36:48.490Z,101365.97
2022-08-26T11:39:18.822Z,101368.06
2022-08-26T11:41:46.387Z,101369.00
2022-08-26T11:44:18.738Z,101377.28
2022-08-26T11:46:51.744Z,101376.28
2022-08-26T11:49:18.719Z,101377.22
2022-08-26T11:51:48.138Z,101383.03
2022-08-26T11:54:16.014Z,101385.16
2022-08-26T11:56:44.047Z,101386.22
2022-08-26T11:59:11.535Z,101386.44
2022-08-26T12:01:40.353Z,101380.66
2022-08-26T12:04:07.528Z,101388.97
2022-08-26T12:06:37.706Z,101384.75
2022-08-26T12:09:13.671Z,101389.66
2022-08-26T12:11:41.587Z,101387.56
2022-08-26T12:14:16.572Z,101386.16
2022-08-26T12:16:44.365Z,101390.97
2022-08-26T12:19:23.866Z,101399.00
2022-08-26T12:21:53.191Z,101388.63
2022-08-26T12:24:20.032Z,101393.97
2022-08-26T12:26:46.368Z,101390.81
2022-08-26T12:29:26.876Z,101387.31
2022-08-26T12:32:08.505Z,101380.88
2022-08-26T12:34:35.138Z,101386.09
2022-08-26T12:37:02.835Z,101378.59
2022-08-26T12:39:30.467Z,101377.41
2022-08-26T12:41:57.506Z,101377.22
2022-08-26T12:44:33.864Z,101376.81
2022-08-26T12:47:08.658Z,101388.72
2022-08-26T12:49:35.807Z,101383.91
2022-08-26T12:52:02.510Z,101389.34
2022-08-26T12:54:28.895Z,101383.75
2022-08-26T12:56:55.265Z,101380.22
2022-08-26T12:59:23.095Z,101381.69
2022-08-26T13:01:49.947Z,101382.06
2022-08-26T13:04:34.178Z,101378.97
2022-08-26T13:07:13.936Z,101370.25
2022-08-26T13:09:40.325Z,101366.91
2022-08-26T13:12:06.898Z,101366.13
2022-08-26T13:14:33.307Z,101363.56
2022-08-26T13:16:59.684Z,101360.72
2022-08-26T13:19:26.073Z,101360.28
2022-08-26T13:21:54.589Z,101353.44
2022-08-26T13:24:22.385Z,101351.78
2022-08-26T13:26:49.274Z,101339.75
2022-08-26T13:29:15.943Z,101337.47
2022-08-26T13:31:45.127Z,101336.41
2022-08-26T13:34:12.847Z,101339.91
2022-08-26T13:36:39.232Z,101338.88
2022-08-26T13:39:07.016Z,101343.06
2022-08-26T13:41:33.547Z,101340.31
2022-08-26T13:43:59.913Z,101349.03
2022-08-26T13:46:26.497Z,101342.84
2022-08-26T13:48:53.015Z,101339.09
2022-08-26T13:51:19.394Z,101340.31
2022-08-26T13:53:46.071Z,101358.16
2022-08-26T13:56:13.790Z,101353.22
2022-08-26T13:58:40.303Z,101358.59
2022-08-26T14:01:07.081Z,101364.00
2022-08-26T14:03:33.563Z,101362.34
2022-08-26T14:06:00.072Z,101354.06
2022-08-26T14:08:26.486Z,101355.28
2022-08-26T14:10:52.845Z,101356.75
2022-08-26T14:13:20.591Z,101351.94
2022-08-26T14:15:47.172Z,101353.66
2022-08-26T14:18:14.534Z,101348.88
2022-08-26T14:20:44.815Z,101345.16
2022-08-26T14:23:14.296Z,101346.78
2022-08-26T14:25:40.970Z,101349.91
2022-08-26T14:28:07.506Z,101342.03
2022-08-26T14:30:36.789Z,101338.91
2022-08-26T14:33:03.173Z,101337.41
2022-08-26T14:35:30.320Z,101344.06
2022-08-26T14:37:57.073Z,101341.72
2022-08-26T14:40:26.466Z,101339.22
2022-08-26T14:42:53.994Z,101340.88
2022-08-26T14:45:21.994Z,101332.53
2022-08-26T14:47:50.878Z,101337.50
2022-08-26T14:50:19.293Z,101336.84
2022-08-26T14:52:45.670Z,101334.81
2022-08-26T14:55:12.049Z,101337.25
2022-08-26T14:57:38.396Z,101337.25
2022-08-26T15:00:05.249Z,101333.28
2022-08-26T15:02:33.320Z,101335.94
2022-08-26T15:05:01.718Z,101325.78
2022-08-26T15:07:28.070Z,101332.00
2022-08-26T15:09:54.423Z,101329.84
2022-08-26T15:12:20.826Z,101333.44
2022-08-26T15:14:47.185Z,101335.53
2022-08-26T15:17:13.565Z,101336.28
2022-08-26T15:19:39.910Z,101337.34
2022-08-26T15:22:07.620Z,101334.28
2022-08-26T15:24:33.972Z,101331.72
2022-08-26T15:27:00.347Z,101336.16
2022-08-26T15:29:26.707Z,101332.13
2022-08-26T15:31:57.227Z,101332.97
2022-08-26T15:34:24.033Z,101329.59
2022-08-26T15:36:50.393Z,101336.50
2022-08-26T15:39:19.265Z,101329.38
2022-08-26T15:41:46.030Z,101339.09
2022-08-26T15:44:12.950Z,101333.88
2022-08-26T15:46:39.718Z,101329.16
2022-08-26T15:49:06.385Z,101328.59
2022-08-26T15:51:34.808Z,101334.28
2022-08-26T15:54:11.587Z,101330.06
2022-08-26T15:56:39.298Z,101329.59
2022-08-26T15:59:07.042Z,101326.72
2022-08-26T16:01:33.433Z,101319.94
2022-08-26T16:04:00.313Z,101327.00
2022-08-26T16:06:28.153Z,101315.09
2022-08-26T16:08:54.946Z,101310.31
2022-08-26T16:11:21.342Z,101314.81
2022-08-26T16:13:49.094Z,101317.66
2022-08-26T16:16:16.010Z,101317.72
2022-08-26T16:18:42.783Z,101318.31
2022-08-26T16:21:13.507Z,101311.72
2022-08-26T16:23:40.682Z,101312.81
2022-08-26T16:26:12.634Z,101309.69
2022-08-26T16:28:39.001Z,101306.66
2022-08-26T16:31:06.885Z,101315.47
2022-08-26T16:33:33.254Z,101312.66
2022-08-26T16:35:59.627Z,101312.41
2022-08-26T16:38:26.015Z,101318.00
2022-08-26T16:40:52.416Z,101319.25
2022-08-26T16:43:18.809Z,101313.22
2022-08-26T16:45:45.181Z,101316.97
2022-08-26T16:48:12.873Z,101312.03
2022-08-26T16:50:39.562Z,101322.03
2022-08-26T16:53:06.066Z,101314.72
2022-08-26T16:55:32.456Z,101308.72
2022-08-26T16:57:59.147Z,101313.19
2022-08-26T17:00:26.673Z,101310.91
2022-08-26T17:02:53.183Z,101326.50
2022-08-26T17:05:21.181Z,101328.78
2022-08-26T17:07:47.541Z,101328.16
2022-08-26T17:10:13.878Z,101332.38
2022-08-26T17:12:40.254Z,101329.06
2022-08-26T17:15:07.682Z,101327.84
2022-08-26T17:17:34.469Z,101325.13
2022-08-26T17:20:01.170Z,101330.34
2022-08-26T17:22:32.801Z,101336.19
2022-08-26T17:25:00.970Z,101327.88
2022-08-26T17:27:27.295Z,101332.44
2022-08-26T17:29:53.603Z,101332.84
2022-08-26T17:32:20.135Z,101339.47
2022-08-26T17:34:46.486Z,101339.50
2022-08-26T17:37:12.828Z,101337.00
2022-08-26T17:39:40.567Z,101340.53
2022-08-26T17:42:06.967Z,101339.91
2022-08-26T17:44:33.292Z,101342.81
2022-08-26T17:46:59.648Z,101350.53
2022-08-26T17:49:25.991Z,101346.53
2022-08-26T17:51:52.316Z,101340.75
2022-08-26T17:54:18.654Z,101345.09
2022-08-26T17:56:46.303Z,101350.94
2022-08-26T17:59:12.619Z,101350.28
2022-08-26T18:01:39.109Z,101362.34
2022-08-26T18:04:05.659Z,101364.84
2022-08-26T18:06:32.440Z,101364.44
2022-08-26T18:08:58.941Z,101356.94
2022-08-26T18:11:25.243Z,101356.13
2022-08-26T18:13:53.044Z,101359.25
2022-08-26T18:16:19.698Z,101360.06
2022-08-26T18:18:46.786Z,101370.44
2022-08-26T18:21:14.135Z,101362.34
2022-08-26T18:23:40.467Z,101363.00
2022-08-26T18:26:06.818Z,101370.88
2022-08-26T18:28:35.286Z,101368.16
2022-08-26T18:31:02.973Z,101368.81
2022-08-26T18:33:29.312Z,101364.63
2022-08-26T18:35:55.630Z,101372.75
2022-08-26T18:38:22.415Z,101367.56
2022-08-26T18:40:48.924Z,101366.13
2022-08-26T18:43:15.230Z,101376.28
2022-08-26T18:45:41.584Z,101374.41
2022-08-26T18:48:09.419Z,101376.91
2022-08-26T18:50:38.010Z,101383.34
2022-08-26T18:53:04.326Z,101376.06
2022-08-26T18:55:30.706Z,101379.59
2022-08-26T18:57:57.072Z,101385.00
2022-08-26T19:00:23.426Z,101381.25
2022-08-26T19:02:52.055Z,101390.19
2022-08-26T19:05:23.405Z,101387.03
2022-08-26T19:07:50.771Z,101387.66
2022-08-26T19:10:17.163Z,101388.91
2022-08-26T19:12:43.832Z,101383.28
2022-08-26T19:15:10.697Z,101396.41
2022-08-26T19:17:37.009Z,101395.16
2022-08-26T19:20:03.740Z,101398.25
2022-08-26T19:22:31.423Z,101394.47
2022-08-26T19:24:57.751Z,101394.47
2022-08-26T19:27:24.063Z,101400.91
2022-08-26T19:29:50.372Z,101395.69
2022-08-26T19:32:16.695Z,101396.94
2022-08-26T19:34:43.271Z,101390.50
2022-08-26T19:37:09.634Z,101396.34
2022-08-26T19:39:37.323Z,101390.69
2022-08-26T19:42:03.856Z,101392.38
2022-08-26T19:44:30.148Z,101395.69
2022-08-26T19:46:56.444Z,101398.78
2022-08-26T19:49:22.754Z,101397.53
2022-08-26T19:51:49.063Z,101394.66
2022-08-26T19:54:15.394Z,101397.56
2022-08-26T19:56:45.012Z,101402.75
2022-08-26T19:59:14.359Z,101406.69
2022-08-26T20:01:40.723Z,101404.16
2022-08-26T20:04:07.102Z,101414.97
2022-08-26T20:06:33.438Z,101401.88
2022-08-26T20:08:59.755Z,101403.75
2022-08-26T20:11:26.107Z,101404.56
2022-08-26T20:13:53.767Z,101395.84
2022-08-26T20:16:20.187Z,101400.84
2022-08-26T20:18:46.563Z,101402.13
2022-08-26T20:21:12.989Z,101398.94
2022-08-26T20:23:39.354Z,101403.94
2022-08-26T20:26:05.893Z,101403.06
2022-08-26T20:28:32.719Z,101405.63
2022-08-26T20:31:00.426Z,101409.66
2022-08-26T20:33:26.781Z,101410.53
2022-08-26T20:35:53.270Z,101407.84
2022-08-26T20:38:21.538Z,101402.41
2022-08-26T20:40:48.134Z,101405.25
2022-08-26T20:43:14.541Z,101405.75
2022-08-26T20:45:40.975Z,101413.56
2022-08-26T20:48:08.947Z,101407.69
2022-08-26T20:50:35.449Z,101415.13
2022-08-26T20:53:01.777Z,101410.50
2022-08-26T20:55:28.202Z,101415.31
2022-08-26T20:57:54.538Z,101421.88
2022-08-26T21:00:20.990Z,101415.28
2022-08-26T21:02:48.564Z,101415.47
2022-08-26T21:05:16.267Z,101407.97
2022-08-26T21:07:42.726Z,101414.31
2022-08-26T21:10:10.076Z,101420.69
2022-08-26T21:12:36.476Z,101412.81
2022-08-26T21:15:03.109Z,101421.31
2022-08-26T21:17:29.672Z,101416.88
2022-08-26T21:19:56.025Z,101418.91
2022-08-26T21:22:23.733Z,101418.31
2022-08-26T21:24:50.063Z,101422.69
2022-08-26T21:27:19.596Z,101416.47
2022-08-26T21:29:53.021Z,101405.22
2022-08-26T21:32:19.391Z,101411.44
2022-08-26T21:34:45.764Z,101417.03
2022-08-26T21:37:16.411Z,101421.22
2022-08-26T21:39:44.743Z,101411.47
2022-08-26T21:42:11.115Z,101412.69
2022-08-26T21:44:37.477Z,101418.69
2022-08-26T21:47:03.933Z,101414.31
2022-08-26T21:49:30.343Z,101417.06
2022-08-26T21:51:56.705Z,101408.22
2022-08-26T21:54:23.101Z,101412.38
2022-08-26T21:56:51.457Z,101410.84
2022-08-26T21:59:18.696Z,101415.09
2022-08-26T22:01:45.214Z,101415.47
2022-08-26T22:04:11.566Z,101413.53
2022-08-26T22:06:42.696Z,101416.41
2022-08-26T22:09:09.710Z,101415.19
2022-08-26T22:11:36.105Z,101417.25
2022-08-26T22:14:04.013Z,101421.75
2022-08-26T22:16:30.583Z,101418.69
2022-08-26T22:18:56.965Z,101426.16
2022-08-26T22:21:24.479Z,101432.97
2022-08-26T22:23:50.827Z,101426.31
2022-08-26T22:26:25.611Z,101420.78
2022-08-26T22:28:55.662Z,101430.22
2022-08-26T22:31:35.285Z,101428.16
2022-08-26T22:34:04.941Z,101426.56
2022-08-26T22:36:31.321Z,101429.19
2022-08-26T22:38:57.774Z,101434.00
2022-08-26T22:41:24.753Z,101426.94
2022-08-26T22:43:51.231Z,101419.72
2022-08-26T22:46:17.958Z,101421.13
2022-08-26T22:48:45.919Z,101430.81
2022-08-26T22:51:18.289Z,101430.66
2022-08-26T22:53:45.017Z,101432.53
2022-08-26T22:56:11.981Z,101424.22
2022-08-26T22:58:38.367Z,101430.94
2022-08-26T23:01:04.845Z,101429.47
2022-08-26T23:03:32.257Z,101426.69
2022-08-26T23:06:00.065Z,101435.00
2022-08-26T23:08:26.499Z,101418.44
2022-08-26T23:10:53.148Z,101430.63
2022-08-26T23:13:19.921Z,101422.75
2022-08-26T23:15:46.281Z,101430.63
2022-08-26T23:18:14.356Z,101426.94
2022-08-26T23:20:41.287Z,101426.66
2022-08-26T23:23:09.246Z,101429.47
2022-08-26T23:25:35.607Z,101432.22
2022-08-26T23:28:02.470Z,101436.31
2022-08-26T23:30:30.053Z,101436.09
2022-08-26T23:32:56.422Z,101440.63
2022-08-26T23:35:22.961Z,101439.56
2022-08-26T23:37:50.729Z,101438.03
2022-08-26T23:40:20.496Z,101438.09
2022-08-26T23:42:46.871Z,101432.41
2022-08-26T23:45:14.865Z,101434.34
2022-08-26T23:47:41.252Z,101435.69
2022-08-26T23:50:08.302Z,101435.69
2022-08-26T23:52:34.689Z,101429.84
2022-08-26T23:55:01.050Z,101438.94
2022-08-26T23:57:28.758Z,101434.00
2022-08-26T23:59:55.105Z,101435.41
