createdAt,value
2023-05-09T00:02:22.313Z,13.03
2023-05-09T00:04:50.213Z,13.01
2023-05-09T00:07:18.268Z,13.01
2023-05-09T00:09:47.362Z,13.03
2023-05-09T00:12:15.036Z,13.01
2023-05-09T00:14:45.416Z,13.01
2023-05-09T00:17:14.556Z,13.03
2023-05-09T00:19:43.593Z,13.05
2023-05-09T00:22:12.860Z,13.01
2023-05-09T00:24:40.532Z,12.96
2023-05-09T00:27:09.851Z,13.02
2023-05-09T00:29:37.711Z,13.02
2023-05-09T00:32:06.318Z,13.05
2023-05-09T00:34:34.035Z,12.97
2023-05-09T00:37:01.647Z,13.02
2023-05-09T00:39:29.491Z,13.05
2023-05-09T00:41:57.694Z,12.96
2023-05-09T00:44:26.911Z,12.94
2023-05-09T00:46:54.589Z,12.93
2023-05-09T00:49:22.432Z,12.85
2023-05-09T00:51:50.409Z,12.85
2023-05-09T00:54:18.005Z,12.90
2023-05-09T00:56:46.266Z,12.93
2023-05-09T00:59:15.253Z,13.02
2023-05-09T01:01:45.836Z,12.89
2023-05-09T01:04:15.294Z,12.90
2023-05-09T01:06:49.772Z,12.82
2023-05-09T01:09:23.934Z,12.79
2023-05-09T01:12:05.308Z,12.77
2023-05-09T01:14:41.639Z,12.83
2023-05-09T01:17:17.083Z,12.85
2023-05-09T01:20:11.271Z,12.79
2023-05-09T01:22:46.205Z,12.66
2023-05-09T01:25:35.084Z,12.69
2023-05-09T01:28:13.582Z,12.68
2023-05-09T01:30:45.574Z,12.62
2023-05-09T01:33:17.403Z,12.62
2023-05-09T01:35:50.799Z,12.57
2023-05-09T01:38:23.014Z,12.54
2023-05-09T01:40:55.161Z,12.59
2023-05-09T01:43:24.630Z,12.62
2023-05-09T01:45:54.812Z,12.63
2023-05-09T01:48:26.269Z,12.54
2023-05-09T01:50:55.392Z,12.54
2023-05-09T01:53:24.400Z,12.49
2023-05-09T01:55:52.784Z,12.53
2023-05-09T01:58:22.671Z,12.50
2023-05-09T02:00:53.407Z,12.50
2023-05-09T02:03:22.335Z,12.56
2023-05-09T02:05:51.698Z,12.49
2023-05-09T02:08:22.230Z,12.56
2023-05-09T02:10:50.520Z,12.56
2023-05-09T02:13:18.434Z,12.54
2023-05-09T02:15:46.491Z,12.53
2023-05-09T02:18:16.888Z,12.55
2023-05-09T02:20:46.329Z,12.46
2023-05-09T02:23:14.465Z,12.51
2023-05-09T02:25:42.343Z,12.39
2023-05-09T02:28:11.387Z,12.35
2023-05-09T02:30:43.223Z,12.30
2023-05-09T02:33:13.637Z,12.30
2023-05-09T02:35:45.413Z,12.25
2023-05-09T02:38:13.948Z,12.24
2023-05-09T02:40:44.241Z,12.20
2023-05-09T02:43:12.384Z,12.23
2023-05-09T02:45:40.280Z,12.20
2023-05-09T02:48:09.163Z,12.22
2023-05-09T02:50:38.340Z,12.16
2023-05-09T02:53:07.842Z,12.15
2023-05-09T02:55:35.750Z,12.19
2023-05-09T02:58:13.336Z,12.13
2023-05-09T03:00:42.234Z,12.13
2023-05-09T03:03:10.812Z,12.12
2023-05-09T03:05:38.724Z,12.03
2023-05-09T03:08:07.878Z,12.09
2023-05-09T03:10:35.557Z,12.07
2023-05-09T03:13:03.435Z,12.01
2023-05-09T03:15:31.201Z,12.10
2023-05-09T03:17:59.199Z,12.11
2023-05-09T03:20:27.814Z,12.19
2023-05-09T03:22:55.437Z,12.18
2023-05-09T03:25:26.183Z,12.08
2023-05-09T03:27:53.835Z,12.04
2023-05-09T03:30:22.361Z,12.01
2023-05-09T03:32:50.148Z,12.05
2023-05-09T03:35:17.920Z,12.08
2023-05-09T03:37:45.667Z,12.09
2023-05-09T03:40:13.758Z,12.02
2023-05-09T03:42:42.763Z,12.03
2023-05-09T03:45:11.447Z,12.03
2023-05-09T03:47:39.174Z,12.03
2023-05-09T03:50:08.433Z,12.08
2023-05-09T03:52:37.224Z,12.10
2023-05-09T03:55:05.851Z,12.11
2023-05-09T03:57:36.106Z,12.16
2023-05-09T04:00:06.833Z,12.22
2023-05-09T04:02:34.705Z,12.26
2023-05-09T04:05:03.279Z,12.25
2023-05-09T04:07:30.991Z,12.16
2023-05-09T04:09:58.850Z,12.23
2023-05-09T04:12:26.565Z,12.27
2023-05-09T04:14:54.309Z,12.38
2023-05-09T04:17:23.409Z,12.36
2023-05-09T04:19:51.177Z,12.33
2023-05-09T04:22:18.823Z,12.33
2023-05-09T04:24:46.505Z,12.31
2023-05-09T04:27:14.210Z,12.32
2023-05-09T04:29:41.873Z,12.33
2023-05-09T04:32:09.961Z,12.43
2023-05-09T04:34:39.038Z,12.38
2023-05-09T04:37:06.813Z,12.39
2023-05-09T04:39:34.453Z,12.51
2023-05-09T04:42:02.699Z,12.47
2023-05-09T04:44:30.460Z,12.55
2023-05-09T04:46:58.920Z,12.48
2023-05-09T04:49:26.653Z,12.48
2023-05-09T04:51:55.629Z,12.57
2023-05-09T04:54:23.224Z,12.57
2023-05-09T04:56:50.949Z,12.62
2023-05-09T04:59:18.661Z,12.67
2023-05-09T05:01:46.709Z,12.64
2023-05-09T05:04:14.868Z,12.67
2023-05-09T05:06:42.477Z,12.74
2023-05-09T05:09:11.576Z,12.77
2023-05-09T05:14:07.155Z,12.93
2023-05-09T05:16:35.142Z,13.08
2023-05-09T05:19:02.862Z,13.16
2023-05-09T05:21:30.834Z,13.41
2023-05-09T05:23:58.533Z,13.40
2023-05-09T05:26:29.005Z,13.48
2023-05-09T05:28:57.141Z,13.53
2023-05-09T05:31:24.976Z,13.62
2023-05-09T05:33:52.991Z,13.71
2023-05-09T05:36:20.833Z,13.80
2023-05-09T05:38:48.566Z,13.87
2023-05-09T05:41:16.185Z,13.90
2023-05-09T05:43:45.196Z,13.88
2023-05-09T05:46:12.949Z,13.99
2023-05-09T05:48:40.671Z,14.04
2023-05-09T05:51:08.597Z,14.12
2023-05-09T05:53:36.298Z,14.15
2023-05-09T05:56:04.135Z,14.31
2023-05-09T05:58:31.812Z,14.64
2023-05-09T06:01:01.056Z,14.78
2023-05-09T06:03:29.094Z,14.99
2023-05-09T06:05:57.004Z,15.19
2023-05-09T06:08:24.799Z,15.34
2023-05-09T06:10:52.441Z,15.54
2023-05-09T06:13:20.180Z,15.67
2023-05-09T06:15:47.934Z,15.82
2023-05-09T06:18:17.247Z,16.02
2023-05-09T06:20:44.901Z,16.12
2023-05-09T06:23:12.669Z,16.40
2023-05-09T06:25:40.485Z,16.69
2023-05-09T06:28:08.345Z,16.67
2023-05-09T06:30:36.154Z,16.76
2023-05-09T06:33:04.423Z,16.61
2023-05-09T06:35:34.054Z,17.00
2023-05-09T06:38:01.685Z,17.12
2023-05-09T06:40:30.327Z,17.14
2023-05-09T06:42:58.045Z,17.08
2023-05-09T06:45:26.457Z,17.21
2023-05-09T06:47:54.229Z,16.79
2023-05-09T06:50:22.052Z,17.28
2023-05-09T06:52:51.216Z,17.42
2023-05-09T06:55:18.961Z,17.50
2023-05-09T06:57:46.847Z,17.33
2023-05-09T07:00:16.358Z,17.38
2023-05-09T07:02:44.130Z,17.54
2023-05-09T07:05:11.954Z,17.76
2023-05-09T07:07:40.665Z,17.85
2023-05-09T07:10:12.700Z,17.55
2023-05-09T07:12:41.708Z,17.80
2023-05-09T07:15:11.110Z,17.85
2023-05-09T07:17:39.018Z,17.78
2023-05-09T07:20:08.086Z,17.69
2023-05-09T07:22:37.288Z,17.39
2023-05-09T07:25:07.324Z,17.34
2023-05-09T07:27:36.871Z,17.18
2023-05-09T07:30:05.391Z,17.23
2023-05-09T07:32:33.296Z,17.22
2023-05-09T07:35:01.028Z,17.29
2023-05-09T07:37:28.780Z,17.32
2023-05-09T07:39:56.787Z,17.59
2023-05-09T07:42:24.728Z,17.49
2023-05-09T07:44:54.088Z,17.42
2023-05-09T07:47:21.991Z,17.17
2023-05-09T07:49:49.809Z,17.51
2023-05-09T07:52:17.979Z,17.54
2023-05-09T07:54:46.059Z,17.51
2023-05-09T07:57:14.038Z,17.75
2023-05-09T07:59:42.429Z,17.96
2023-05-09T08:02:11.583Z,17.91
2023-05-09T08:04:41.349Z,17.60
2023-05-09T08:07:09.771Z,17.97
2023-05-09T08:09:37.514Z,18.32
2023-05-09T08:12:06.002Z,18.25
2023-05-09T08:14:34.691Z,18.40
2023-05-09T08:17:02.329Z,18.69
2023-05-09T08:19:31.790Z,18.73
2023-05-09T08:22:00.553Z,18.58
2023-05-09T08:24:28.272Z,18.44
2023-05-09T08:26:56.215Z,18.69
2023-05-09T08:29:23.834Z,19.06
2023-05-09T08:31:51.922Z,19.18
2023-05-09T08:34:19.868Z,19.32
2023-05-09T08:36:48.983Z,19.07
2023-05-09T08:39:16.917Z,19.47
2023-05-09T08:41:45.077Z,19.32
2023-05-09T08:44:14.435Z,19.42
2023-05-09T08:46:45.401Z,19.70
2023-05-09T08:49:13.384Z,19.65
2023-05-09T08:51:41.974Z,19.49
2023-05-09T08:54:12.246Z,19.35
2023-05-09T08:56:42.076Z,19.65
2023-05-09T08:59:10.501Z,19.68
2023-05-09T09:01:38.780Z,19.51
2023-05-09T09:04:08.281Z,19.49
2023-05-09T09:06:36.845Z,19.21
2023-05-09T09:09:07.282Z,19.35
2023-05-09T09:11:36.857Z,19.22
2023-05-09T09:14:10.147Z,19.40
2023-05-09T09:16:38.287Z,19.67
2023-05-09T09:19:12.687Z,20.19
2023-05-09T09:21:43.754Z,20.40
2023-05-09T09:24:14.112Z,20.60
2023-05-09T09:26:48.900Z,21.06
2023-05-09T09:29:17.927Z,21.00
2023-05-09T09:31:49.400Z,20.73
2023-05-09T09:34:22.302Z,20.77
2023-05-09T09:36:50.617Z,20.89
2023-05-09T09:39:18.743Z,20.83
2023-05-09T09:41:47.891Z,21.23
2023-05-09T09:44:17.255Z,21.65
2023-05-09T09:46:46.494Z,21.37
2023-05-09T09:49:15.475Z,21.49
2023-05-09T09:51:44.215Z,21.55
2023-05-09T09:54:13.417Z,21.72
2023-05-09T09:56:42.808Z,21.68
2023-05-09T09:59:14.517Z,21.58
2023-05-09T10:01:56.943Z,21.70
2023-05-09T10:04:25.746Z,22.25
2023-05-09T10:06:55.008Z,22.44
2023-05-09T10:09:23.757Z,22.71
2023-05-09T10:11:54.124Z,22.70
2023-05-09T10:14:25.122Z,22.45
2023-05-09T10:16:57.496Z,22.74
2023-05-09T10:19:29.806Z,22.01
2023-05-09T10:21:59.101Z,22.17
2023-05-09T10:27:04.119Z,21.86
2023-05-09T10:29:36.681Z,21.72
2023-05-09T10:32:12.810Z,21.47
2023-05-09T10:34:43.469Z,21.45
2023-05-09T10:37:11.602Z,21.38
2023-05-09T10:39:40.916Z,21.27
2023-05-09T10:42:09.805Z,21.09
2023-05-09T10:44:40.267Z,20.33
2023-05-09T10:47:08.830Z,20.16
2023-05-09T10:49:37.519Z,19.98
2023-05-09T10:52:05.680Z,20.11
2023-05-09T10:54:33.620Z,20.10
2023-05-09T10:57:01.979Z,20.19
2023-05-09T10:59:40.076Z,20.16
2023-05-09T11:02:14.260Z,19.66
2023-05-09T11:04:44.133Z,19.77
2023-05-09T11:07:25.536Z,19.97
2023-05-09T11:09:53.991Z,20.43
2023-05-09T11:12:22.347Z,20.65
2023-05-09T11:14:53.977Z,19.96
2023-05-09T11:17:32.254Z,19.82
2023-05-09T11:20:02.280Z,19.83
2023-05-09T11:22:32.840Z,19.83
2023-05-09T11:25:04.855Z,19.62
2023-05-09T11:27:40.414Z,19.56
2023-05-09T11:30:11.668Z,19.82
2023-05-09T11:32:44.667Z,19.81
2023-05-09T11:35:14.876Z,19.87
2023-05-09T11:37:52.397Z,19.86
2023-05-09T11:40:21.868Z,20.23
2023-05-09T11:42:51.013Z,19.69
2023-05-09T11:45:20.560Z,19.81
2023-05-09T11:47:49.663Z,20.10
2023-05-09T11:50:19.243Z,20.11
2023-05-09T11:52:48.190Z,20.44
2023-05-09T11:55:17.716Z,20.71
2023-05-09T11:57:47.132Z,20.06
2023-05-09T12:00:17.203Z,20.52
2023-05-09T12:02:47.024Z,20.81
2023-05-09T12:05:16.598Z,21.20
2023-05-09T12:07:44.801Z,21.41
2023-05-09T12:10:15.739Z,21.26
2023-05-09T12:12:45.093Z,21.95
2023-05-09T12:15:14.300Z,22.65
2023-05-09T12:17:43.695Z,22.14
2023-05-09T12:20:14.010Z,22.79
2023-05-09T12:22:44.270Z,22.83
2023-05-09T12:25:15.204Z,22.60
2023-05-09T12:27:43.103Z,22.30
2023-05-09T12:30:13.848Z,22.38
2023-05-09T12:32:42.873Z,22.55
2023-05-09T12:35:12.205Z,22.12
2023-05-09T12:37:40.310Z,21.58
2023-05-09T12:40:15.419Z,21.84
2023-05-09T12:42:46.942Z,21.97
2023-05-09T12:45:15.798Z,21.89
2023-05-09T12:47:45.385Z,22.10
2023-05-09T12:50:14.873Z,21.77
2023-05-09T12:52:54.503Z,21.68
2023-05-09T12:55:29.755Z,21.75
2023-05-09T12:58:01.968Z,22.02
2023-05-09T13:00:30.205Z,21.82
2023-05-09T13:02:58.084Z,22.03
2023-05-09T13:05:27.124Z,22.25
2023-05-09T13:07:58.274Z,22.30
2023-05-09T13:10:28.503Z,22.66
2023-05-09T13:12:56.608Z,22.92
2023-05-09T13:15:26.766Z,22.70
2023-05-09T13:17:55.185Z,22.98
2023-05-09T13:20:22.941Z,22.91
2023-05-09T13:22:52.044Z,22.89
2023-05-09T13:25:20.358Z,22.33
2023-05-09T13:27:47.985Z,22.44
2023-05-09T13:30:16.684Z,22.60
2023-05-09T13:32:44.508Z,22.49
2023-05-09T13:35:12.449Z,22.30
2023-05-09T13:37:40.217Z,21.93
2023-05-09T13:40:11.125Z,21.97
2023-05-09T13:42:40.203Z,21.90
2023-05-09T13:45:09.336Z,21.87
2023-05-09T13:47:38.770Z,21.63
2023-05-09T13:50:08.307Z,21.66
2023-05-09T13:52:35.947Z,21.65
2023-05-09T13:55:03.840Z,21.30
2023-05-09T13:57:33.032Z,21.05
2023-05-09T14:00:00.627Z,20.53
2023-05-09T14:02:28.334Z,21.05
2023-05-09T14:04:56.369Z,21.41
2023-05-09T14:07:24.132Z,21.35
2023-05-09T14:09:58.789Z,21.53
2023-05-09T14:12:39.450Z,21.72
2023-05-09T14:15:08.608Z,21.74
2023-05-09T14:17:36.867Z,21.23
2023-05-09T14:20:05.314Z,21.70
2023-05-09T14:22:33.318Z,21.55
2023-05-09T14:25:01.237Z,21.63
2023-05-09T14:27:29.012Z,21.62
2023-05-09T14:29:58.338Z,21.70
2023-05-09T14:32:26.436Z,21.74
2023-05-09T14:34:54.118Z,21.74
2023-05-09T14:37:22.155Z,21.71
2023-05-09T14:39:50.089Z,21.79
2023-05-09T14:42:18.276Z,21.73
2023-05-09T14:44:47.429Z,21.99
2023-05-09T14:47:16.934Z,21.88
2023-05-09T14:49:44.847Z,21.85
2023-05-09T14:52:13.778Z,21.63
2023-05-09T14:54:41.928Z,21.69
2023-05-09T14:57:09.618Z,21.49
2023-05-09T14:59:37.505Z,21.48
2023-05-09T15:02:05.426Z,21.18
2023-05-09T15:04:34.712Z,21.30
2023-05-09T15:07:02.719Z,21.50
2023-05-09T15:09:30.489Z,21.54
2023-05-09T15:11:58.479Z,21.58
2023-05-09T15:14:26.151Z,20.81
2023-05-09T15:16:54.826Z,20.97
2023-05-09T15:19:23.165Z,21.15
2023-05-09T15:21:52.410Z,21.29
2023-05-09T15:24:20.095Z,21.40
2023-05-09T15:26:47.998Z,21.62
2023-05-09T15:29:15.609Z,20.89
2023-05-09T15:31:43.926Z,21.30
2023-05-09T15:34:12.073Z,21.32
2023-05-09T15:36:39.762Z,21.65
2023-05-09T15:39:08.941Z,21.41
2023-05-09T15:41:36.744Z,21.46
2023-05-09T15:44:04.811Z,21.36
2023-05-09T15:46:33.132Z,21.33
2023-05-09T15:49:01.393Z,20.92
2023-05-09T15:51:30.977Z,20.74
2023-05-09T15:53:58.718Z,20.88
2023-05-09T15:56:27.862Z,20.80
2023-05-09T15:58:55.945Z,20.83
2023-05-09T16:01:23.753Z,20.89
2023-05-09T16:03:52.053Z,20.79
2023-05-09T16:06:20.146Z,20.89
2023-05-09T16:08:47.936Z,20.88
2023-05-09T16:11:16.012Z,20.54
2023-05-09T16:13:46.711Z,20.59
2023-05-09T16:16:14.555Z,20.24
2023-05-09T16:18:42.503Z,20.42
2023-05-09T16:21:10.213Z,20.64
2023-05-09T16:23:39.502Z,20.56
2023-05-09T16:26:07.260Z,20.50
2023-05-09T16:28:35.203Z,20.35
2023-05-09T16:31:05.627Z,20.26
2023-05-09T16:33:33.324Z,20.23
2023-05-09T16:36:01.517Z,20.27
2023-05-09T16:38:29.961Z,20.18
2023-05-09T16:40:57.826Z,19.98
2023-05-09T16:43:25.695Z,19.82
2023-05-09T16:45:53.750Z,19.89
2023-05-09T16:48:22.897Z,19.98
2023-05-09T16:50:53.638Z,19.79
2023-05-09T16:53:22.795Z,19.64
2023-05-09T16:55:50.949Z,19.48
2023-05-09T16:58:18.966Z,19.37
2023-05-09T17:00:46.955Z,19.19
2023-05-09T17:03:15.139Z,19.09
2023-05-09T17:05:44.444Z,18.89
2023-05-09T17:08:12.413Z,18.55
2023-05-09T17:10:42.065Z,18.43
2023-05-09T17:13:10.310Z,18.37
2023-05-09T17:15:38.485Z,18.13
2023-05-09T17:18:07.014Z,18.14
2023-05-09T17:20:35.579Z,17.90
2023-05-09T17:23:04.663Z,17.85
2023-05-09T17:25:33.448Z,17.78
2023-05-09T17:28:01.285Z,17.88
2023-05-09T17:30:29.252Z,17.83
2023-05-09T17:32:57.001Z,17.54
2023-05-09T17:35:25.963Z,17.34
2023-05-09T17:37:56.310Z,17.27
2023-05-09T17:40:25.698Z,17.29
2023-05-09T17:42:53.322Z,17.19
2023-05-09T17:45:22.188Z,17.24
2023-05-09T17:47:50.949Z,17.13
2023-05-09T17:50:20.319Z,17.23
2023-05-09T17:52:50.231Z,17.10
2023-05-09T17:55:18.380Z,16.99
2023-05-09T17:57:47.504Z,17.15
2023-05-09T18:00:16.549Z,17.28
2023-05-09T18:02:45.288Z,17.05
2023-05-09T18:05:13.584Z,17.18
2023-05-09T18:07:41.306Z,17.11
2023-05-09T18:10:10.910Z,17.06
2023-05-09T18:12:38.633Z,16.88
2023-05-09T18:15:10.360Z,16.96
2023-05-09T18:17:38.855Z,17.12
2023-05-09T18:20:08.899Z,17.01
2023-05-09T18:22:37.364Z,16.74
2023-05-09T18:25:05.952Z,16.68
2023-05-09T18:27:33.725Z,16.71
2023-05-09T18:30:01.583Z,16.70
2023-05-09T18:32:31.526Z,16.76
2023-05-09T18:34:59.762Z,16.62
2023-05-09T18:37:27.959Z,16.82
2023-05-09T18:39:55.954Z,16.81
2023-05-09T18:42:23.724Z,16.77
2023-05-09T18:44:51.774Z,16.88
2023-05-09T18:47:19.741Z,16.68
2023-05-09T18:49:49.383Z,16.77
2023-05-09T18:52:18.905Z,16.90
2023-05-09T18:54:46.822Z,16.74
2023-05-09T18:57:14.817Z,16.39
2023-05-09T18:59:42.680Z,16.14
2023-05-09T19:02:10.662Z,16.26
2023-05-09T19:04:38.600Z,15.99
2023-05-09T19:07:09.977Z,15.91
2023-05-09T19:09:38.298Z,15.91
2023-05-09T19:12:06.835Z,15.83
2023-05-09T19:14:34.921Z,15.91
2023-05-09T19:17:04.335Z,15.85
2023-05-09T19:19:32.313Z,15.82
2023-05-09T19:22:00.917Z,15.74
2023-05-09T19:24:30.093Z,15.79
2023-05-09T19:26:57.884Z,15.65
2023-05-09T19:29:26.072Z,15.64
2023-05-09T19:31:53.928Z,15.58
2023-05-09T19:34:22.004Z,15.53
2023-05-09T19:36:49.974Z,15.36
2023-05-09T19:39:18.295Z,15.58
2023-05-09T19:41:47.520Z,15.62
2023-05-09T19:44:15.342Z,15.74
2023-05-09T19:46:46.403Z,15.67
2023-05-09T19:49:17.179Z,15.73
2023-05-09T19:51:45.701Z,15.86
2023-05-09T19:54:14.173Z,16.05
2023-05-09T19:56:42.066Z,16.04
2023-05-09T19:59:11.278Z,16.16
2023-05-09T20:01:39.028Z,16.27
2023-05-09T20:04:07.859Z,16.09
2023-05-09T20:06:36.153Z,16.13
2023-05-09T20:09:04.695Z,16.29
2023-05-09T20:11:32.622Z,16.38
2023-05-09T20:14:00.815Z,16.06
2023-05-09T20:16:30.007Z,16.29
2023-05-09T20:18:58.514Z,16.25
2023-05-09T20:21:27.146Z,15.94
2023-05-09T20:23:54.905Z,16.32
2023-05-09T20:26:25.102Z,16.09
2023-05-09T20:28:54.439Z,15.99
2023-05-09T20:31:22.209Z,16.12
2023-05-09T20:33:54.547Z,16.26
2023-05-09T20:36:22.357Z,16.26
2023-05-09T20:38:50.817Z,16.28
2023-05-09T20:41:18.790Z,16.38
2023-05-09T20:43:47.113Z,16.15
2023-05-09T20:46:15.184Z,16.22
2023-05-09T20:48:43.005Z,15.95
2023-05-09T20:51:12.123Z,16.29
2023-05-09T20:53:39.806Z,16.43
2023-05-09T20:56:07.596Z,16.34
2023-05-09T20:58:35.638Z,16.12
2023-05-09T21:01:03.711Z,16.01
2023-05-09T21:03:31.815Z,15.71
2023-05-09T21:06:00.276Z,15.83
2023-05-09T21:08:29.425Z,16.10
2023-05-09T21:10:57.258Z,15.92
2023-05-09T21:13:25.194Z,15.85
2023-05-09T21:15:53.104Z,16.12
2023-05-09T21:18:21.621Z,15.80
2023-05-09T21:20:49.385Z,16.01
2023-05-09T21:23:18.651Z,15.69
2023-05-09T21:25:48.072Z,15.59
2023-05-09T21:28:15.875Z,15.22
2023-05-09T21:30:43.871Z,15.59
2023-05-09T21:33:11.991Z,15.05
2023-05-09T21:35:40.034Z,14.97
2023-05-09T21:38:07.784Z,14.56
2023-05-09T21:40:35.751Z,14.64
2023-05-09T21:43:04.942Z,14.53
2023-05-09T21:45:33.533Z,14.48
2023-05-09T21:48:02.498Z,14.34
2023-05-09T21:50:30.667Z,14.24
2023-05-09T21:52:58.771Z,14.12
2023-05-09T21:55:26.800Z,14.27
2023-05-09T21:57:54.610Z,14.09
2023-05-09T22:00:23.803Z,14.05
2023-05-09T22:02:51.582Z,14.16
2023-05-09T22:05:20.080Z,14.09
2023-05-09T22:07:48.057Z,14.09
2023-05-09T22:10:16.157Z,13.98
2023-05-09T22:12:44.573Z,14.05
2023-05-09T22:15:12.829Z,14.03
2023-05-09T22:17:44.357Z,13.94
2023-05-09T22:20:13.606Z,13.99
2023-05-09T22:22:41.610Z,14.02
2023-05-09T22:25:09.998Z,14.04
2023-05-09T22:27:37.751Z,13.94
2023-05-09T22:30:06.609Z,14.05
2023-05-09T22:32:34.375Z,14.04
2023-05-09T22:35:03.757Z,14.00
2023-05-09T22:37:31.613Z,14.07
2023-05-09T22:40:01.263Z,13.99
2023-05-09T22:42:29.692Z,14.18
2023-05-09T22:44:58.181Z,14.04
2023-05-09T22:47:26.019Z,14.16
2023-05-09T22:49:54.228Z,13.91
2023-05-09T22:52:23.277Z,13.88
2023-05-09T22:54:51.010Z,13.81
2023-05-09T22:57:20.450Z,13.93
2023-05-09T22:59:48.136Z,13.76
2023-05-09T23:02:15.891Z,13.64
2023-05-09T23:04:43.599Z,13.75
2023-05-09T23:07:11.699Z,13.67
2023-05-09T23:09:41.068Z,13.64
2023-05-09T23:12:10.554Z,13.66
2023-05-09T23:14:38.327Z,13.64
2023-05-09T23:17:06.207Z,13.60
2023-05-09T23:19:33.907Z,13.80
2023-05-09T23:22:02.130Z,13.87
2023-05-09T23:24:29.893Z,13.78
2023-05-09T23:26:59.065Z,13.55
2023-05-09T23:29:26.855Z,13.61
2023-05-09T23:31:54.726Z,13.57
2023-05-09T23:34:22.443Z,13.57
2023-05-09T23:36:50.379Z,13.45
2023-05-09T23:39:18.338Z,13.40
2023-05-09T23:41:46.106Z,13.43
2023-05-09T23:44:15.541Z,13.42
2023-05-09T23:46:43.555Z,13.40
2023-05-09T23:49:13.153Z,13.35
2023-05-09T23:51:40.992Z,13.35
2023-05-09T23:54:09.067Z,13.40
2023-05-09T23:56:37.042Z,13.41
2023-05-09T23:59:04.812Z,13.38
