createdAt,value
2022-12-07T00:01:07.258Z,3.25
2022-12-07T00:03:34.004Z,3.67
2022-12-07T00:06:00.909Z,4.47
2022-12-07T00:08:27.313Z,3.15
2022-12-07T00:10:53.687Z,3.10
2022-12-07T00:13:20.103Z,4.53
2022-12-07T00:15:46.430Z,3.15
2022-12-07T00:18:12.804Z,3.95
2022-12-07T00:20:39.158Z,3.60
2022-12-07T00:23:05.538Z,3.42
2022-12-07T00:25:31.853Z,3.22
2022-12-07T00:27:58.286Z,3.33
2022-12-07T00:30:24.691Z,3.40
2022-12-07T00:32:51.134Z,3.17
2022-12-07T00:35:17.585Z,3.58
2022-12-07T00:37:44.008Z,2.88
2022-12-07T00:40:10.477Z,3.13
2022-12-07T00:42:36.849Z,3.33
2022-12-07T00:45:03.291Z,3.53
2022-12-07T00:47:29.639Z,3.03
2022-12-07T00:49:55.954Z,3.78
2022-12-07T00:52:25.280Z,3.33
2022-12-07T00:54:51.724Z,2.92
2022-12-07T00:57:18.065Z,4.35
2022-12-07T00:59:44.479Z,2.90
2022-12-07T01:02:10.804Z,2.85
2022-12-07T01:04:37.116Z,2.85
2022-12-07T01:07:03.452Z,3.53
2022-12-07T01:09:29.856Z,3.28
2022-12-07T01:11:56.179Z,3.72
2022-12-07T01:14:22.538Z,3.40
2022-12-07T01:16:48.959Z,3.97
2022-12-07T01:19:15.332Z,3.63
2022-12-07T01:21:41.730Z,4.32
2022-12-07T01:24:10.472Z,5.35
2022-12-07T01:26:36.910Z,4.13
2022-12-07T01:29:03.446Z,4.40
2022-12-07T01:31:30.074Z,4.05
2022-12-07T01:33:57.545Z,4.55
2022-12-07T01:36:25.355Z,4.38
2022-12-07T01:38:53.590Z,4.88
2022-12-07T01:41:21.004Z,5.82
2022-12-07T01:44:06.189Z,5.22
2022-12-07T01:46:32.529Z,4.43
2022-12-07T01:48:59.363Z,5.40
2022-12-07T01:51:26.544Z,5.32
2022-12-07T01:53:53.256Z,4.70
2022-12-07T01:56:21.183Z,5.45
2022-12-07T01:58:47.922Z,5.18
2022-12-07T02:01:14.638Z,5.00
2022-12-07T02:03:42.203Z,4.88
2022-12-07T02:06:08.833Z,5.30
2022-12-07T02:08:35.390Z,5.82
2022-12-07T02:11:02.533Z,5.40
2022-12-07T02:13:31.648Z,4.47
2022-12-07T02:16:07.676Z,4.07
2022-12-07T02:18:49.466Z,4.85
2022-12-07T02:21:28.084Z,4.68
2022-12-07T02:24:04.070Z,5.78
2022-12-07T02:26:40.795Z,5.65
2022-12-07T02:29:10.156Z,4.38
2022-12-07T02:31:37.464Z,5.28
2022-12-07T02:34:10.407Z,5.55
2022-12-07T02:36:53.095Z,4.88
2022-12-07T02:39:24.158Z,5.70
2022-12-07T02:42:10.751Z,5.03
2022-12-07T02:44:37.190Z,4.85
2022-12-07T02:47:08.685Z,5.35
2022-12-07T02:49:36.323Z,5.70
2022-12-07T02:52:02.812Z,4.78
2022-12-07T02:54:29.179Z,5.45
2022-12-07T02:56:58.764Z,5.40
2022-12-07T02:59:28.240Z,4.80
2022-12-07T03:02:03.782Z,6.05
2022-12-07T03:04:36.416Z,4.55
2022-12-07T03:07:08.740Z,5.43
2022-12-07T03:09:38.857Z,5.05
2022-12-07T03:12:11.857Z,5.03
2022-12-07T03:14:42.599Z,5.18
2022-12-07T03:19:36.154Z,3.85
2022-12-07T03:22:06.204Z,5.18
2022-12-07T03:24:36.718Z,5.15
2022-12-07T03:27:08.565Z,4.60
2022-12-07T03:29:41.560Z,4.30
2022-12-07T03:32:07.857Z,4.25
2022-12-07T03:34:37.619Z,4.68
2022-12-07T03:37:30.274Z,4.45
2022-12-07T03:39:59.824Z,5.03
2022-12-07T03:42:26.342Z,4.55
2022-12-07T03:44:52.843Z,4.97
2022-12-07T03:47:25.290Z,3.80
2022-12-07T03:49:56.333Z,3.80
2022-12-07T03:52:22.657Z,4.38
2022-12-07T03:54:52.887Z,5.20
2022-12-07T03:57:19.582Z,4.55
2022-12-07T03:59:46.685Z,4.53
2022-12-07T04:02:13.762Z,4.03
2022-12-07T04:04:40.655Z,4.40
2022-12-07T04:07:06.984Z,4.00
2022-12-07T04:09:33.360Z,4.57
2022-12-07T04:11:59.671Z,3.50
2022-12-07T04:14:26.125Z,4.72
2022-12-07T04:16:54.346Z,4.07
2022-12-07T04:19:21.874Z,3.50
2022-12-07T04:21:48.405Z,4.68
2022-12-07T04:24:17.216Z,4.30
2022-12-07T04:26:44.199Z,4.82
2022-12-07T04:29:11.028Z,3.95
2022-12-07T04:31:37.432Z,3.92
2022-12-07T04:34:04.376Z,4.45
2022-12-07T04:36:31.111Z,3.72
2022-12-07T04:38:57.528Z,3.38
2022-12-07T04:41:29.077Z,3.35
2022-12-07T04:43:56.695Z,4.32
2022-12-07T04:46:24.279Z,4.82
2022-12-07T04:48:50.942Z,4.40
2022-12-07T04:51:19.759Z,3.53
2022-12-07T04:53:46.076Z,4.35
2022-12-07T04:56:12.416Z,3.88
2022-12-07T04:58:40.796Z,3.80
2022-12-07T05:01:07.407Z,4.28
2022-12-07T05:03:33.841Z,3.80
2022-12-07T05:06:00.173Z,3.95
2022-12-07T05:08:26.560Z,3.63
2022-12-07T05:10:52.885Z,3.85
2022-12-07T05:13:19.232Z,4.38
2022-12-07T05:15:45.673Z,3.42
2022-12-07T05:18:13.497Z,3.75
2022-12-07T05:20:42.702Z,3.33
2022-12-07T05:23:09.506Z,3.70
2022-12-07T05:25:35.901Z,3.53
2022-12-07T05:28:02.420Z,3.75
2022-12-07T05:30:28.776Z,3.00
2022-12-07T05:32:55.163Z,2.92
2022-12-07T05:35:21.533Z,2.78
2022-12-07T05:37:47.926Z,2.85
2022-12-07T05:40:15.348Z,2.17
2022-12-07T05:42:41.684Z,2.40
2022-12-07T05:45:08.751Z,2.50
2022-12-07T05:47:35.099Z,1.88
2022-12-07T05:50:01.869Z,2.10
2022-12-07T05:52:28.549Z,1.90
2022-12-07T05:54:54.932Z,2.53
2022-12-07T05:57:21.256Z,1.95
2022-12-07T05:59:47.660Z,1.40
2022-12-07T06:02:15.615Z,1.58
2022-12-07T06:04:43.436Z,1.30
2022-12-07T06:07:09.877Z,1.58
2022-12-07T06:09:36.659Z,1.30
2022-12-07T06:12:22.289Z,1.17
2022-12-07T06:14:48.616Z,1.15
2022-12-07T06:17:15.075Z,1.00
2022-12-07T06:19:41.487Z,1.00
2022-12-07T06:22:08.422Z,1.17
2022-12-07T06:24:34.978Z,1.00
2022-12-07T06:27:01.422Z,0.82
2022-12-07T06:29:27.768Z,0.75
2022-12-07T06:31:54.257Z,0.98
2022-12-07T06:34:21.403Z,1.20
2022-12-07T06:36:52.096Z,0.95
2022-12-07T06:39:19.239Z,0.98
2022-12-07T06:41:45.893Z,0.85
2022-12-07T06:44:12.233Z,0.70
2022-12-07T06:46:38.577Z,0.80
2022-12-07T06:49:05.354Z,0.80
2022-12-07T06:51:32.563Z,1.65
2022-12-07T06:53:59.206Z,0.70
2022-12-07T06:56:25.515Z,0.70
2022-12-07T06:58:51.857Z,0.80
2022-12-07T07:01:19.214Z,1.00
2022-12-07T07:03:46.179Z,1.13
2022-12-07T07:06:13.121Z,0.73
2022-12-07T07:08:39.880Z,0.85
2022-12-07T07:11:06.492Z,0.80
2022-12-07T07:13:33.110Z,0.90
2022-12-07T07:15:59.493Z,1.15
2022-12-07T07:18:26.273Z,0.73
2022-12-07T07:20:52.821Z,0.75
2022-12-07T07:23:19.725Z,0.63
2022-12-07T07:25:46.288Z,0.70
2022-12-07T07:28:12.857Z,0.63
2022-12-07T07:30:39.244Z,0.93
2022-12-07T07:33:05.698Z,0.73
2022-12-07T07:35:34.315Z,0.70
2022-12-07T07:38:01.217Z,0.60
2022-12-07T07:40:29.821Z,0.82
2022-12-07T07:42:56.400Z,0.50
2022-12-07T07:45:23.703Z,0.60
2022-12-07T07:47:50.253Z,0.60
2022-12-07T07:50:17.183Z,0.60
2022-12-07T07:52:43.923Z,0.50
2022-12-07T07:55:10.599Z,0.80
2022-12-07T07:57:37.524Z,0.60
2022-12-07T08:00:11.766Z,0.70
2022-12-07T08:02:38.246Z,0.65
2022-12-07T08:05:04.796Z,0.55
2022-12-07T08:07:31.328Z,12.07
2022-12-07T08:09:57.691Z,1.30
2022-12-07T08:12:24.031Z,3.35
2022-12-07T08:14:50.360Z,17.15
2022-12-07T08:17:16.675Z,2.97
2022-12-07T08:19:43.065Z,3.72
2022-12-07T08:22:09.410Z,2.03
2022-12-07T08:24:36.434Z,1.98
2022-12-07T08:27:03.123Z,1.00
2022-12-07T08:29:29.605Z,1.27
2022-12-07T08:31:56.069Z,0.90
2022-12-07T08:34:22.392Z,0.82
2022-12-07T08:36:48.746Z,0.70
2022-12-07T08:39:32.155Z,0.50
2022-12-07T08:41:58.859Z,0.70
2022-12-07T08:44:25.280Z,0.82
2022-12-07T08:46:54.870Z,0.65
2022-12-07T08:49:24.695Z,0.70
2022-12-07T08:51:51.207Z,0.63
2022-12-07T08:54:18.428Z,0.60
2022-12-07T08:56:46.233Z,0.75
2022-12-07T08:59:14.274Z,0.70
2022-12-07T09:01:40.835Z,0.50
2022-12-07T09:04:07.266Z,0.88
2022-12-07T09:06:34.367Z,2.25
2022-12-07T09:09:02.343Z,1.10
2022-12-07T09:11:29.199Z,1.10
2022-12-07T09:13:55.807Z,1.05
2022-12-07T09:16:22.425Z,0.55
2022-12-07T09:18:48.868Z,0.70
2022-12-07T09:21:15.224Z,2.00
2022-12-07T09:23:44.867Z,0.85
2022-12-07T09:26:11.379Z,1.60
2022-12-07T09:28:38.124Z,2.83
2022-12-07T09:33:55.948Z,0.98
2022-12-07T09:38:48.645Z,1.77
2022-12-07T09:41:16.518Z,2.00
2022-12-07T09:43:42.985Z,0.75
2022-12-07T09:46:11.821Z,1.10
2022-12-07T09:48:39.876Z,0.57
2022-12-07T09:51:20.980Z,0.68
2022-12-07T09:53:53.166Z,0.60
2022-12-07T09:56:20.244Z,0.75
2022-12-07T09:58:47.139Z,0.60
2022-12-07T10:01:15.205Z,0.50
2022-12-07T10:03:45.970Z,0.75
2022-12-07T10:08:38.605Z,0.95
2022-12-07T10:11:05.055Z,0.60
2022-12-07T10:13:39.373Z,1.25
2022-12-07T10:16:07.401Z,1.00
2022-12-07T10:18:39.880Z,0.90
2022-12-07T10:21:10.005Z,1.38
2022-12-07T10:23:37.601Z,1.35
2022-12-07T10:26:33.316Z,1.60
2022-12-07T10:29:00.551Z,1.17
2022-12-07T10:31:27.020Z,1.00
2022-12-07T10:34:00.761Z,1.20
2022-12-07T10:36:27.156Z,1.20
2022-12-07T10:39:01.566Z,1.60
2022-12-07T10:41:27.946Z,1.10
2022-12-07T10:43:57.168Z,2.22
2022-12-07T10:46:38.661Z,1.20
2022-12-07T10:49:19.676Z,2.13
2022-12-07T10:51:45.990Z,2.42
2022-12-07T10:54:16.075Z,1.65
2022-12-07T10:56:58.924Z,1.50
2022-12-07T10:59:34.288Z,1.83
2022-12-07T11:02:22.037Z,1.77
2022-12-07T11:05:00.772Z,0.85
2022-12-07T11:07:59.902Z,1.08
2022-12-07T11:10:30.114Z,1.08
2022-12-07T11:12:56.509Z,1.30
2022-12-07T11:15:31.972Z,1.00
2022-12-07T11:18:07.374Z,0.80
2022-12-07T11:20:33.703Z,1.00
2022-12-07T11:23:05.368Z,1.27
2022-12-07T11:25:33.884Z,1.35
2022-12-07T11:28:23.444Z,1.23
2022-12-07T11:30:49.756Z,1.10
2022-12-07T11:33:22.143Z,1.33
2022-12-07T11:35:48.466Z,0.98
2022-12-07T11:38:20.950Z,1.35
2022-12-07T11:40:52.326Z,1.10
2022-12-07T11:43:34.017Z,1.00
2022-12-07T11:46:15.012Z,1.27
2022-12-07T11:48:46.328Z,0.80
2022-12-07T11:51:13.182Z,1.10
2022-12-07T11:53:42.850Z,1.10
2022-12-07T11:56:12.109Z,1.27
2022-12-07T11:58:57.244Z,1.33
2022-12-07T12:01:28.886Z,1.63
2022-12-07T12:03:59.052Z,1.50
2022-12-07T12:06:25.474Z,1.40
2022-12-07T12:11:47.427Z,0.90
2022-12-07T12:17:06.184Z,1.55
2022-12-07T12:19:44.777Z,1.40
2022-12-07T12:22:19.563Z,1.00
2022-12-07T12:24:49.200Z,1.30
2022-12-07T12:27:24.924Z,1.20
2022-12-07T12:29:58.040Z,1.10
2022-12-07T12:32:43.747Z,1.30
2022-12-07T12:35:29.022Z,1.02
2022-12-07T12:37:55.882Z,1.48
2022-12-07T12:40:22.187Z,1.13
2022-12-07T12:42:52.098Z,1.17
2022-12-07T12:45:18.517Z,1.55
2022-12-07T12:48:05.170Z,1.40
2022-12-07T12:50:38.701Z,1.23
2022-12-07T12:53:37.664Z,1.45
2022-12-07T12:56:07.075Z,1.17
2022-12-07T12:58:36.640Z,1.38
2022-12-07T13:01:21.647Z,0.90
2022-12-07T13:03:57.528Z,1.10
2022-12-07T13:06:27.318Z,1.15
2022-12-07T13:08:55.416Z,1.08
2022-12-07T13:11:34.425Z,0.75
2022-12-07T13:14:24.008Z,0.80
2022-12-07T13:16:50.634Z,0.98
2022-12-07T13:19:35.867Z,0.80
2022-12-07T13:22:02.325Z,0.80
2022-12-07T13:24:31.980Z,0.95
2022-12-07T13:26:58.587Z,0.73
2022-12-07T13:29:25.691Z,1.25
2022-12-07T13:31:56.570Z,0.95
2022-12-07T13:34:31.294Z,1.00
2022-12-07T13:36:58.387Z,0.80
2022-12-07T13:39:26.426Z,0.98
2022-12-07T13:41:54.247Z,0.70
2022-12-07T13:44:20.972Z,0.68
2022-12-07T13:46:56.828Z,0.77
2022-12-07T13:49:27.407Z,0.70
2022-12-07T13:51:54.328Z,0.60
2022-12-07T13:54:21.481Z,0.70
2022-12-07T13:56:52.044Z,0.90
2022-12-07T13:59:20.698Z,0.90
2022-12-07T14:01:49.086Z,0.93
2022-12-07T14:04:34.264Z,1.90
2022-12-07T14:07:02.651Z,0.60
2022-12-07T14:09:29.612Z,1.00
2022-12-07T14:11:57.250Z,0.75
2022-12-07T14:14:25.459Z,0.80
2022-12-07T14:17:10.214Z,0.90
2022-12-07T14:19:48.739Z,0.68
2022-12-07T14:22:24.638Z,1.17
2022-12-07T14:24:51.132Z,0.95
2022-12-07T14:27:19.069Z,0.70
2022-12-07T14:29:45.396Z,0.90
2022-12-07T14:32:26.564Z,0.80
2022-12-07T14:35:02.493Z,0.85
2022-12-07T14:37:29.994Z,0.70
2022-12-07T14:39:56.977Z,0.70
2022-12-07T14:42:25.091Z,1.42
2022-12-07T14:44:51.480Z,0.90
2022-12-07T14:50:06.608Z,0.73
2022-12-07T14:55:23.507Z,1.50
2022-12-07T14:57:49.851Z,1.05
2022-12-07T15:00:18.094Z,0.98
2022-12-07T15:02:48.080Z,1.48
2022-12-07T15:05:16.443Z,1.30
2022-12-07T15:07:43.902Z,1.13
2022-12-07T15:10:24.179Z,1.30
2022-12-07T15:12:51.286Z,1.25
2022-12-07T15:15:18.329Z,1.48
2022-12-07T15:17:44.654Z,2.20
2022-12-07T15:20:14.942Z,2.13
2022-12-07T15:22:41.380Z,2.33
2022-12-07T15:25:07.986Z,2.60
2022-12-07T15:27:34.499Z,2.53
2022-12-07T15:30:03.859Z,2.72
2022-12-07T15:32:30.301Z,2.00
2022-12-07T15:34:57.066Z,2.13
2022-12-07T15:37:23.410Z,2.40
2022-12-07T15:39:49.785Z,2.78
2022-12-07T15:42:16.250Z,1.90
2022-12-07T15:45:01.757Z,2.22
2022-12-07T15:47:28.376Z,1.73
2022-12-07T15:49:57.172Z,2.33
2022-12-07T15:52:23.505Z,2.58
2022-12-07T15:54:50.965Z,1.90
2022-12-07T15:57:22.028Z,2.10
2022-12-07T15:59:51.497Z,2.35
2022-12-07T16:02:17.859Z,2.10
2022-12-07T16:04:44.412Z,2.40
2022-12-07T16:07:12.457Z,2.00
2022-12-07T16:09:38.972Z,2.63
2022-12-07T16:12:05.414Z,2.15
2022-12-07T16:14:34.203Z,2.05
2022-12-07T16:17:00.563Z,2.20
2022-12-07T16:19:27.188Z,1.90
2022-12-07T16:21:53.546Z,2.08
2022-12-07T16:24:19.968Z,2.17
2022-12-07T16:26:49.974Z,2.60
2022-12-07T16:29:17.368Z,3.03
2022-12-07T16:31:43.817Z,3.10
2022-12-07T16:34:10.305Z,3.25
2022-12-07T16:39:23.222Z,3.13
2022-12-07T16:41:49.670Z,2.95
2022-12-07T16:44:16.047Z,2.45
2022-12-07T16:46:42.931Z,2.42
2022-12-07T16:49:17.658Z,2.33
2022-12-07T16:51:44.103Z,3.40
2022-12-07T16:54:11.041Z,3.08
2022-12-07T16:56:37.368Z,4.25
2022-12-07T16:59:03.709Z,6.15
2022-12-07T17:01:30.572Z,5.30
2022-12-07T17:03:57.485Z,6.05
2022-12-07T17:06:25.508Z,5.65
2022-12-07T17:08:52.404Z,5.05
2022-12-07T17:11:18.723Z,5.13
2022-12-07T17:14:03.585Z,4.68
2022-12-07T17:16:31.570Z,4.10
2022-12-07T17:18:58.370Z,3.60
2022-12-07T17:21:24.789Z,4.90
2022-12-07T17:23:51.781Z,5.18
2022-12-07T17:26:19.773Z,4.00
2022-12-07T17:28:46.624Z,3.22
2022-12-07T17:31:14.174Z,2.80
2022-12-07T17:33:43.149Z,3.80
2022-12-07T17:36:15.425Z,4.25
2022-12-07T17:38:42.048Z,3.90
2022-12-07T17:41:34.033Z,4.05
2022-12-07T17:44:05.902Z,6.82
2022-12-07T17:46:33.060Z,5.97
2022-12-07T17:48:59.762Z,5.30
2022-12-07T17:51:44.604Z,4.80
2022-12-07T17:54:11.468Z,4.03
2022-12-07T17:56:39.272Z,3.92
2022-12-07T17:59:06.063Z,5.07
2022-12-07T18:01:34.800Z,4.50
2022-12-07T18:04:01.817Z,5.00
2022-12-07T18:06:28.206Z,5.93
2022-12-07T18:08:54.810Z,2.45
2022-12-07T18:11:21.141Z,2.65
2022-12-07T18:13:47.536Z,1.90
2022-12-07T18:16:17.291Z,7.18
2022-12-07T18:18:47.708Z,8.13
2022-12-07T18:21:20.152Z,7.32
2022-12-07T18:23:48.356Z,8.30
2022-12-07T18:26:16.003Z,7.43
2022-12-07T18:28:43.136Z,4.78
2022-12-07T18:31:16.839Z,5.88
2022-12-07T18:33:43.960Z,2.78
2022-12-07T18:36:10.719Z,3.80
2022-12-07T18:38:37.122Z,3.92
2022-12-07T18:41:11.374Z,3.78
2022-12-07T18:43:37.844Z,4.10
2022-12-07T18:46:15.055Z,3.97
2022-12-07T18:48:41.495Z,4.47
2022-12-07T18:51:09.804Z,6.53
2022-12-07T18:53:36.468Z,5.20
2022-12-07T18:56:08.891Z,4.20
2022-12-07T18:58:35.279Z,3.78
2022-12-07T19:01:01.968Z,4.72
2022-12-07T19:03:33.074Z,4.72
2022-12-07T19:06:05.156Z,4.40
2022-12-07T19:08:31.534Z,2.97
2022-12-07T19:11:23.363Z,2.13
2022-12-07T19:13:50.352Z,2.40
2022-12-07T19:16:16.733Z,2.50
2022-12-07T19:18:47.777Z,3.60
2022-12-07T19:21:17.195Z,2.55
2022-12-07T19:23:43.516Z,2.17
2022-12-07T19:26:09.972Z,2.10
2022-12-07T19:28:36.331Z,3.20
2022-12-07T19:31:06.071Z,2.35
2022-12-07T19:33:32.447Z,2.10
2022-12-07T19:35:58.870Z,2.20
2022-12-07T19:38:25.338Z,2.70
2022-12-07T19:40:51.676Z,3.90
2022-12-07T19:43:18.033Z,4.30
2022-12-07T19:45:44.624Z,2.78
2022-12-07T19:48:11.026Z,3.90
2022-12-07T19:50:37.485Z,4.22
2022-12-07T19:53:03.822Z,4.38
2022-12-07T19:55:32.207Z,4.13
2022-12-07T19:57:58.666Z,2.58
2022-12-07T20:00:24.972Z,2.08
2022-12-07T20:02:51.735Z,2.83
2022-12-07T20:05:18.186Z,2.75
2022-12-07T20:07:44.558Z,5.03
2022-12-07T20:10:11.088Z,7.55
2022-12-07T20:12:56.094Z,6.97
2022-12-07T20:15:22.544Z,5.78
2022-12-07T20:17:48.891Z,6.72
2022-12-07T20:20:15.296Z,7.47
2022-12-07T20:22:41.631Z,8.80
2022-12-07T20:25:08.234Z,6.78
2022-12-07T20:27:34.622Z,4.35
2022-12-07T20:30:01.023Z,3.90
2022-12-07T20:32:27.335Z,2.33
2022-12-07T20:34:53.717Z,2.55
2022-12-07T20:37:20.048Z,2.17
2022-12-07T20:39:46.446Z,2.30
2022-12-07T20:42:31.883Z,2.40
2022-12-07T20:45:02.756Z,2.25
2022-12-07T20:47:29.872Z,3.20
2022-12-07T20:49:56.200Z,3.28
2022-12-07T20:52:22.811Z,3.38
2022-12-07T20:54:49.200Z,2.30
2022-12-07T20:57:15.550Z,9.10
2022-12-07T20:59:42.118Z,9.60
2022-12-07T21:02:10.497Z,8.05
2022-12-07T21:04:36.857Z,14.73
2022-12-07T21:07:03.212Z,13.27
2022-12-07T21:09:29.661Z,12.52
2022-12-07T21:11:56.010Z,12.82
2022-12-07T21:14:22.384Z,7.13
2022-12-07T21:16:48.761Z,6.35
2022-12-07T21:19:15.210Z,6.85
2022-12-07T21:21:41.571Z,8.02
2022-12-07T21:24:08.566Z,9.70
2022-12-07T21:26:35.922Z,4.68
2022-12-07T21:29:03.487Z,4.05
2022-12-07T21:31:29.932Z,5.63
2022-12-07T21:33:56.358Z,7.53
2022-12-07T21:36:24.629Z,6.20
2022-12-07T21:38:51.024Z,7.93
2022-12-07T21:41:18.850Z,5.05
2022-12-07T21:43:45.810Z,7.38
2022-12-07T21:46:12.649Z,6.22
2022-12-07T21:48:39.379Z,5.88
2022-12-07T21:51:12.629Z,5.95
2022-12-07T21:53:39.916Z,5.75
2022-12-07T21:56:13.584Z,4.82
2022-12-07T21:58:39.907Z,7.78
2022-12-07T22:01:06.326Z,5.82
2022-12-07T22:03:32.668Z,7.35
2022-12-07T22:05:59.644Z,6.00
2022-12-07T22:08:26.068Z,5.70
2022-12-07T22:10:52.484Z,4.32
2022-12-07T22:13:18.808Z,3.08
2022-12-07T22:15:45.198Z,2.67
2022-12-07T22:18:11.705Z,2.75
2022-12-07T22:20:38.015Z,2.55
2022-12-07T22:23:04.464Z,1.83
2022-12-07T22:25:30.848Z,1.88
2022-12-07T22:27:57.177Z,1.80
2022-12-07T22:30:23.582Z,2.30
2022-12-07T22:32:50.169Z,2.88
2022-12-07T22:35:17.152Z,1.85
2022-12-07T22:37:43.472Z,1.95
2022-12-07T22:40:10.066Z,2.50
2022-12-07T22:42:36.500Z,1.98
2022-12-07T22:45:03.091Z,1.73
2022-12-07T22:47:32.824Z,1.42
2022-12-07T22:50:00.424Z,2.47
2022-12-07T22:52:26.802Z,2.85
2022-12-07T22:54:53.120Z,3.03
2022-12-07T22:57:19.659Z,2.22
2022-12-07T22:59:46.194Z,2.60
2022-12-07T23:02:12.877Z,2.47
2022-12-07T23:04:40.799Z,2.75
2022-12-07T23:07:07.189Z,2.55
2022-12-07T23:09:33.523Z,4.25
2022-12-07T23:12:18.184Z,5.10
2022-12-07T23:14:44.511Z,3.95
2022-12-07T23:17:10.892Z,3.58
2022-12-07T23:19:37.218Z,3.83
2022-12-07T23:22:03.647Z,5.65
2022-12-07T23:24:30.241Z,5.13
2022-12-07T23:26:56.752Z,4.85
2022-12-07T23:29:23.110Z,4.50
2022-12-07T23:31:49.960Z,4.03
2022-12-07T23:34:16.542Z,5.43
2022-12-07T23:36:42.930Z,5.68
2022-12-07T23:39:09.365Z,3.88
2022-12-07T23:41:35.828Z,3.00
2022-12-07T23:44:02.394Z,3.55
2022-12-07T23:46:30.271Z,3.45
2022-12-07T23:48:57.477Z,3.42
2022-12-07T23:51:24.341Z,3.28
2022-12-07T23:53:51.480Z,3.45
2022-12-07T23:56:19.632Z,3.67
2022-12-07T23:58:46.568Z,3.60
