createdAt,value
2023-02-14T00:02:06.700Z,8.00
2023-02-14T00:04:33.371Z,10.82
2023-02-14T00:07:01.179Z,9.25
2023-02-14T00:09:27.634Z,8.85
2023-02-14T00:11:54.043Z,11.60
2023-02-14T00:14:39.071Z,9.02
2023-02-14T00:17:05.513Z,10.55
2023-02-14T00:19:32.067Z,8.52
2023-02-14T00:21:58.522Z,7.25
2023-02-14T00:24:26.332Z,9.48
2023-02-14T00:26:53.703Z,16.17
2023-02-14T00:29:26.076Z,11.38
2023-02-14T00:31:52.894Z,14.00
2023-02-14T00:34:20.339Z,20.30
2023-02-14T00:36:47.428Z,21.42
2023-02-14T00:39:15.978Z,20.98
2023-02-14T00:41:43.219Z,20.98
2023-02-14T00:44:11.010Z,17.20
2023-02-14T00:46:37.689Z,19.40
2023-02-14T00:49:04.458Z,20.35
2023-02-14T00:51:31.197Z,19.80
2023-02-14T00:53:57.854Z,21.33
2023-02-14T00:56:24.389Z,20.90
2023-02-14T00:58:50.807Z,19.65
2023-02-14T01:01:20.372Z,19.27
2023-02-14T01:03:47.456Z,17.95
2023-02-14T01:06:14.270Z,14.98
2023-02-14T01:08:40.750Z,19.70
2023-02-14T01:11:19.637Z,11.30
2023-02-14T01:13:48.444Z,12.90
2023-02-14T01:16:20.907Z,15.73
2023-02-14T01:18:48.195Z,17.83
2023-02-14T01:21:16.914Z,18.05
2023-02-14T01:23:44.280Z,22.95
2023-02-14T01:26:11.528Z,17.23
2023-02-14T01:28:38.399Z,21.63
2023-02-14T01:31:20.368Z,23.42
2023-02-14T01:33:48.740Z,19.35
2023-02-14T01:36:19.994Z,19.50
2023-02-14T01:38:47.410Z,15.07
2023-02-14T01:41:14.315Z,19.77
2023-02-14T01:44:03.409Z,19.58
2023-02-14T01:46:32.393Z,16.95
2023-02-14T01:49:27.143Z,17.70
2023-02-14T01:52:08.278Z,17.60
2023-02-14T01:54:40.832Z,18.17
2023-02-14T01:57:10.869Z,17.48
2023-02-14T01:59:43.701Z,14.57
2023-02-14T02:02:10.744Z,18.95
2023-02-14T02:04:45.381Z,19.48
2023-02-14T02:07:17.410Z,18.05
2023-02-14T02:09:49.421Z,11.90
2023-02-14T02:12:16.034Z,16.40
2023-02-14T02:14:43.211Z,17.50
2023-02-14T02:17:17.221Z,20.08
2023-02-14T02:19:55.721Z,24.08
2023-02-14T02:22:47.052Z,21.45
2023-02-14T02:25:38.310Z,19.75
2023-02-14T02:28:30.971Z,15.45
2023-02-14T02:31:11.335Z,13.60
2023-02-14T02:34:00.907Z,17.80
2023-02-14T02:37:04.958Z,14.98
2023-02-14T02:39:49.072Z,16.33
2023-02-14T02:42:26.314Z,21.23
2023-02-14T02:45:21.475Z,17.38
2023-02-14T02:48:09.810Z,15.20
2023-02-14T02:51:03.669Z,12.75
2023-02-14T02:53:42.837Z,19.15
2023-02-14T02:56:35.066Z,18.27
2023-02-14T02:59:18.159Z,18.08
2023-02-14T03:01:53.767Z,15.63
2023-02-14T03:04:39.740Z,16.50
2023-02-14T03:07:27.139Z,16.92
2023-02-14T03:09:57.650Z,15.63
2023-02-14T03:12:33.281Z,17.83
2023-02-14T03:15:07.183Z,14.43
2023-02-14T03:17:41.275Z,17.45
2023-02-14T03:20:16.734Z,16.85
2023-02-14T03:22:52.831Z,23.20
2023-02-14T03:25:22.237Z,22.08
2023-02-14T03:28:14.926Z,20.67
2023-02-14T03:31:05.902Z,27.52
2023-02-14T03:33:35.624Z,21.08
2023-02-14T03:36:11.281Z,19.83
2023-02-14T03:38:49.195Z,19.05
2023-02-14T03:41:22.450Z,18.70
2023-02-14T03:43:52.420Z,25.45
2023-02-14T03:46:47.206Z,21.17
2023-02-14T03:49:21.958Z,20.52
2023-02-14T03:51:50.680Z,22.23
2023-02-14T03:54:18.342Z,23.60
2023-02-14T03:56:52.620Z,21.63
2023-02-14T03:59:25.537Z,24.83
2023-02-14T04:02:05.923Z,19.13
2023-02-14T04:04:35.973Z,19.70
2023-02-14T04:07:11.269Z,20.73
2023-02-14T04:09:37.963Z,21.13
2023-02-14T04:12:04.541Z,21.80
2023-02-14T04:14:31.010Z,21.05
2023-02-14T04:17:15.819Z,22.02
2023-02-14T04:19:42.281Z,20.45
2023-02-14T04:22:08.791Z,19.92
2023-02-14T04:24:35.343Z,22.73
2023-02-14T04:27:11.132Z,20.95
2023-02-14T04:29:37.844Z,21.30
2023-02-14T04:32:06.270Z,21.70
2023-02-14T04:34:32.800Z,19.70
2023-02-14T04:36:59.297Z,17.90
2023-02-14T04:39:25.826Z,20.75
2023-02-14T04:41:52.318Z,22.40
2023-02-14T04:44:18.819Z,23.48
2023-02-14T04:46:45.298Z,18.80
2023-02-14T04:49:11.783Z,28.70
2023-02-14T04:51:38.190Z,22.02
2023-02-14T04:54:04.677Z,21.02
2023-02-14T04:56:31.292Z,18.70
2023-02-14T04:58:57.842Z,20.20
2023-02-14T05:01:24.271Z,19.67
2023-02-14T05:03:50.777Z,23.20
2023-02-14T05:06:19.097Z,24.05
2023-02-14T05:08:45.568Z,21.92
2023-02-14T05:11:12.309Z,21.38
2023-02-14T05:13:38.816Z,21.23
2023-02-14T05:16:05.488Z,21.02
2023-02-14T05:18:32.010Z,25.38
2023-02-14T05:20:58.766Z,22.13
2023-02-14T05:23:25.318Z,20.92
2023-02-14T05:25:52.144Z,20.60
2023-02-14T05:28:19.688Z,20.48
2023-02-14T05:30:46.587Z,28.42
2023-02-14T05:33:13.127Z,22.23
2023-02-14T05:35:39.555Z,31.73
2023-02-14T05:38:05.994Z,23.67
2023-02-14T05:40:33.586Z,26.38
2023-02-14T05:43:00.151Z,27.13
2023-02-14T05:45:26.754Z,26.08
2023-02-14T05:47:53.231Z,26.48
2023-02-14T05:50:20.068Z,26.75
2023-02-14T05:52:46.570Z,29.50
2023-02-14T05:55:13.047Z,33.90
2023-02-14T05:57:39.594Z,28.85
2023-02-14T06:00:07.649Z,27.15
2023-02-14T06:02:34.131Z,27.75
2023-02-14T06:05:00.654Z,29.58
2023-02-14T06:07:27.219Z,24.98
2023-02-14T06:09:53.672Z,27.38
2023-02-14T06:12:20.122Z,30.05
2023-02-14T06:14:46.584Z,29.05
2023-02-14T06:17:13.127Z,31.05
2023-02-14T06:19:39.654Z,26.65
2023-02-14T06:22:06.124Z,29.80
2023-02-14T06:24:32.603Z,32.20
2023-02-14T06:27:00.180Z,32.35
2023-02-14T06:29:27.074Z,38.97
2023-02-14T06:31:53.618Z,38.05
2023-02-14T06:34:20.134Z,35.60
2023-02-14T06:36:46.674Z,38.38
2023-02-14T06:39:13.152Z,29.75
2023-02-14T06:41:39.590Z,31.58
2023-02-14T06:44:06.109Z,33.80
2023-02-14T06:46:32.581Z,33.22
2023-02-14T06:48:59.122Z,29.30
2023-02-14T06:51:25.586Z,39.40
2023-02-14T06:53:52.013Z,37.00
2023-02-14T06:56:18.487Z,36.80
2023-02-14T06:58:44.945Z,31.10
2023-02-14T07:01:11.531Z,32.38
2023-02-14T07:03:37.991Z,39.15
2023-02-14T07:06:04.995Z,32.70
2023-02-14T07:08:31.483Z,33.97
2023-02-14T07:10:58.876Z,33.72
2023-02-14T07:13:26.063Z,27.85
2023-02-14T07:15:52.552Z,36.45
2023-02-14T07:18:19.100Z,35.33
2023-02-14T07:20:45.649Z,33.67
2023-02-14T07:23:12.100Z,35.38
2023-02-14T07:25:38.942Z,35.72
2023-02-14T07:28:05.629Z,31.77
2023-02-14T07:30:32.397Z,39.97
2023-02-14T07:32:58.936Z,36.58
2023-02-14T07:35:25.505Z,31.38
2023-02-14T07:37:52.327Z,39.08
2023-02-14T07:40:20.871Z,30.35
2023-02-14T07:42:54.901Z,32.72
2023-02-14T07:45:22.415Z,38.10
2023-02-14T07:47:50.467Z,30.25
2023-02-14T07:50:17.301Z,34.92
2023-02-14T07:52:45.513Z,27.42
2023-02-14T07:55:12.110Z,32.53
2023-02-14T07:57:38.568Z,31.10
2023-02-14T08:00:06.427Z,33.15
2023-02-14T08:02:32.951Z,36.13
2023-02-14T08:04:59.442Z,35.85
2023-02-14T08:07:25.935Z,38.42
2023-02-14T08:09:52.442Z,37.38
2023-02-14T08:12:37.562Z,32.17
2023-02-14T08:15:23.003Z,34.30
2023-02-14T08:17:49.443Z,145.95
2023-02-14T08:20:15.961Z,35.55
2023-02-14T08:22:42.522Z,32.45
2023-02-14T08:25:09.036Z,34.97
2023-02-14T08:27:35.578Z,29.70
2023-02-14T08:30:02.164Z,30.27
2023-02-14T08:32:28.684Z,31.90
2023-02-14T08:34:55.196Z,30.83
2023-02-14T08:37:21.694Z,33.63
2023-02-14T08:39:48.146Z,25.25
2023-02-14T08:42:14.575Z,30.33
2023-02-14T08:44:41.095Z,31.83
2023-02-14T08:47:07.710Z,28.65
2023-02-14T08:49:34.264Z,41.72
2023-02-14T08:52:00.842Z,29.92
2023-02-14T08:54:27.299Z,28.88
2023-02-14T08:56:53.902Z,32.40
2023-02-14T08:59:20.397Z,33.40
2023-02-14T09:01:46.904Z,31.30
2023-02-14T09:04:13.529Z,32.67
2023-02-14T09:06:40.119Z,32.33
2023-02-14T09:09:07.304Z,29.70
2023-02-14T09:11:34.788Z,30.85
2023-02-14T09:14:01.341Z,28.13
2023-02-14T09:16:27.856Z,28.10
2023-02-14T09:18:54.939Z,27.77
2023-02-14T09:21:27.154Z,29.75
2023-02-14T09:23:54.300Z,27.67
2023-02-14T09:26:21.540Z,28.33
2023-02-14T09:28:48.697Z,29.35
2023-02-14T09:31:20.589Z,28.02
2023-02-14T09:33:54.541Z,26.25
2023-02-14T09:36:21.037Z,28.25
2023-02-14T09:38:47.678Z,30.85
2023-02-14T09:41:50.228Z,28.33
2023-02-14T09:44:41.025Z,30.75
2023-02-14T09:47:18.615Z,26.63
2023-02-14T09:49:47.201Z,33.38
2023-02-14T09:52:16.576Z,29.90
2023-02-14T09:54:48.882Z,29.08
2023-02-14T09:57:25.312Z,36.13
2023-02-14T10:00:14.560Z,31.52
2023-02-14T10:03:26.987Z,26.05
2023-02-14T10:06:21.526Z,26.58
2023-02-14T10:09:06.229Z,27.27
2023-02-14T10:11:33.844Z,27.35
2023-02-14T10:14:19.164Z,28.33
2023-02-14T10:17:08.324Z,26.17
2023-02-14T10:19:40.588Z,29.65
2023-02-14T10:22:14.163Z,30.55
2023-02-14T10:24:46.070Z,27.48
2023-02-14T10:27:29.453Z,28.90
2023-02-14T10:29:56.168Z,32.10
2023-02-14T10:32:32.100Z,27.90
2023-02-14T10:35:05.447Z,28.05
2023-02-14T10:37:44.135Z,26.52
2023-02-14T10:40:34.995Z,30.67
2023-02-14T10:43:07.494Z,29.50
2023-02-14T10:45:47.642Z,34.22
2023-02-14T10:48:35.957Z,27.90
2023-02-14T10:51:09.641Z,27.75
2023-02-14T10:53:36.030Z,28.70
2023-02-14T10:56:28.011Z,27.30
2023-02-14T10:58:56.694Z,30.90
2023-02-14T11:01:23.616Z,36.55
2023-02-14T11:04:11.566Z,29.45
2023-02-14T11:06:38.424Z,27.05
2023-02-14T11:09:04.968Z,25.95
2023-02-14T11:11:53.150Z,29.02
2023-02-14T11:14:35.805Z,29.83
2023-02-14T11:17:29.460Z,30.25
2023-02-14T11:20:01.937Z,32.45
2023-02-14T11:22:30.693Z,33.65
2023-02-14T11:25:18.659Z,31.95
2023-02-14T11:27:50.018Z,28.30
2023-02-14T11:30:45.605Z,28.02
2023-02-14T11:33:34.040Z,34.58
2023-02-14T11:36:03.646Z,31.92
2023-02-14T11:38:36.706Z,29.25
2023-02-14T11:41:05.082Z,28.27
2023-02-14T11:43:37.197Z,32.65
2023-02-14T11:46:27.038Z,29.13
2023-02-14T11:49:06.792Z,29.88
2023-02-14T11:51:37.804Z,33.83
2023-02-14T11:54:06.000Z,30.90
2023-02-14T11:56:49.507Z,31.50
2023-02-14T11:59:27.228Z,29.55
2023-02-14T12:01:54.601Z,28.25
2023-02-14T12:04:32.669Z,23.77
2023-02-14T12:07:36.920Z,26.83
2023-02-14T12:10:18.249Z,26.98
2023-02-14T12:12:53.786Z,29.27
2023-02-14T12:15:29.398Z,32.17
2023-02-14T12:18:20.898Z,29.42
2023-02-14T12:20:59.913Z,35.13
2023-02-14T12:23:44.849Z,29.95
2023-02-14T12:26:21.480Z,26.00
2023-02-14T12:28:55.805Z,29.08
2023-02-14T12:31:22.376Z,20.52
2023-02-14T12:33:50.503Z,26.50
2023-02-14T12:36:44.997Z,23.63
2023-02-14T12:39:24.956Z,27.77
2023-02-14T12:42:25.661Z,25.75
2023-02-14T12:45:19.922Z,26.67
2023-02-14T12:48:17.502Z,23.27
2023-02-14T12:51:03.000Z,24.38
2023-02-14T12:53:48.060Z,22.08
2023-02-14T12:56:33.739Z,26.33
2023-02-14T12:59:13.962Z,29.38
2023-02-14T13:02:12.759Z,26.42
2023-02-14T13:04:48.930Z,29.60
2023-02-14T13:07:39.693Z,18.83
2023-02-14T13:10:24.900Z,20.80
2023-02-14T13:13:09.581Z,25.45
2023-02-14T13:15:45.645Z,27.33
2023-02-14T13:18:39.489Z,21.40
2023-02-14T13:21:10.547Z,28.58
2023-02-14T13:23:53.404Z,22.45
2023-02-14T13:29:13.100Z,23.38
2023-02-14T13:31:40.768Z,25.48
2023-02-14T13:34:25.573Z,21.92
2023-02-14T13:36:54.735Z,17.98
2023-02-14T13:39:30.589Z,21.00
2023-02-14T13:41:57.647Z,20.58
2023-02-14T13:44:45.841Z,25.27
2023-02-14T13:47:24.360Z,20.75
2023-02-14T13:49:57.315Z,25.52
2023-02-14T13:52:44.085Z,24.13
2023-02-14T13:55:22.896Z,23.00
2023-02-14T13:58:03.628Z,27.33
2023-02-14T14:00:37.819Z,25.90
2023-02-14T14:03:05.713Z,24.88
2023-02-14T14:05:43.643Z,25.05
2023-02-14T14:08:16.478Z,27.30
2023-02-14T14:10:45.810Z,26.05
2023-02-14T14:13:50.892Z,25.00
2023-02-14T14:16:36.574Z,26.95
2023-02-14T14:19:07.519Z,27.05
2023-02-14T14:21:37.529Z,23.48
2023-02-14T14:24:06.934Z,25.50
2023-02-14T14:26:42.042Z,27.33
2023-02-14T14:29:34.826Z,22.17
2023-02-14T14:32:24.456Z,22.88
2023-02-14T14:34:57.292Z,25.45
2023-02-14T14:37:29.552Z,38.72
2023-02-14T14:40:04.628Z,28.58
2023-02-14T14:42:37.195Z,27.58
2023-02-14T14:45:25.862Z,40.50
2023-02-14T14:47:54.483Z,28.58
2023-02-14T14:50:28.654Z,26.60
2023-02-14T14:53:21.106Z,23.13
2023-02-14T14:55:51.949Z,23.23
2023-02-14T14:58:33.881Z,24.60
2023-02-14T15:01:00.532Z,25.38
2023-02-14T15:03:29.234Z,23.30
2023-02-14T15:06:04.598Z,23.92
2023-02-14T15:08:31.728Z,24.60
2023-02-14T15:11:04.162Z,24.75
2023-02-14T15:13:50.949Z,19.45
2023-02-14T15:16:25.054Z,22.65
2023-02-14T15:18:55.138Z,19.40
2023-02-14T15:21:21.764Z,21.35
2023-02-14T15:23:48.355Z,21.45
2023-02-14T15:26:35.739Z,15.27
2023-02-14T15:29:05.186Z,19.98
2023-02-14T15:31:36.139Z,23.35
2023-02-14T15:34:04.724Z,19.67
2023-02-14T15:36:33.715Z,20.63
2023-02-14T15:39:04.334Z,20.80
2023-02-14T15:41:30.856Z,18.35
2023-02-14T15:43:57.410Z,17.50
2023-02-14T15:46:23.816Z,19.10
2023-02-14T15:48:51.252Z,16.67
2023-02-14T15:51:23.368Z,17.48
2023-02-14T15:53:58.207Z,22.10
2023-02-14T15:56:30.113Z,18.23
2023-02-14T15:59:06.983Z,16.38
2023-02-14T16:01:35.702Z,22.77
2023-02-14T16:04:05.789Z,20.70
2023-02-14T16:06:35.320Z,17.80
2023-02-14T16:09:03.119Z,17.10
2023-02-14T16:11:35.970Z,14.10
2023-02-14T16:14:37.336Z,17.85
2023-02-14T16:17:12.584Z,12.75
2023-02-14T16:19:44.769Z,14.38
2023-02-14T16:22:34.313Z,14.60
2023-02-14T16:25:01.377Z,15.80
2023-02-14T16:27:27.812Z,14.68
2023-02-14T16:29:54.361Z,23.38
2023-02-14T16:32:22.718Z,16.15
2023-02-14T16:34:49.621Z,14.27
2023-02-14T16:37:23.017Z,15.88
2023-02-14T16:39:52.742Z,22.55
2023-02-14T16:42:19.386Z,16.70
2023-02-14T16:44:46.877Z,18.98
2023-02-14T16:47:15.145Z,15.82
2023-02-14T16:49:42.089Z,14.00
2023-02-14T16:52:18.182Z,14.05
2023-02-14T16:54:44.687Z,14.98
2023-02-14T16:57:25.858Z,11.07
2023-02-14T16:59:54.434Z,11.73
2023-02-14T17:02:21.337Z,14.25
2023-02-14T17:04:47.892Z,13.63
2023-02-14T17:07:15.903Z,11.40
2023-02-14T17:09:48.278Z,12.20
2023-02-14T17:12:20.211Z,11.80
2023-02-14T17:14:49.573Z,11.88
2023-02-14T17:17:16.810Z,11.68
2023-02-14T17:19:43.929Z,11.57
2023-02-14T17:22:13.513Z,12.07
2023-02-14T17:24:40.829Z,15.15
2023-02-14T17:27:10.208Z,12.35
2023-02-14T17:29:37.017Z,13.27
2023-02-14T17:32:03.702Z,11.35
2023-02-14T17:34:33.927Z,12.85
2023-02-14T17:37:00.422Z,11.52
2023-02-14T17:39:26.984Z,13.40
2023-02-14T17:41:53.448Z,10.20
2023-02-14T17:44:20.068Z,13.55
2023-02-14T17:46:46.640Z,12.82
2023-02-14T17:49:13.162Z,11.75
2023-02-14T17:51:39.603Z,15.57
2023-02-14T17:54:06.166Z,13.95
2023-02-14T17:56:32.608Z,15.10
2023-02-14T17:58:59.872Z,12.95
2023-02-14T18:01:31.370Z,10.40
2023-02-14T18:03:57.953Z,18.40
2023-02-14T18:06:25.853Z,14.07
2023-02-14T18:08:56.610Z,14.35
2023-02-14T18:11:25.776Z,16.52
2023-02-14T18:13:57.990Z,12.07
2023-02-14T18:16:25.009Z,15.00
2023-02-14T18:18:51.884Z,20.02
2023-02-14T18:21:20.975Z,23.85
2023-02-14T18:23:48.127Z,24.52
2023-02-14T18:26:16.719Z,20.83
2023-02-14T18:28:43.185Z,23.27
2023-02-14T18:31:12.714Z,23.13
2023-02-14T18:33:39.444Z,22.15
2023-02-14T18:36:08.608Z,23.77
2023-02-14T18:38:35.584Z,21.60
2023-02-14T18:41:03.460Z,33.78
2023-02-14T18:43:30.412Z,23.98
2023-02-14T18:46:05.936Z,25.92
2023-02-14T18:48:32.730Z,18.30
2023-02-14T18:51:13.885Z,18.42
2023-02-14T18:53:41.045Z,22.20
2023-02-14T18:56:09.885Z,21.02
2023-02-14T18:58:36.555Z,17.30
2023-02-14T19:01:18.186Z,18.80
2023-02-14T19:03:45.152Z,14.35
2023-02-14T19:06:12.845Z,18.63
2023-02-14T19:08:40.914Z,21.65
2023-02-14T19:11:15.329Z,15.25
2023-02-14T19:13:50.880Z,14.50
2023-02-14T19:16:20.130Z,15.10
2023-02-14T19:18:47.189Z,23.42
2023-02-14T19:21:20.097Z,22.08
2023-02-14T19:23:46.991Z,21.40
2023-02-14T19:26:18.709Z,21.10
2023-02-14T19:28:46.751Z,22.80
2023-02-14T19:31:13.953Z,27.02
2023-02-14T19:33:42.595Z,24.80
2023-02-14T19:36:12.792Z,23.75
2023-02-14T19:38:41.042Z,25.42
2023-02-14T19:41:18.839Z,24.17
2023-02-14T19:43:46.274Z,24.23
2023-02-14T19:46:17.426Z,27.08
2023-02-14T19:48:44.610Z,24.85
2023-02-14T19:51:27.966Z,22.85
2023-02-14T19:53:55.692Z,21.65
2023-02-14T19:56:27.752Z,24.55
2023-02-14T19:58:56.133Z,26.75
2023-02-14T20:01:30.946Z,27.40
2023-02-14T20:03:57.726Z,27.00
2023-02-14T20:06:25.818Z,24.58
2023-02-14T20:08:53.051Z,25.02
2023-02-14T20:11:19.432Z,28.50
2023-02-14T20:13:45.836Z,37.30
2023-02-14T20:16:12.316Z,30.48
2023-02-14T20:18:38.855Z,32.55
2023-02-14T20:21:05.442Z,35.40
2023-02-14T20:23:33.723Z,27.50
2023-02-14T20:26:00.318Z,35.13
2023-02-14T20:28:26.781Z,32.42
2023-02-14T20:30:53.475Z,48.90
2023-02-14T20:33:20.014Z,40.08
2023-02-14T20:35:46.552Z,31.38
2023-02-14T20:38:13.126Z,36.47
2023-02-14T20:40:42.715Z,35.72
2023-02-14T20:43:09.254Z,40.75
2023-02-14T20:45:35.692Z,34.20
2023-02-14T20:48:04.274Z,36.38
2023-02-14T20:50:31.188Z,32.08
2023-02-14T20:52:58.234Z,31.92
2023-02-14T20:55:27.028Z,34.92
2023-02-14T20:57:53.860Z,34.70
2023-02-14T21:00:20.572Z,32.28
2023-02-14T21:02:47.038Z,40.85
2023-02-14T21:05:18.322Z,33.08
2023-02-14T21:07:44.857Z,37.17
2023-02-14T21:10:11.342Z,32.72
2023-02-14T21:12:38.615Z,33.63
2023-02-14T21:15:06.963Z,29.83
2023-02-14T21:17:33.987Z,29.08
2023-02-14T21:20:00.490Z,31.00
2023-02-14T21:22:27.092Z,35.33
2023-02-14T21:24:53.564Z,33.25
2023-02-14T21:27:20.033Z,33.28
2023-02-14T21:29:46.535Z,32.22
2023-02-14T21:32:13.128Z,35.85
2023-02-14T21:34:39.713Z,34.05
2023-02-14T21:37:06.384Z,34.13
2023-02-14T21:39:35.701Z,37.05
2023-02-14T21:42:02.411Z,33.17
2023-02-14T21:44:47.293Z,41.03
2023-02-14T21:47:13.876Z,40.33
2023-02-14T21:49:58.678Z,37.78
2023-02-14T21:52:25.168Z,33.13
2023-02-14T21:54:51.740Z,31.80
2023-02-14T21:57:18.208Z,39.10
2023-02-14T21:59:44.682Z,39.15
2023-02-14T22:02:12.311Z,36.00
2023-02-14T22:04:38.927Z,39.20
2023-02-14T22:07:06.210Z,39.55
2023-02-14T22:09:32.805Z,41.47
2023-02-14T22:11:59.248Z,48.10
2023-02-14T22:14:29.171Z,50.13
2023-02-14T22:16:56.169Z,35.78
2023-02-14T22:19:22.729Z,40.10
2023-02-14T22:21:49.257Z,42.88
2023-02-14T22:24:15.754Z,43.85
2023-02-14T22:26:42.307Z,38.35
2023-02-14T22:29:11.247Z,40.40
2023-02-14T22:31:40.622Z,47.20
2023-02-14T22:34:09.006Z,38.92
2023-02-14T22:36:36.010Z,44.63
2023-02-14T22:39:02.908Z,42.58
2023-02-14T22:41:29.439Z,40.65
2023-02-14T22:43:56.029Z,38.28
2023-02-14T22:46:26.095Z,40.40
2023-02-14T22:48:54.037Z,38.65
2023-02-14T22:51:24.971Z,37.40
2023-02-14T22:53:54.716Z,41.30
2023-02-14T22:56:25.841Z,38.92
2023-02-14T22:59:00.985Z,41.08
2023-02-14T23:01:28.310Z,40.17
2023-02-14T23:03:57.603Z,41.63
2023-02-14T23:06:25.699Z,40.70
2023-02-14T23:08:53.062Z,37.95
2023-02-14T23:11:25.398Z,39.83
2023-02-14T23:14:10.972Z,44.40
2023-02-14T23:16:56.568Z,35.03
2023-02-14T23:19:44.088Z,47.95
2023-02-14T23:22:24.903Z,44.22
2023-02-14T23:24:53.795Z,39.25
2023-02-14T23:27:23.508Z,38.30
2023-02-14T23:29:50.106Z,46.35
2023-02-14T23:32:17.077Z,43.55
2023-02-14T23:34:45.088Z,36.97
2023-02-14T23:37:12.317Z,41.33
2023-02-14T23:39:39.100Z,46.85
2023-02-14T23:42:10.427Z,46.17
2023-02-14T23:44:37.120Z,42.95
2023-02-14T23:47:06.010Z,40.33
2023-02-14T23:49:34.195Z,40.13
2023-02-14T23:52:00.946Z,45.67
2023-02-14T23:54:27.797Z,41.67
2023-02-14T23:56:54.954Z,48.92
2023-02-14T23:59:22.148Z,37.25
