createdAt,value
2017-11-25T00:00:39.848Z,14.24
2017-11-25T00:01:39.767Z,14.19
2017-11-25T00:02:39.684Z,14.32
2017-11-25T00:03:39.603Z,14.29
2017-11-25T00:04:39.521Z,14.31
2017-11-25T00:05:39.436Z,14.32
2017-11-25T00:06:39.352Z,14.25
2017-11-25T00:07:39.270Z,14.25
2017-11-25T00:08:39.198Z,14.19
2017-11-25T00:09:39.110Z,14.20
2017-11-25T00:10:39.045Z,14.19
2017-11-25T00:11:38.950Z,14.24
2017-11-25T00:12:38.865Z,14.20
2017-11-25T00:13:38.781Z,14.24
2017-11-25T00:14:38.692Z,14.27
2017-11-25T00:15:38.619Z,14.19
2017-11-25T00:16:38.532Z,14.24
2017-11-25T00:17:38.448Z,14.27
2017-11-25T00:18:38.376Z,14.21
2017-11-25T00:19:38.290Z,14.34
2017-11-25T00:20:38.205Z,14.29
2017-11-25T00:21:38.128Z,14.27
2017-11-25T00:22:38.041Z,14.25
2017-11-25T00:23:37.961Z,14.25
2017-11-25T00:24:37.889Z,14.28
2017-11-25T00:25:37.805Z,14.19
2017-11-25T00:26:37.716Z,14.21
2017-11-25T00:27:37.631Z,14.04
2017-11-25T00:28:37.550Z,14.07
2017-11-25T00:29:37.469Z,14.17
2017-11-25T00:30:37.388Z,14.21
2017-11-25T00:31:37.304Z,14.24
2017-11-25T00:32:37.226Z,14.24
2017-11-25T00:33:37.141Z,14.12
2017-11-25T00:34:37.060Z,14.17
2017-11-25T00:35:36.975Z,14.20
2017-11-25T00:36:36.897Z,14.24
2017-11-25T00:37:36.824Z,14.16
2017-11-25T00:38:36.732Z,14.13
2017-11-25T00:39:36.647Z,14.10
2017-11-25T00:40:36.567Z,14.21
2017-11-25T00:41:36.483Z,14.16
2017-11-25T00:42:36.401Z,14.24
2017-11-25T00:43:36.319Z,14.19
2017-11-25T00:44:36.238Z,14.21
2017-11-25T00:45:36.154Z,14.20
2017-11-25T00:46:36.071Z,14.20
2017-11-25T00:47:35.994Z,14.25
2017-11-25T00:48:35.911Z,14.25
2017-11-25T00:49:35.837Z,14.31
2017-11-25T00:50:35.754Z,14.21
2017-11-25T00:51:35.669Z,14.17
2017-11-25T00:52:35.581Z,14.21
2017-11-25T00:53:35.516Z,14.21
2017-11-25T00:54:35.421Z,14.20
2017-11-25T00:55:35.338Z,14.19
2017-11-25T00:56:35.255Z,14.19
2017-11-25T00:57:35.173Z,14.19
2017-11-25T00:58:35.091Z,14.12
2017-11-25T00:59:35.016Z,14.31
2017-11-25T01:00:34.928Z,14.24
2017-11-25T01:01:34.851Z,14.20
2017-11-25T01:02:34.767Z,14.28
2017-11-25T01:03:34.689Z,14.16
2017-11-25T01:04:34.593Z,14.24
2017-11-25T01:05:34.521Z,14.20
2017-11-25T01:06:34.443Z,14.20
2017-11-25T01:07:34.353Z,14.19
2017-11-25T01:08:34.270Z,14.07
2017-11-25T01:09:34.870Z,14.16
2017-11-25T01:10:34.108Z,14.21
2017-11-25T01:11:34.028Z,14.25
2017-11-25T01:12:33.944Z,14.19
2017-11-25T01:13:33.868Z,14.14
2017-11-25T01:14:33.784Z,14.19
2017-11-25T01:15:33.705Z,14.14
2017-11-25T01:16:33.636Z,14.04
2017-11-25T01:17:33.560Z,13.76
2017-11-25T01:18:33.463Z,13.67
2017-11-25T01:19:33.379Z,13.69
2017-11-25T01:20:33.300Z,13.77
2017-11-25T01:21:33.215Z,13.63
2017-11-25T01:22:33.128Z,13.70
2017-11-25T01:23:33.047Z,13.76
2017-11-25T01:24:32.975Z,13.63
2017-11-25T01:25:32.894Z,13.59
2017-11-25T01:26:32.803Z,13.69
2017-11-25T01:27:32.715Z,13.89
2017-11-25T01:28:32.633Z,13.59
2017-11-25T01:29:32.551Z,13.67
2017-11-25T01:30:32.471Z,13.87
2017-11-25T01:31:32.386Z,13.88
2017-11-25T01:32:32.302Z,14.04
2017-11-25T01:33:32.222Z,14.02
2017-11-25T01:34:32.137Z,14.06
2017-11-25T01:35:32.050Z,14.09
2017-11-25T01:36:31.968Z,13.91
2017-11-25T01:37:31.892Z,13.76
2017-11-25T01:38:31.806Z,13.92
2017-11-25T01:39:31.725Z,13.91
2017-11-25T01:40:31.644Z,13.94
2017-11-25T01:41:31.559Z,13.91
2017-11-25T01:42:31.478Z,13.61
2017-11-25T01:43:31.407Z,13.77
2017-11-25T01:44:31.315Z,13.71
2017-11-25T01:45:31.239Z,13.80
2017-11-25T01:46:31.144Z,13.81
2017-11-25T01:47:31.059Z,13.46
2017-11-25T01:48:30.981Z,13.63
2017-11-25T01:49:30.896Z,13.83
2017-11-25T01:50:30.806Z,13.80
2017-11-25T01:51:30.728Z,13.59
2017-11-25T01:52:30.651Z,13.70
2017-11-25T01:53:30.567Z,13.74
2017-11-25T01:54:30.478Z,13.79
2017-11-25T01:55:30.397Z,13.84
2017-11-25T01:56:30.315Z,13.91
2017-11-25T01:57:30.231Z,13.79
2017-11-25T01:58:30.149Z,13.79
2017-11-25T01:59:30.065Z,13.77
2017-11-25T02:00:29.986Z,13.80
2017-11-25T02:01:29.908Z,13.79
2017-11-25T02:02:29.825Z,13.74
2017-11-25T02:03:29.734Z,13.65
2017-11-25T02:04:29.679Z,13.63
2017-11-25T02:05:29.573Z,13.77
2017-11-25T02:06:29.485Z,13.76
2017-11-25T02:07:29.404Z,13.80
2017-11-25T02:08:29.622Z,13.77
2017-11-25T02:09:29.244Z,13.81
2017-11-25T02:10:29.159Z,13.77
2017-11-25T02:11:29.078Z,13.62
2017-11-25T02:12:28.996Z,13.62
2017-11-25T02:13:28.912Z,13.76
2017-11-25T02:14:28.832Z,13.74
2017-11-25T02:15:28.749Z,13.65
2017-11-25T02:16:28.666Z,13.77
2017-11-25T02:17:28.584Z,13.79
2017-11-25T02:18:28.500Z,13.74
2017-11-25T02:19:28.423Z,13.70
2017-11-25T02:20:28.333Z,13.65
2017-11-25T02:21:28.264Z,13.54
2017-11-25T02:22:28.176Z,13.52
2017-11-25T02:23:28.086Z,13.67
2017-11-25T02:24:28.030Z,13.63
2017-11-25T02:25:27.927Z,13.77
2017-11-25T02:26:27.840Z,13.59
2017-11-25T02:27:27.762Z,13.37
2017-11-25T02:28:27.675Z,13.52
2017-11-25T02:29:27.601Z,13.54
2017-11-25T02:30:27.511Z,13.54
2017-11-25T02:31:27.431Z,13.67
2017-11-25T02:32:27.352Z,13.59
2017-11-25T02:33:27.262Z,13.70
2017-11-25T02:34:27.202Z,13.67
2017-11-25T02:35:27.100Z,13.54
2017-11-25T02:36:27.015Z,13.52
2017-11-25T02:37:26.934Z,13.61
2017-11-25T02:38:26.851Z,13.44
2017-11-25T02:39:26.767Z,13.40
2017-11-25T02:40:26.692Z,13.51
2017-11-25T02:41:26.603Z,13.36
2017-11-25T02:42:26.522Z,13.41
2017-11-25T02:43:26.438Z,13.44
2017-11-25T02:44:26.364Z,13.46
2017-11-25T02:45:26.281Z,13.46
2017-11-25T02:46:26.191Z,13.46
2017-11-25T02:47:26.108Z,13.41
2017-11-25T02:48:26.029Z,13.38
2017-11-25T02:49:25.943Z,13.21
2017-11-25T02:50:25.865Z,13.18
2017-11-25T02:51:25.776Z,13.27
2017-11-25T02:52:25.690Z,13.12
2017-11-25T02:53:25.634Z,13.07
2017-11-25T02:54:25.525Z,12.97
2017-11-25T02:55:25.444Z,12.92
2017-11-25T02:56:25.372Z,13.02
2017-11-25T02:57:25.279Z,13.15
2017-11-25T02:58:25.202Z,13.12
2017-11-25T02:59:25.125Z,13.04
2017-11-25T03:00:25.026Z,12.97
2017-11-25T03:01:24.947Z,13.07
2017-11-25T03:02:24.857Z,13.00
2017-11-25T03:03:24.777Z,13.00
2017-11-25T03:04:24.695Z,12.99
2017-11-25T03:05:24.629Z,13.07
2017-11-25T03:06:24.530Z,13.06
2017-11-25T03:07:24.444Z,13.09
2017-11-25T03:08:24.358Z,13.06
2017-11-25T03:09:24.277Z,13.04
2017-11-25T03:10:24.195Z,13.18
2017-11-25T03:11:24.107Z,13.15
2017-11-25T03:12:24.024Z,13.20
2017-11-25T03:13:23.947Z,13.22
2017-11-25T03:14:23.877Z,13.21
2017-11-25T03:15:23.781Z,13.27
2017-11-25T03:16:23.696Z,13.03
2017-11-25T03:17:23.620Z,13.04
2017-11-25T03:18:23.527Z,13.11
2017-11-25T03:19:23.445Z,13.11
2017-11-25T03:20:23.363Z,13.24
2017-11-25T03:21:23.294Z,13.17
2017-11-25T03:22:23.200Z,13.11
2017-11-25T03:23:23.116Z,13.22
2017-11-25T03:24:23.049Z,13.15
2017-11-25T03:25:22.945Z,13.00
2017-11-25T03:26:22.865Z,13.00
2017-11-25T03:27:22.780Z,13.15
2017-11-25T03:28:22.701Z,13.11
2017-11-25T03:29:22.612Z,13.22
2017-11-25T03:30:22.538Z,13.21
2017-11-25T03:31:22.458Z,13.17
2017-11-25T03:32:22.364Z,13.11
2017-11-25T03:33:22.284Z,13.04
2017-11-25T03:34:22.202Z,13.18
2017-11-25T03:35:22.115Z,13.06
2017-11-25T03:36:22.039Z,13.20
2017-11-25T03:37:22.503Z,13.30
2017-11-25T03:38:21.878Z,13.02
2017-11-25T03:39:21.804Z,13.09
2017-11-25T03:40:21.708Z,13.17
2017-11-25T03:41:21.626Z,13.18
2017-11-25T03:42:21.533Z,13.21
2017-11-25T03:43:21.451Z,12.99
2017-11-25T03:44:21.366Z,12.84
2017-11-25T03:45:21.281Z,12.74
2017-11-25T03:46:21.195Z,12.79
2017-11-25T03:47:21.115Z,13.02
2017-11-25T03:48:21.037Z,12.93
2017-11-25T03:49:20.952Z,12.88
2017-11-25T03:50:20.867Z,13.02
2017-11-25T03:51:20.788Z,12.92
2017-11-25T03:52:20.707Z,12.85
2017-11-25T03:53:20.617Z,12.89
2017-11-25T03:54:20.530Z,13.00
2017-11-25T03:55:20.446Z,12.92
2017-11-25T03:56:20.368Z,13.02
2017-11-25T03:57:20.280Z,12.87
2017-11-25T03:58:20.197Z,12.74
2017-11-25T03:59:20.114Z,12.52
2017-11-25T04:00:20.023Z,12.52
2017-11-25T04:01:19.949Z,12.67
2017-11-25T04:02:19.858Z,12.69
2017-11-25T04:03:19.779Z,12.74
2017-11-25T04:04:19.703Z,12.52
2017-11-25T04:05:19.614Z,12.45
2017-11-25T04:06:19.547Z,12.26
2017-11-25T04:07:19.443Z,11.97
2017-11-25T04:08:19.355Z,11.85
2017-11-25T04:09:19.268Z,12.12
2017-11-25T04:10:19.203Z,12.26
2017-11-25T04:11:19.105Z,12.30
2017-11-25T04:12:19.022Z,12.20
2017-11-25T04:13:18.954Z,12.20
2017-11-25T04:14:18.857Z,12.42
2017-11-25T04:15:18.766Z,12.09
2017-11-25T04:16:18.681Z,12.30
2017-11-25T04:17:18.597Z,12.12
2017-11-25T04:18:18.508Z,12.48
2017-11-25T04:19:18.424Z,12.52
2017-11-25T04:20:18.341Z,12.59
2017-11-25T04:21:18.258Z,12.56
2017-11-25T04:22:18.169Z,12.62
2017-11-25T04:23:18.093Z,12.56
2017-11-25T04:24:18.011Z,12.56
2017-11-25T04:25:17.915Z,12.60
2017-11-25T04:26:17.838Z,12.78
2017-11-25T04:27:17.755Z,12.56
2017-11-25T04:28:17.667Z,12.67
2017-11-25T04:29:17.581Z,12.52
2017-11-25T04:30:17.493Z,12.71
2017-11-25T04:31:17.446Z,12.66
2017-11-25T04:32:17.347Z,12.70
2017-11-25T04:33:17.253Z,12.64
2017-11-25T04:34:17.161Z,12.54
2017-11-25T04:35:17.078Z,12.54
2017-11-25T04:36:17.053Z,12.63
2017-11-25T04:37:16.914Z,12.63
2017-11-25T04:38:16.822Z,12.67
2017-11-25T04:39:16.740Z,12.57
2017-11-25T04:40:16.656Z,12.29
2017-11-25T04:41:16.590Z,12.02
2017-11-25T04:42:16.499Z,11.86
2017-11-25T04:43:16.403Z,12.11
2017-11-25T04:44:16.317Z,12.15
2017-11-25T04:45:16.236Z,12.37
2017-11-25T04:46:16.149Z,12.34
2017-11-25T04:47:16.073Z,12.41
2017-11-25T04:48:15.983Z,12.26
2017-11-25T04:49:15.897Z,12.54
2017-11-25T04:50:15.833Z,12.52
2017-11-25T04:51:15.740Z,12.34
2017-11-25T04:52:15.651Z,12.30
2017-11-25T04:53:15.565Z,12.39
2017-11-25T04:54:15.474Z,12.26
2017-11-25T04:55:15.395Z,12.31
2017-11-25T04:56:15.314Z,12.49
2017-11-25T04:57:15.223Z,12.19
2017-11-25T04:58:15.138Z,12.31
2017-11-25T04:59:15.056Z,12.44
2017-11-25T05:00:14.983Z,12.52
2017-11-25T05:01:14.895Z,12.54
2017-11-25T05:02:14.802Z,12.51
2017-11-25T05:03:14.718Z,12.57
2017-11-25T05:04:14.647Z,12.63
2017-11-25T05:05:14.556Z,12.49
2017-11-25T05:06:15.347Z,12.44
2017-11-25T05:07:14.406Z,12.33
2017-11-25T05:08:14.346Z,12.48
2017-11-25T05:09:14.222Z,12.19
2017-11-25T05:10:14.130Z,12.29
2017-11-25T05:11:14.045Z,12.26
2017-11-25T05:12:13.960Z,12.09
2017-11-25T05:13:13.876Z,12.24
2017-11-25T05:14:13.788Z,12.38
2017-11-25T05:15:13.703Z,12.15
2017-11-25T05:16:13.640Z,12.27
2017-11-25T05:17:13.542Z,12.01
2017-11-25T05:18:13.455Z,11.75
2017-11-25T05:19:13.376Z,11.74
2017-11-25T05:20:13.287Z,11.93
2017-11-25T05:21:13.204Z,11.90
2017-11-25T05:22:13.114Z,12.01
2017-11-25T05:23:13.030Z,12.15
2017-11-25T05:24:12.942Z,12.13
2017-11-25T05:25:12.864Z,12.13
2017-11-25T05:26:12.786Z,12.29
2017-11-25T05:27:12.698Z,12.16
2017-11-25T05:28:12.609Z,12.15
2017-11-25T05:29:12.525Z,11.77
2017-11-25T05:30:12.440Z,11.87
2017-11-25T05:31:12.363Z,12.13
2017-11-25T05:32:12.269Z,12.27
2017-11-25T05:33:12.190Z,12.30
2017-11-25T05:34:12.119Z,12.20
2017-11-25T05:35:12.023Z,12.02
2017-11-25T05:36:11.936Z,12.06
2017-11-25T05:37:11.856Z,12.15
2017-11-25T05:38:11.765Z,12.29
2017-11-25T05:39:11.680Z,12.29
2017-11-25T05:40:11.606Z,12.21
2017-11-25T05:41:11.509Z,12.31
2017-11-25T05:42:11.426Z,11.87
2017-11-25T05:43:11.344Z,12.04
2017-11-25T05:44:11.261Z,12.13
2017-11-25T05:45:11.173Z,11.85
2017-11-25T05:46:11.095Z,11.54
2017-11-25T05:47:11.006Z,11.50
2017-11-25T05:48:10.916Z,11.70
2017-11-25T05:49:10.834Z,11.85
2017-11-25T05:50:10.752Z,12.16
2017-11-25T05:51:10.664Z,12.26
2017-11-25T05:52:10.582Z,12.09
2017-11-25T05:53:10.503Z,12.15
2017-11-25T05:54:10.417Z,12.04
2017-11-25T05:55:10.330Z,11.99
2017-11-25T05:56:10.248Z,11.75
2017-11-25T05:57:10.159Z,11.94
2017-11-25T05:58:10.076Z,11.96
2017-11-25T05:59:09.994Z,11.93
2017-11-25T06:00:09.905Z,12.02
2017-11-25T06:01:09.831Z,11.94
2017-11-25T06:02:09.758Z,12.12
2017-11-25T06:03:09.656Z,11.87
2017-11-25T06:04:09.566Z,11.83
2017-11-25T06:05:09.946Z,12.11
2017-11-25T06:06:09.397Z,12.12
2017-11-25T06:07:09.317Z,12.16
2017-11-25T06:08:09.241Z,12.21
2017-11-25T06:09:09.146Z,12.01
2017-11-25T06:10:09.060Z,12.12
2017-11-25T06:11:08.988Z,12.20
2017-11-25T06:12:08.899Z,12.06
2017-11-25T06:13:08.803Z,12.01
2017-11-25T06:14:08.731Z,11.94
2017-11-25T06:15:08.636Z,11.75
2017-11-25T06:16:08.549Z,11.78
2017-11-25T06:17:08.473Z,11.86
2017-11-25T06:18:08.385Z,11.77
2017-11-25T06:19:08.301Z,11.78
2017-11-25T06:20:08.227Z,11.94
2017-11-25T06:21:08.130Z,11.56
2017-11-25T06:22:08.042Z,11.82
2017-11-25T06:23:07.984Z,11.68
2017-11-25T06:24:07.880Z,11.67
2017-11-25T06:25:07.810Z,11.49
2017-11-25T06:26:07.701Z,11.52
2017-11-25T06:27:07.611Z,11.61
2017-11-25T06:28:07.528Z,11.49
2017-11-25T06:29:07.551Z,11.62
2017-11-25T06:30:07.358Z,11.75
2017-11-25T06:31:07.279Z,11.80
2017-11-25T06:32:07.190Z,11.56
2017-11-25T06:33:07.099Z,11.62
2017-11-25T06:34:07.019Z,11.59
2017-11-25T06:35:06.935Z,11.64
2017-11-25T06:36:06.850Z,11.68
2017-11-25T06:37:06.763Z,11.80
2017-11-25T06:38:06.673Z,11.61
2017-11-25T06:39:06.592Z,11.61
2017-11-25T06:40:06.506Z,11.56
2017-11-25T06:41:06.424Z,11.72
2017-11-25T06:42:06.334Z,11.77
2017-11-25T06:43:06.249Z,11.85
2017-11-25T06:44:06.172Z,11.57
2017-11-25T06:45:06.091Z,11.82
2017-11-25T06:46:05.999Z,11.82
2017-11-25T06:47:05.914Z,11.72
2017-11-25T06:48:05.829Z,11.71
2017-11-25T06:49:05.742Z,11.74
2017-11-25T06:50:05.672Z,11.78
2017-11-25T06:51:05.571Z,11.86
2017-11-25T06:52:05.484Z,11.85
2017-11-25T06:53:05.404Z,11.72
2017-11-25T06:54:05.334Z,11.71
2017-11-25T06:55:05.235Z,11.71
2017-11-25T06:56:05.196Z,11.68
2017-11-25T06:57:05.067Z,11.52
2017-11-25T06:58:04.980Z,11.49
2017-11-25T06:59:04.898Z,11.53
2017-11-25T07:00:04.814Z,11.59
2017-11-25T07:01:04.728Z,11.56
2017-11-25T07:02:04.635Z,11.49
2017-11-25T07:03:04.557Z,11.59
2017-11-25T07:04:04.509Z,11.62
2017-11-25T07:05:04.392Z,11.71
2017-11-25T07:06:04.302Z,11.57
2017-11-25T07:07:04.214Z,11.35
2017-11-25T07:08:04.127Z,11.25
2017-11-25T07:09:04.063Z,11.27
2017-11-25T07:10:03.955Z,11.34
2017-11-25T07:11:03.875Z,11.52
2017-11-25T07:12:03.797Z,11.57
2017-11-25T07:13:03.717Z,11.70
2017-11-25T07:14:03.627Z,11.72
2017-11-25T07:15:03.547Z,11.68
2017-11-25T07:16:03.461Z,11.52
2017-11-25T07:17:03.363Z,11.61
2017-11-25T07:18:03.277Z,11.62
2017-11-25T07:19:03.192Z,11.56
2017-11-25T07:20:03.107Z,11.70
2017-11-25T07:21:03.031Z,11.56
2017-11-25T07:22:02.935Z,11.67
2017-11-25T07:23:02.854Z,11.70
2017-11-25T07:24:02.781Z,11.74
2017-11-25T07:25:02.681Z,11.74
2017-11-25T07:26:02.600Z,11.64
2017-11-25T07:27:02.516Z,11.61
2017-11-25T07:28:02.447Z,11.56
2017-11-25T07:29:02.345Z,11.38
2017-11-25T07:30:02.263Z,11.52
2017-11-25T07:31:02.176Z,11.68
2017-11-25T07:32:02.089Z,11.70
2017-11-25T07:33:02.014Z,11.62
2017-11-25T07:34:02.812Z,11.64
2017-11-25T07:35:01.841Z,11.70
2017-11-25T07:36:01.754Z,11.52
2017-11-25T07:37:01.674Z,11.36
2017-11-25T07:38:01.596Z,11.57
2017-11-25T07:39:01.510Z,11.62
2017-11-25T07:40:01.411Z,11.44
2017-11-25T07:41:01.326Z,11.52
2017-11-25T07:42:01.241Z,11.28
2017-11-25T07:43:01.161Z,11.44
2017-11-25T07:44:01.068Z,11.64
2017-11-25T07:45:00.987Z,11.46
2017-11-25T07:46:00.901Z,11.46
2017-11-25T07:47:00.816Z,11.50
2017-11-25T07:48:00.744Z,11.70
2017-11-25T07:49:00.650Z,11.71
2017-11-25T07:50:00.581Z,11.68
2017-11-25T07:51:00.476Z,11.35
2017-11-25T07:52:00.397Z,11.47
2017-11-25T07:53:00.309Z,11.57
2017-11-25T07:54:00.237Z,11.50
2017-11-25T07:55:00.140Z,11.57
2017-11-25T07:56:00.066Z,11.61
2017-11-25T07:56:59.969Z,11.70
2017-11-25T07:57:59.890Z,11.20
2017-11-25T07:58:59.796Z,11.19
2017-11-25T07:59:59.735Z,11.41
2017-11-25T08:00:59.628Z,11.11
2017-11-25T08:01:59.541Z,11.28
2017-11-25T08:02:59.474Z,11.11
2017-11-25T08:03:59.371Z,11.32
2017-11-25T08:04:59.307Z,11.44
2017-11-25T08:05:59.209Z,11.44
2017-11-25T08:06:59.117Z,11.20
2017-11-25T08:07:59.033Z,11.36
2017-11-25T08:08:58.953Z,11.53
2017-11-25T08:09:58.860Z,11.53
2017-11-25T08:10:58.772Z,11.38
2017-11-25T08:11:58.693Z,11.03
2017-11-25T08:12:58.601Z,11.09
2017-11-25T08:13:58.520Z,11.07
2017-11-25T08:14:58.430Z,11.25
2017-11-25T08:15:58.353Z,11.39
2017-11-25T08:16:58.298Z,11.31
2017-11-25T08:17:58.174Z,11.44
2017-11-25T08:18:58.091Z,11.31
2017-11-25T08:19:58.007Z,11.43
2017-11-25T08:20:57.921Z,11.38
2017-11-25T08:21:57.837Z,11.44
2017-11-25T08:22:57.755Z,11.49
2017-11-25T08:23:57.669Z,11.41
2017-11-25T08:24:57.584Z,11.39
2017-11-25T08:25:57.505Z,11.41
2017-11-25T08:26:57.414Z,11.39
2017-11-25T08:27:57.330Z,11.39
2017-11-25T08:28:57.243Z,11.43
2017-11-25T08:29:57.160Z,11.31
2017-11-25T08:30:57.084Z,11.43
2017-11-25T08:31:56.989Z,11.36
2017-11-25T08:32:57.417Z,11.52
2017-11-25T08:33:56.817Z,11.62
2017-11-25T08:34:56.736Z,11.56
2017-11-25T08:35:56.655Z,11.54
2017-11-25T08:36:56.564Z,11.53
2017-11-25T08:37:56.487Z,11.52
2017-11-25T08:38:56.398Z,11.52
2017-11-25T08:39:56.331Z,11.57
2017-11-25T08:40:56.238Z,11.67
2017-11-25T08:41:56.150Z,11.47
2017-11-25T08:42:56.056Z,11.50
2017-11-25T08:43:55.989Z,11.57
2017-11-25T08:44:55.891Z,11.54
2017-11-25T08:45:55.807Z,11.52
2017-11-25T08:46:55.726Z,11.52
2017-11-25T08:47:55.640Z,11.57
2017-11-25T08:48:55.563Z,11.49
2017-11-25T08:49:55.470Z,11.52
2017-11-25T08:50:55.385Z,11.56
2017-11-25T08:51:55.308Z,11.56
2017-11-25T08:52:55.225Z,11.56
2017-11-25T08:53:55.137Z,11.56
2017-11-25T08:54:55.048Z,11.65
2017-11-25T08:55:54.967Z,11.62
2017-11-25T08:56:54.902Z,11.54
2017-11-25T08:57:54.805Z,11.49
2017-11-25T08:58:54.714Z,11.31
2017-11-25T08:59:54.629Z,11.29
2017-11-25T09:00:54.549Z,11.39
2017-11-25T09:01:54.462Z,11.49
2017-11-25T09:02:54.384Z,11.39
2017-11-25T09:03:54.294Z,11.36
2017-11-25T09:04:54.215Z,11.38
2017-11-25T09:05:54.122Z,11.03
2017-11-25T09:06:54.035Z,11.06
2017-11-25T09:07:53.954Z,10.74
2017-11-25T09:08:53.867Z,10.71
2017-11-25T09:09:53.810Z,10.78
2017-11-25T09:10:53.703Z,10.65
2017-11-25T09:11:53.610Z,10.47
2017-11-25T09:12:53.531Z,10.73
2017-11-25T09:13:53.440Z,10.40
2017-11-25T09:14:53.360Z,10.74
2017-11-25T09:15:53.309Z,10.84
2017-11-25T09:16:53.186Z,11.03
2017-11-25T09:17:53.097Z,10.76
2017-11-25T09:18:53.010Z,10.65
2017-11-25T09:19:52.927Z,10.77
2017-11-25T09:20:52.844Z,10.55
2017-11-25T09:21:52.763Z,10.63
2017-11-25T09:22:52.670Z,10.70
2017-11-25T09:23:52.584Z,10.70
2017-11-25T09:24:52.502Z,10.52
2017-11-25T09:25:52.412Z,10.21
2017-11-25T09:26:52.345Z,10.53
2017-11-25T09:27:52.244Z,10.28
2017-11-25T09:28:52.156Z,10.17
2017-11-25T09:29:52.073Z,10.53
2017-11-25T09:30:52.008Z,10.53
2017-11-25T09:31:51.979Z,10.77
2017-11-25T09:32:51.814Z,9.97
2017-11-25T09:33:51.724Z,10.52
2017-11-25T09:34:51.648Z,10.42
2017-11-25T09:35:51.558Z,10.58
2017-11-25T09:36:51.473Z,10.73
2017-11-25T09:37:51.384Z,10.55
2017-11-25T09:38:51.298Z,10.44
2017-11-25T09:39:51.211Z,10.17
2017-11-25T09:40:51.133Z,10.25
2017-11-25T09:41:51.042Z,10.43
2017-11-25T09:42:50.958Z,10.40
2017-11-25T09:43:50.867Z,10.51
2017-11-25T09:44:50.780Z,10.47
2017-11-25T09:45:50.701Z,10.60
2017-11-25T09:46:50.614Z,10.18
2017-11-25T09:47:50.528Z,10.09
2017-11-25T09:48:50.437Z,10.28
2017-11-25T09:49:50.355Z,9.82
2017-11-25T09:50:50.268Z,10.25
2017-11-25T09:51:50.186Z,10.37
2017-11-25T09:52:50.096Z,10.42
2017-11-25T09:53:50.009Z,9.97
2017-11-25T09:54:49.925Z,10.04
2017-11-25T09:55:49.836Z,10.17
2017-11-25T09:56:49.750Z,10.36
2017-11-25T09:57:49.663Z,10.37
2017-11-25T09:58:49.581Z,10.19
2017-11-25T09:59:49.494Z,10.25
2017-11-25T10:00:49.417Z,10.34
2017-11-25T10:01:50.280Z,10.32
2017-11-25T10:02:49.250Z,10.10
2017-11-25T10:03:49.149Z,9.96
2017-11-25T10:04:49.059Z,10.17
2017-11-25T10:05:48.971Z,10.19
2017-11-25T10:06:48.888Z,10.01
2017-11-25T10:07:48.813Z,9.86
2017-11-25T10:08:48.721Z,10.19
2017-11-25T10:09:48.627Z,10.21
2017-11-25T10:10:48.549Z,10.43
2017-11-25T10:11:48.458Z,10.42
2017-11-25T10:12:48.373Z,10.44
2017-11-25T10:13:48.282Z,10.39
2017-11-25T10:14:48.197Z,10.18
2017-11-25T10:15:48.117Z,10.21
2017-11-25T10:16:48.029Z,10.07
2017-11-25T10:17:47.939Z,10.33
2017-11-25T10:18:47.850Z,10.24
2017-11-25T10:19:47.773Z,10.19
2017-11-25T10:20:47.679Z,10.36
2017-11-25T10:21:47.587Z,10.42
2017-11-25T10:22:47.506Z,10.47
2017-11-25T10:23:47.417Z,10.42
2017-11-25T10:24:47.339Z,10.44
2017-11-25T10:25:47.253Z,10.24
2017-11-25T10:26:47.162Z,10.09
2017-11-25T10:27:47.070Z,9.94
2017-11-25T10:28:46.989Z,9.49
2017-11-25T10:29:46.899Z,9.63
2017-11-25T10:30:46.821Z,9.68
2017-11-25T10:31:46.730Z,9.27
2017-11-25T10:32:46.637Z,9.57
2017-11-25T10:33:46.558Z,9.76
2017-11-25T10:34:46.467Z,9.50
2017-11-25T10:35:46.375Z,9.61
2017-11-25T10:36:46.293Z,9.75
2017-11-25T10:37:46.209Z,10.00
2017-11-25T10:38:46.117Z,9.68
2017-11-25T10:39:46.026Z,9.96
2017-11-25T10:40:45.938Z,9.93
2017-11-25T10:41:45.856Z,9.86
2017-11-25T10:42:45.781Z,9.96
2017-11-25T10:43:45.682Z,9.94
2017-11-25T10:44:45.593Z,9.85
2017-11-25T10:45:45.504Z,9.85
2017-11-25T10:46:45.414Z,9.68
2017-11-25T10:47:45.332Z,9.79
2017-11-25T10:48:45.257Z,9.67
2017-11-25T10:49:45.160Z,9.81
2017-11-25T10:50:45.076Z,9.70
2017-11-25T10:51:44.975Z,9.70
2017-11-25T10:52:44.890Z,9.85
2017-11-25T10:53:44.806Z,9.82
2017-11-25T10:54:44.736Z,9.89
2017-11-25T10:55:44.645Z,9.70
2017-11-25T10:56:44.548Z,9.70
2017-11-25T10:57:44.456Z,9.75
2017-11-25T10:58:44.366Z,9.64
2017-11-25T10:59:44.281Z,9.45
2017-11-25T11:00:44.840Z,9.76
2017-11-25T11:01:44.109Z,9.70
2017-11-25T11:02:44.026Z,9.89
2017-11-25T11:03:43.940Z,9.89
2017-11-25T11:04:43.858Z,9.76
2017-11-25T11:05:43.762Z,9.46
2017-11-25T11:06:43.688Z,9.46
2017-11-25T11:07:43.590Z,9.68
2017-11-25T11:08:43.502Z,9.68
2017-11-25T11:09:43.406Z,9.82
2017-11-25T11:10:43.320Z,9.86
2017-11-25T11:11:43.242Z,9.43
2017-11-25T11:12:43.148Z,9.60
2017-11-25T11:13:43.061Z,9.76
2017-11-25T11:14:42.971Z,9.85
2017-11-25T11:15:42.890Z,9.85
2017-11-25T11:16:42.794Z,9.81
2017-11-25T11:17:42.713Z,9.91
2017-11-25T11:18:42.628Z,10.01
2017-11-25T11:19:42.539Z,9.97
2017-11-25T11:20:42.455Z,9.93
2017-11-25T11:21:42.366Z,9.86
2017-11-25T11:22:42.273Z,9.73
2017-11-25T11:23:42.194Z,9.71
2017-11-25T11:24:42.122Z,9.78
2017-11-25T11:25:42.015Z,9.86
2017-11-25T11:26:41.934Z,9.89
2017-11-25T11:27:41.843Z,9.64
2017-11-25T11:28:41.755Z,9.73
2017-11-25T11:29:41.667Z,9.46
2017-11-25T11:30:41.590Z,9.67
2017-11-25T11:31:41.489Z,9.94
2017-11-25T11:32:41.412Z,9.93
2017-11-25T11:33:41.315Z,9.85
2017-11-25T11:34:41.240Z,9.79
2017-11-25T11:35:41.142Z,9.93
2017-11-25T11:36:41.052Z,9.93
2017-11-25T11:37:40.965Z,9.49
2017-11-25T11:38:40.930Z,9.76
2017-11-25T11:39:40.800Z,9.79
2017-11-25T11:40:40.704Z,9.89
2017-11-25T11:41:40.617Z,9.75
2017-11-25T11:42:40.525Z,9.61
2017-11-25T11:43:40.437Z,9.68
2017-11-25T11:44:40.359Z,9.78
2017-11-25T11:45:40.268Z,9.76
2017-11-25T11:46:40.180Z,9.81
2017-11-25T11:47:40.086Z,9.75
2017-11-25T11:48:40.006Z,9.76
2017-11-25T11:49:39.926Z,9.91
2017-11-25T11:50:39.825Z,9.73
2017-11-25T11:51:39.740Z,9.85
2017-11-25T11:52:39.645Z,9.81
2017-11-25T11:53:39.569Z,9.82
2017-11-25T11:54:39.489Z,9.67
2017-11-25T11:55:39.403Z,9.40
2017-11-25T11:56:39.334Z,9.48
2017-11-25T11:57:39.220Z,9.48
2017-11-25T11:58:39.127Z,9.31
2017-11-25T11:59:39.447Z,9.53
2017-11-25T12:00:38.954Z,9.20
2017-11-25T12:01:38.861Z,9.50
2017-11-25T12:02:38.779Z,9.73
2017-11-25T12:03:38.690Z,9.66
2017-11-25T12:04:38.609Z,9.79
2017-11-25T12:05:38.509Z,9.89
2017-11-25T12:06:38.429Z,9.73
2017-11-25T12:07:38.339Z,9.61
2017-11-25T12:08:38.258Z,9.78
2017-11-25T12:09:38.166Z,9.99
2017-11-25T12:10:38.084Z,10.01
2017-11-25T12:11:37.991Z,10.03
2017-11-25T12:12:37.905Z,9.88
2017-11-25T12:13:37.811Z,9.86
2017-11-25T12:14:37.737Z,10.06
2017-11-25T12:15:37.647Z,9.73
2017-11-25T12:16:37.553Z,9.82
2017-11-25T12:17:37.471Z,10.06
2017-11-25T12:18:37.385Z,9.93
2017-11-25T12:19:37.300Z,9.86
2017-11-25T12:20:37.306Z,9.75
2017-11-25T12:21:37.121Z,9.93
2017-11-25T12:22:37.036Z,9.88
2017-11-25T12:23:36.949Z,9.89
2017-11-25T12:24:36.858Z,9.82
2017-11-25T12:25:36.770Z,9.78
2017-11-25T12:26:36.689Z,9.93
2017-11-25T12:27:36.609Z,9.99
2017-11-25T12:28:36.510Z,10.00
2017-11-25T12:29:36.434Z,9.96
2017-11-25T12:30:36.333Z,10.03
2017-11-25T12:31:36.254Z,10.10
2017-11-25T12:32:36.162Z,9.86
2017-11-25T12:33:36.077Z,9.82
2017-11-25T12:34:35.988Z,9.97
2017-11-25T12:35:35.902Z,10.10
2017-11-25T12:36:35.821Z,10.00
2017-11-25T12:37:35.731Z,10.12
2017-11-25T12:38:35.638Z,9.94
2017-11-25T12:39:35.571Z,9.88
2017-11-25T12:40:35.468Z,9.96
2017-11-25T12:41:35.385Z,9.85
2017-11-25T12:42:35.291Z,9.58
2017-11-25T12:43:35.219Z,9.67
2017-11-25T12:44:35.117Z,9.86
2017-11-25T12:45:35.031Z,9.99
2017-11-25T12:46:34.957Z,9.85
2017-11-25T12:47:34.857Z,9.63
2017-11-25T12:48:34.770Z,9.85
2017-11-25T12:49:34.681Z,9.78
2017-11-25T12:50:34.597Z,9.93
2017-11-25T12:51:34.520Z,9.88
2017-11-25T12:52:34.439Z,9.89
2017-11-25T12:53:34.334Z,9.99
2017-11-25T12:54:34.248Z,9.83
2017-11-25T12:55:34.163Z,9.68
2017-11-25T12:56:34.082Z,9.79