createdAt,value
2018-10-03T09:17:10.654Z,10404.00
2018-10-03T09:18:10.625Z,10168.00
2018-10-03T09:19:10.617Z,9776.00
2018-10-03T09:20:10.588Z,9544.00
2018-10-03T09:21:10.586Z,10100.00
2018-10-03T09:22:10.570Z,10100.00
2018-10-03T09:23:10.530Z,10244.00
2018-10-03T09:24:10.524Z,10676.00
2018-10-03T09:25:10.507Z,10600.00
2018-10-03T09:26:10.483Z,10088.00
2018-10-03T09:27:10.457Z,9888.00
2018-10-03T09:28:10.451Z,10080.00
2018-10-03T09:29:10.419Z,10260.00
2018-10-03T09:30:10.416Z,10312.00
2018-10-03T09:31:10.386Z,10012.00
2018-10-03T09:32:10.368Z,9796.00
2018-10-03T09:33:10.350Z,9512.00
2018-10-03T09:34:10.334Z,9568.00
2018-10-03T09:35:10.327Z,9104.00
2018-10-03T09:36:10.299Z,7972.00
2018-10-03T09:37:10.289Z,7952.00
2018-10-03T09:38:10.265Z,8328.00
2018-10-03T09:39:10.249Z,8812.00
2018-10-03T09:40:10.246Z,8756.00
2018-10-03T09:41:10.214Z,8520.00
2018-10-03T09:42:10.196Z,8488.00
2018-10-03T09:43:10.182Z,8464.00
2018-10-03T09:44:10.169Z,8392.00
2018-10-03T09:45:10.158Z,8444.00
2018-10-03T09:46:10.146Z,9008.00
2018-10-03T09:47:10.113Z,9680.00
2018-10-03T09:48:10.096Z,9612.00
2018-10-03T09:49:10.079Z,9144.00
2018-10-03T09:50:10.063Z,8984.00
2018-10-03T09:51:10.056Z,9536.00
2018-10-03T09:52:10.031Z,10992.00
2018-10-03T09:53:10.015Z,11468.00
2018-10-03T09:54:09.998Z,10580.00
2018-10-03T09:55:09.982Z,10076.00
2018-10-03T09:56:09.976Z,10596.00
2018-10-03T09:57:09.949Z,10484.00
2018-10-03T09:58:09.930Z,9624.00
2018-10-03T09:59:09.913Z,9776.00
2018-10-03T10:00:09.911Z,9556.00
2018-10-03T10:01:09.892Z,10216.00
2018-10-03T10:02:09.868Z,11908.00
2018-10-03T10:03:09.869Z,10828.00
2018-10-03T10:04:09.832Z,9820.00
2018-10-03T10:05:09.818Z,9300.00
2018-10-03T10:06:09.815Z,9424.00
2018-10-03T10:07:09.784Z,9952.00
2018-10-03T10:08:09.777Z,10092.00
2018-10-03T10:09:09.756Z,10324.00
2018-10-03T10:10:09.777Z,10272.00
2018-10-03T10:11:09.780Z,10124.00
2018-10-03T10:12:09.719Z,9992.00
2018-10-03T10:13:09.691Z,10544.00
2018-10-03T10:14:09.673Z,11216.00
2018-10-03T10:15:09.657Z,11964.00
2018-10-03T10:16:09.640Z,11296.00
2018-10-03T10:17:09.647Z,9908.00
2018-10-03T10:18:09.609Z,8696.00
2018-10-03T10:19:09.591Z,8684.00
2018-10-03T10:20:09.576Z,9452.00
2018-10-03T10:21:09.559Z,10356.00
2018-10-03T10:22:09.545Z,10724.00
2018-10-03T10:23:09.537Z,11368.00
2018-10-03T10:24:09.511Z,11368.00
2018-10-03T10:25:09.495Z,12256.00
2018-10-03T10:26:09.519Z,12736.00
2018-10-03T10:27:09.648Z,13132.00
2018-10-03T10:28:09.465Z,12736.00
2018-10-03T10:29:09.427Z,13656.00
2018-10-03T10:30:09.413Z,14224.00
2018-10-03T10:31:09.398Z,13276.00
2018-10-03T10:32:09.452Z,12140.00
2018-10-03T10:33:09.436Z,11488.00
2018-10-03T10:34:09.350Z,11888.00
2018-10-03T10:35:09.337Z,12040.00
2018-10-03T10:36:09.319Z,11796.00
2018-10-03T10:37:09.300Z,11512.00
2018-10-03T10:38:09.306Z,12196.00
2018-10-03T10:39:09.275Z,12244.00
2018-10-03T10:40:09.302Z,12656.00
2018-10-03T10:41:09.340Z,12060.00
2018-10-03T10:42:09.227Z,10840.00
2018-10-03T10:43:09.211Z,10472.00
2018-10-03T10:44:09.208Z,10772.00
2018-10-03T10:45:09.178Z,10692.00
2018-10-03T10:46:09.163Z,11032.00
2018-10-03T10:47:09.148Z,12164.00
2018-10-03T10:48:09.130Z,12820.00
2018-10-03T10:49:09.127Z,13228.00
2018-10-03T10:50:09.161Z,12764.00
2018-10-03T10:51:09.087Z,12212.00
2018-10-03T10:52:09.070Z,11712.00
2018-10-03T10:53:09.053Z,11856.00
2018-10-03T10:54:09.061Z,12776.00
2018-10-03T10:55:09.029Z,13672.00
2018-10-03T10:56:09.011Z,13992.00
2018-10-03T10:57:08.992Z,14368.00
2018-10-03T10:58:08.977Z,14800.00
2018-10-03T10:59:08.961Z,15776.00
2018-10-03T11:00:08.959Z,16192.00
2018-10-03T11:01:08.933Z,15264.00
2018-10-03T11:02:08.956Z,15116.00
2018-10-03T11:03:08.901Z,15060.00
2018-10-03T11:04:08.887Z,15204.00
2018-10-03T11:05:08.884Z,14160.00
2018-10-03T11:06:08.900Z,12756.00
2018-10-03T11:07:08.839Z,12236.00
2018-10-03T11:08:08.826Z,11716.00
2018-10-03T11:09:08.814Z,11688.00
2018-10-03T11:10:08.803Z,12708.00
2018-10-03T11:11:08.780Z,13400.00
2018-10-03T11:12:08.776Z,14060.00
2018-10-03T11:13:08.753Z,14876.00
2018-10-03T11:14:08.740Z,16056.00
2018-10-03T11:15:08.734Z,15976.00
2018-10-03T11:16:08.707Z,16704.00
2018-10-03T11:17:08.687Z,17888.00
2018-10-03T11:18:08.677Z,18112.00
2018-10-03T11:19:08.660Z,17408.00
2018-10-03T11:20:08.653Z,17248.00
2018-10-03T11:21:08.652Z,17056.00
2018-10-03T11:22:08.611Z,17088.00
2018-10-03T11:23:08.618Z,17440.00
2018-10-03T11:24:08.683Z,15624.00
2018-10-03T11:25:08.587Z,15664.00
2018-10-03T11:26:08.574Z,15756.00
2018-10-03T11:27:08.537Z,15376.00
2018-10-03T11:28:08.533Z,14124.00
2018-10-03T11:29:08.510Z,12656.00
2018-10-03T11:30:08.494Z,10196.00
2018-10-03T11:31:08.489Z,9312.00
2018-10-03T11:32:08.503Z,9452.00
2018-10-03T11:33:08.448Z,9136.00
2018-10-03T11:34:08.437Z,8980.00
2018-10-03T11:35:08.421Z,9276.00
2018-10-03T11:36:08.419Z,8988.00
2018-10-03T11:37:08.392Z,9240.00
2018-10-03T11:38:08.431Z,9032.00
2018-10-03T11:39:08.363Z,7928.00
2018-10-03T11:40:08.346Z,7724.00
2018-10-03T11:41:08.342Z,8040.00
2018-10-03T11:42:08.323Z,8204.00
2018-10-03T11:43:08.301Z,8920.00
2018-10-03T11:44:08.287Z,10456.00
2018-10-03T11:45:08.273Z,12696.00
2018-10-03T11:46:08.264Z,12972.00
2018-10-03T11:47:08.242Z,13252.00
2018-10-03T11:48:08.226Z,14156.00
2018-10-03T11:49:08.210Z,15168.00
2018-10-03T11:50:08.192Z,16480.00
2018-10-03T11:51:08.195Z,17760.00
2018-10-03T11:52:08.163Z,18560.00
2018-10-03T11:53:08.166Z,18848.00
2018-10-03T11:54:08.600Z,18528.00
2018-10-03T11:55:08.224Z,18592.00
2018-10-03T11:56:08.112Z,17664.00
2018-10-03T11:57:08.121Z,19328.00
2018-10-03T11:58:08.068Z,20512.00
2018-10-03T11:59:08.048Z,20448.00
2018-10-03T12:00:08.045Z,19296.00
2018-10-03T12:01:08.041Z,17536.00
2018-10-03T12:02:08.015Z,18016.00
2018-10-03T12:03:08.006Z,18496.00
2018-10-03T12:04:07.979Z,19488.00
2018-10-03T12:05:07.963Z,25024.00
2018-10-03T12:06:07.948Z,32128.00
2018-10-03T12:07:07.952Z,23232.00
2018-10-03T12:08:08.002Z,32800.00
2018-10-03T12:09:07.983Z,49984.00
2018-10-03T12:10:07.897Z,38784.00
2018-10-03T12:11:07.894Z,55200.00
2018-10-03T12:12:07.952Z,56416.00
2018-10-03T12:13:07.863Z,56096.00
2018-10-03T12:14:07.838Z,57952.00
2018-10-03T12:15:07.830Z,56416.00
2018-10-03T12:16:07.815Z,50528.00
2018-10-03T12:17:07.801Z,54144.00
2018-10-03T12:18:07.782Z,54080.00
2018-10-03T12:19:07.759Z,56000.00
2018-10-03T12:20:07.741Z,50560.00
2018-10-03T12:21:07.728Z,45888.00
2018-10-03T12:22:07.718Z,40192.00
2018-10-03T12:23:07.712Z,32256.00
2018-10-03T12:24:07.691Z,35936.00
2018-10-03T12:25:07.679Z,54912.00
2018-10-03T12:26:07.659Z,52480.00
2018-10-03T12:27:07.642Z,51168.00
2018-10-03T12:28:07.655Z,48896.00
2018-10-03T12:29:07.627Z,39328.00
2018-10-03T12:30:07.605Z,36736.00
2018-10-03T12:31:07.591Z,37120.00
2018-10-03T12:32:07.574Z,37024.00
2018-10-03T12:33:07.570Z,38528.00
2018-10-03T12:34:07.547Z,35936.00
2018-10-03T12:35:07.540Z,39040.00
2018-10-03T12:36:07.513Z,39328.00
2018-10-03T12:37:07.501Z,45664.00
2018-10-03T12:38:07.499Z,49152.00
2018-10-03T12:39:07.485Z,49120.00
2018-10-03T12:40:07.479Z,54048.00
2018-10-03T12:41:07.460Z,53536.00
2018-10-03T12:42:07.433Z,56320.00
2018-10-03T12:43:07.439Z,54112.00
2018-10-03T12:44:07.417Z,53920.00
2018-10-03T12:45:07.462Z,52544.00
2018-10-03T12:46:07.379Z,48448.00
2018-10-03T12:47:07.360Z,46368.00
2018-10-03T12:48:07.350Z,39584.00
2018-10-03T12:49:07.351Z,38976.00
2018-10-03T12:50:07.318Z,42208.00
2018-10-03T12:51:07.307Z,18592.00
2018-10-03T12:52:07.302Z,16700.00
2018-10-03T12:53:07.277Z,50656.00
2018-10-03T12:54:07.280Z,51104.00
2018-10-03T12:55:07.254Z,43328.00
2018-10-03T12:56:07.241Z,44096.00
2018-10-03T12:57:07.222Z,40864.00
2018-10-03T12:58:07.219Z,48256.00
2018-10-03T12:59:07.215Z,51104.00
2018-10-03T13:00:07.181Z,48640.00
2018-10-03T13:01:07.198Z,45760.00
2018-10-03T13:02:07.151Z,46304.00
2018-10-03T13:03:07.141Z,46784.00
2018-10-03T13:04:07.157Z,40608.00
2018-10-03T13:05:07.116Z,37344.00
2018-10-03T13:06:07.099Z,38432.00
2018-10-03T13:07:07.086Z,35808.00
2018-10-03T13:08:07.072Z,32288.00
2018-10-03T13:09:07.059Z,24064.00
2018-10-03T13:10:07.059Z,37280.00
2018-10-03T13:11:07.033Z,40768.00
2018-10-03T13:12:07.017Z,40416.00
2018-10-03T13:13:07.002Z,41056.00
2018-10-03T13:14:07.055Z,41344.00
2018-10-03T13:15:06.989Z,37472.00
2018-10-03T13:16:06.970Z,34912.00
2018-10-03T13:17:07.066Z,36160.00
2018-10-03T13:18:06.967Z,36352.00
2018-10-03T13:19:06.934Z,38336.00
2018-10-03T13:20:06.926Z,38432.00
2018-10-03T13:21:06.896Z,39040.00
2018-10-03T13:22:06.880Z,40224.00
2018-10-03T13:23:06.867Z,39584.00
2018-10-03T13:24:06.871Z,37376.00
2018-10-03T13:25:06.883Z,40864.00
2018-10-03T13:26:06.838Z,40672.00
2018-10-03T13:27:06.813Z,41120.00
2018-10-03T13:28:06.805Z,38656.00
2018-10-03T13:29:06.781Z,32352.00
2018-10-03T13:30:06.788Z,27360.00
2018-10-03T13:31:06.769Z,28608.00
2018-10-03T13:32:06.746Z,25216.00
2018-10-03T13:33:06.733Z,25152.00
2018-10-03T13:34:06.724Z,25568.00
2018-10-03T13:35:06.712Z,24704.00
2018-10-03T13:36:06.703Z,23424.00
2018-10-03T13:37:06.679Z,22976.00
2018-10-03T13:38:06.664Z,24448.00
2018-10-03T13:39:06.657Z,20928.00
2018-10-03T13:40:06.642Z,21024.00
2018-10-03T13:41:06.652Z,19200.00
2018-10-03T13:42:06.635Z,15656.00
2018-10-03T13:43:06.597Z,14544.00
2018-10-03T13:44:06.587Z,20128.00
2018-10-03T13:45:06.562Z,15980.00
2018-10-03T13:46:06.552Z,20960.00
2018-10-03T13:47:06.562Z,24160.00
2018-10-03T13:48:06.536Z,16736.00
2018-10-03T13:49:06.519Z,12004.00
2018-10-03T13:50:06.500Z,11152.00
2018-10-03T13:51:06.489Z,10664.00
2018-10-03T13:52:06.482Z,10336.00
2018-10-03T13:53:06.456Z,10216.00
2018-10-03T13:54:06.438Z,10072.00
2018-10-03T13:55:06.436Z,10064.00
2018-10-03T13:56:06.413Z,10040.00
2018-10-03T13:57:06.410Z,10184.00
2018-10-03T13:58:06.391Z,10660.00
2018-10-03T13:59:06.373Z,11516.00
2018-10-03T14:00:06.373Z,11964.00
2018-10-03T14:01:06.341Z,18784.00
2018-10-03T14:02:06.342Z,22144.00
2018-10-03T14:03:06.362Z,18144.00
2018-10-03T14:04:06.297Z,15352.00
2018-10-03T14:05:06.283Z,22848.00
2018-10-03T14:06:06.268Z,26880.00
2018-10-03T14:07:06.828Z,24320.00
2018-10-03T14:08:06.361Z,23328.00
2018-10-03T14:09:06.297Z,23712.00
2018-10-03T14:10:06.303Z,28800.00
2018-10-03T14:11:06.438Z,28256.00
2018-10-03T14:12:06.424Z,32096.00
2018-10-03T14:13:06.478Z,33600.00
2018-10-03T14:14:06.248Z,33696.00
2018-10-03T14:15:06.175Z,33856.00
2018-10-03T14:16:06.226Z,20096.00
2018-10-03T14:17:07.361Z,23104.00
2018-10-03T14:18:06.237Z,15056.00
2018-10-03T14:19:06.128Z,14320.00
2018-10-03T14:20:06.162Z,14156.00
2018-10-03T14:21:06.313Z,11640.00
2018-10-03T14:22:06.425Z,9508.00
2018-10-03T14:23:14.931Z,8428.00
2018-10-03T14:24:06.013Z,8488.00
2018-10-03T14:25:06.000Z,8296.00
2018-10-03T14:26:05.986Z,8112.00
2018-10-03T14:27:05.973Z,8280.00
2018-10-03T14:28:05.968Z,8376.00
2018-10-03T14:29:05.943Z,8816.00
2018-10-03T14:30:05.928Z,9200.00
2018-10-03T14:31:05.916Z,9620.00
2018-10-03T14:32:05.906Z,9268.00
2018-10-03T14:33:05.917Z,8872.00
2018-10-03T14:34:05.873Z,8956.00
2018-10-03T14:35:05.859Z,13720.00
2018-10-03T14:36:05.845Z,15680.00
2018-10-03T14:37:05.831Z,23392.00
2018-10-03T14:38:05.817Z,17728.00
2018-10-03T14:39:05.814Z,13572.00
2018-10-03T14:40:05.787Z,12932.00
2018-10-03T14:41:05.771Z,12544.00
2018-10-03T14:42:05.758Z,12244.00
2018-10-03T14:43:05.744Z,11840.00
2018-10-03T14:44:05.742Z,11420.00
2018-10-03T14:45:05.713Z,11172.00
2018-10-03T14:46:05.700Z,10632.00
2018-10-03T14:47:05.687Z,9808.00
2018-10-03T14:48:05.671Z,9628.00
2018-10-03T14:49:05.669Z,10364.00
2018-10-03T14:50:05.640Z,10328.00
2018-10-03T14:51:05.635Z,10048.00
2018-10-03T14:52:05.624Z,10068.00
2018-10-03T14:53:05.595Z,9876.00
2018-10-03T14:54:05.583Z,9640.00
2018-10-03T14:55:05.577Z,9480.00
2018-10-03T14:56:05.554Z,9580.00
2018-10-03T14:57:05.538Z,9880.00
2018-10-03T14:58:05.524Z,10776.00
2018-10-03T14:59:05.509Z,11148.00
2018-10-03T15:00:05.503Z,10592.00
2018-10-03T15:01:05.476Z,9620.00
2018-10-03T15:02:05.462Z,9516.00
2018-10-03T15:03:05.453Z,9140.00
2018-10-03T15:04:05.436Z,8864.00
2018-10-03T15:05:05.431Z,8628.00
2018-10-03T15:06:05.402Z,8616.00
2018-10-03T15:07:05.390Z,8008.00
2018-10-03T15:08:05.373Z,7880.00
2018-10-03T15:09:05.357Z,7500.00
2018-10-03T15:10:05.352Z,7032.00
2018-10-03T15:11:05.329Z,6848.00
2018-10-03T15:12:05.312Z,6768.00
2018-10-03T15:13:05.296Z,6640.00
2018-10-03T15:14:05.281Z,6532.00
2018-10-03T15:15:05.277Z,6664.00
2018-10-03T15:16:05.251Z,6500.00
2018-10-03T15:17:05.240Z,6244.00
2018-10-03T15:18:05.273Z,6264.00
2018-10-03T15:19:05.210Z,6264.00
2018-10-03T15:20:05.200Z,6296.00
2018-10-03T15:21:05.174Z,6148.00
2018-10-03T15:22:05.159Z,5832.00
2018-10-03T15:23:05.143Z,5300.00
2018-10-03T15:24:05.131Z,4912.00
2018-10-03T15:25:05.122Z,4712.00
2018-10-03T15:26:05.097Z,4560.00
2018-10-03T15:27:05.079Z,4496.00
2018-10-03T15:28:05.066Z,4412.00
2018-10-03T15:29:05.049Z,4308.00
2018-10-03T15:30:05.037Z,4272.00
2018-10-03T15:31:05.025Z,4284.00
2018-10-03T15:32:05.001Z,4324.00
2018-10-03T15:33:04.985Z,4360.00
2018-10-03T15:34:04.970Z,4364.00
2018-10-03T15:35:04.952Z,4348.00
2018-10-03T15:36:04.951Z,4412.00
2018-10-03T15:37:04.930Z,4588.00
2018-10-03T15:38:04.907Z,4828.00
2018-10-03T15:39:04.899Z,5072.00
2018-10-03T15:40:04.875Z,5240.00
2018-10-03T15:41:04.864Z,5332.00
2018-10-03T15:42:04.884Z,5428.00
2018-10-03T15:43:04.821Z,5492.00
2018-10-03T15:44:04.826Z,5580.00
2018-10-03T15:45:04.793Z,5724.00
2018-10-03T15:46:04.795Z,5748.00
2018-10-03T15:47:04.762Z,5564.00
2018-10-03T15:48:04.781Z,5384.00
2018-10-03T15:49:04.728Z,5276.00
2018-10-03T15:50:04.711Z,5112.00
2018-10-03T15:51:04.707Z,4964.00
2018-10-03T15:52:04.680Z,4864.00
2018-10-03T15:53:04.677Z,4812.00
2018-10-03T15:54:04.699Z,4804.00
2018-10-03T15:55:04.774Z,4836.00
2018-10-03T15:56:04.627Z,4840.00
2018-10-03T15:57:04.599Z,4812.00
2018-10-03T15:58:04.580Z,4748.00
2018-10-03T15:59:04.573Z,4636.00
2018-10-03T16:00:04.549Z,4504.00
2018-10-03T16:01:04.556Z,4400.00
2018-10-03T16:02:04.516Z,4340.00
2018-10-03T16:03:04.498Z,4316.00
2018-10-03T16:04:04.483Z,4292.00
2018-10-03T16:05:04.465Z,4216.00
2018-10-03T16:06:04.451Z,4132.00
2018-10-03T16:07:04.450Z,4048.00
2018-10-03T16:08:04.419Z,3972.00
2018-10-03T16:09:04.402Z,3912.00
2018-10-03T16:10:04.386Z,3852.00
2018-10-03T16:11:04.367Z,3772.00
2018-10-03T16:12:04.368Z,3688.00
2018-10-03T16:13:04.338Z,3620.00
2018-10-03T16:14:04.320Z,3560.00
2018-10-03T16:15:04.305Z,3500.00
2018-10-03T16:16:04.285Z,3444.00
2018-10-03T16:17:04.291Z,3388.00
2018-10-03T16:18:04.253Z,3352.00
2018-10-03T16:19:04.235Z,3328.00
2018-10-03T16:20:04.222Z,3304.00
2018-10-03T16:21:04.207Z,3272.00
2018-10-03T16:22:04.188Z,3236.00
2018-10-03T16:23:04.186Z,3160.00
2018-10-03T16:24:04.153Z,3036.00
2018-10-03T16:25:04.137Z,2936.00
2018-10-03T16:26:04.129Z,2896.00
2018-10-03T16:27:04.107Z,2888.00
2018-10-03T16:28:04.089Z,2832.00
2018-10-03T16:29:04.090Z,2760.00
2018-10-03T16:30:04.128Z,1636.00
2018-10-03T16:31:04.041Z,2736.00
2018-10-03T16:32:04.028Z,2696.00
2018-10-03T16:33:04.056Z,2568.00
2018-10-03T16:34:04.012Z,2400.00
2018-10-03T16:35:04.020Z,2300.00
2018-10-03T16:36:03.970Z,2152.00
2018-10-03T16:37:03.979Z,2148.00
2018-10-03T16:38:03.937Z,2036.00
2018-10-03T16:39:04.037Z,1932.00
2018-10-03T16:40:03.954Z,1844.00
2018-10-03T16:41:03.886Z,1760.00
2018-10-03T16:42:03.876Z,1652.00
2018-10-03T16:43:03.880Z,1536.00
2018-10-03T16:44:03.850Z,1444.00
2018-10-03T16:45:03.828Z,1376.00
2018-10-03T16:46:03.831Z,1320.00
2018-10-03T16:47:03.817Z,1276.00
2018-10-03T16:48:03.769Z,1240.00
2018-10-03T16:49:03.749Z,1204.00
2018-10-03T16:50:03.786Z,1152.00
2018-10-03T16:51:03.769Z,1092.00
2018-10-03T16:52:03.712Z,1032.00
2018-10-03T16:53:03.860Z,960.00
2018-10-03T16:54:03.701Z,892.00
2018-10-03T16:55:03.679Z,828.00
2018-10-03T16:56:03.676Z,764.00
2018-10-03T16:57:03.631Z,692.00
2018-10-03T16:58:03.643Z,636.00
2018-10-03T16:59:03.596Z,584.00
2018-10-03T17:00:03.615Z,532.00
2018-10-03T17:01:03.590Z,476.00
2018-10-03T17:02:03.545Z,428.00
2018-10-03T17:03:03.539Z,388.00
2018-10-03T17:04:03.514Z,352.00
2018-10-03T17:05:03.544Z,320.00
2018-10-03T17:06:03.494Z,292.00
2018-10-03T17:07:03.602Z,260.00
2018-10-03T17:08:03.469Z,236.00
2018-10-03T17:09:03.443Z,212.00
2018-10-03T17:10:03.427Z,192.00
2018-10-03T17:11:03.405Z,172.00
2018-10-03T17:12:03.377Z,160.00
2018-10-03T17:13:03.351Z,140.00
2018-10-03T17:14:03.373Z,124.00
2018-10-03T17:15:03.356Z,108.00
2018-10-03T17:16:03.316Z,96.00
2018-10-03T17:17:03.312Z,84.00
2018-10-03T17:18:03.271Z,68.00
2018-10-03T17:19:03.245Z,60.00
2018-10-03T17:20:03.240Z,52.00
2018-10-03T17:21:03.277Z,44.00
2018-10-03T17:22:03.223Z,36.00
2018-10-03T17:23:03.220Z,28.00
2018-10-03T17:24:03.186Z,24.00
2018-10-03T17:25:03.166Z,20.00
2018-10-03T17:26:03.158Z,16.00
2018-10-03T17:27:03.113Z,12.00
2018-10-03T17:28:03.079Z,12.00
2018-10-03T17:29:03.094Z,12.00
2018-10-03T17:30:03.069Z,8.00
2018-10-03T17:31:03.097Z,4.00
2018-10-03T17:32:03.029Z,4.00
2018-10-03T17:33:03.003Z,4.00
2018-10-03T17:34:03.037Z,4.00
2018-10-03T17:35:02.999Z,4.00
2018-10-03T17:36:02.996Z,4.00
2018-10-03T17:37:02.935Z,4.00
2018-10-03T17:38:02.912Z,0.00
2018-10-03T17:39:02.894Z,0.00
2018-10-03T17:40:02.882Z,4.00
2018-10-03T17:41:02.886Z,0.00
2018-10-03T17:42:02.902Z,0.00
2018-10-03T17:43:02.857Z,0.00
2018-10-03T17:44:02.820Z,0.00
2018-10-03T17:45:02.785Z,0.00
2018-10-03T17:46:02.789Z,0.00
2018-10-03T17:47:02.820Z,0.00
2018-10-03T17:48:02.751Z,0.00
2018-10-03T17:49:02.803Z,0.00
2018-10-03T17:50:02.682Z,0.00
2018-10-03T17:51:02.665Z,0.00
2018-10-03T17:52:02.650Z,0.00
2018-10-03T17:53:02.638Z,0.00
2018-10-03T17:54:02.610Z,0.00
2018-10-03T17:55:02.592Z,0.00
2018-10-03T17:56:02.575Z,0.00
2018-10-03T17:57:02.554Z,0.00
2018-10-03T17:58:02.547Z,0.00
2018-10-03T17:59:02.541Z,0.00
2018-10-03T18:00:02.504Z,0.00
2018-10-03T18:01:02.484Z,0.00
2018-10-03T18:02:02.466Z,0.00
2018-10-03T18:03:02.459Z,0.00
2018-10-03T18:04:02.428Z,0.00
2018-10-03T18:05:02.594Z,0.00
2018-10-03T18:06:02.391Z,0.00
2018-10-03T18:07:02.374Z,0.00
2018-10-03T18:08:02.367Z,0.00
2018-10-03T18:09:02.366Z,0.00
2018-10-03T18:10:02.345Z,0.00
2018-10-03T18:11:02.351Z,0.00
2018-10-03T18:12:02.283Z,0.00
2018-10-03T18:13:02.369Z,0.00
2018-10-03T18:14:02.354Z,0.00
2018-10-03T18:15:02.230Z,0.00
2018-10-03T18:16:02.295Z,0.00
2018-10-03T18:17:02.209Z,0.00
2018-10-03T18:18:02.183Z,0.00
2018-10-03T18:19:02.285Z,0.00
2018-10-03T18:20:02.165Z,0.00
2018-10-03T18:21:02.131Z,0.00
2018-10-03T18:22:02.172Z,0.00
2018-10-03T18:23:02.100Z,0.00
2018-10-03T18:24:02.126Z,0.00
2018-10-03T18:25:02.045Z,0.00
2018-10-03T18:26:02.018Z,0.00
2018-10-03T18:27:02.002Z,0.00
2018-10-03T18:28:01.984Z,0.00
2018-10-03T18:29:01.976Z,0.00
2018-10-03T18:30:01.945Z,0.00
2018-10-03T18:31:01.931Z,0.00
2018-10-03T18:32:01.905Z,0.00
2018-10-03T18:33:01.885Z,0.00
2018-10-03T18:34:01.865Z,0.00
2018-10-03T18:35:01.857Z,0.00
2018-10-03T18:36:01.830Z,0.00
2018-10-03T18:37:01.818Z,0.00
2018-10-03T18:38:01.876Z,0.00
2018-10-03T18:39:01.773Z,0.00
2018-10-03T18:40:01.763Z,0.00
2018-10-03T18:41:01.739Z,0.00
2018-10-03T18:42:01.718Z,0.00
2018-10-03T18:43:01.695Z,0.00
2018-10-03T18:44:01.680Z,0.00
2018-10-03T18:45:01.682Z,0.00
2018-10-03T18:46:01.637Z,0.00
2018-10-03T18:47:01.701Z,0.00
2018-10-03T18:48:01.602Z,0.00
2018-10-03T18:49:01.591Z,0.00
2018-10-03T18:50:01.577Z,0.00
2018-10-03T18:51:01.545Z,0.00
2018-10-03T18:52:01.571Z,0.00
2018-10-03T18:53:01.505Z,0.00
2018-10-03T18:54:01.485Z,0.00
2018-10-03T18:55:01.465Z,0.00
2018-10-03T18:56:01.456Z,0.00
2018-10-03T18:57:01.426Z,0.00
2018-10-03T18:58:01.407Z,0.00
2018-10-03T18:59:01.387Z,0.00
2018-10-03T19:00:01.373Z,0.00
2018-10-03T19:01:01.366Z,0.00
2018-10-03T19:02:01.329Z,0.00
2018-10-03T19:03:01.309Z,0.00
2018-10-03T19:04:01.292Z,0.00
2018-10-03T19:05:01.271Z,0.00
2018-10-03T19:06:01.290Z,0.00
2018-10-03T19:07:01.245Z,0.00
2018-10-03T19:08:01.214Z,0.00
2018-10-03T19:09:01.193Z,0.00
2018-10-03T19:10:01.175Z,0.00
2018-10-03T19:11:01.153Z,0.00
2018-10-03T19:12:01.209Z,0.00
2018-10-03T19:13:01.115Z,0.00
2018-10-03T19:14:01.107Z,0.00
2018-10-03T19:15:01.076Z,0.00
2018-10-03T19:16:01.060Z,0.00
2018-10-03T19:17:01.051Z,0.00
2018-10-03T19:18:01.078Z,0.00
2018-10-03T19:19:00.997Z,0.00
2018-10-03T19:20:01.039Z,0.00
2018-10-03T19:21:00.958Z,0.00
2018-10-03T19:22:00.938Z,0.00
2018-10-03T19:23:00.928Z,0.00
2018-10-03T19:24:00.901Z,0.00
2018-10-03T19:25:00.879Z,0.00
2018-10-03T19:26:00.864Z,0.00
2018-10-03T19:27:00.841Z,0.00
2018-10-03T19:28:00.830Z,0.00
2018-10-03T19:29:00.801Z,0.00
2018-10-03T19:30:00.780Z,0.00
2018-10-03T19:31:00.760Z,0.00
2018-10-03T19:32:00.742Z,0.00
2018-10-03T19:33:00.736Z,0.00
2018-10-03T19:34:00.703Z,0.00
2018-10-03T19:35:00.682Z,0.00
2018-10-03T19:36:00.661Z,0.00
2018-10-03T19:37:00.643Z,0.00
2018-10-03T19:38:00.622Z,0.00
2018-10-03T19:39:00.610Z,0.00
2018-10-03T19:40:00.583Z,0.00
2018-10-03T19:41:00.567Z,0.00
2018-10-03T19:42:00.582Z,0.00
2018-10-03T19:43:00.542Z,0.00
2018-10-03T19:44:00.503Z,0.00
2018-10-03T19:45:00.483Z,0.00
2018-10-03T19:46:00.465Z,0.00
2018-10-03T19:47:00.441Z,0.00
2018-10-03T19:48:00.518Z,0.00
2018-10-03T19:49:00.427Z,0.00
2018-10-03T19:50:00.377Z,0.00
2018-10-03T19:51:00.363Z,0.00
2018-10-03T19:52:00.352Z,0.00
2018-10-03T19:53:00.350Z,0.00
2018-10-03T19:54:00.305Z,0.00
2018-10-03T19:55:00.285Z,0.00
2018-10-03T19:56:00.274Z,0.00
2018-10-03T19:57:00.290Z,0.00
2018-10-03T19:58:00.223Z,0.00
2018-10-03T19:59:00.217Z,0.00
2018-10-03T20:00:00.204Z,0.00
2018-10-03T20:01:00.165Z,0.00
2018-10-03T20:02:00.144Z,0.00
2018-10-03T20:03:00.131Z,0.00
2018-10-03T20:04:00.153Z,0.00
2018-10-03T20:05:00.083Z,0.00
2018-10-03T20:06:00.063Z,0.00
2018-10-03T20:07:00.047Z,0.00
2018-10-03T20:08:00.029Z,0.00
2018-10-03T20:09:00.021Z,0.00
2018-10-03T20:09:59.990Z,0.00
2018-10-03T20:10:59.965Z,0.00
2018-10-03T20:11:59.948Z,0.00
2018-10-03T20:12:59.919Z,0.00
2018-10-03T20:13:59.940Z,0.00
2018-10-03T20:14:59.885Z,0.00
2018-10-03T20:15:59.866Z,0.00
2018-10-03T20:16:59.838Z,0.00
2018-10-03T20:17:59.819Z,0.00
2018-10-03T20:18:59.852Z,0.00
2018-10-03T20:19:59.788Z,0.00
2018-10-03T20:20:59.813Z,0.00
2018-10-03T20:21:59.745Z,0.00
2018-10-03T20:22:59.726Z,0.00
2018-10-03T20:23:59.703Z,0.00
2018-10-03T20:24:59.699Z,0.00
2018-10-03T20:25:59.666Z,0.00
2018-10-03T20:26:59.645Z,0.00
2018-10-03T20:27:59.626Z,0.00
2018-10-03T20:28:59.611Z,0.00
2018-10-03T20:29:59.586Z,0.00
2018-10-03T20:30:59.566Z,0.00
2018-10-03T20:31:59.541Z,0.00
2018-10-03T20:32:59.520Z,0.00
2018-10-03T20:33:59.526Z,0.00
2018-10-03T20:34:59.512Z,0.00
2018-10-03T20:35:59.486Z,0.00
2018-10-03T20:36:59.464Z,0.00
2018-10-03T20:37:59.432Z,0.00
2018-10-03T20:38:59.420Z,0.00
2018-10-03T20:39:59.413Z,0.00
2018-10-03T20:40:59.395Z,0.00
2018-10-03T20:41:59.373Z,0.00
2018-10-03T20:42:59.334Z,0.00
2018-10-03T20:43:59.445Z,0.00
2018-10-03T20:44:59.426Z,0.00
2018-10-03T20:45:59.354Z,0.00
2018-10-03T20:46:59.265Z,0.00
2018-10-03T20:47:59.236Z,0.00
2018-10-03T20:48:59.266Z,0.00
2018-10-03T20:49:59.208Z,0.00
2018-10-03T20:50:59.173Z,0.00
2018-10-03T20:51:59.150Z,0.00
2018-10-03T20:52:59.144Z,0.00
2018-10-03T20:53:59.164Z,0.00
2018-10-03T20:54:59.160Z,0.00
2018-10-03T20:55:59.122Z,0.00
2018-10-03T20:56:59.051Z,0.00
2018-10-03T20:57:59.053Z,0.00
2018-10-03T20:58:59.001Z,0.00
2018-10-03T20:59:58.982Z,0.00
2018-10-03T21:00:59.024Z,0.00
2018-10-03T21:01:58.931Z,0.00
2018-10-03T21:02:58.938Z,0.00
2018-10-03T21:03:58.917Z,0.00
2018-10-03T21:04:58.894Z,0.00
2018-10-03T21:05:58.881Z,0.00
2018-10-03T21:06:58.839Z,0.00
2018-10-03T21:07:58.814Z,0.00
2018-10-03T21:08:58.791Z,0.00
2018-10-03T21:09:58.768Z,0.00
2018-10-03T21:10:58.911Z,0.00
2018-10-03T21:11:58.828Z,0.00
2018-10-03T21:12:58.763Z,0.00
2018-10-03T21:13:58.767Z,0.00
2018-10-03T21:14:58.719Z,0.00
2018-10-03T21:15:58.737Z,0.00
2018-10-03T21:16:59.493Z,0.00
2018-10-03T21:17:58.771Z,0.00
2018-10-03T21:18:58.609Z,0.00
2018-10-03T21:19:58.599Z,0.00
