createdAt,value
2023-03-22T00:01:22.836Z,15.26
2023-03-22T00:03:51.152Z,15.25
2023-03-22T00:06:18.638Z,15.26
2023-03-22T00:08:48.623Z,15.23
2023-03-22T00:11:15.557Z,15.24
2023-03-22T00:13:44.067Z,15.21
2023-03-22T00:16:11.199Z,15.12
2023-03-22T00:18:38.254Z,15.13
2023-03-22T00:21:05.621Z,15.14
2023-03-22T00:23:32.656Z,15.15
2023-03-22T00:25:59.773Z,15.08
2023-03-22T00:28:27.433Z,15.03
2023-03-22T00:31:04.584Z,14.95
2023-03-22T00:33:33.126Z,14.92
2023-03-22T00:36:04.072Z,14.87
2023-03-22T00:38:42.966Z,14.74
2023-03-22T00:41:22.446Z,14.64
2023-03-22T00:43:50.914Z,14.69
2023-03-22T00:46:20.156Z,14.76
2023-03-22T00:48:47.405Z,14.68
2023-03-22T00:51:14.948Z,14.72
2023-03-22T00:53:44.189Z,14.73
2023-03-22T00:56:16.256Z,14.74
2023-03-22T00:58:48.959Z,14.70
2023-03-22T01:01:17.656Z,14.45
2023-03-22T01:03:44.748Z,14.24
2023-03-22T01:06:14.976Z,14.36
2023-03-22T01:08:41.880Z,14.37
2023-03-22T01:11:09.619Z,14.38
2023-03-22T01:13:41.860Z,14.36
2023-03-22T01:16:10.149Z,14.42
2023-03-22T01:18:37.200Z,14.45
2023-03-22T01:21:05.302Z,14.43
2023-03-22T01:23:32.767Z,14.49
2023-03-22T01:25:59.666Z,14.53
2023-03-22T01:28:27.240Z,14.52
2023-03-22T01:30:55.746Z,14.56
2023-03-22T01:33:23.008Z,14.54
2023-03-22T01:35:51.665Z,14.46
2023-03-22T01:38:19.961Z,14.50
2023-03-22T01:40:58.940Z,14.38
2023-03-22T01:43:28.127Z,14.41
2023-03-22T01:45:56.977Z,14.43
2023-03-22T01:48:34.301Z,14.46
2023-03-22T01:51:10.415Z,14.36
2023-03-22T01:54:01.782Z,14.26
2023-03-22T01:56:32.850Z,14.25
2023-03-22T01:59:01.186Z,14.25
2023-03-22T02:01:38.406Z,14.29
2023-03-22T02:04:34.407Z,14.17
2023-03-22T02:07:10.033Z,14.20
2023-03-22T02:09:41.487Z,14.20
2023-03-22T02:12:26.114Z,14.15
2023-03-22T02:15:12.610Z,14.16
2023-03-22T02:18:24.249Z,14.19
2023-03-22T02:21:28.113Z,14.14
2023-03-22T02:24:37.113Z,14.19
2023-03-22T02:27:23.806Z,14.14
2023-03-22T02:29:59.402Z,14.01
2023-03-22T02:32:47.285Z,14.01
2023-03-22T02:35:23.464Z,14.01
2023-03-22T02:38:45.822Z,13.95
2023-03-22T02:41:44.767Z,14.04
2023-03-22T02:44:24.124Z,14.07
2023-03-22T02:47:02.493Z,13.96
2023-03-22T02:49:47.657Z,13.91
2023-03-22T02:52:25.891Z,13.81
2023-03-22T02:55:10.000Z,13.68
2023-03-22T02:57:42.992Z,13.65
2023-03-22T03:00:14.178Z,13.67
2023-03-22T03:03:11.341Z,13.63
2023-03-22T03:05:41.159Z,13.60
2023-03-22T03:08:10.282Z,13.55
2023-03-22T03:10:41.851Z,13.41
2023-03-22T03:13:14.884Z,13.44
2023-03-22T03:15:45.151Z,13.48
2023-03-22T03:18:40.746Z,13.42
2023-03-22T03:21:38.351Z,13.49
2023-03-22T03:24:19.962Z,13.34
2023-03-22T03:26:53.498Z,13.26
2023-03-22T03:29:47.129Z,13.26
2023-03-22T03:32:25.647Z,13.23
2023-03-22T03:35:06.107Z,13.26
2023-03-22T03:37:48.002Z,13.36
2023-03-22T03:40:23.607Z,13.29
2023-03-22T03:42:53.177Z,13.35
2023-03-22T03:45:22.104Z,13.44
2023-03-22T03:47:57.161Z,13.50
2023-03-22T03:50:26.202Z,13.42
2023-03-22T03:52:55.952Z,13.42
2023-03-22T03:55:24.045Z,13.45
2023-03-22T03:57:50.976Z,13.43
2023-03-22T04:00:18.892Z,13.44
2023-03-22T04:03:05.899Z,13.27
2023-03-22T04:05:51.076Z,13.15
2023-03-22T04:08:18.037Z,13.11
2023-03-22T04:10:50.219Z,13.23
2023-03-22T04:13:17.333Z,13.26
2023-03-22T04:15:44.163Z,13.26
2023-03-22T04:18:14.106Z,13.16
2023-03-22T04:20:41.933Z,13.11
2023-03-22T04:23:11.646Z,13.14
2023-03-22T04:25:39.153Z,13.20
2023-03-22T04:28:09.972Z,13.20
2023-03-22T04:30:37.542Z,13.10
2023-03-22T04:33:08.134Z,13.00
2023-03-22T04:35:57.762Z,12.95
2023-03-22T04:38:31.927Z,12.98
2023-03-22T04:40:59.303Z,13.05
2023-03-22T04:43:35.638Z,13.02
2023-03-22T04:46:10.096Z,13.01
2023-03-22T04:48:43.556Z,13.04
2023-03-22T04:51:11.732Z,12.95
2023-03-22T04:53:45.516Z,12.95
2023-03-22T04:56:14.634Z,12.98
2023-03-22T04:58:43.549Z,13.03
2023-03-22T05:01:12.210Z,12.89
2023-03-22T05:03:43.019Z,12.87
2023-03-22T05:06:10.424Z,12.81
2023-03-22T05:08:48.726Z,12.76
2023-03-22T05:11:20.273Z,12.71
2023-03-22T05:13:58.706Z,12.59
2023-03-22T05:16:27.056Z,12.47
2023-03-22T05:18:54.472Z,12.42
2023-03-22T05:21:28.394Z,12.39
2023-03-22T05:23:58.665Z,12.42
2023-03-22T05:26:26.854Z,12.27
2023-03-22T05:28:56.158Z,12.43
2023-03-22T05:31:47.425Z,12.36
2023-03-22T05:34:14.753Z,12.34
2023-03-22T05:36:42.861Z,12.32
2023-03-22T05:39:38.889Z,12.40
2023-03-22T05:42:05.955Z,12.37
2023-03-22T05:44:34.958Z,12.35
2023-03-22T05:47:08.440Z,12.20
2023-03-22T05:49:56.341Z,12.26
2023-03-22T05:52:24.827Z,12.24
2023-03-22T05:55:14.877Z,12.27
2023-03-22T05:57:41.956Z,12.02
2023-03-22T06:00:16.919Z,12.04
2023-03-22T06:03:05.387Z,12.00
2023-03-22T06:05:38.624Z,12.09
2023-03-22T06:08:06.446Z,12.20
2023-03-22T06:10:33.203Z,12.31
2023-03-22T06:13:00.400Z,12.36
2023-03-22T06:15:31.603Z,12.36
2023-03-22T06:18:03.884Z,12.52
2023-03-22T06:20:35.927Z,12.42
2023-03-22T06:23:09.042Z,12.46
2023-03-22T06:25:37.238Z,12.36
2023-03-22T06:28:06.893Z,12.46
2023-03-22T06:30:37.818Z,12.52
2023-03-22T06:33:23.610Z,12.54
2023-03-22T06:36:00.918Z,12.73
2023-03-22T06:38:57.559Z,12.77
2023-03-22T06:41:24.377Z,12.82
2023-03-22T06:43:52.019Z,12.94
2023-03-22T06:46:39.944Z,12.85
2023-03-22T06:49:16.808Z,12.94
2023-03-22T06:51:43.625Z,12.95
2023-03-22T06:54:12.651Z,12.91
2023-03-22T06:56:39.546Z,13.00
2023-03-22T06:59:06.359Z,12.93
2023-03-22T07:01:33.343Z,13.08
2023-03-22T07:04:00.421Z,12.93
2023-03-22T07:06:27.469Z,12.98
2023-03-22T07:08:55.512Z,12.96
2023-03-22T07:11:27.979Z,13.00
2023-03-22T07:13:59.822Z,13.13
2023-03-22T07:16:33.691Z,13.14
2023-03-22T07:19:03.502Z,13.29
2023-03-22T07:21:30.532Z,13.42
2023-03-22T07:24:01.289Z,13.56
2023-03-22T07:26:30.847Z,13.61
2023-03-22T07:28:59.283Z,13.50
2023-03-22T07:31:29.892Z,13.63
2023-03-22T07:34:03.084Z,13.70
2023-03-22T07:36:33.601Z,13.82
2023-03-22T07:39:01.573Z,13.88
2023-03-22T07:41:32.520Z,13.95
2023-03-22T07:44:28.148Z,14.00
2023-03-22T07:47:37.791Z,14.02
2023-03-22T07:50:35.032Z,14.14
2023-03-22T07:53:07.373Z,14.18
2023-03-22T07:55:35.489Z,14.21
2023-03-22T07:58:02.920Z,14.19
2023-03-22T08:00:29.932Z,14.45
2023-03-22T08:03:16.816Z,14.63
2023-03-22T08:06:06.529Z,14.92
2023-03-22T08:08:36.968Z,15.17
2023-03-22T08:11:06.871Z,15.31
2023-03-22T08:13:34.234Z,15.42
2023-03-22T08:16:01.851Z,15.71
2023-03-22T08:18:30.611Z,15.85
2023-03-22T08:20:59.086Z,15.97
2023-03-22T08:23:41.023Z,16.09
2023-03-22T08:26:29.140Z,16.04
2023-03-22T08:29:02.194Z,16.26
2023-03-22T08:31:33.678Z,16.34
2023-03-22T08:34:00.946Z,16.47
2023-03-22T08:36:29.103Z,16.61
2023-03-22T08:38:59.929Z,16.65
2023-03-22T08:41:39.266Z,16.53
2023-03-22T08:44:08.241Z,16.61
2023-03-22T08:46:36.325Z,16.79
2023-03-22T08:49:13.229Z,16.79
2023-03-22T08:51:46.570Z,16.88
2023-03-22T08:54:36.548Z,17.06
2023-03-22T08:57:03.546Z,17.13
2023-03-22T08:59:43.159Z,17.12
2023-03-22T09:02:22.680Z,17.22
2023-03-22T09:04:49.675Z,17.34
2023-03-22T09:07:20.284Z,17.51
2023-03-22T09:09:55.803Z,17.59
2023-03-22T09:12:24.379Z,17.61
2023-03-22T09:14:51.427Z,17.61
2023-03-22T09:17:21.283Z,17.73
2023-03-22T09:19:49.105Z,17.75
2023-03-22T09:22:16.062Z,17.96
2023-03-22T09:24:47.526Z,18.17
2023-03-22T09:27:14.413Z,18.31
2023-03-22T09:29:41.171Z,18.27
2023-03-22T09:32:12.834Z,18.30
2023-03-22T09:34:40.716Z,18.43
2023-03-22T09:37:08.323Z,18.54
2023-03-22T09:39:44.816Z,18.76
2023-03-22T09:42:29.102Z,18.85
2023-03-22T09:44:58.096Z,18.94
2023-03-22T09:47:49.011Z,19.14
2023-03-22T09:50:31.210Z,19.30
2023-03-22T09:52:58.614Z,19.46
2023-03-22T09:55:40.549Z,19.53
2023-03-22T09:58:12.707Z,19.63
2023-03-22T10:00:58.918Z,19.44
2023-03-22T10:03:44.514Z,19.61
2023-03-22T10:06:25.588Z,19.74
2023-03-22T10:09:17.070Z,19.82
2023-03-22T10:11:53.460Z,19.88
2023-03-22T10:14:41.557Z,19.96
2023-03-22T10:17:36.530Z,20.08
2023-03-22T10:20:26.352Z,20.17
2023-03-22T10:22:56.202Z,20.17
2023-03-22T10:25:33.074Z,20.28
2023-03-22T10:28:00.241Z,20.31
2023-03-22T10:30:34.860Z,20.33
2023-03-22T10:33:04.321Z,20.45
2023-03-22T10:35:32.318Z,20.44
2023-03-22T10:38:02.907Z,20.52
2023-03-22T10:40:34.100Z,20.62
2023-03-22T10:43:20.473Z,20.69
2023-03-22T10:45:47.358Z,20.75
2023-03-22T10:48:25.489Z,20.70
2023-03-22T10:50:54.536Z,20.82
2023-03-22T10:53:34.990Z,20.84
2023-03-22T10:56:04.329Z,20.91
2023-03-22T10:58:33.390Z,20.93
2023-03-22T11:01:05.971Z,20.88
2023-03-22T11:03:36.161Z,21.04
2023-03-22T11:06:12.953Z,21.09
2023-03-22T11:08:49.196Z,21.16
2023-03-22T11:11:15.982Z,21.17
2023-03-22T11:13:42.927Z,21.18
2023-03-22T11:16:09.890Z,21.15
2023-03-22T11:18:36.809Z,21.15
2023-03-22T11:21:09.997Z,21.04
2023-03-22T11:23:40.540Z,21.17
2023-03-22T11:26:26.185Z,21.13
2023-03-22T11:28:53.081Z,21.18
2023-03-22T11:31:20.924Z,21.19
2023-03-22T11:33:57.044Z,21.05
2023-03-22T11:36:25.028Z,21.05
2023-03-22T11:39:00.192Z,21.20
2023-03-22T11:41:34.828Z,21.25
2023-03-22T11:44:05.042Z,21.26
2023-03-22T11:46:34.137Z,21.32
2023-03-22T11:49:06.066Z,21.31
2023-03-22T11:51:35.171Z,21.36
2023-03-22T11:54:28.448Z,21.18
2023-03-22T11:56:58.671Z,21.19
2023-03-22T11:59:36.187Z,21.18
2023-03-22T12:02:15.557Z,21.26
2023-03-22T12:04:49.428Z,21.18
2023-03-22T12:07:24.840Z,21.23
2023-03-22T12:10:08.288Z,21.30
2023-03-22T12:12:47.152Z,21.33
2023-03-22T12:15:23.277Z,21.35
2023-03-22T12:18:01.086Z,21.28
2023-03-22T12:20:45.233Z,21.36
2023-03-22T12:23:19.180Z,21.38
2023-03-22T12:25:59.992Z,21.42
2023-03-22T12:28:42.445Z,21.38
2023-03-22T12:31:19.636Z,21.32
2023-03-22T12:34:16.318Z,21.36
2023-03-22T12:36:51.196Z,21.42
2023-03-22T12:39:43.257Z,21.48
2023-03-22T12:42:34.995Z,21.48
2023-03-22T12:45:28.017Z,21.50
2023-03-22T12:48:12.277Z,21.49
2023-03-22T12:50:48.322Z,21.41
2023-03-22T12:53:18.678Z,21.41
2023-03-22T12:55:47.674Z,21.43
2023-03-22T12:58:22.243Z,21.40
2023-03-22T13:00:57.397Z,21.44
2023-03-22T13:03:36.810Z,21.39
2023-03-22T13:06:06.632Z,21.34
2023-03-22T13:09:08.967Z,21.36
2023-03-22T13:11:35.877Z,21.16
2023-03-22T13:14:02.707Z,20.98
2023-03-22T13:16:48.132Z,21.11
2023-03-22T13:19:28.854Z,21.16
2023-03-22T13:22:35.667Z,20.98
2023-03-22T13:25:16.843Z,20.96
2023-03-22T13:27:52.243Z,20.97
2023-03-22T13:30:24.186Z,21.00
2023-03-22T13:32:56.542Z,21.09
2023-03-22T13:35:44.402Z,21.02
2023-03-22T13:38:42.411Z,20.98
2023-03-22T13:41:21.863Z,21.08
2023-03-22T13:43:54.384Z,21.13
2023-03-22T13:46:21.156Z,20.94
2023-03-22T13:48:48.459Z,20.91
2023-03-22T13:51:27.892Z,20.81
2023-03-22T13:54:15.891Z,20.97
2023-03-22T13:56:43.155Z,20.93
2023-03-22T13:59:28.067Z,21.00
2023-03-22T14:02:35.952Z,21.03
2023-03-22T14:05:23.283Z,20.90
2023-03-22T14:08:01.377Z,20.89
2023-03-22T14:10:43.377Z,20.89
2023-03-22T14:13:26.080Z,20.82
2023-03-22T14:16:04.518Z,20.86
2023-03-22T14:18:38.403Z,20.88
2023-03-22T14:21:36.042Z,20.86
