createdAt,value
2018-01-23T00:01:42.395Z,7.10
2018-01-23T00:04:09.815Z,7.10
2018-01-23T00:06:37.242Z,7.10
2018-01-23T00:09:04.763Z,7.10
2018-01-23T00:11:32.187Z,7.10
2018-01-23T00:13:59.616Z,7.20
2018-01-23T00:16:27.048Z,7.20
2018-01-23T00:18:54.596Z,7.20
2018-01-23T00:21:22.056Z,7.20
2018-01-23T00:23:49.480Z,7.20
2018-01-23T00:26:16.894Z,7.30
2018-01-23T00:28:44.328Z,7.30
2018-01-23T00:31:11.876Z,7.30
2018-01-23T00:33:39.336Z,7.30
2018-01-23T00:36:07.095Z,7.30
2018-01-23T00:38:34.744Z,7.30
2018-01-23T00:41:02.181Z,7.40
2018-01-23T00:43:29.715Z,7.40
2018-01-23T00:45:57.144Z,7.50
2018-01-23T00:48:24.588Z,7.50
2018-01-23T00:50:52.148Z,7.50
2018-01-23T00:53:19.784Z,7.50
2018-01-23T00:55:47.364Z,7.50
2018-01-23T00:58:14.828Z,7.50
2018-01-23T01:00:42.448Z,7.40
2018-01-23T01:03:10.648Z,7.40
2018-01-23T01:05:38.075Z,7.40
2018-01-23T01:08:05.511Z,7.40
2018-01-23T01:10:32.937Z,7.40
2018-01-23T01:13:00.475Z,7.50
2018-01-23T01:15:27.904Z,7.50
2018-01-23T01:17:55.342Z,7.60
2018-01-23T01:20:22.752Z,7.50
2018-01-23T01:22:50.176Z,7.50
2018-01-23T01:25:17.638Z,7.50
2018-01-23T01:27:45.220Z,7.60
2018-01-23T01:30:12.651Z,7.50
2018-01-23T01:32:40.083Z,7.50
2018-01-23T01:35:07.588Z,7.50
2018-01-23T01:37:35.016Z,7.50
2018-01-23T01:40:02.497Z,7.50
2018-01-23T01:42:30.119Z,7.50
2018-01-23T01:44:58.642Z,7.50
2018-01-23T01:47:26.083Z,7.50
2018-01-23T01:49:53.514Z,7.50
2018-01-23T01:52:20.932Z,7.50
2018-01-23T01:54:48.456Z,7.50
2018-01-23T01:57:15.870Z,7.40
2018-01-23T01:59:43.284Z,7.50
2018-01-23T02:02:10.711Z,7.40
2018-01-23T02:04:38.280Z,7.40
2018-01-23T02:07:05.710Z,7.40
2018-01-23T02:09:33.408Z,7.40
2018-01-23T02:12:00.866Z,7.40
2018-01-23T02:14:28.287Z,7.40
2018-01-23T02:16:55.869Z,7.50
2018-01-23T02:19:23.322Z,7.50
2018-01-23T02:21:50.752Z,7.50
2018-01-23T02:24:18.170Z,7.50
2018-01-23T02:26:45.626Z,7.50
2018-01-23T02:29:13.046Z,7.50
2018-01-23T02:31:40.487Z,7.50
2018-01-23T02:34:08.060Z,7.50
2018-01-23T02:36:35.482Z,7.50
2018-01-23T02:39:02.973Z,7.40
2018-01-23T02:41:30.432Z,7.40
2018-01-23T02:43:57.867Z,7.40
2018-01-23T02:46:25.345Z,7.40
2018-01-23T02:48:52.794Z,7.40
2018-01-23T02:51:20.219Z,7.40
2018-01-23T02:53:47.639Z,7.40
2018-01-23T02:56:15.183Z,7.40
2018-01-23T02:58:42.806Z,7.30
2018-01-23T03:01:10.227Z,7.30
2018-01-23T03:03:37.838Z,7.30
2018-01-23T03:06:05.259Z,7.30
2018-01-23T03:08:33.550Z,7.20
2018-01-23T03:11:01.026Z,7.20
2018-01-23T03:13:28.454Z,7.20
2018-01-23T03:15:56.634Z,7.20
2018-01-23T03:18:24.083Z,7.20
2018-01-23T03:20:51.499Z,7.20
2018-01-23T03:23:19.032Z,7.20
2018-01-23T03:25:46.484Z,7.20
2018-01-23T03:28:13.942Z,7.20
2018-01-23T03:30:41.401Z,7.10
2018-01-23T03:33:08.794Z,7.10
2018-01-23T03:35:36.315Z,7.10
2018-01-23T03:38:03.767Z,7.20
2018-01-23T03:40:31.199Z,7.20
2018-01-23T03:42:58.610Z,7.30
2018-01-23T03:45:26.130Z,7.30
2018-01-23T03:47:53.591Z,7.30
2018-01-23T03:50:21.047Z,7.30
2018-01-23T03:52:48.466Z,7.30
2018-01-23T03:55:15.894Z,7.40
2018-01-23T03:57:43.415Z,7.40
2018-01-23T04:00:10.841Z,7.40
2018-01-23T04:02:38.327Z,7.40
2018-01-23T04:05:05.788Z,7.40
2018-01-23T04:07:33.205Z,7.40
2018-01-23T04:10:00.615Z,7.40
2018-01-23T04:12:28.044Z,7.30
2018-01-23T04:14:55.507Z,7.30
2018-01-23T04:17:22.974Z,7.30
2018-01-23T04:19:50.530Z,7.30
2018-01-23T04:22:17.987Z,7.30
2018-01-23T04:24:45.430Z,7.20
2018-01-23T04:27:12.862Z,7.20
2018-01-23T04:29:40.351Z,7.20
2018-01-23T04:32:07.779Z,7.20
2018-01-23T04:34:35.194Z,7.20
2018-01-23T04:37:02.627Z,7.30
2018-01-23T04:39:30.172Z,7.30
2018-01-23T04:41:57.602Z,7.30
2018-01-23T04:44:25.018Z,7.30
2018-01-23T04:46:52.544Z,7.40
2018-01-23T04:49:20.001Z,7.40
2018-01-23T04:51:47.499Z,7.30
2018-01-23T04:54:14.869Z,7.30
2018-01-23T04:56:42.367Z,7.30
2018-01-23T04:59:09.800Z,7.40
2018-01-23T05:01:37.214Z,7.30
2018-01-23T05:04:05.567Z,7.30
2018-01-23T05:06:32.987Z,7.30
2018-01-23T05:09:00.572Z,7.30
2018-01-23T05:11:29.185Z,7.30
2018-01-23T05:13:56.706Z,7.30
2018-01-23T05:16:24.127Z,7.40
2018-01-23T05:18:51.550Z,7.40
2018-01-23T05:21:19.138Z,7.30
2018-01-23T05:23:46.847Z,7.30
2018-01-23T05:26:14.254Z,7.30
2018-01-23T05:28:41.755Z,7.30
2018-01-23T05:31:09.187Z,7.20
2018-01-23T05:33:36.719Z,7.20
2018-01-23T05:36:04.430Z,7.20
2018-01-23T05:38:31.839Z,7.20
2018-01-23T05:40:59.276Z,7.20
2018-01-23T05:43:26.708Z,7.10
2018-01-23T05:45:54.262Z,7.10
2018-01-23T05:48:21.679Z,7.10
2018-01-23T05:50:49.110Z,7.10
2018-01-23T05:53:16.529Z,7.10
2018-01-23T05:55:44.085Z,7.10
2018-01-23T05:58:11.899Z,7.10
2018-01-23T06:00:39.300Z,7.10
2018-01-23T06:03:06.718Z,7.10
2018-01-23T06:05:34.902Z,7.10
2018-01-23T06:08:02.342Z,7.10
2018-01-23T06:10:29.951Z,7.10
2018-01-23T06:12:57.814Z,7.10
2018-01-23T06:15:25.235Z,7.10
2018-01-23T06:17:52.672Z,7.10
2018-01-23T06:20:20.084Z,7.10
2018-01-23T06:22:47.574Z,7.10
2018-01-23T06:25:14.994Z,7.10
2018-01-23T06:27:42.547Z,7.10
2018-01-23T06:30:09.974Z,7.10
2018-01-23T06:32:37.394Z,7.20
2018-01-23T06:35:04.823Z,7.10
2018-01-23T06:37:32.250Z,7.20
2018-01-23T06:39:59.734Z,7.20
2018-01-23T06:42:27.190Z,7.20
2018-01-23T06:44:54.639Z,7.20
2018-01-23T06:47:22.097Z,7.20
2018-01-23T06:49:49.534Z,7.20
2018-01-23T06:52:16.978Z,7.20
2018-01-23T06:54:45.166Z,7.20
2018-01-23T06:57:12.579Z,7.20
2018-01-23T06:59:40.091Z,7.20
2018-01-23T07:02:07.558Z,7.10
2018-01-23T07:04:35.317Z,7.10
2018-01-23T07:07:02.771Z,7.10
2018-01-23T07:09:30.203Z,7.10
2018-01-23T07:11:57.622Z,7.10
2018-01-23T07:14:25.054Z,7.20
2018-01-23T07:16:52.590Z,7.20
2018-01-23T07:19:20.015Z,7.20
2018-01-23T07:21:47.450Z,7.10
2018-01-23T07:24:14.967Z,7.20
2018-01-23T07:26:42.419Z,7.20
2018-01-23T07:29:09.843Z,7.20
2018-01-23T07:31:37.279Z,7.20
2018-01-23T07:34:04.686Z,7.20
2018-01-23T07:36:32.189Z,7.20
2018-01-23T07:38:59.707Z,7.20
2018-01-23T07:41:27.163Z,7.20
2018-01-23T07:43:54.619Z,7.20
2018-01-23T07:46:22.034Z,7.20
2018-01-23T07:48:49.461Z,7.20
2018-01-23T07:51:16.991Z,7.20
2018-01-23T07:53:44.742Z,7.30
2018-01-23T07:56:12.203Z,7.30
2018-01-23T07:58:39.631Z,7.30
2018-01-23T08:01:07.079Z,7.30
2018-01-23T08:03:34.472Z,7.30
2018-01-23T08:06:01.902Z,7.30
2018-01-23T08:08:29.488Z,7.30
2018-01-23T08:10:56.939Z,7.40
2018-01-23T08:13:24.399Z,7.40
2018-01-23T08:15:51.810Z,7.40
2018-01-23T08:18:19.237Z,7.40
2018-01-23T08:20:46.694Z,7.40
2018-01-23T08:23:14.224Z,7.40
2018-01-23T08:25:41.630Z,7.40
2018-01-23T08:28:09.055Z,7.40
2018-01-23T08:30:36.586Z,7.50
2018-01-23T08:33:04.006Z,7.40
2018-01-23T08:35:31.414Z,7.50
2018-01-23T08:37:58.962Z,7.50
2018-01-23T08:40:26.419Z,7.50
2018-01-23T08:42:53.843Z,7.50
2018-01-23T08:45:21.330Z,7.60
2018-01-23T08:47:48.742Z,7.60
2018-01-23T08:50:16.238Z,7.60
2018-01-23T08:52:43.696Z,7.60
2018-01-23T08:55:11.162Z,7.60
2018-01-23T08:57:38.578Z,7.60
2018-01-23T09:00:05.997Z,7.60
2018-01-23T09:02:33.423Z,7.70
2018-01-23T09:05:00.841Z,7.70
2018-01-23T09:07:29.054Z,7.70
2018-01-23T09:09:56.498Z,7.80
2018-01-23T09:12:23.963Z,7.80
2018-01-23T09:14:51.415Z,7.80
2018-01-23T09:17:18.826Z,7.80
2018-01-23T09:19:46.328Z,7.80
2018-01-23T09:22:13.742Z,7.90
2018-01-23T09:24:41.245Z,7.90
2018-01-23T09:27:08.671Z,8.00
2018-01-23T09:29:36.087Z,8.00
2018-01-23T09:32:03.606Z,7.90
2018-01-23T09:34:31.067Z,8.00
2018-01-23T09:36:58.550Z,8.00
2018-01-23T09:39:25.947Z,8.00
2018-01-23T09:41:53.383Z,7.90
2018-01-23T09:44:20.789Z,7.90
2018-01-23T09:46:48.427Z,8.00
2018-01-23T09:49:16.008Z,8.00
2018-01-23T09:51:43.571Z,8.10
2018-01-23T09:54:10.982Z,8.10
2018-01-23T09:56:38.410Z,8.20
2018-01-23T09:59:05.823Z,8.20
2018-01-23T10:01:33.306Z,8.20
2018-01-23T10:04:00.723Z,8.20
2018-01-23T10:06:28.185Z,8.20
2018-01-23T10:08:55.594Z,8.20
2018-01-23T10:11:23.227Z,8.20
2018-01-23T10:13:50.647Z,8.20
2018-01-23T10:16:18.066Z,8.20
2018-01-23T10:18:45.587Z,8.20
2018-01-23T10:21:13.004Z,8.20
2018-01-23T10:23:40.422Z,8.20
2018-01-23T10:26:07.955Z,8.20
2018-01-23T10:28:35.379Z,8.20
2018-01-23T10:31:02.794Z,8.30
2018-01-23T10:33:30.318Z,8.40
2018-01-23T10:35:57.740Z,8.30
2018-01-23T10:38:26.035Z,8.30
2018-01-23T10:40:53.631Z,8.30
2018-01-23T10:43:21.066Z,8.30
2018-01-23T10:45:48.486Z,8.30
2018-01-23T10:48:15.911Z,8.40
2018-01-23T10:50:43.346Z,8.40
2018-01-23T10:53:10.802Z,8.40
2018-01-23T10:55:38.219Z,8.40
2018-01-23T10:58:06.406Z,8.50
2018-01-23T11:03:34.742Z,8.50
2018-01-23T11:06:02.183Z,8.60
2018-01-23T11:08:29.598Z,8.60
2018-01-23T11:10:57.807Z,8.60
2018-01-23T11:13:25.222Z,8.60
2018-01-23T11:15:52.638Z,8.70
2018-01-23T11:18:20.058Z,8.70
2018-01-23T11:20:47.528Z,8.80
2018-01-23T11:23:14.934Z,8.90
2018-01-23T11:25:43.122Z,8.90
2018-01-23T11:28:10.618Z,8.90
2018-01-23T11:30:38.245Z,9.00
2018-01-23T11:33:05.836Z,9.00
2018-01-23T11:35:33.268Z,9.00
2018-01-23T11:38:00.683Z,9.00
2018-01-23T11:40:28.111Z,9.00
2018-01-23T11:42:55.658Z,9.00
2018-01-23T11:45:23.122Z,9.10
2018-01-23T11:47:50.715Z,9.10
2018-01-23T11:50:18.330Z,9.20
2018-01-23T11:52:45.750Z,9.20
2018-01-23T11:55:14.168Z,9.20
2018-01-23T11:57:47.513Z,9.20
2018-01-23T12:00:14.941Z,9.20
2018-01-23T12:02:42.554Z,9.30
2018-01-23T12:05:10.130Z,9.40
2018-01-23T12:07:37.542Z,9.60
2018-01-23T12:10:04.970Z,9.70
2018-01-23T12:12:32.504Z,9.80
2018-01-23T12:14:59.963Z,10.00
2018-01-23T12:17:27.398Z,10.00
2018-01-23T12:19:54.815Z,10.00
2018-01-23T12:22:22.242Z,10.00
2018-01-23T12:24:49.791Z,10.00
2018-01-23T12:27:17.218Z,10.10
2018-01-23T12:29:44.707Z,10.20
2018-01-23T12:32:12.157Z,10.30
2018-01-23T12:34:39.578Z,10.40
2018-01-23T12:37:07.007Z,10.50
2018-01-23T12:39:34.430Z,10.50
2018-01-23T12:42:01.890Z,10.40
2018-01-23T12:44:29.342Z,10.40
2018-01-23T12:46:56.771Z,10.40
2018-01-23T12:49:24.182Z,10.30
2018-01-23T12:51:51.608Z,10.30
2018-01-23T12:54:19.160Z,10.20
2018-01-23T12:56:46.717Z,10.10
2018-01-23T12:59:14.171Z,10.00
2018-01-23T13:01:41.588Z,10.10
2018-01-23T13:04:09.023Z,10.00
2018-01-23T13:06:36.451Z,10.00
2018-01-23T13:09:04.003Z,10.00
2018-01-23T13:11:32.114Z,9.80
2018-01-23T13:13:59.825Z,9.90
2018-01-23T13:16:27.243Z,9.80
2018-01-23T13:18:54.755Z,9.70
2018-01-23T13:21:22.370Z,9.60
2018-01-23T13:23:50.571Z,9.70
2018-01-23T13:26:17.992Z,9.70
2018-01-23T13:28:45.395Z,9.70
2018-01-23T13:31:12.941Z,9.80
2018-01-23T13:33:40.395Z,9.80
2018-01-23T13:36:07.863Z,9.90
2018-01-23T13:38:35.310Z,9.90
2018-01-23T13:41:02.738Z,9.80
2018-01-23T13:43:30.154Z,9.80
2018-01-23T13:45:57.678Z,9.80
2018-01-23T13:48:25.091Z,9.80
2018-01-23T13:50:52.570Z,9.80
2018-01-23T13:53:20.056Z,9.80
2018-01-23T13:55:47.471Z,9.90
2018-01-23T13:58:14.887Z,9.90
2018-01-23T14:00:42.331Z,9.80
2018-01-23T14:03:09.747Z,9.80
2018-01-23T14:05:37.214Z,9.90
2018-01-23T14:08:04.698Z,9.90
2018-01-23T14:10:32.239Z,9.80
2018-01-23T14:12:59.693Z,9.80
2018-01-23T14:15:27.111Z,9.80
2018-01-23T14:17:54.535Z,9.90
2018-01-23T14:20:22.066Z,9.90
2018-01-23T14:22:49.710Z,9.90
2018-01-23T14:25:17.298Z,9.90
2018-01-23T14:27:44.746Z,9.90
2018-01-23T14:30:12.167Z,9.80
2018-01-23T14:32:39.587Z,9.90
2018-01-23T14:35:06.994Z,9.80
2018-01-23T14:37:34.486Z,9.80
2018-01-23T14:40:01.935Z,9.80
2018-01-23T14:42:29.414Z,9.80
2018-01-23T14:44:56.840Z,9.80
2018-01-23T14:47:24.251Z,9.90
2018-01-23T14:49:52.473Z,9.90
2018-01-23T14:52:19.926Z,9.90
2018-01-23T14:54:47.355Z,9.90
2018-01-23T14:57:14.858Z,9.80
2018-01-23T14:59:42.475Z,9.80
2018-01-23T15:02:10.063Z,9.80
2018-01-23T15:04:37.482Z,9.80
2018-01-23T15:07:04.899Z,9.80
2018-01-23T15:09:32.426Z,9.80
2018-01-23T15:11:59.882Z,9.80
2018-01-23T15:14:27.343Z,9.80
2018-01-23T15:16:54.861Z,9.70
2018-01-23T15:19:22.567Z,9.60
2018-01-23T15:21:49.994Z,9.60
2018-01-23T15:24:17.475Z,9.50
2018-01-23T15:26:44.894Z,9.50
2018-01-23T15:29:12.315Z,9.50
2018-01-23T15:31:39.843Z,9.50
2018-01-23T15:34:07.263Z,9.50
2018-01-23T15:36:34.686Z,9.40
2018-01-23T15:39:02.106Z,9.40
2018-01-23T15:41:29.589Z,9.40
2018-01-23T15:43:57.074Z,9.40
2018-01-23T15:46:24.494Z,9.40
2018-01-23T15:48:52.038Z,9.30
2018-01-23T15:51:19.488Z,9.30
2018-01-23T15:53:46.890Z,9.30
2018-01-23T15:56:14.306Z,9.30
2018-01-23T15:58:41.862Z,9.30
2018-01-23T16:01:09.278Z,9.20
2018-01-23T16:03:36.694Z,9.20
2018-01-23T16:06:04.233Z,9.20
2018-01-23T16:08:31.646Z,9.20
2018-01-23T16:10:59.063Z,9.20
2018-01-23T16:13:26.504Z,9.10
2018-01-23T16:15:53.918Z,9.10
2018-01-23T16:18:22.106Z,9.10
2018-01-23T16:20:49.515Z,9.10
2018-01-23T16:23:17.955Z,9.10
2018-01-23T16:25:45.383Z,9.00
2018-01-23T16:28:12.806Z,9.00
2018-01-23T16:30:40.223Z,9.00
2018-01-23T16:33:07.696Z,9.00
2018-01-23T16:35:35.175Z,9.00
2018-01-23T16:38:02.597Z,8.90
2018-01-23T16:40:30.014Z,8.90
2018-01-23T16:42:58.224Z,8.90
2018-01-23T16:45:25.634Z,8.90
2018-01-23T16:47:53.131Z,8.90
2018-01-23T16:50:20.598Z,8.80
2018-01-23T16:52:48.289Z,8.80
2018-01-23T16:55:16.730Z,8.80
2018-01-23T16:57:44.146Z,8.80
2018-01-23T17:00:11.643Z,8.80
2018-01-23T17:02:39.059Z,8.70
2018-01-23T17:05:06.556Z,8.70
2018-01-23T17:07:33.971Z,8.70
2018-01-23T17:10:01.466Z,8.60
2018-01-23T17:12:28.879Z,8.60
2018-01-23T17:14:56.379Z,8.60
2018-01-23T17:17:23.795Z,8.60
2018-01-23T17:19:51.291Z,8.60
2018-01-23T17:22:18.747Z,8.60
2018-01-23T17:24:46.203Z,8.60
2018-01-23T17:27:13.660Z,8.60
2018-01-23T17:29:41.120Z,8.60
2018-01-23T17:32:08.539Z,8.60
2018-01-23T17:34:35.954Z,8.60
2018-01-23T17:37:03.367Z,8.60
2018-01-23T17:39:30.866Z,8.50
2018-01-23T17:41:58.366Z,8.50
2018-01-23T17:44:25.790Z,8.50
2018-01-23T17:46:53.274Z,8.50
2018-01-23T17:49:20.695Z,8.40
2018-01-23T17:51:48.138Z,8.40
2018-01-23T17:54:15.674Z,8.40
2018-01-23T17:56:43.094Z,8.30
2018-01-23T17:59:10.506Z,8.30
2018-01-23T18:01:37.958Z,8.20
2018-01-23T18:04:05.366Z,8.20
2018-01-23T18:06:33.571Z,8.30
2018-01-23T18:09:01.026Z,8.20
2018-01-23T18:11:28.455Z,8.20
2018-01-23T18:13:55.927Z,8.20
2018-01-23T18:16:23.350Z,8.20
2018-01-23T18:18:50.855Z,8.20
2018-01-23T18:21:18.266Z,8.20
2018-01-23T18:23:45.772Z,8.20
2018-01-23T18:26:13.230Z,8.20
2018-01-23T18:28:41.584Z,8.20
2018-01-23T18:31:09.004Z,8.10
2018-01-23T18:33:36.428Z,8.20
2018-01-23T18:36:03.874Z,8.20
2018-01-23T18:38:31.427Z,8.20
2018-01-23T18:40:58.842Z,8.20
2018-01-23T18:43:26.267Z,8.20
2018-01-23T18:45:53.691Z,8.20
2018-01-23T18:48:21.131Z,8.20
2018-01-23T18:50:48.589Z,8.20
2018-01-23T18:53:16.054Z,8.20
2018-01-23T18:55:43.501Z,8.20
2018-01-23T18:58:11.078Z,8.30
2018-01-23T19:00:38.546Z,8.30
2018-01-23T19:03:06.030Z,8.20
2018-01-23T19:05:33.454Z,8.20
2018-01-23T19:08:00.879Z,8.20
2018-01-23T19:10:28.298Z,8.20
2018-01-23T19:12:55.818Z,8.20
2018-01-23T19:15:23.272Z,8.20
2018-01-23T19:17:50.734Z,8.30
2018-01-23T19:20:18.135Z,8.30
2018-01-23T19:22:45.551Z,8.20
2018-01-23T19:25:12.993Z,8.30
2018-01-23T19:27:40.487Z,8.30
2018-01-23T19:30:07.914Z,8.30
2018-01-23T19:32:35.377Z,8.20
2018-01-23T19:35:02.927Z,8.30
2018-01-23T19:37:30.370Z,8.30
2018-01-23T19:39:57.805Z,8.30
2018-01-23T19:42:25.250Z,8.20
2018-01-23T19:44:52.743Z,8.30
2018-01-23T19:47:20.160Z,8.30
2018-01-23T19:49:48.614Z,8.30
2018-01-23T19:52:16.235Z,8.30
2018-01-23T19:54:43.806Z,8.30
2018-01-23T19:57:11.252Z,8.30
2018-01-23T19:59:38.699Z,8.20
2018-01-23T20:02:06.124Z,8.30
2018-01-23T20:04:33.643Z,8.30
2018-01-23T20:07:01.174Z,8.30
2018-01-23T20:09:28.739Z,8.30
2018-01-23T20:11:56.162Z,8.30
2018-01-23T20:14:23.594Z,8.30
2018-01-23T20:16:51.212Z,8.30
2018-01-23T20:19:18.667Z,8.40
2018-01-23T20:21:46.094Z,8.40
2018-01-23T20:24:13.506Z,8.40
2018-01-23T20:26:40.922Z,8.40
2018-01-23T20:29:08.495Z,8.30
2018-01-23T20:31:35.948Z,8.30
2018-01-23T20:34:03.360Z,8.30
2018-01-23T20:36:30.782Z,8.30
2018-01-23T20:38:58.228Z,8.30
2018-01-23T20:41:25.701Z,8.40
2018-01-23T20:43:53.247Z,8.40
2018-01-23T20:46:20.689Z,8.50
2018-01-23T20:48:48.111Z,8.50
2018-01-23T20:51:15.602Z,8.50
2018-01-23T20:53:43.026Z,8.60
2018-01-23T20:56:10.449Z,8.50
2018-01-23T20:58:37.978Z,8.60
2018-01-23T21:01:05.423Z,8.60
2018-01-23T21:03:32.887Z,8.60
2018-01-23T21:06:00.294Z,8.70
2018-01-23T21:08:27.734Z,8.70
2018-01-23T21:10:55.254Z,8.70
2018-01-23T21:13:22.674Z,8.70
2018-01-23T21:15:50.090Z,8.70
2018-01-23T21:18:17.525Z,8.70
2018-01-23T21:20:45.079Z,8.70
2018-01-23T21:23:12.508Z,8.70
2018-01-23T21:25:39.989Z,8.70
2018-01-23T21:28:07.398Z,8.80
2018-01-23T21:30:34.819Z,8.80
2018-01-23T21:33:02.359Z,8.80
2018-01-23T21:35:29.782Z,8.80
2018-01-23T21:37:57.267Z,8.80
2018-01-23T21:40:24.694Z,8.80
2018-01-23T21:42:52.118Z,8.80
2018-01-23T21:45:19.526Z,8.80
2018-01-23T21:47:46.996Z,8.80
2018-01-23T21:50:14.555Z,8.80
2018-01-23T21:52:42.007Z,8.80
2018-01-23T21:55:09.470Z,8.80
2018-01-23T21:57:36.923Z,8.80
2018-01-23T22:00:05.239Z,8.80
2018-01-23T22:02:33.570Z,8.80
2018-01-23T22:05:01.073Z,8.80
2018-01-23T22:07:28.458Z,8.80
2018-01-23T22:09:56.043Z,8.80
2018-01-23T22:12:23.460Z,8.80
2018-01-23T22:20:32.874Z,8.80
2018-01-23T22:23:00.335Z,8.80
2018-01-23T22:25:27.764Z,8.90
2018-01-23T22:27:55.247Z,8.80
2018-01-23T22:30:22.668Z,8.80
2018-01-23T22:32:50.156Z,8.80
2018-01-23T22:35:17.806Z,8.80
2018-01-23T22:37:45.259Z,8.80
2018-01-23T22:40:12.836Z,8.80
2018-01-23T22:42:40.263Z,8.80
2018-01-23T22:45:07.744Z,8.80
2018-01-23T22:47:35.458Z,8.80
2018-01-23T22:50:02.916Z,8.80
2018-01-23T22:52:30.361Z,8.80
2018-01-23T22:54:57.803Z,8.80
2018-01-23T22:57:25.340Z,8.80
2018-01-23T22:59:52.756Z,8.80
2018-01-23T23:02:20.246Z,8.80
2018-01-23T23:04:47.712Z,8.80
2018-01-23T23:07:15.138Z,8.80
2018-01-23T23:09:42.560Z,8.80
2018-01-23T23:12:09.991Z,8.90
2018-01-23T23:14:37.528Z,8.80
2018-01-23T23:17:04.956Z,8.80
2018-01-23T23:19:32.387Z,8.80
2018-01-23T23:21:59.896Z,8.80
2018-01-23T23:24:27.335Z,8.80
2018-01-23T23:26:54.812Z,8.80
2018-01-23T23:29:22.243Z,8.80
2018-01-23T23:31:49.722Z,8.80
2018-01-23T23:34:17.304Z,8.80
2018-01-23T23:36:44.576Z,8.80
2018-01-23T23:39:12.087Z,8.80
2018-01-23T23:41:39.547Z,8.80
2018-01-23T23:44:07.004Z,8.70
2018-01-23T23:46:34.464Z,8.70
2018-01-23T23:49:01.892Z,8.70
2018-01-23T23:51:29.376Z,8.70
2018-01-23T23:53:56.827Z,8.70
2018-01-23T23:56:24.256Z,8.80
2018-01-23T23:58:51.684Z,8.70
