createdAt,value
2023-09-01T00:00:19.516Z,3.97
2023-09-01T00:02:46.061Z,4.97
2023-09-01T00:05:12.604Z,6.38
2023-09-01T00:07:39.240Z,5.90
2023-09-01T00:10:06.271Z,4.07
2023-09-01T00:12:33.098Z,2.53
2023-09-01T00:14:59.554Z,4.82
2023-09-01T00:17:26.299Z,5.15
2023-09-01T00:19:52.759Z,7.72
2023-09-01T00:22:19.278Z,7.03
2023-09-01T00:24:46.052Z,4.30
2023-09-01T00:27:12.470Z,5.78
2023-09-01T00:29:38.916Z,4.45
2023-09-01T00:32:05.860Z,4.05
2023-09-01T00:34:32.655Z,5.03
2023-09-01T00:36:59.362Z,6.10
2023-09-01T00:39:25.860Z,9.90
2023-09-01T00:41:52.576Z,7.47
2023-09-01T00:44:19.037Z,6.45
2023-09-01T00:46:47.506Z,3.40
2023-09-01T00:49:18.060Z,3.67
2023-09-01T00:51:48.089Z,4.55
2023-09-01T00:54:16.153Z,4.70
2023-09-01T00:56:44.301Z,3.90
2023-09-01T00:59:10.885Z,3.25
2023-09-01T01:01:37.743Z,4.73
2023-09-01T01:04:08.923Z,7.15
2023-09-01T01:07:07.928Z,4.03
2023-09-01T01:10:03.799Z,5.85
2023-09-01T01:12:41.264Z,6.10
2023-09-01T01:15:11.441Z,6.27
2023-09-01T01:17:40.738Z,5.60
2023-09-01T01:20:15.631Z,3.38
2023-09-01T01:22:47.151Z,6.18
2023-09-01T01:25:14.075Z,4.00
2023-09-01T01:27:43.633Z,5.73
2023-09-01T01:30:14.855Z,7.32
2023-09-01T01:32:42.891Z,3.25
2023-09-01T01:35:09.433Z,4.13
2023-09-01T01:37:50.678Z,4.75
2023-09-01T01:40:21.504Z,3.40
2023-09-01T01:42:50.301Z,3.72
2023-09-01T01:45:21.817Z,4.13
2023-09-01T01:47:51.369Z,4.65
2023-09-01T01:50:18.386Z,5.25
2023-09-01T01:52:44.943Z,4.30
2023-09-01T01:55:11.334Z,3.08
2023-09-01T01:57:37.834Z,7.78
2023-09-01T02:00:05.593Z,4.00
2023-09-01T02:02:32.078Z,4.97
2023-09-01T02:04:58.481Z,4.27
2023-09-01T02:07:25.053Z,5.55
2023-09-01T02:09:51.493Z,5.85
2023-09-01T02:12:17.960Z,5.30
2023-09-01T02:14:44.408Z,4.60
2023-09-01T02:17:10.789Z,4.23
2023-09-01T02:19:37.256Z,6.60
2023-09-01T02:22:06.838Z,3.97
2023-09-01T02:24:33.833Z,5.10
2023-09-01T02:27:00.347Z,6.55
2023-09-01T02:29:27.500Z,6.07
2023-09-01T02:31:54.608Z,4.55
2023-09-01T02:34:21.029Z,5.97
2023-09-01T02:36:47.459Z,5.45
2023-09-01T02:39:14.341Z,9.15
2023-09-01T02:41:40.843Z,4.30
2023-09-01T02:44:07.334Z,7.00
2023-09-01T02:46:33.924Z,5.70
2023-09-01T02:49:00.663Z,7.28
2023-09-01T02:51:27.230Z,8.15
2023-09-01T02:53:53.707Z,7.80
2023-09-01T02:56:20.173Z,8.32
2023-09-01T02:58:46.730Z,6.40
2023-09-01T03:01:13.277Z,7.03
2023-09-01T03:03:44.089Z,8.40
2023-09-01T03:06:11.041Z,8.00
2023-09-01T03:08:38.783Z,7.95
2023-09-01T03:11:05.862Z,10.07
2023-09-01T03:13:32.875Z,7.10
2023-09-01T03:15:59.697Z,5.78
2023-09-01T03:18:26.576Z,12.83
2023-09-01T03:20:56.626Z,9.38
2023-09-01T03:23:23.571Z,8.48
2023-09-01T03:25:57.453Z,8.95
2023-09-01T03:28:24.102Z,9.15
2023-09-01T03:30:50.694Z,9.30
2023-09-01T03:33:17.191Z,6.75
2023-09-01T03:35:43.673Z,9.15
2023-09-01T03:38:10.363Z,10.52
2023-09-01T03:40:37.439Z,9.13
2023-09-01T03:43:04.081Z,8.47
2023-09-01T03:45:30.533Z,9.63
2023-09-01T03:47:57.028Z,10.68
2023-09-01T03:50:23.493Z,8.18
2023-09-01T03:52:49.992Z,9.23
2023-09-01T03:55:16.427Z,11.63
2023-09-01T03:57:45.008Z,8.80
2023-09-01T04:00:12.895Z,9.18
2023-09-01T04:02:39.495Z,11.00
2023-09-01T04:05:06.520Z,8.50
2023-09-01T04:07:32.989Z,11.20
2023-09-01T04:09:59.526Z,10.90
2023-09-01T04:12:26.127Z,9.68
2023-09-01T04:14:52.679Z,7.18
2023-09-01T04:17:19.148Z,9.32
2023-09-01T04:19:51.259Z,8.10
2023-09-01T04:22:17.758Z,10.00
2023-09-01T04:24:44.367Z,9.27
2023-09-01T04:27:10.818Z,12.18
2023-09-01T04:29:39.517Z,11.35
2023-09-01T04:32:06.107Z,12.03
2023-09-01T04:34:33.676Z,10.45
2023-09-01T04:37:00.203Z,9.82
2023-09-01T04:39:26.869Z,10.40
2023-09-01T04:41:53.399Z,10.70
2023-09-01T04:44:19.918Z,7.27
2023-09-01T04:46:46.401Z,8.07
2023-09-01T04:49:12.888Z,10.13
2023-09-01T04:51:39.297Z,8.25
2023-09-01T04:54:05.802Z,13.65
2023-09-01T04:56:33.926Z,12.53
2023-09-01T04:59:00.431Z,11.02
2023-09-01T05:01:26.943Z,7.65
2023-09-01T05:03:53.407Z,9.32
2023-09-01T05:06:19.913Z,11.85
2023-09-01T05:08:46.338Z,12.77
2023-09-01T05:11:12.804Z,9.10
2023-09-01T05:13:39.296Z,13.25
2023-09-01T05:16:08.314Z,12.38
2023-09-01T05:18:34.795Z,11.32
2023-09-01T05:21:01.241Z,12.10
2023-09-01T05:23:32.270Z,10.98
2023-09-01T05:25:58.712Z,11.20
2023-09-01T05:28:25.198Z,9.50
2023-09-01T05:30:51.635Z,11.95
2023-09-01T05:33:18.076Z,12.47
2023-09-01T05:35:44.531Z,14.07
2023-09-01T05:38:10.983Z,12.68
2023-09-01T05:40:38.692Z,12.70
2023-09-01T05:43:05.209Z,9.95
2023-09-01T05:45:31.692Z,11.13
2023-09-01T05:47:58.313Z,13.27
2023-09-01T05:50:24.819Z,11.77
2023-09-01T05:52:51.257Z,8.73
2023-09-01T05:55:18.142Z,15.30
2023-09-01T05:57:44.702Z,13.73
2023-09-01T06:00:11.692Z,9.90
2023-09-01T06:02:38.114Z,13.75
2023-09-01T06:05:06.235Z,12.02
2023-09-01T06:07:32.753Z,12.30
2023-09-01T06:09:59.806Z,14.57
2023-09-01T06:12:26.377Z,12.43
2023-09-01T06:14:52.836Z,9.30
2023-09-01T06:17:20.981Z,12.68
2023-09-01T06:19:54.272Z,14.27
2023-09-01T06:22:21.514Z,11.23
2023-09-01T06:24:48.282Z,11.20
2023-09-01T06:27:14.733Z,13.52
2023-09-01T06:29:41.147Z,12.27
2023-09-01T06:32:12.592Z,14.52
2023-09-01T06:34:39.676Z,11.80
2023-09-01T06:37:06.217Z,12.85
2023-09-01T06:39:33.180Z,11.52
2023-09-01T06:41:59.689Z,11.15
2023-09-01T06:44:26.198Z,9.45
2023-09-01T06:46:53.827Z,13.33
2023-09-01T06:49:20.306Z,8.95
2023-09-01T06:51:46.707Z,12.07
2023-09-01T06:54:13.155Z,13.90
2023-09-01T06:56:39.544Z,7.22
2023-09-01T06:59:06.017Z,14.27
2023-09-01T07:01:32.454Z,10.48
2023-09-01T07:03:58.918Z,10.27
2023-09-01T07:06:25.442Z,11.48
2023-09-01T07:08:51.982Z,11.48
2023-09-01T07:11:20.740Z,12.47
2023-09-01T07:13:48.092Z,13.32
2023-09-01T07:16:14.883Z,8.77
2023-09-01T07:18:41.359Z,9.63
2023-09-01T07:21:07.895Z,12.35
2023-09-01T07:23:34.413Z,10.27
2023-09-01T07:26:00.828Z,9.02
2023-09-01T07:28:27.435Z,14.77
2023-09-01T07:30:54.435Z,9.52
2023-09-01T07:33:21.012Z,9.90
2023-09-01T07:35:49.059Z,8.67
2023-09-01T07:38:17.216Z,9.70
2023-09-01T07:40:44.958Z,11.55
2023-09-01T07:43:11.933Z,10.45
2023-09-01T07:45:38.459Z,8.65
2023-09-01T07:48:20.472Z,9.33
2023-09-01T07:50:49.486Z,9.32
2023-09-01T07:53:16.127Z,11.40
2023-09-01T07:55:42.732Z,11.27
2023-09-01T07:58:09.187Z,9.93
2023-09-01T08:00:38.055Z,10.23
2023-09-01T08:03:05.127Z,13.15
2023-09-01T08:05:31.695Z,10.05
2023-09-01T08:07:58.108Z,10.30
2023-09-01T08:10:24.630Z,8.73
2023-09-01T08:12:51.078Z,9.23
2023-09-01T08:15:17.656Z,9.27
2023-09-01T08:17:45.006Z,10.45
2023-09-01T08:20:14.346Z,8.57
2023-09-01T08:22:41.312Z,12.50
2023-09-01T08:25:08.765Z,15.17
2023-09-01T08:27:35.185Z,8.75
2023-09-01T08:30:01.953Z,9.70
2023-09-01T08:32:28.968Z,7.75
2023-09-01T08:34:55.711Z,7.22
2023-09-01T08:37:22.269Z,10.37
2023-09-01T08:39:48.787Z,10.45
2023-09-01T08:42:17.533Z,10.93
2023-09-01T08:44:44.337Z,7.45
2023-09-01T08:47:11.554Z,9.05
2023-09-01T08:49:38.344Z,8.90
2023-09-01T08:52:05.700Z,8.85
2023-09-01T08:54:32.279Z,8.90
2023-09-01T08:56:58.754Z,10.90
2023-09-01T08:59:29.182Z,11.18
2023-09-01T09:01:55.696Z,8.90
2023-09-01T09:04:22.519Z,10.52
2023-09-01T09:06:48.975Z,11.43
2023-09-01T09:09:16.112Z,7.63
2023-09-01T09:11:59.442Z,8.68
2023-09-01T09:14:32.155Z,8.30
2023-09-01T09:17:01.421Z,13.18
2023-09-01T09:19:27.932Z,10.40
2023-09-01T09:22:07.978Z,9.02
2023-09-01T09:24:37.365Z,9.77
2023-09-01T09:27:06.352Z,7.57
2023-09-01T09:29:41.425Z,9.98
2023-09-01T09:32:21.065Z,12.73
2023-09-01T09:35:14.328Z,8.32
2023-09-01T09:37:42.464Z,11.90
2023-09-01T09:40:14.956Z,7.97
2023-09-01T09:42:42.505Z,8.98
2023-09-01T09:45:33.539Z,6.68
2023-09-01T09:48:03.219Z,9.20
2023-09-01T09:50:30.846Z,9.45
2023-09-01T09:53:02.261Z,9.27
2023-09-01T09:55:30.768Z,7.85
2023-09-01T09:58:08.370Z,7.97
2023-09-01T10:00:43.875Z,12.10
2023-09-01T10:03:10.625Z,6.65
2023-09-01T10:05:41.629Z,7.03
2023-09-01T10:08:09.151Z,6.30
2023-09-01T10:10:36.938Z,9.55
2023-09-01T10:13:05.688Z,6.97
2023-09-01T10:15:32.330Z,9.13
2023-09-01T10:18:01.966Z,5.27
2023-09-01T10:20:36.132Z,8.43
2023-09-01T10:23:04.249Z,8.40
2023-09-01T10:25:31.387Z,9.45
2023-09-01T10:28:15.117Z,7.45
2023-09-01T10:30:43.726Z,8.97
2023-09-01T10:33:14.050Z,7.68
2023-09-01T10:35:54.580Z,7.28
2023-09-01T10:38:22.330Z,10.65
2023-09-01T10:40:55.749Z,7.70
2023-09-01T10:43:34.363Z,11.27
2023-09-01T10:46:13.105Z,6.35
2023-09-01T10:48:51.650Z,10.07
2023-09-01T10:51:22.971Z,7.13
2023-09-01T10:53:53.693Z,11.00
2023-09-01T10:56:21.432Z,4.73
2023-09-01T10:58:53.119Z,8.88
2023-09-01T11:01:38.520Z,7.95
2023-09-01T11:04:29.134Z,8.52
2023-09-01T11:07:01.605Z,7.50
2023-09-01T11:09:34.354Z,6.20
2023-09-01T11:12:09.077Z,7.00
2023-09-01T11:14:37.564Z,9.05
2023-09-01T11:17:04.734Z,8.65
2023-09-01T11:19:33.880Z,10.07
2023-09-01T11:22:00.837Z,10.30
2023-09-01T11:24:27.466Z,8.43
2023-09-01T11:26:54.115Z,9.07
2023-09-01T11:29:20.565Z,8.35
2023-09-01T11:31:47.059Z,8.43
2023-09-01T11:34:14.307Z,10.93
2023-09-01T11:36:48.071Z,9.57
2023-09-01T11:39:14.610Z,10.13
2023-09-01T11:41:42.324Z,8.02
2023-09-01T11:44:09.266Z,11.98
2023-09-01T11:46:38.384Z,8.43
2023-09-01T11:49:06.200Z,8.07
2023-09-01T11:51:42.728Z,8.80
2023-09-01T11:54:10.188Z,8.20
2023-09-01T11:56:37.085Z,12.75
2023-09-01T11:59:03.532Z,7.97
2023-09-01T12:01:36.043Z,7.78
2023-09-01T12:04:12.401Z,9.65
2023-09-01T12:06:46.402Z,6.85
2023-09-01T12:09:20.255Z,6.20
2023-09-01T12:11:56.948Z,10.30
2023-09-01T12:14:28.313Z,9.10
2023-09-01T12:16:55.678Z,8.13
2023-09-01T12:19:26.276Z,6.50
2023-09-01T12:21:54.992Z,7.47
2023-09-01T12:24:21.738Z,8.07
2023-09-01T12:26:48.478Z,8.23
2023-09-01T12:29:15.394Z,7.40
2023-09-01T12:31:45.941Z,9.73
2023-09-01T12:34:12.638Z,6.28
2023-09-01T12:36:39.145Z,6.93
2023-09-01T12:39:05.626Z,7.63
2023-09-01T12:41:32.074Z,8.88
2023-09-01T12:43:58.631Z,8.93
2023-09-01T12:46:25.173Z,8.25
2023-09-01T12:48:51.642Z,10.07
2023-09-01T12:51:18.089Z,8.43
2023-09-01T12:53:44.572Z,8.35
2023-09-01T12:56:12.309Z,9.30
2023-09-01T12:58:39.020Z,8.98
2023-09-01T13:01:07.079Z,10.43
2023-09-01T13:03:34.249Z,9.50
2023-09-01T13:06:00.946Z,7.38
2023-09-01T13:08:30.396Z,9.07
2023-09-01T13:10:56.900Z,7.00
2023-09-01T13:13:23.666Z,8.17
2023-09-01T13:15:50.283Z,6.45
2023-09-01T13:18:17.171Z,7.00
2023-09-01T13:20:43.756Z,7.30
2023-09-01T13:23:10.162Z,7.40
2023-09-01T13:25:36.895Z,7.33
2023-09-01T13:28:03.639Z,6.75
2023-09-01T13:30:30.181Z,7.40
2023-09-01T13:32:56.716Z,7.10
2023-09-01T13:35:23.257Z,7.15
2023-09-01T13:37:49.634Z,9.10
2023-09-01T13:40:16.147Z,7.28
2023-09-01T13:42:42.636Z,6.90
2023-09-01T13:45:09.690Z,7.70
2023-09-01T13:47:36.180Z,8.25
2023-09-01T13:50:03.025Z,7.40
2023-09-01T13:52:29.440Z,9.50
2023-09-01T13:54:55.947Z,8.35
2023-09-01T13:57:23.069Z,6.80
2023-09-01T13:59:50.222Z,6.53
2023-09-01T14:02:17.163Z,7.83
2023-09-01T14:04:44.255Z,8.60
2023-09-01T14:07:11.640Z,7.80
2023-09-01T14:09:38.112Z,8.93
2023-09-01T14:12:05.212Z,9.07
2023-09-01T14:14:31.724Z,7.73
2023-09-01T14:16:58.321Z,6.88
2023-09-01T14:19:24.867Z,7.20
2023-09-01T14:21:51.447Z,6.57
2023-09-01T14:24:18.032Z,7.15
2023-09-01T14:26:49.165Z,7.87
2023-09-01T14:29:15.663Z,6.95
2023-09-01T14:31:42.100Z,5.93
2023-09-01T14:34:10.603Z,5.28
2023-09-01T14:36:37.340Z,6.65
2023-09-01T14:39:03.835Z,7.60
2023-09-01T14:41:30.355Z,12.15
2023-09-01T14:43:56.766Z,5.68
2023-09-01T14:46:23.455Z,6.03
2023-09-01T14:48:49.997Z,7.90
2023-09-01T14:51:17.155Z,5.20
2023-09-01T14:53:46.422Z,5.95
2023-09-01T14:56:15.484Z,6.10
2023-09-01T14:58:42.112Z,4.38
2023-09-01T15:01:08.589Z,5.10
2023-09-01T15:03:35.173Z,6.70
2023-09-01T15:06:01.776Z,4.72
2023-09-01T15:08:28.206Z,5.13
2023-09-01T15:10:56.057Z,5.93
2023-09-01T15:13:23.400Z,6.15
2023-09-01T15:15:50.385Z,4.70
2023-09-01T15:18:17.532Z,6.97
2023-09-01T15:20:44.261Z,5.70
2023-09-01T15:23:10.804Z,5.47
2023-09-01T15:25:39.954Z,6.63
2023-09-01T15:28:06.816Z,5.80
2023-09-01T15:30:33.650Z,7.40
2023-09-01T15:33:01.142Z,4.72
2023-09-01T15:35:32.279Z,6.80
2023-09-01T15:38:01.404Z,5.60
2023-09-01T15:40:27.952Z,6.23
2023-09-01T15:42:57.172Z,7.75
2023-09-01T15:45:24.106Z,7.68
2023-09-01T15:47:51.398Z,6.88
2023-09-01T15:50:22.741Z,6.28
2023-09-01T15:52:57.766Z,6.67
2023-09-01T15:55:24.164Z,6.03
2023-09-01T15:57:52.798Z,5.28
2023-09-01T16:00:19.724Z,6.55
2023-09-01T16:05:13.812Z,5.20
2023-09-01T16:07:40.398Z,6.20
2023-09-01T16:10:07.372Z,6.07
2023-09-01T16:12:33.887Z,5.95
2023-09-01T16:15:00.352Z,6.30
2023-09-01T16:17:26.852Z,5.97
2023-09-01T16:19:53.386Z,7.55
2023-09-01T16:22:19.947Z,5.25
2023-09-01T16:24:46.438Z,6.97
2023-09-01T16:27:13.006Z,5.03
2023-09-01T16:29:39.482Z,6.80
2023-09-01T16:32:06.209Z,5.88
2023-09-01T16:34:32.676Z,7.20
2023-09-01T16:36:59.066Z,7.38
2023-09-01T16:39:26.685Z,5.80
2023-09-01T16:41:54.051Z,8.47
2023-09-01T16:44:20.628Z,7.90
2023-09-01T16:46:47.136Z,8.05
2023-09-01T16:49:13.594Z,6.97
2023-09-01T16:51:39.981Z,7.50
2023-09-01T16:54:06.422Z,7.87
2023-09-01T16:56:32.958Z,7.78
2023-09-01T16:58:59.404Z,6.45
2023-09-01T17:01:25.940Z,8.55
2023-09-01T17:03:52.481Z,13.55
2023-09-01T17:06:18.923Z,6.57
2023-09-01T17:08:46.432Z,7.88
2023-09-01T17:11:13.139Z,10.00
2023-09-01T17:13:39.578Z,11.65
2023-09-01T17:16:06.145Z,7.15
2023-09-01T17:18:32.678Z,7.57
2023-09-01T17:20:59.587Z,7.88
2023-09-01T17:23:27.498Z,6.60
2023-09-01T17:25:54.276Z,9.82
2023-09-01T17:28:20.894Z,7.78
2023-09-01T17:30:47.385Z,8.03
2023-09-01T17:33:13.885Z,8.68
2023-09-01T17:35:40.491Z,9.63
2023-09-01T17:38:07.367Z,9.23
2023-09-01T17:40:37.399Z,7.22
2023-09-01T17:43:05.134Z,9.17
2023-09-01T17:45:31.721Z,8.45
2023-09-01T17:47:58.513Z,9.90
2023-09-01T17:50:25.024Z,8.98
2023-09-01T17:52:52.424Z,9.20
2023-09-01T17:55:20.736Z,9.87
2023-09-01T17:57:48.820Z,10.60
2023-09-01T18:00:15.593Z,12.05
2023-09-01T18:02:42.447Z,10.68
2023-09-01T18:05:09.753Z,12.38
2023-09-01T18:07:36.279Z,10.63
2023-09-01T18:10:03.745Z,10.40
2023-09-01T18:12:30.318Z,13.20
2023-09-01T18:14:57.067Z,12.70
2023-09-01T18:17:23.747Z,16.90
2023-09-01T18:19:50.281Z,12.50
2023-09-01T18:22:16.750Z,11.77
2023-09-01T18:24:43.217Z,12.98
2023-09-01T18:27:27.062Z,11.88
2023-09-01T18:30:00.972Z,14.38
2023-09-01T18:32:28.639Z,10.50
2023-09-01T18:34:55.471Z,11.88
2023-09-01T18:37:22.090Z,13.38
2023-09-01T18:39:50.184Z,11.82
2023-09-01T18:42:37.826Z,11.20
2023-09-01T18:45:09.752Z,12.63
2023-09-01T18:47:37.334Z,12.23
2023-09-01T18:50:05.207Z,13.25
2023-09-01T18:52:31.761Z,11.93
2023-09-01T18:54:59.487Z,14.02
2023-09-01T18:57:26.157Z,15.47
2023-09-01T19:00:01.788Z,14.95
2023-09-01T19:02:36.549Z,13.70
2023-09-01T19:05:21.223Z,16.70
2023-09-01T19:07:47.655Z,14.82
2023-09-01T19:10:21.659Z,13.63
2023-09-01T19:12:52.462Z,13.38
2023-09-01T19:15:20.720Z,13.90
2023-09-01T19:17:48.453Z,15.18
2023-09-01T19:20:33.987Z,14.32
2023-09-01T19:23:23.605Z,16.67
2023-09-01T19:25:50.199Z,13.45
2023-09-01T19:28:27.154Z,15.23
2023-09-01T19:31:05.583Z,15.25
2023-09-01T19:33:32.705Z,14.57
2023-09-01T19:36:00.676Z,15.53
2023-09-01T19:38:29.681Z,14.60
2023-09-01T19:40:57.796Z,13.60
2023-09-01T19:43:27.600Z,15.30
2023-09-01T19:45:55.443Z,17.92
2023-09-01T19:48:22.586Z,14.67
2023-09-01T19:50:49.164Z,15.82
2023-09-01T19:53:27.174Z,16.55
2023-09-01T19:55:59.431Z,21.58
2023-09-01T19:58:29.368Z,19.35
2023-09-01T20:00:56.553Z,21.20
2023-09-01T20:03:25.373Z,19.58
2023-09-01T20:05:52.347Z,21.20
2023-09-01T20:08:20.496Z,19.25
2023-09-01T20:10:49.658Z,20.35
2023-09-01T20:13:17.380Z,23.50
2023-09-01T20:15:47.791Z,29.67
2023-09-01T20:18:19.466Z,29.92
2023-09-01T20:20:47.402Z,28.45
2023-09-01T20:23:14.976Z,27.73
2023-09-01T20:25:43.351Z,29.13
2023-09-01T20:28:11.305Z,27.27
2023-09-01T20:30:37.771Z,27.98
2023-09-01T20:33:04.665Z,29.15
2023-09-01T20:35:31.146Z,26.88
2023-09-01T20:37:57.584Z,29.80
2023-09-01T20:40:24.758Z,28.48
2023-09-01T20:42:53.566Z,31.58
2023-09-01T20:45:20.169Z,31.00
2023-09-01T20:47:46.640Z,31.35
2023-09-01T20:50:13.159Z,32.90
2023-09-01T20:52:40.545Z,34.03
2023-09-01T20:55:09.247Z,33.28
2023-09-01T20:57:45.458Z,36.70
2023-09-01T21:00:17.512Z,35.20
2023-09-01T21:02:46.366Z,37.13
2023-09-01T21:05:13.612Z,31.98
2023-09-01T21:07:40.852Z,33.50
2023-09-01T21:10:08.946Z,37.47
2023-09-01T21:12:35.704Z,33.95
2023-09-01T21:15:02.974Z,40.30
2023-09-01T21:17:29.786Z,35.30
2023-09-01T21:19:58.827Z,35.50
2023-09-01T21:22:29.196Z,36.47
2023-09-01T21:24:56.483Z,35.40
2023-09-01T21:27:23.076Z,35.73
2023-09-01T21:29:54.475Z,33.97
2023-09-01T21:32:24.005Z,38.42
2023-09-01T21:34:52.985Z,33.97
2023-09-01T21:37:21.682Z,33.63
2023-09-01T21:39:49.189Z,33.60
2023-09-01T21:42:15.719Z,34.63
2023-09-01T21:44:43.145Z,38.50
2023-09-01T21:47:09.789Z,33.90
2023-09-01T21:49:36.376Z,40.33
2023-09-01T21:52:02.952Z,33.97
2023-09-01T21:54:29.384Z,39.70
2023-09-01T21:56:55.776Z,36.35
2023-09-01T21:59:22.417Z,34.17
2023-09-01T22:01:48.892Z,38.72
2023-09-01T22:04:15.312Z,40.07
2023-09-01T22:06:41.792Z,36.92
2023-09-01T22:09:08.247Z,38.50
2023-09-01T22:11:34.668Z,38.65
2023-09-01T22:14:01.155Z,37.85
2023-09-01T22:16:28.505Z,41.23
2023-09-01T22:18:55.768Z,39.05
2023-09-01T22:21:23.549Z,38.92
2023-09-01T22:23:51.118Z,34.88
2023-09-01T22:26:17.943Z,39.13
2023-09-01T22:28:44.347Z,37.37
2023-09-01T22:31:10.972Z,36.17
2023-09-01T22:33:37.445Z,38.95
2023-09-01T22:36:06.250Z,35.80
2023-09-01T22:38:34.042Z,36.75
2023-09-01T22:41:03.522Z,32.10
2023-09-01T22:43:30.065Z,41.05
2023-09-01T22:45:57.015Z,35.75
2023-09-01T22:48:24.050Z,37.92
2023-09-01T22:50:50.842Z,43.95
2023-09-01T22:53:17.728Z,35.53
2023-09-01T22:55:46.118Z,36.75
2023-09-01T22:58:12.912Z,36.63
2023-09-01T23:00:41.166Z,36.50
2023-09-01T23:03:09.671Z,35.90
2023-09-01T23:05:36.421Z,39.93
2023-09-01T23:08:03.337Z,38.40
2023-09-01T23:10:29.920Z,37.65
2023-09-01T23:12:56.346Z,35.97
2023-09-01T23:15:25.388Z,37.75
2023-09-01T23:17:53.909Z,36.23
2023-09-01T23:20:20.567Z,42.75
2023-09-01T23:22:47.120Z,40.72
2023-09-01T23:25:13.575Z,37.85
2023-09-01T23:27:41.001Z,38.97
2023-09-01T23:30:08.237Z,37.77
2023-09-01T23:32:34.725Z,38.58
2023-09-01T23:35:01.432Z,37.90
2023-09-01T23:37:27.891Z,36.22
2023-09-01T23:39:54.364Z,35.33
2023-09-01T23:42:23.022Z,38.03
2023-09-01T23:44:49.484Z,36.70
2023-09-01T23:47:15.920Z,38.92
2023-09-01T23:49:42.420Z,35.80
2023-09-01T23:52:08.802Z,36.63
2023-09-01T23:54:35.265Z,37.27
2023-09-01T23:57:01.715Z,41.38
2023-09-01T23:59:28.164Z,38.80
