createdAt,value
2019-03-11T00:00:56.211Z,10.27
2019-03-11T00:03:27.342Z,10.53
2019-03-11T00:05:58.157Z,10.70
2019-03-11T00:08:29.091Z,10.17
2019-03-11T00:11:00.790Z,9.53
2019-03-11T00:13:31.629Z,10.53
2019-03-11T00:16:05.316Z,9.70
2019-03-11T00:18:36.375Z,9.50
2019-03-11T00:21:06.964Z,10.47
2019-03-11T00:23:37.826Z,10.27
2019-03-11T00:26:08.663Z,10.40
2019-03-11T00:28:40.549Z,10.50
2019-03-11T00:31:12.372Z,11.13
2019-03-11T00:33:43.222Z,10.40
2019-03-11T00:36:14.002Z,11.30
2019-03-11T00:38:45.187Z,11.27
2019-03-11T00:41:16.110Z,10.40
2019-03-11T00:43:46.852Z,12.10
2019-03-11T00:46:17.648Z,10.40
2019-03-11T00:48:49.564Z,10.77
2019-03-11T00:51:20.566Z,11.40
2019-03-11T00:53:51.399Z,10.40
2019-03-11T00:56:22.251Z,10.40
2019-03-11T00:58:53.095Z,10.43
2019-03-11T01:01:24.209Z,10.93
2019-03-11T01:03:54.959Z,12.20
2019-03-11T01:06:25.683Z,12.90
2019-03-11T01:08:56.455Z,12.07
2019-03-11T01:11:27.224Z,12.90
2019-03-11T01:13:58.272Z,14.03
2019-03-11T01:16:29.200Z,13.70
2019-03-11T01:19:00.257Z,15.23
2019-03-11T01:21:32.323Z,14.70
2019-03-11T01:24:04.418Z,13.80
2019-03-11T01:26:35.219Z,12.70
2019-03-11T01:29:06.600Z,13.57
2019-03-11T01:31:38.099Z,13.60
2019-03-11T01:34:08.730Z,14.30
2019-03-11T01:36:39.588Z,13.77
2019-03-11T01:39:10.456Z,13.97
2019-03-11T01:41:41.261Z,14.57
2019-03-11T01:44:13.047Z,15.80
2019-03-11T01:46:45.105Z,15.97
2019-03-11T01:49:16.058Z,16.00
2019-03-11T01:51:46.675Z,16.37
2019-03-11T01:54:18.572Z,15.27
2019-03-11T01:56:49.279Z,14.43
2019-03-11T01:59:19.946Z,15.93
2019-03-11T02:01:50.783Z,15.70
2019-03-11T02:04:21.492Z,16.63
2019-03-11T02:06:52.527Z,15.90
2019-03-11T02:09:24.829Z,16.80
2019-03-11T02:11:55.348Z,16.10
2019-03-11T02:14:26.100Z,19.60
2019-03-11T02:16:56.954Z,19.77
2019-03-11T02:19:28.399Z,20.00
2019-03-11T02:21:58.944Z,20.40
2019-03-11T02:24:29.732Z,19.13
2019-03-11T02:27:00.744Z,19.77
2019-03-11T02:29:31.551Z,20.40
2019-03-11T02:32:02.225Z,20.03
2019-03-11T02:34:32.968Z,18.63
2019-03-11T02:37:03.676Z,20.70
2019-03-11T02:39:34.472Z,21.63
2019-03-11T02:42:05.217Z,21.17
2019-03-11T02:44:37.197Z,20.23
2019-03-11T02:47:07.984Z,19.27
2019-03-11T02:49:38.771Z,18.40
2019-03-11T02:52:09.846Z,17.27
2019-03-11T02:54:40.512Z,16.80
2019-03-11T02:57:11.306Z,17.83
2019-03-11T02:59:42.202Z,16.10
2019-03-11T03:02:26.204Z,13.83
2019-03-11T03:05:11.061Z,13.00
2019-03-11T03:07:43.121Z,11.73
2019-03-11T03:10:14.226Z,10.43
2019-03-11T03:12:45.330Z,10.30
2019-03-11T03:15:16.645Z,10.00
2019-03-11T03:17:47.247Z,9.80
2019-03-11T03:20:20.012Z,9.10
2019-03-11T03:22:50.969Z,9.53
2019-03-11T03:25:32.771Z,9.73
2019-03-11T03:27:54.232Z,9.60
2019-03-11T03:30:26.178Z,10.70
2019-03-11T03:32:57.035Z,8.70
2019-03-11T03:35:27.736Z,8.93
2019-03-11T03:37:58.530Z,9.30
2019-03-11T03:40:29.353Z,8.90
2019-03-11T03:43:01.608Z,9.30
2019-03-11T03:45:41.177Z,10.80
2019-03-11T03:48:12.901Z,10.60
2019-03-11T03:50:43.835Z,9.03
2019-03-11T03:53:14.683Z,8.63
2019-03-11T03:55:45.454Z,9.80
2019-03-11T03:58:17.494Z,9.17
2019-03-11T04:00:48.990Z,8.57
2019-03-11T04:03:19.883Z,9.57
2019-03-11T04:05:50.564Z,10.37
2019-03-11T04:08:21.313Z,9.50
2019-03-11T04:10:52.073Z,10.30
2019-03-11T04:13:24.460Z,10.27
2019-03-11T04:15:57.280Z,9.50
2019-03-11T04:18:49.291Z,9.43
2019-03-11T04:21:20.325Z,11.03
2019-03-11T04:23:50.911Z,11.27
2019-03-11T04:26:21.895Z,10.53
2019-03-11T04:28:52.721Z,9.70
2019-03-11T04:31:25.295Z,9.70
2019-03-11T04:33:57.243Z,10.40
2019-03-11T04:36:29.326Z,9.73
2019-03-11T04:39:00.247Z,10.87
2019-03-11T04:41:31.248Z,9.90
2019-03-11T04:44:02.126Z,9.80
2019-03-11T04:46:33.210Z,10.30
2019-03-11T04:49:05.017Z,10.33
2019-03-11T04:51:36.206Z,11.40
2019-03-11T04:54:06.703Z,12.87
2019-03-11T04:56:37.597Z,15.33
2019-03-11T04:59:15.546Z,17.43
2019-03-11T05:01:46.730Z,15.80
2019-03-11T05:04:17.616Z,12.00
2019-03-11T05:06:48.744Z,11.80
2019-03-11T05:09:19.771Z,11.43
2019-03-11T05:11:50.446Z,12.50
2019-03-11T05:14:21.463Z,11.60
2019-03-11T05:16:52.589Z,12.70
2019-03-11T05:19:23.315Z,11.67
2019-03-11T05:21:54.041Z,11.93
2019-03-11T05:24:24.850Z,12.30
2019-03-11T05:26:56.475Z,12.10
2019-03-11T05:29:27.369Z,11.50
2019-03-11T05:31:58.817Z,12.33
2019-03-11T05:34:31.358Z,11.77
2019-03-11T05:37:02.205Z,11.17
2019-03-11T05:39:34.244Z,12.23
2019-03-11T05:42:05.243Z,12.30
2019-03-11T05:44:37.025Z,13.07
2019-03-11T05:47:07.683Z,12.13
2019-03-11T05:49:39.480Z,12.73
2019-03-11T05:52:10.369Z,13.20
2019-03-11T05:54:42.538Z,13.07
2019-03-11T05:57:13.487Z,12.57
2019-03-11T05:59:44.365Z,12.57
2019-03-11T06:02:15.519Z,11.70
2019-03-11T06:04:46.073Z,13.50
2019-03-11T06:07:16.969Z,13.40
2019-03-11T06:09:47.986Z,13.30
2019-03-11T06:12:18.752Z,14.03
2019-03-11T06:14:49.584Z,12.67
2019-03-11T06:17:20.651Z,13.93
2019-03-11T06:19:57.040Z,13.90
2019-03-11T06:22:29.875Z,13.30
2019-03-11T06:25:00.855Z,13.77
2019-03-11T06:27:31.616Z,14.10
2019-03-11T06:30:03.739Z,13.70
2019-03-11T06:32:34.557Z,12.80
2019-03-11T06:35:05.897Z,13.30
2019-03-11T06:37:40.758Z,12.70
2019-03-11T06:40:12.232Z,14.27
2019-03-11T06:42:44.554Z,12.33
2019-03-11T06:45:17.092Z,12.93
2019-03-11T06:47:55.355Z,13.00
2019-03-11T06:50:26.295Z,12.13
2019-03-11T06:52:57.892Z,12.30
2019-03-11T06:55:28.971Z,11.00
2019-03-11T06:57:59.727Z,11.53
2019-03-11T07:00:30.392Z,12.10
2019-03-11T07:03:01.942Z,12.13
2019-03-11T07:05:32.950Z,11.53
2019-03-11T07:08:03.857Z,11.20
2019-03-11T07:10:34.670Z,11.30
2019-03-11T07:13:05.324Z,10.83
2019-03-11T07:15:36.122Z,10.90
2019-03-11T07:18:06.899Z,9.77
2019-03-11T07:20:37.539Z,10.50
2019-03-11T07:23:08.239Z,9.80
2019-03-11T07:25:38.947Z,9.50
2019-03-11T07:28:09.847Z,9.70
2019-03-11T07:30:40.808Z,10.60
2019-03-11T07:33:11.604Z,9.20
2019-03-11T07:35:42.289Z,10.00
2019-03-11T07:38:14.258Z,9.50
2019-03-11T07:40:44.936Z,9.40
2019-03-11T07:43:15.802Z,9.40
2019-03-11T07:45:47.762Z,10.53
2019-03-11T07:48:18.990Z,9.10
2019-03-11T07:50:50.668Z,9.83
2019-03-11T07:53:21.583Z,9.10
2019-03-11T07:55:52.450Z,9.80
2019-03-11T07:58:23.309Z,9.70
2019-03-11T08:00:54.384Z,9.40
2019-03-11T08:03:25.431Z,8.97
2019-03-11T08:05:56.177Z,9.37
2019-03-11T08:08:26.947Z,9.17
2019-03-11T08:10:58.303Z,9.37
2019-03-11T08:13:28.986Z,9.10
2019-03-11T08:15:59.775Z,8.70
2019-03-11T08:18:35.085Z,8.20
2019-03-11T08:21:02.625Z,8.77
2019-03-11T08:23:35.686Z,7.90
2019-03-11T08:26:06.294Z,7.37
2019-03-11T08:28:37.128Z,8.00
2019-03-11T08:31:07.681Z,7.53
2019-03-11T08:33:38.285Z,7.00
2019-03-11T08:36:09.113Z,8.07
2019-03-11T08:38:39.980Z,7.57
2019-03-11T08:41:10.711Z,6.60
2019-03-11T08:43:41.527Z,7.43
2019-03-11T08:46:12.536Z,7.53
2019-03-11T08:48:43.444Z,7.90
2019-03-11T08:51:14.381Z,7.53
2019-03-11T08:53:46.296Z,7.40
2019-03-11T08:56:16.899Z,7.00
2019-03-11T08:58:47.559Z,7.33
2019-03-11T09:01:18.632Z,6.80
2019-03-11T09:03:49.401Z,7.90
2019-03-11T09:06:21.748Z,7.80
2019-03-11T09:08:52.732Z,7.20
2019-03-11T09:11:24.908Z,6.40
2019-03-11T09:13:55.426Z,7.20
2019-03-11T09:16:26.244Z,6.77
2019-03-11T09:18:56.943Z,6.63
2019-03-11T09:21:27.546Z,5.50
2019-03-11T09:23:58.040Z,5.63
2019-03-11T09:26:28.871Z,6.20
2019-03-11T09:28:59.921Z,5.50
2019-03-11T09:31:30.936Z,6.07
2019-03-11T09:34:02.081Z,6.33
2019-03-11T09:36:32.556Z,6.33
2019-03-11T09:39:04.291Z,5.40
2019-03-11T09:41:35.133Z,6.30
2019-03-11T09:44:06.029Z,5.80
2019-03-11T09:46:36.752Z,5.70
2019-03-11T09:49:07.287Z,5.70
2019-03-11T09:51:37.993Z,5.40
2019-03-11T09:54:08.709Z,5.57
2019-03-11T09:56:43.533Z,6.70
2019-03-11T09:59:14.777Z,6.20
2019-03-11T10:01:45.630Z,6.80
2019-03-11T10:04:16.516Z,6.80
2019-03-11T10:06:47.544Z,6.73
2019-03-11T10:09:18.259Z,6.47
2019-03-11T10:11:48.800Z,6.37
2019-03-11T10:14:19.586Z,6.27
2019-03-11T10:16:50.131Z,6.37
2019-03-11T10:19:20.945Z,5.90
2019-03-11T10:21:51.967Z,6.30
2019-03-11T10:24:22.938Z,6.00
2019-03-11T10:26:54.834Z,6.10
2019-03-11T10:29:25.694Z,6.10
2019-03-11T10:31:56.307Z,6.00
2019-03-11T10:34:27.078Z,6.77
2019-03-11T10:36:57.672Z,6.10
2019-03-11T10:39:28.503Z,5.73
2019-03-11T10:41:59.183Z,6.73
2019-03-11T10:44:30.457Z,6.47
2019-03-11T10:47:00.908Z,6.17
2019-03-11T10:49:31.418Z,5.87
2019-03-11T10:52:02.141Z,5.93
2019-03-11T10:54:32.877Z,7.30
2019-03-11T10:57:03.449Z,5.90
2019-03-11T10:59:34.329Z,6.77
2019-03-11T11:02:05.238Z,6.53
2019-03-11T11:04:35.939Z,6.33
2019-03-11T11:07:06.545Z,6.90
2019-03-11T11:09:37.241Z,6.10
2019-03-11T11:12:08.114Z,6.20
2019-03-11T11:14:39.030Z,5.63
2019-03-11T11:17:10.406Z,6.00
2019-03-11T11:19:41.060Z,5.17
2019-03-11T11:22:14.104Z,5.30
2019-03-11T11:24:44.950Z,6.37
2019-03-11T11:27:16.922Z,5.50
2019-03-11T11:29:47.689Z,5.50
2019-03-11T11:32:18.480Z,5.87
2019-03-11T11:34:52.267Z,5.37
2019-03-11T11:37:23.163Z,5.80
2019-03-11T11:39:54.390Z,5.90
2019-03-11T11:42:25.368Z,5.83
2019-03-11T11:44:55.995Z,5.80
2019-03-11T11:47:26.876Z,5.93
2019-03-11T11:49:58.939Z,5.97
2019-03-11T11:52:29.743Z,5.40
2019-03-11T11:55:00.590Z,6.13
2019-03-11T11:57:31.135Z,5.67
2019-03-11T12:00:01.982Z,5.80
2019-03-11T12:02:32.729Z,5.40
2019-03-11T12:05:03.214Z,6.00
2019-03-11T12:07:34.962Z,5.60
2019-03-11T12:10:04.539Z,5.90
2019-03-11T12:12:35.466Z,5.93
2019-03-11T12:15:06.629Z,6.10
2019-03-11T12:17:37.347Z,6.50
2019-03-11T12:20:10.006Z,5.70
2019-03-11T12:22:42.828Z,6.00
2019-03-11T12:25:14.771Z,5.93
2019-03-11T12:27:53.803Z,6.30
2019-03-11T12:30:22.768Z,6.33
2019-03-11T12:32:53.539Z,6.77
2019-03-11T12:35:24.229Z,6.93
2019-03-11T12:37:55.104Z,6.50
2019-03-11T12:40:26.271Z,6.90
2019-03-11T12:42:57.040Z,6.40
2019-03-11T12:45:28.477Z,6.00
2019-03-11T12:47:59.414Z,6.20
2019-03-11T12:50:30.160Z,6.30
2019-03-11T12:53:00.872Z,5.70
2019-03-11T12:55:33.034Z,5.60
2019-03-11T12:58:03.585Z,6.17
2019-03-11T13:00:34.106Z,5.87
2019-03-11T13:03:04.722Z,5.93
2019-03-11T13:05:35.510Z,5.63
2019-03-11T13:08:06.047Z,5.53
2019-03-11T13:10:36.624Z,5.50
2019-03-11T13:13:07.470Z,5.63
2019-03-11T13:15:38.441Z,5.70
2019-03-11T13:18:34.076Z,5.70
2019-03-11T13:21:10.868Z,5.83
2019-03-11T13:23:41.827Z,6.10
2019-03-11T13:26:12.637Z,5.40
2019-03-11T13:28:44.536Z,6.00
2019-03-11T13:31:15.569Z,6.00
2019-03-11T13:33:46.270Z,5.33
2019-03-11T13:36:17.141Z,5.40
2019-03-11T13:38:47.968Z,5.60
2019-03-11T13:41:18.608Z,5.53
2019-03-11T13:43:49.394Z,5.43
2019-03-11T13:46:20.267Z,5.50
2019-03-11T13:48:51.176Z,5.93
2019-03-11T13:51:21.698Z,5.80
2019-03-11T13:53:52.478Z,5.70
2019-03-11T13:56:22.978Z,5.73
2019-03-11T13:58:53.706Z,5.57
2019-03-11T14:01:24.453Z,6.20
2019-03-11T14:03:55.124Z,6.50
2019-03-11T14:06:25.632Z,5.70
2019-03-11T14:08:56.491Z,5.80
2019-03-11T14:11:28.909Z,5.90
2019-03-11T14:13:59.769Z,6.17
2019-03-11T14:16:33.500Z,6.20
2019-03-11T14:19:04.132Z,6.53
2019-03-11T14:21:34.698Z,6.43
2019-03-11T14:24:06.963Z,6.77
2019-03-11T14:26:38.422Z,5.83
2019-03-11T14:29:09.243Z,6.00
2019-03-11T14:31:39.796Z,6.03
2019-03-11T14:34:10.572Z,7.07
2019-03-11T14:36:41.069Z,6.70
2019-03-11T14:39:11.983Z,6.80
2019-03-11T14:41:42.499Z,6.77
2019-03-11T14:44:13.094Z,6.90
2019-03-11T14:46:43.762Z,6.47
2019-03-11T14:49:14.314Z,7.17
2019-03-11T14:51:44.746Z,7.90
2019-03-11T14:54:15.253Z,6.87
2019-03-11T14:56:46.496Z,6.70
2019-03-11T14:59:17.090Z,6.80
2019-03-11T15:01:48.319Z,7.30
2019-03-11T15:04:18.765Z,8.00
2019-03-11T15:06:49.531Z,7.20
2019-03-11T15:09:20.338Z,6.93
2019-03-11T15:11:50.860Z,7.20
2019-03-11T15:14:21.205Z,6.60
2019-03-11T15:16:52.006Z,7.90
2019-03-11T15:19:22.658Z,6.80
2019-03-11T15:21:53.539Z,9.43
2019-03-11T15:24:24.192Z,12.33
2019-03-11T15:26:54.931Z,11.43
2019-03-11T15:29:25.516Z,9.33
2019-03-11T15:31:57.535Z,7.60
2019-03-11T15:34:28.425Z,7.97
2019-03-11T15:37:01.032Z,10.30
2019-03-11T15:39:31.978Z,9.27
2019-03-11T15:42:04.065Z,7.83
2019-03-11T15:44:34.542Z,8.00
2019-03-11T15:47:07.084Z,7.43
2019-03-11T15:49:38.791Z,7.60
2019-03-11T15:52:09.374Z,7.87
2019-03-11T15:54:40.045Z,8.73
2019-03-11T15:57:10.732Z,10.00
2019-03-11T15:59:41.448Z,8.30
2019-03-11T16:02:13.488Z,8.50
2019-03-11T16:04:44.947Z,8.80
2019-03-11T16:07:15.561Z,8.97
2019-03-11T16:09:46.184Z,7.87
2019-03-11T16:12:16.679Z,9.13
2019-03-11T16:14:49.720Z,9.10
2019-03-11T16:17:19.868Z,8.87
2019-03-11T16:19:50.525Z,8.30
2019-03-11T16:22:26.150Z,8.17
2019-03-11T16:24:55.998Z,10.20
2019-03-11T16:27:27.599Z,10.07
2019-03-11T16:29:58.431Z,10.53
2019-03-11T16:32:29.148Z,10.30
2019-03-11T16:34:59.747Z,9.30
2019-03-11T16:37:30.230Z,9.07
2019-03-11T16:40:01.180Z,10.23
2019-03-11T16:42:32.579Z,10.73
2019-03-11T16:45:03.429Z,10.40
2019-03-11T16:47:34.269Z,9.60
2019-03-11T16:50:05.639Z,9.50
2019-03-11T16:52:36.449Z,10.57
2019-03-11T16:55:07.585Z,9.40
2019-03-11T16:57:38.259Z,8.80
2019-03-11T17:00:15.690Z,9.80
2019-03-11T17:02:46.855Z,9.30
2019-03-11T17:05:17.472Z,9.13
2019-03-11T17:07:50.259Z,8.63
2019-03-11T17:10:21.045Z,8.10
2019-03-11T17:12:51.737Z,9.80
2019-03-11T17:15:23.978Z,8.67
2019-03-11T17:17:55.226Z,8.97
2019-03-11T17:20:25.938Z,8.67
2019-03-11T17:22:57.091Z,9.17
2019-03-11T17:25:27.871Z,8.80
2019-03-11T17:27:58.542Z,9.47
2019-03-11T17:30:29.519Z,8.27
2019-03-11T17:33:00.447Z,9.43
2019-03-11T17:35:31.384Z,9.60
2019-03-11T17:38:02.357Z,9.70
2019-03-11T17:40:33.106Z,12.20
2019-03-11T17:43:03.919Z,10.73
2019-03-11T17:45:34.476Z,12.50
2019-03-11T17:48:05.226Z,13.07
2019-03-11T17:50:36.054Z,15.50
2019-03-11T17:53:07.156Z,14.77
2019-03-11T17:55:37.897Z,14.17
2019-03-11T17:58:09.320Z,15.40
2019-03-11T18:00:41.785Z,13.30
2019-03-11T18:03:12.611Z,16.60
2019-03-11T18:05:43.074Z,16.93
2019-03-11T18:08:13.753Z,17.80
2019-03-11T18:10:44.273Z,22.57
2019-03-11T18:13:14.859Z,56.30
2019-03-11T18:15:45.489Z,49.57
2019-03-11T18:18:17.125Z,39.47
2019-03-11T18:20:47.833Z,35.70
2019-03-11T18:23:18.778Z,38.43
2019-03-11T18:25:49.410Z,57.10
2019-03-11T18:28:22.255Z,15.83
2019-03-11T18:30:52.915Z,10.20
2019-03-11T18:33:23.468Z,13.00
2019-03-11T18:35:54.522Z,12.90
2019-03-11T18:38:25.170Z,14.50
2019-03-11T18:40:56.194Z,15.97
2019-03-11T18:43:26.975Z,14.50
2019-03-11T18:45:57.080Z,15.27
2019-03-11T18:48:27.895Z,14.70
2019-03-11T18:51:10.050Z,16.10
2019-03-11T18:53:30.510Z,25.37
2019-03-11T18:56:02.715Z,27.17
2019-03-11T18:58:33.280Z,26.97
2019-03-11T19:01:04.634Z,26.67
2019-03-11T19:03:35.443Z,25.97
2019-03-11T19:06:06.204Z,22.77
2019-03-11T19:08:37.231Z,19.83
2019-03-11T19:11:08.084Z,18.03
2019-03-11T19:13:39.263Z,15.27
2019-03-11T19:16:09.895Z,15.67
2019-03-11T19:18:45.072Z,16.07
2019-03-11T19:21:15.784Z,18.20
2019-03-11T19:23:57.317Z,16.63
2019-03-11T19:26:28.905Z,15.00
2019-03-11T19:29:00.019Z,14.77
2019-03-11T19:31:30.997Z,13.07
2019-03-11T19:34:01.647Z,13.90
2019-03-11T19:36:33.541Z,12.57
2019-03-11T19:39:07.207Z,12.13
2019-03-11T19:41:37.905Z,12.77
2019-03-11T19:44:08.600Z,13.33
2019-03-11T19:46:39.537Z,13.87
2019-03-11T19:49:10.964Z,13.00
2019-03-11T19:51:42.040Z,12.07
2019-03-11T19:54:13.246Z,10.90
2019-03-11T19:56:45.483Z,10.60
2019-03-11T19:59:18.371Z,12.20
2019-03-11T20:01:48.865Z,10.57
2019-03-11T20:04:19.349Z,11.20
2019-03-11T20:06:50.219Z,13.40
2019-03-11T20:09:20.887Z,14.03
2019-03-11T20:11:54.008Z,11.40
2019-03-11T20:14:24.005Z,12.97
2019-03-11T20:16:55.877Z,12.50
2019-03-11T20:19:26.522Z,12.90
2019-03-11T20:21:57.102Z,12.93
2019-03-11T20:24:27.725Z,13.87
2019-03-11T20:26:58.481Z,14.27
2019-03-11T20:29:33.746Z,13.50
2019-03-11T20:32:03.217Z,13.20
2019-03-11T20:34:34.100Z,13.33
2019-03-11T20:37:04.751Z,14.20
2019-03-11T20:39:35.498Z,13.30
2019-03-11T20:42:06.197Z,11.07
2019-03-11T20:44:38.266Z,10.80
2019-03-11T20:47:08.867Z,10.40
2019-03-11T20:49:39.240Z,10.67
2019-03-11T20:52:09.956Z,10.83
2019-03-11T20:54:40.774Z,10.50
2019-03-11T20:57:11.566Z,10.03
2019-03-11T20:59:42.276Z,10.47
2019-03-11T21:02:12.773Z,10.33
2019-03-11T21:04:44.475Z,8.80
2019-03-11T21:07:15.145Z,6.80
2019-03-11T21:09:45.536Z,6.20
2019-03-11T21:12:16.236Z,6.13
2019-03-11T21:14:47.236Z,5.93
2019-03-11T21:17:25.552Z,6.90
2019-03-11T21:19:50.479Z,5.63
2019-03-11T21:22:20.986Z,5.80
2019-03-11T21:24:59.470Z,6.00
2019-03-11T21:27:24.574Z,6.30
2019-03-11T21:29:55.408Z,6.10
2019-03-11T21:32:26.169Z,6.50
2019-03-11T21:34:56.916Z,6.90
2019-03-11T21:37:27.353Z,6.50
2019-03-11T21:39:57.830Z,6.60
2019-03-11T21:42:28.658Z,5.80
2019-03-11T21:44:59.395Z,5.60
2019-03-11T21:47:30.212Z,5.40
2019-03-11T21:50:00.991Z,6.00
2019-03-11T21:52:44.881Z,6.30
2019-03-11T21:55:16.210Z,6.60
2019-03-11T21:57:47.338Z,6.67
2019-03-11T22:02:57.504Z,5.17
2019-03-11T22:05:29.964Z,5.60
2019-03-11T22:08:00.607Z,5.27
2019-03-11T22:10:31.212Z,5.40
2019-03-11T22:13:01.956Z,4.63
2019-03-11T22:15:33.510Z,4.90
2019-03-11T22:18:04.583Z,4.90
2019-03-11T22:20:35.395Z,4.70
2019-03-11T22:23:06.490Z,5.63
2019-03-11T22:25:38.374Z,4.80
2019-03-11T22:28:09.499Z,5.30
2019-03-11T22:30:40.384Z,5.43
2019-03-11T22:33:11.328Z,5.63
2019-03-11T22:35:42.036Z,5.90
2019-03-11T22:38:13.325Z,5.30
2019-03-11T22:40:44.297Z,5.60
2019-03-11T22:43:16.553Z,4.80
2019-03-11T22:45:47.213Z,4.80
2019-03-11T22:48:20.759Z,4.90
2019-03-11T22:51:29.472Z,4.80
2019-03-11T22:54:00.299Z,5.07
2019-03-11T22:56:32.135Z,5.87
2019-03-11T22:59:04.108Z,5.07
2019-03-11T23:01:35.096Z,5.67
2019-03-11T23:04:06.020Z,5.27
2019-03-11T23:06:40.322Z,6.73
2019-03-11T23:09:11.442Z,6.90
2019-03-11T23:11:42.183Z,6.73
2019-03-11T23:14:13.127Z,7.00
2019-03-11T23:16:44.047Z,6.67
2019-03-11T23:19:14.848Z,7.17
2019-03-11T23:21:45.673Z,6.70
2019-03-11T23:24:16.359Z,6.43
2019-03-11T23:26:47.139Z,6.03
2019-03-11T23:29:18.288Z,6.47
2019-03-11T23:31:54.046Z,6.70
2019-03-11T23:34:24.980Z,7.17
2019-03-11T23:36:55.610Z,7.10
2019-03-11T23:39:26.627Z,9.40
2019-03-11T23:41:57.806Z,6.37
2019-03-11T23:44:28.550Z,5.13
2019-03-11T23:46:59.769Z,6.90
2019-03-11T23:49:30.694Z,6.63
2019-03-11T23:52:01.436Z,7.03
2019-03-11T23:54:32.282Z,5.20
2019-03-11T23:57:04.087Z,5.83
2019-03-11T23:59:37.645Z,5.23
