createdAt,value
2023-02-24T03:25:15.963Z,92262.00
2023-02-24T03:26:16.024Z,92262.00
2023-02-24T03:27:16.089Z,92260.00
2023-02-24T03:28:16.130Z,92262.00
2023-02-24T03:29:16.159Z,92264.00
2023-02-24T03:30:16.189Z,92264.00
2023-02-24T03:31:16.316Z,92262.00
2023-02-24T03:32:16.416Z,92260.00
2023-02-24T03:33:16.413Z,92262.00
2023-02-24T03:34:16.423Z,92258.00
2023-02-24T03:35:16.468Z,92258.00
2023-02-24T03:36:16.540Z,92256.00
2023-02-24T03:37:16.644Z,92258.00
2023-02-24T03:38:16.661Z,92254.00
2023-02-24T03:39:16.691Z,92258.00
2023-02-24T03:40:16.754Z,92258.00
2023-02-24T03:41:16.774Z,92256.00
2023-02-24T03:42:16.787Z,92256.00
2023-02-24T03:43:16.813Z,92254.00
2023-02-24T03:44:16.826Z,92254.00
2023-02-24T03:45:16.855Z,92254.00
2023-02-24T03:46:17.018Z,92258.00
2023-02-24T03:47:16.924Z,92260.00
2023-02-24T03:48:16.962Z,92258.00
2023-02-24T03:49:17.064Z,92258.00
2023-02-24T03:50:17.044Z,92256.00
2023-02-24T03:51:17.105Z,92260.00
2023-02-24T03:52:17.142Z,92256.00
2023-02-24T03:53:17.200Z,92258.00
2023-02-24T03:54:17.244Z,92258.00
2023-02-24T03:55:17.271Z,92258.00
2023-02-24T03:57:17.391Z,92258.00
2023-02-24T03:58:17.454Z,92258.00
2023-02-24T03:59:17.503Z,92254.00
2023-02-24T04:00:17.554Z,92254.00
2023-02-24T04:01:17.670Z,92252.00
2023-02-24T04:02:17.794Z,92254.00
2023-02-24T04:03:17.711Z,92252.00
2023-02-24T04:04:17.748Z,92250.00
2023-02-24T04:05:17.800Z,92252.00
2023-02-24T04:06:17.855Z,92250.00
2023-02-24T04:07:17.899Z,92250.00
2023-02-24T04:08:17.947Z,92250.00
2023-02-24T04:09:17.982Z,92248.00
2023-02-24T04:10:18.021Z,92248.00
2023-02-24T04:11:18.238Z,92250.00
2023-02-24T04:12:18.139Z,92250.00
2023-02-24T04:13:18.081Z,92254.00
2023-02-24T04:14:18.118Z,92254.00
2023-02-24T04:15:18.169Z,92252.00
2023-02-24T04:16:18.248Z,92254.00
2023-02-24T04:17:18.280Z,92254.00
2023-02-24T04:18:18.332Z,92254.00
2023-02-24T04:19:19.043Z,92256.00
2023-02-24T04:20:18.408Z,92254.00
2023-02-24T04:21:18.965Z,92252.00
2023-02-24T04:22:18.481Z,92254.00
2023-02-24T04:23:18.512Z,92256.00
2023-02-24T04:24:18.530Z,92254.00
2023-02-24T04:25:18.529Z,92254.00
2023-02-24T04:26:18.534Z,92256.00
2023-02-24T04:27:18.547Z,92254.00
2023-02-24T04:28:19.548Z,92254.00
2023-02-24T04:29:18.557Z,92254.00
2023-02-24T04:30:18.572Z,92252.00
2023-02-24T04:31:18.794Z,92252.00
2023-02-24T04:32:18.832Z,92252.00
2023-02-24T04:33:18.652Z,92248.00
2023-02-24T04:34:18.719Z,92248.00
2023-02-24T04:35:18.755Z,92246.00
2023-02-24T04:36:18.793Z,92244.00
2023-02-24T04:37:18.810Z,92240.00
2023-02-24T04:38:18.851Z,92240.00
2023-02-24T04:41:19.427Z,92234.00
2023-02-24T04:42:18.989Z,92230.00
2023-02-24T04:43:19.556Z,92230.00
2023-02-24T04:44:19.085Z,92226.00
2023-02-24T04:45:19.140Z,92230.00
2023-02-24T04:46:19.277Z,92226.00
2023-02-24T04:47:19.317Z,92224.00
2023-02-24T04:48:19.358Z,92226.00
2023-02-24T04:49:19.423Z,92222.00
2023-02-24T04:50:19.491Z,92222.00
2023-02-24T04:51:19.863Z,92220.00
2023-02-24T04:52:19.604Z,92220.00
2023-02-24T04:53:19.681Z,92219.00
2023-02-24T04:54:19.750Z,92217.00
2023-02-24T04:55:19.803Z,92215.00
2023-02-24T04:56:19.866Z,92215.00
2023-02-24T04:57:19.940Z,92213.00
2023-02-24T04:58:20.000Z,92211.00
2023-02-24T04:59:20.055Z,92209.00
2023-02-24T05:00:20.104Z,92209.00
2023-02-24T05:01:20.486Z,92207.00
2023-02-24T05:02:20.317Z,92203.00
2023-02-24T05:03:20.330Z,92203.00
2023-02-24T05:04:20.385Z,92203.00
2023-02-24T07:10:22.721Z,92166.00
2023-02-24T08:06:22.684Z,92107.00
2023-02-24T08:07:22.644Z,92105.00
2023-02-24T08:08:22.624Z,92103.00
2023-02-24T08:09:22.645Z,92099.00
2023-02-24T08:10:22.593Z,92099.00
2023-02-24T08:11:22.578Z,92095.00
2023-02-24T08:13:22.639Z,92099.00
2023-02-24T08:14:22.527Z,92099.00
2023-02-24T08:15:22.521Z,92101.00
2023-02-24T08:16:23.170Z,92097.00
2023-02-24T08:17:22.527Z,92095.00
2023-02-24T08:18:22.475Z,92093.00
2023-02-24T08:19:23.119Z,92097.00
2023-02-24T08:20:22.449Z,92093.00
2023-02-24T08:21:22.858Z,92093.00
2023-02-24T08:22:22.414Z,92091.00
2023-02-24T08:23:22.405Z,92095.00
2023-02-24T08:24:24.936Z,92087.00
2023-02-24T08:25:22.372Z,92085.00
2023-02-24T08:26:22.400Z,92085.00
2023-02-24T08:27:22.315Z,92079.00
2023-02-24T08:28:22.287Z,92081.00
2023-02-24T08:29:22.328Z,92075.00
2023-02-24T08:30:22.288Z,92071.00
2023-02-24T08:31:22.642Z,92062.00
2023-02-24T08:32:22.267Z,92064.00
2023-02-24T08:33:22.292Z,92064.00
2023-02-24T08:34:22.133Z,92071.00
2023-02-24T08:35:22.097Z,92062.00
2023-02-24T08:36:22.129Z,92064.00
2023-02-24T08:37:22.036Z,92071.00
2023-02-24T08:38:25.966Z,92062.00
2023-02-24T08:39:22.700Z,92046.00
2023-02-24T08:40:21.927Z,92050.00
2023-02-24T08:41:22.240Z,92050.00
2023-02-24T08:42:21.862Z,92048.00
2023-02-24T08:43:21.887Z,92044.00
2023-02-24T08:44:21.806Z,92042.00
2023-02-24T08:45:21.781Z,92041.00
2023-02-24T08:46:21.851Z,92035.00
2023-02-24T08:47:23.185Z,92031.00
2023-02-24T08:48:21.714Z,92027.00
2023-02-24T08:49:21.692Z,92031.00
2023-02-24T08:50:21.715Z,92031.00
2023-02-24T08:51:21.848Z,92027.00
2023-02-24T08:52:21.602Z,92025.00
2023-02-24T08:53:21.670Z,92023.00
2023-02-24T08:54:21.564Z,92019.00
2023-02-24T08:55:21.617Z,92025.00
2023-02-24T08:56:21.980Z,92021.00
2023-02-24T08:57:21.670Z,92025.00
2023-02-24T08:58:22.641Z,92021.00
2023-02-24T08:59:21.739Z,92019.00
2023-02-24T09:00:21.775Z,92021.00
2023-02-24T09:01:22.258Z,92013.00
2023-02-24T09:02:21.843Z,92015.00
2023-02-24T09:03:21.870Z,92015.00
2023-02-24T09:04:21.914Z,92007.00
2023-02-24T09:05:21.911Z,92003.00
2023-02-24T09:06:21.925Z,92003.00
2023-02-24T09:07:21.963Z,92003.00
2023-02-24T09:08:21.985Z,92005.00
2023-02-24T09:09:22.020Z,92009.00
2023-02-24T09:10:22.034Z,92001.00
2023-02-24T09:11:22.402Z,91995.00
2023-02-24T09:12:22.344Z,91999.00
2023-02-24T09:13:22.647Z,92001.00
2023-02-24T09:14:28.009Z,91993.00
2023-02-24T09:15:23.110Z,91987.00
2023-02-24T09:16:22.142Z,91984.00
2023-02-24T09:17:22.094Z,91982.00
2023-02-24T09:18:22.085Z,91970.00
2023-02-24T09:19:22.112Z,91962.00
2023-02-24T09:20:22.165Z,91954.00
2023-02-24T09:21:22.460Z,91952.00
2023-02-24T09:22:22.140Z,91952.00
2023-02-24T09:23:22.178Z,91948.00
2023-02-24T09:24:22.180Z,91946.00
2023-02-24T09:25:22.191Z,91948.00
2023-02-24T09:26:22.213Z,91948.00
2023-02-24T09:27:22.205Z,91948.00
2023-02-24T09:28:22.246Z,91946.00
2023-02-24T09:29:22.218Z,91944.00
2023-02-24T09:30:22.204Z,91944.00
2023-02-24T09:31:22.825Z,91942.00
2023-02-24T09:32:22.446Z,91944.00
2023-02-24T09:33:22.487Z,91940.00
2023-02-24T09:34:22.376Z,91940.00
2023-02-24T09:35:23.078Z,91940.00
2023-02-24T09:36:23.090Z,91939.00
2023-02-24T09:37:22.397Z,91935.00
2023-02-24T09:38:23.152Z,91925.00
2023-02-24T09:39:23.120Z,91927.00
2023-02-24T09:40:22.451Z,91929.00
2023-02-24T09:41:22.515Z,91929.00
2023-02-24T09:42:22.573Z,91923.00
2023-02-24T09:43:23.170Z,91923.00
2023-02-24T09:44:22.679Z,91921.00
2023-02-24T09:45:22.765Z,91921.00
2023-02-24T09:46:23.022Z,91915.00
2023-02-24T09:47:22.817Z,91911.00
2023-02-24T09:48:22.865Z,91909.00
2023-02-24T09:49:22.904Z,91907.00
2023-02-24T09:50:51.237Z,91903.00
2023-02-24T09:51:24.266Z,91903.00
2023-02-24T09:52:22.909Z,91905.00
2023-02-24T09:53:22.922Z,91905.00
2023-02-24T09:54:23.231Z,91901.00
2023-02-24T09:55:22.888Z,91893.00
2023-02-24T09:56:22.957Z,91889.00
2023-02-24T09:57:22.883Z,91889.00
2023-02-24T09:58:27.021Z,91891.00
2023-02-24T09:59:24.682Z,91891.00
2023-02-24T10:00:23.683Z,91887.00
2023-02-24T10:01:23.232Z,91891.00
2023-02-24T10:02:22.829Z,91887.00
2023-02-24T10:03:22.786Z,91887.00
2023-02-24T10:04:22.798Z,91887.00
2023-02-24T10:05:22.769Z,91887.00
2023-02-24T10:06:22.746Z,91884.00
2023-02-24T10:07:22.770Z,91887.00
2023-02-24T10:08:22.715Z,91884.00
2023-02-24T10:09:22.705Z,91882.00
2023-02-24T10:10:22.740Z,91880.00
2023-02-24T10:11:22.910Z,91874.00
2023-02-24T10:12:24.141Z,91868.00
2023-02-24T10:13:22.660Z,91870.00
2023-02-24T10:14:24.204Z,91866.00
2023-02-24T10:15:22.623Z,91868.00
2023-02-24T10:16:22.680Z,91862.00
2023-02-24T10:17:22.794Z,91858.00
2023-02-24T10:18:22.578Z,91860.00
2023-02-24T10:19:22.550Z,91856.00
2023-02-24T10:20:22.546Z,91854.00
2023-02-24T10:21:22.784Z,91854.00
2023-02-24T10:22:22.518Z,91854.00
2023-02-24T10:23:22.491Z,91854.00
2023-02-24T10:24:22.477Z,91850.00
2023-02-24T10:25:22.464Z,91850.00
2023-02-24T10:26:22.450Z,91842.00
2023-02-24T10:27:22.451Z,91842.00
2023-02-24T10:28:22.412Z,91842.00
2023-02-24T10:29:22.415Z,91840.00
2023-02-24T10:30:22.381Z,91842.00
2023-02-24T10:31:22.885Z,91840.00
2023-02-24T10:32:22.536Z,91838.00
2023-02-24T10:33:22.314Z,91837.00
2023-02-24T10:34:24.041Z,91835.00
2023-02-24T10:35:22.284Z,91837.00
2023-02-24T10:36:22.269Z,91833.00
2023-02-24T10:37:28.304Z,91835.00
2023-02-24T10:38:23.213Z,91837.00
2023-02-24T10:39:22.190Z,91833.00
2023-02-24T10:40:22.163Z,91829.00
2023-02-24T10:41:22.570Z,91827.00
2023-02-24T10:42:22.155Z,91821.00
2023-02-24T10:43:22.127Z,91823.00
2023-02-24T10:44:22.076Z,91819.00
2023-02-24T10:45:23.323Z,91817.00
2023-02-24T10:46:26.397Z,91817.00
2023-02-24T10:47:23.010Z,91815.00
2023-02-24T10:48:29.535Z,91807.00
2023-02-24T10:49:22.949Z,91807.00
2023-02-24T10:50:21.917Z,91803.00
2023-02-24T10:51:23.231Z,91800.00
2023-02-24T10:52:22.681Z,91803.00
2023-02-24T10:53:21.855Z,91800.00
2023-02-24T10:54:21.814Z,91798.00
2023-02-24T10:55:22.607Z,91794.00
2023-02-24T10:56:22.046Z,91790.00
2023-02-24T10:57:21.721Z,91790.00
2023-02-24T10:58:21.698Z,91786.00
2023-02-24T10:59:21.691Z,91788.00
2023-02-24T11:00:21.626Z,91786.00
2023-02-24T11:01:21.979Z,91782.00
2023-02-24T11:02:21.616Z,91782.00
2023-02-24T11:03:32.493Z,91778.00
2023-02-24T11:04:22.509Z,91780.00
2023-02-24T11:05:21.466Z,91778.00
2023-02-24T11:06:21.479Z,91778.00
2023-02-24T11:07:21.403Z,91774.00
2023-02-24T11:08:21.390Z,91772.00
2023-02-24T11:09:21.436Z,91770.00
2023-02-24T11:10:21.325Z,91768.00
2023-02-24T11:11:21.574Z,91762.00
2023-02-24T11:12:21.267Z,91760.00
2023-02-24T11:48:21.624Z,91694.00
2023-02-24T11:49:21.600Z,91692.00
2023-02-24T11:50:21.592Z,91690.00
2023-02-24T11:51:21.813Z,91690.00
2023-02-24T11:52:21.572Z,91688.00
2023-02-24T11:53:21.558Z,91686.00
2023-02-24T11:54:21.563Z,91684.00
2023-02-24T11:55:21.540Z,91682.00
2023-02-24T11:56:21.684Z,91678.00
2023-02-24T11:57:21.517Z,91676.00
2023-02-24T11:58:21.499Z,91678.00
2023-02-24T11:59:21.492Z,91672.00
2023-02-24T12:00:21.496Z,91668.00
2023-02-24T12:01:22.144Z,91666.00
2023-02-24T12:02:21.486Z,91664.00
2023-02-24T12:03:21.770Z,91666.00
2023-02-24T12:04:22.193Z,91660.00
2023-02-24T12:05:21.502Z,91660.00
2023-02-24T12:06:21.553Z,91656.00
2023-02-24T12:07:21.955Z,91654.00
2023-02-24T12:08:21.476Z,91654.00
2023-02-24T12:09:22.375Z,91651.00
2023-02-24T12:10:22.027Z,91651.00
2023-02-24T12:11:22.080Z,91651.00
2023-02-24T12:12:21.474Z,91647.00
2023-02-24T12:13:21.473Z,91643.00
2023-02-24T12:14:21.548Z,91645.00
2023-02-24T12:15:21.481Z,91641.00
2023-02-24T12:16:21.503Z,91639.00
2023-02-24T12:17:21.460Z,91637.00
2023-02-24T12:18:21.456Z,91635.00
2023-02-24T12:19:21.455Z,91633.00
2023-02-24T12:20:21.449Z,91631.00
2023-02-24T12:21:22.086Z,91629.00
2023-02-24T12:22:21.440Z,91625.00
2023-02-24T12:23:21.433Z,91623.00
2023-02-24T12:24:21.446Z,91619.00
2023-02-24T12:25:21.433Z,91619.00
2023-02-24T12:26:21.427Z,91617.00
2023-02-24T12:27:21.418Z,91615.00
2023-02-24T13:16:21.269Z,91520.00
2023-02-24T13:17:21.218Z,91520.00
2023-02-24T13:18:21.221Z,91516.00
2023-02-24T13:19:21.231Z,91516.00
2023-02-24T13:20:21.240Z,91512.00
2023-02-24T13:21:21.532Z,91508.00
2023-02-24T13:22:21.333Z,91508.00
2023-02-24T13:23:21.243Z,91506.00
2023-02-24T13:24:21.250Z,91504.00
2023-02-24T13:25:21.234Z,91502.00
2023-02-24T13:26:21.239Z,91502.00
2023-02-24T13:27:21.249Z,91498.00
2023-02-24T13:28:21.310Z,91496.00
2023-02-24T13:29:21.263Z,91496.00
2023-02-24T13:30:21.245Z,91494.00
2023-02-24T13:31:21.481Z,91492.00
2023-02-24T13:32:21.313Z,91490.00
2023-02-24T13:33:21.355Z,91488.00
2023-02-24T13:34:21.239Z,91482.00
2023-02-24T13:35:21.244Z,91480.00
2023-02-24T13:36:21.235Z,91482.00
2023-02-24T13:37:21.265Z,91478.00
2023-02-24T13:38:21.252Z,91478.00
2023-02-24T13:39:21.233Z,91478.00
2023-02-24T13:40:21.255Z,91474.00
2023-02-24T13:41:21.597Z,91474.00
2023-02-24T13:42:21.268Z,91471.00
2023-02-24T13:43:21.288Z,91469.00
2023-02-24T13:44:21.304Z,91469.00
2023-02-24T13:45:21.300Z,91469.00
2023-02-24T13:46:21.438Z,91469.00
2023-02-24T13:47:21.341Z,91467.00
2023-02-24T13:48:21.337Z,91465.00
2023-02-24T13:49:21.344Z,91463.00
2023-02-24T13:50:21.417Z,91461.00
2023-02-24T13:51:21.537Z,91461.00
2023-02-24T13:52:21.374Z,91457.00
2023-02-24T13:53:21.368Z,91457.00
2023-02-24T13:54:21.367Z,91455.00
2023-02-24T13:55:21.388Z,91451.00
2023-02-24T13:56:21.394Z,91451.00
2023-02-24T13:57:21.394Z,91449.00
2023-02-24T13:58:21.403Z,91445.00
2023-02-24T13:59:21.431Z,91443.00
2023-02-24T14:00:21.417Z,91441.00
2023-02-24T14:01:21.816Z,91439.00
2023-02-24T14:02:21.505Z,91437.00
2023-02-24T14:03:21.454Z,91435.00
2023-02-24T14:04:21.454Z,91435.00
2023-02-24T14:05:21.471Z,91433.00
2023-02-24T14:06:21.875Z,91433.00
2023-02-24T14:07:21.508Z,91431.00
2023-02-24T14:08:21.515Z,91431.00
2023-02-24T14:09:21.528Z,91429.00
2023-02-24T14:10:21.521Z,91429.00
2023-02-24T14:11:21.863Z,91429.00
2023-02-24T14:12:21.574Z,91429.00
2023-02-24T14:13:21.575Z,91424.00
2023-02-24T14:14:21.595Z,91424.00
2023-02-24T14:15:21.617Z,91422.00
2023-02-24T14:16:22.089Z,91418.00
2023-02-24T14:17:21.631Z,91416.00
2023-02-24T14:18:21.685Z,91416.00
2023-02-24T14:19:21.651Z,91418.00
2023-02-24T14:20:21.674Z,91416.00
2023-02-24T14:21:21.699Z,91416.00
2023-02-24T14:22:21.708Z,91414.00
2023-02-24T14:23:21.712Z,91416.00
2023-02-24T14:24:21.711Z,91416.00
2023-02-24T14:25:21.722Z,91412.00
2023-02-24T14:26:22.130Z,91412.00
2023-02-24T14:27:21.752Z,91410.00
2023-02-24T14:28:21.814Z,91408.00
2023-02-24T14:29:21.757Z,91408.00
2023-02-24T14:30:21.768Z,91404.00
2023-02-24T14:31:21.924Z,91404.00
2023-02-24T14:32:21.933Z,91402.00
2023-02-24T14:33:21.815Z,91402.00
2023-02-24T14:34:21.824Z,91400.00
2023-02-24T14:35:21.837Z,91398.00
2023-02-24T14:36:22.233Z,91398.00
2023-02-24T14:37:21.868Z,91396.00
2023-02-24T14:38:21.894Z,91394.00
2023-02-24T14:39:21.921Z,91394.00
2023-02-24T14:40:21.926Z,91396.00
2023-02-24T14:41:21.939Z,91394.00
2023-02-24T14:42:22.020Z,91392.00
2023-02-24T14:43:21.972Z,91392.00
2023-02-24T14:44:21.989Z,91390.00
2023-02-24T14:45:22.013Z,91384.00
2023-02-24T14:46:22.406Z,91384.00
2023-02-24T14:47:22.045Z,91388.00
2023-02-24T14:48:22.070Z,91384.00
2023-02-24T14:49:22.098Z,91386.00
2023-02-24T14:50:22.120Z,91384.00
2023-02-24T14:51:22.144Z,91384.00
2023-02-24T14:52:22.179Z,91382.00
2023-02-24T14:53:22.202Z,91382.00
2023-02-24T14:54:22.230Z,91380.00
2023-02-24T14:55:22.254Z,91382.00
2023-02-24T14:56:22.648Z,91378.00
2023-02-24T14:57:22.283Z,91374.00
2023-02-24T14:58:22.307Z,91374.00
2023-02-24T14:59:22.321Z,91371.00
2023-02-24T15:00:22.342Z,91369.00
2023-02-24T15:01:22.402Z,91371.00
2023-02-24T15:02:22.384Z,91367.00
2023-02-24T15:03:22.442Z,91363.00
2023-02-24T15:04:22.432Z,91363.00
2023-02-24T15:05:22.449Z,91357.00
2023-02-24T15:06:22.832Z,91357.00
2023-02-24T15:07:22.547Z,91353.00
2023-02-24T15:08:22.504Z,91355.00
2023-02-24T16:27:25.970Z,91327.00
2023-02-24T16:28:26.087Z,91327.00
2023-02-24T16:29:26.079Z,91327.00
2023-02-24T16:30:26.225Z,91329.00
2023-02-24T16:31:27.083Z,91327.00
2023-02-24T16:32:26.441Z,91329.00
2023-02-24T16:33:26.437Z,91331.00
2023-02-24T16:34:26.381Z,91329.00
2023-02-24T16:35:26.447Z,91329.00
2023-02-24T16:36:26.958Z,91329.00
2023-02-24T16:37:26.586Z,91331.00
2023-02-24T16:38:26.933Z,91331.00
2023-02-24T16:39:26.710Z,91329.00
2023-02-24T16:40:26.847Z,91329.00
2023-02-24T16:41:26.848Z,91327.00
2023-02-24T16:42:26.911Z,91329.00
2023-02-24T16:55:27.511Z,91325.00
2023-02-24T16:56:27.521Z,91325.00
2023-02-24T16:57:27.540Z,91325.00
2023-02-24T16:58:27.590Z,91325.00
2023-02-24T16:59:27.630Z,91325.00
2023-02-24T17:00:27.675Z,91324.00
2023-02-24T17:01:27.763Z,91324.00
2023-02-24T17:03:27.745Z,91322.00
2023-02-24T17:04:27.855Z,91322.00
2023-02-24T17:05:27.817Z,91322.00
2023-02-24T17:06:28.401Z,91320.00
2023-02-24T17:07:27.897Z,91320.00
2023-02-24T17:08:28.005Z,91322.00
2023-02-24T17:09:27.998Z,91320.00
2023-02-24T17:10:27.985Z,91320.00
2023-02-24T17:11:28.016Z,91320.00
2023-02-24T17:12:28.012Z,91322.00
2023-02-24T17:13:28.135Z,91320.00
2023-02-24T17:14:28.114Z,91318.00
2023-02-24T17:15:28.154Z,91320.00
2023-02-24T17:16:28.235Z,91318.00
2023-02-24T17:17:28.205Z,91322.00
2023-02-24T17:18:28.224Z,91324.00
2023-02-24T18:05:28.259Z,91320.00
2023-02-24T18:06:28.305Z,91320.00
2023-02-24T18:07:28.266Z,91320.00
2023-02-24T18:08:28.277Z,91320.00
2023-02-24T18:09:28.261Z,91316.00
2023-02-24T18:10:28.254Z,91318.00
2023-02-24T18:11:28.262Z,91318.00
2023-02-24T18:12:28.252Z,91320.00
2023-02-24T18:13:28.247Z,91320.00
2023-02-24T18:14:28.255Z,91322.00
2023-02-24T18:15:28.255Z,91322.00
2023-02-24T18:16:28.315Z,91322.00
2023-02-24T18:17:28.260Z,91322.00
2023-02-24T18:18:28.264Z,91320.00
2023-02-24T18:19:28.253Z,91320.00
2023-02-24T18:20:28.263Z,91316.00
2023-02-24T18:21:28.259Z,91320.00
2023-02-24T18:22:28.271Z,91320.00
2023-02-24T18:23:28.264Z,91318.00
2023-02-24T21:10:31.103Z,91308.00
2023-02-24T21:15:31.219Z,91308.00
2023-02-24T21:16:31.249Z,91310.00
2023-02-24T21:17:31.270Z,91306.00
2023-02-24T21:19:31.328Z,91289.00
2023-02-24T21:20:31.349Z,91289.00
2023-02-24T21:21:31.385Z,91287.00
2023-02-24T21:22:31.401Z,91289.00
2023-02-24T21:23:31.443Z,91289.00
2023-02-24T21:24:31.448Z,91291.00
2023-02-24T21:25:31.465Z,91293.00
2023-02-24T21:26:31.559Z,91291.00
2023-02-24T21:27:31.552Z,91293.00
2023-02-24T21:28:31.560Z,91293.00
2023-02-24T21:29:31.588Z,91293.00
2023-02-24T21:30:31.760Z,91291.00
2023-02-24T21:31:31.784Z,91291.00
2023-02-24T21:32:31.718Z,91293.00
2023-02-24T21:33:31.693Z,91304.00
2023-02-24T21:34:31.732Z,91306.00
2023-02-24T21:35:31.753Z,91306.00
2023-02-24T21:36:31.793Z,91308.00
2023-02-24T21:37:33.239Z,91308.00
2023-02-24T21:38:31.800Z,91316.00
2023-02-24T21:39:31.820Z,91316.00
2023-02-24T21:40:31.803Z,91322.00
2023-02-24T21:41:31.859Z,91322.00
2023-02-24T21:42:31.808Z,91327.00
2023-02-24T21:43:31.806Z,91333.00
2023-02-24T21:44:31.807Z,91335.00
2023-02-24T21:45:31.804Z,91339.00
2023-02-24T21:46:31.875Z,91343.00
2023-02-24T21:47:31.804Z,91347.00
2023-02-24T21:48:31.808Z,91349.00
2023-02-24T21:49:31.798Z,91355.00
2023-02-24T21:50:31.797Z,91353.00
2023-02-24T21:51:31.791Z,91355.00
2023-02-24T21:52:31.793Z,91361.00
2023-02-24T21:53:31.789Z,91363.00
2023-02-24T21:54:31.784Z,91361.00
2023-02-24T21:55:31.789Z,91361.00
2023-02-24T21:56:31.785Z,91361.00
2023-02-24T21:57:31.809Z,91365.00
2023-02-24T21:58:31.864Z,91369.00
2023-02-24T21:59:31.779Z,91371.00
2023-02-24T22:00:31.844Z,91371.00
2023-02-24T22:01:32.461Z,91374.00
2023-02-24T22:02:31.776Z,91374.00
2023-02-24T22:03:31.839Z,91378.00
2023-02-24T22:04:31.774Z,91378.00
2023-02-24T22:05:31.763Z,91382.00
2023-02-24T22:06:32.121Z,91384.00
2023-02-24T22:07:31.760Z,91386.00
2023-02-24T22:08:31.789Z,91390.00
2023-02-24T22:09:31.775Z,91386.00
2023-02-24T22:10:31.774Z,91386.00
2023-02-24T22:11:31.774Z,91386.00
2023-02-24T22:12:31.820Z,91388.00
2023-02-24T22:13:31.757Z,91386.00
2023-02-24T22:14:31.774Z,91388.00
2023-02-24T22:15:31.753Z,91382.00
2023-02-24T22:16:31.818Z,91384.00
2023-02-24T22:17:31.749Z,91382.00
2023-02-24T22:18:31.736Z,91380.00
2023-02-24T22:19:31.739Z,91382.00
2023-02-24T22:20:31.727Z,91384.00
2023-02-24T22:21:31.729Z,91384.00
2023-02-24T22:22:31.717Z,91386.00
2023-02-24T22:23:32.410Z,91388.00
2023-02-24T22:24:31.724Z,91388.00
2023-02-24T22:25:31.714Z,91392.00
2023-02-24T22:26:31.708Z,91392.00
2023-02-24T22:27:31.702Z,91390.00
2023-02-24T22:28:31.705Z,91390.00
2023-02-24T22:29:31.692Z,91390.00
2023-02-24T22:30:31.708Z,91390.00
2023-02-24T22:31:31.779Z,91392.00
2023-02-24T22:32:31.758Z,91390.00
2023-02-24T22:33:31.689Z,91390.00
2023-02-24T22:34:31.699Z,91390.00
2023-02-24T22:35:31.845Z,91388.00
2023-02-24T22:36:31.694Z,91388.00
2023-02-24T22:37:31.737Z,91388.00
2023-02-24T22:38:31.686Z,91386.00
2023-02-24T22:39:31.691Z,91384.00
2023-02-24T22:40:31.794Z,91386.00
2023-02-24T22:41:31.690Z,91388.00
2023-02-24T22:42:31.680Z,91388.00
2023-02-24T22:43:31.771Z,91386.00
2023-02-24T22:44:31.684Z,91386.00
2023-02-24T22:45:31.772Z,91394.00
2023-02-24T22:46:31.715Z,91402.00
2023-02-24T22:47:31.687Z,91406.00
2023-02-24T22:48:31.668Z,91416.00
2023-02-24T22:49:31.670Z,91416.00
2023-02-24T22:50:32.420Z,91422.00
2023-02-24T22:51:31.752Z,91426.00
2023-02-24T22:52:31.775Z,91431.00
2023-02-24T22:53:31.840Z,91431.00
2023-02-24T22:54:31.861Z,91431.00
2023-02-24T22:55:31.891Z,91418.00
2023-02-24T22:56:31.940Z,91408.00
2023-02-24T22:57:31.964Z,91404.00
2023-02-24T22:58:31.998Z,91406.00
2023-02-24T22:59:32.035Z,91416.00
2023-02-24T23:00:32.166Z,91416.00
2023-02-24T23:01:32.119Z,91420.00
2023-02-24T23:02:32.160Z,91426.00
2023-02-24T23:03:32.210Z,91424.00
2023-02-24T23:04:32.234Z,91424.00
2023-02-24T23:05:32.270Z,91418.00
2023-02-24T23:06:32.929Z,91410.00
2023-02-24T23:07:32.331Z,91410.00
2023-02-24T23:08:32.389Z,91406.00
2023-02-24T23:09:32.444Z,91410.00
2023-02-24T23:10:32.453Z,91414.00
2023-02-24T23:11:32.516Z,91422.00
2023-02-24T23:12:32.528Z,91424.00
2023-02-24T23:13:32.565Z,91427.00
2023-02-24T23:14:32.614Z,91424.00
2023-02-24T23:15:33.423Z,91420.00
2023-02-24T23:16:32.782Z,91416.00
2023-02-24T23:17:32.721Z,91412.00
2023-02-24T23:18:32.768Z,91410.00
2023-02-24T23:19:32.804Z,91406.00
2023-02-24T23:20:32.857Z,91404.00
2023-02-24T23:21:32.889Z,91404.00
2023-02-24T23:22:32.926Z,91400.00
2023-02-24T23:23:32.984Z,91398.00
2023-02-24T23:24:33.007Z,91398.00
2023-02-24T23:25:33.048Z,91402.00
2023-02-24T23:26:33.098Z,91396.00
2023-02-24T23:27:33.143Z,91392.00
2023-02-24T23:28:33.194Z,91384.00
2023-02-24T23:29:33.231Z,91380.00
2023-02-24T23:30:33.319Z,91376.00
2023-02-24T23:31:33.389Z,91374.00
2023-02-24T23:32:33.478Z,91382.00
2023-02-24T23:33:33.419Z,91382.00
2023-02-24T23:34:33.446Z,91382.00
2023-02-24T23:35:33.527Z,91380.00
2023-02-24T23:36:33.516Z,91380.00
2023-02-24T23:37:33.563Z,91384.00
2023-02-24T23:38:33.607Z,91386.00
2023-02-24T23:39:33.653Z,91384.00
2023-02-24T23:40:44.374Z,91388.00
2023-02-24T23:41:34.694Z,91392.00
2023-02-24T23:42:33.685Z,91394.00
2023-02-24T23:43:33.693Z,91392.00
2023-02-24T23:44:33.689Z,91398.00
2023-02-24T23:45:34.448Z,91400.00
2023-02-24T23:46:33.712Z,91402.00
2023-02-24T23:47:33.700Z,91402.00
2023-02-24T23:48:33.698Z,91406.00
2023-02-24T23:49:47.518Z,91408.00
2023-02-24T23:50:34.681Z,91410.00
2023-02-24T23:51:47.505Z,91414.00
2023-02-24T23:52:34.681Z,91412.00
2023-02-24T23:53:33.689Z,91412.00
2023-02-24T23:54:33.679Z,91418.00
2023-02-24T23:55:33.685Z,91416.00
2023-02-24T23:56:33.684Z,91416.00
2023-02-24T23:57:33.756Z,91416.00
2023-02-24T23:58:33.758Z,91414.00
2023-02-24T23:59:33.763Z,91412.00
