createdAt,value
2019-01-04T00:01:45.935Z,17.07
2019-01-04T00:04:20.717Z,19.37
2019-01-04T00:06:50.153Z,23.67
2019-01-04T00:09:25.548Z,20.20
2019-01-04T00:11:54.931Z,20.23
2019-01-04T00:14:25.373Z,22.53
2019-01-04T00:17:04.002Z,20.23
2019-01-04T00:19:33.541Z,22.83
2019-01-04T00:22:03.012Z,19.43
2019-01-04T00:24:33.477Z,24.77
2019-01-04T00:27:02.856Z,25.67
2019-01-04T00:29:32.274Z,21.73
2019-01-04T00:32:02.733Z,26.33
2019-01-04T00:34:33.791Z,27.27
2019-01-04T00:37:03.189Z,26.67
2019-01-04T00:39:36.233Z,24.57
2019-01-04T00:42:09.885Z,28.23
2019-01-04T00:44:42.419Z,27.20
2019-01-04T00:47:11.918Z,26.90
2019-01-04T00:49:42.792Z,24.93
2019-01-04T00:52:12.274Z,26.33
2019-01-04T00:54:42.617Z,24.33
2019-01-04T00:57:37.012Z,25.93
2019-01-04T01:00:46.570Z,25.03
2019-01-04T01:03:46.339Z,23.23
2019-01-04T01:06:58.868Z,25.17
2019-01-04T01:09:58.371Z,27.17
2019-01-04T01:13:12.699Z,30.90
2019-01-04T01:16:21.007Z,31.17
2019-01-04T01:19:26.209Z,30.77
2019-01-04T01:22:34.440Z,32.33
2019-01-04T01:25:37.513Z,32.47
2019-01-04T01:28:56.755Z,34.77
2019-01-04T01:32:00.912Z,35.43
2019-01-04T01:35:09.811Z,34.57
2019-01-04T01:38:26.083Z,45.87
2019-01-04T01:41:51.200Z,32.33
2019-01-04T01:45:11.088Z,36.03
2019-01-04T01:48:09.241Z,37.03
2019-01-04T01:51:23.344Z,41.83
2019-01-04T01:53:52.752Z,37.83
2019-01-04T01:56:24.230Z,39.60
2019-01-04T01:58:53.659Z,38.30
2019-01-04T02:01:32.348Z,44.67
2019-01-04T02:04:04.375Z,48.73
2019-01-04T02:06:34.037Z,39.40
2019-01-04T02:09:07.424Z,39.67
2019-01-04T02:11:38.070Z,43.03
2019-01-04T02:14:07.453Z,40.53
2019-01-04T02:16:40.154Z,41.03
2019-01-04T02:19:09.658Z,44.20
2019-01-04T02:21:41.112Z,52.90
2019-01-04T02:24:12.589Z,53.80
2019-01-04T02:26:43.001Z,49.07
2019-01-04T02:29:12.638Z,49.83
2019-01-04T02:31:42.034Z,47.77
2019-01-04T02:34:12.465Z,46.60
2019-01-04T02:36:45.009Z,46.13
2019-01-04T02:39:14.544Z,46.37
2019-01-04T02:41:43.905Z,43.90
2019-01-04T02:44:15.530Z,41.30
2019-01-04T02:46:44.963Z,40.57
2019-01-04T02:49:14.432Z,42.33
2019-01-04T02:51:43.918Z,49.67
2019-01-04T02:54:21.883Z,48.40
2019-01-04T02:56:52.255Z,50.00
2019-01-04T02:59:22.729Z,50.27
2019-01-04T03:02:11.348Z,54.23
2019-01-04T03:04:58.405Z,50.50
2019-01-04T03:07:28.903Z,50.97
2019-01-04T03:09:58.355Z,57.53
2019-01-04T03:12:36.907Z,56.33
2019-01-04T03:15:06.514Z,58.40
2019-01-04T03:17:57.834Z,46.53
2019-01-04T03:20:31.368Z,56.00
2019-01-04T03:23:01.801Z,61.23
2019-01-04T03:25:37.125Z,56.20
2019-01-04T03:28:06.581Z,58.33
2019-01-04T03:30:36.995Z,60.40
2019-01-04T03:33:06.449Z,67.77
2019-01-04T03:35:37.885Z,75.17
2019-01-04T03:38:08.360Z,79.87
2019-01-04T03:40:37.839Z,79.07
2019-01-04T03:43:07.288Z,72.83
2019-01-04T03:45:42.599Z,76.07
2019-01-04T03:48:19.856Z,82.57
2019-01-04T03:50:50.247Z,87.27
2019-01-04T03:53:28.063Z,84.53
2019-01-04T03:56:06.884Z,95.87
2019-01-04T03:58:37.383Z,93.10
2019-01-04T04:01:22.228Z,98.30
2019-01-04T04:03:56.965Z,103.30
2019-01-04T04:06:26.424Z,108.67
2019-01-04T04:08:57.868Z,101.83
2019-01-04T04:11:27.390Z,86.77
2019-01-04T04:13:56.798Z,85.63
2019-01-04T04:16:27.237Z,85.47
2019-01-04T04:18:56.640Z,92.70
2019-01-04T04:21:26.045Z,92.73
2019-01-04T04:23:55.530Z,87.97
2019-01-04T04:26:24.999Z,85.33
2019-01-04T04:28:54.409Z,91.07
2019-01-04T04:31:24.824Z,91.93
2019-01-04T04:33:55.739Z,97.80
2019-01-04T04:36:31.278Z,95.93
2019-01-04T04:39:00.752Z,98.33
2019-01-04T04:41:30.195Z,102.17
2019-01-04T04:44:05.448Z,96.63
2019-01-04T04:46:37.048Z,97.03
2019-01-04T04:49:06.898Z,93.97
2019-01-04T04:51:38.357Z,98.67
2019-01-04T04:54:16.066Z,99.90
2019-01-04T04:56:54.483Z,94.03
2019-01-04T04:59:23.973Z,98.33
2019-01-04T05:01:55.436Z,91.87
2019-01-04T05:04:24.859Z,95.93
2019-01-04T05:06:55.236Z,93.23
2019-01-04T05:09:31.858Z,90.10
2019-01-04T05:12:02.336Z,96.80
2019-01-04T05:14:31.724Z,83.67
2019-01-04T05:17:01.130Z,87.60
2019-01-04T05:19:31.568Z,91.60
2019-01-04T05:22:02.039Z,93.03
2019-01-04T05:24:33.491Z,90.10
2019-01-04T05:27:02.876Z,86.10
2019-01-04T05:29:32.315Z,84.47
2019-01-04T05:32:03.801Z,75.37
2019-01-04T05:34:34.218Z,83.07
2019-01-04T05:37:04.662Z,80.10
2019-01-04T05:39:41.373Z,77.30
2019-01-04T05:42:12.818Z,78.43
2019-01-04T05:44:42.319Z,72.90
2019-01-04T05:47:20.962Z,70.53
2019-01-04T05:49:50.431Z,67.37
2019-01-04T05:52:27.971Z,66.27
2019-01-04T05:54:58.521Z,65.33
2019-01-04T05:57:28.017Z,69.63
2019-01-04T05:59:57.426Z,64.47
2019-01-04T06:02:26.890Z,69.40
2019-01-04T06:04:58.324Z,59.63
2019-01-04T06:07:33.806Z,61.13
2019-01-04T06:10:03.286Z,63.27
2019-01-04T06:12:44.778Z,62.00
2019-01-04T06:15:14.339Z,55.57
2019-01-04T06:17:55.854Z,61.70
2019-01-04T06:20:26.737Z,56.93
2019-01-04T06:22:59.302Z,53.33
2019-01-04T06:25:30.714Z,54.30
2019-01-04T06:28:03.364Z,51.60
2019-01-04T06:30:34.781Z,62.17
2019-01-04T06:33:04.189Z,59.00
2019-01-04T06:35:37.968Z,55.13
2019-01-04T06:38:08.460Z,61.77
2019-01-04T06:40:37.940Z,57.90
2019-01-04T06:43:07.393Z,53.60
2019-01-04T06:45:52.137Z,49.90
2019-01-04T06:48:21.564Z,51.87
2019-01-04T06:50:53.040Z,55.43
2019-01-04T06:53:22.430Z,51.27
2019-01-04T06:55:59.908Z,43.17
2019-01-04T06:58:30.423Z,48.83
2019-01-04T07:01:01.321Z,50.63
2019-01-04T07:03:36.596Z,47.27
2019-01-04T07:06:08.036Z,49.17
2019-01-04T07:08:45.922Z,52.20
2019-01-04T07:11:15.419Z,53.90
2019-01-04T07:13:44.930Z,50.73
2019-01-04T07:16:15.511Z,53.03
2019-01-04T07:18:44.980Z,50.13
2019-01-04T07:21:14.348Z,52.60
2019-01-04T07:23:43.792Z,51.73
2019-01-04T07:26:13.297Z,49.23
2019-01-04T07:28:44.669Z,51.30
2019-01-04T07:31:17.232Z,47.10
2019-01-04T07:33:52.748Z,48.47
2019-01-04T07:36:23.182Z,52.30
2019-01-04T07:38:52.670Z,56.90
2019-01-04T07:41:22.116Z,59.57
2019-01-04T07:43:51.882Z,61.87
2019-01-04T07:46:21.333Z,63.10
2019-01-04T07:48:53.329Z,58.77
2019-01-04T07:51:23.760Z,58.23
2019-01-04T07:53:53.170Z,56.23
2019-01-04T07:56:24.726Z,58.97
2019-01-04T07:58:56.201Z,59.97
2019-01-04T08:01:27.570Z,62.80
2019-01-04T08:04:03.037Z,71.93
2019-01-04T08:06:38.572Z,70.73
2019-01-04T08:09:15.210Z,75.00
2019-01-04T08:11:55.133Z,72.00
2019-01-04T08:14:24.967Z,78.03
2019-01-04T08:16:54.349Z,76.60
2019-01-04T08:19:33.165Z,85.47
2019-01-04T08:22:11.790Z,64.13
2019-01-04T08:24:41.281Z,69.70
2019-01-04T08:27:11.732Z,73.20
2019-01-04T08:29:49.512Z,69.40
2019-01-04T08:32:25.814Z,60.63
2019-01-04T08:34:55.334Z,63.83
2019-01-04T08:37:26.796Z,70.50
2019-01-04T08:39:58.258Z,62.60
2019-01-04T08:42:37.461Z,70.53
2019-01-04T08:45:25.942Z,70.03
2019-01-04T08:48:01.204Z,74.27
2019-01-04T08:50:30.713Z,79.07
2019-01-04T08:53:07.871Z,64.07
2019-01-04T08:55:37.326Z,72.97
2019-01-04T08:58:12.566Z,80.60
2019-01-04T09:00:48.197Z,75.10
2019-01-04T09:03:17.715Z,73.27
2019-01-04T09:05:53.239Z,74.37
2019-01-04T09:08:22.786Z,71.10
2019-01-04T09:10:52.253Z,64.63
2019-01-04T09:13:21.788Z,62.47
2019-01-04T09:15:51.280Z,64.73
2019-01-04T09:18:21.714Z,60.80
2019-01-04T09:20:59.581Z,64.13
2019-01-04T09:23:29.064Z,59.43
2019-01-04T09:25:58.736Z,49.73
2019-01-04T09:28:33.478Z,46.07
2019-01-04T09:31:03.054Z,47.83
2019-01-04T09:33:34.653Z,38.73
2019-01-04T09:36:34.665Z,37.97
2019-01-04T09:39:09.175Z,39.67
2019-01-04T09:41:43.930Z,41.73
2019-01-04T09:44:14.414Z,39.13
2019-01-04T09:46:47.073Z,40.73
2019-01-04T09:49:24.752Z,40.30
2019-01-04T09:51:58.392Z,38.50
2019-01-04T09:54:27.896Z,37.47
2019-01-04T09:56:57.287Z,31.97
2019-01-04T09:59:27.795Z,31.60
2019-01-04T10:01:57.297Z,33.83
2019-01-04T10:04:26.791Z,28.07
2019-01-04T10:06:56.263Z,28.60
2019-01-04T10:09:34.641Z,33.87
2019-01-04T10:12:05.062Z,32.23
2019-01-04T10:14:36.514Z,35.00
2019-01-04T10:17:05.949Z,31.67
2019-01-04T10:19:44.295Z,31.63
2019-01-04T10:22:13.878Z,36.80
2019-01-04T10:24:43.719Z,29.70
2019-01-04T10:27:14.244Z,32.60
2019-01-04T10:29:50.616Z,34.10
2019-01-04T10:32:26.213Z,32.57
2019-01-04T10:34:56.312Z,28.20
2019-01-04T10:37:25.935Z,28.47
2019-01-04T10:39:56.007Z,32.27
2019-01-04T10:42:26.431Z,29.73
2019-01-04T10:45:09.243Z,30.80
2019-01-04T10:47:42.961Z,29.50
2019-01-04T10:50:12.351Z,34.92
2019-01-04T10:52:45.845Z,30.00
2019-01-04T10:55:15.268Z,28.73
2019-01-04T10:57:44.679Z,26.60
2019-01-04T11:00:14.102Z,25.47
2019-01-04T11:02:49.631Z,23.13
2019-01-04T11:05:21.124Z,25.30
2019-01-04T11:07:59.915Z,24.13
2019-01-04T11:10:31.777Z,24.00
2019-01-04T11:13:01.290Z,23.93
2019-01-04T11:15:30.668Z,22.20
2019-01-04T11:18:01.142Z,26.17
2019-01-04T11:20:45.638Z,26.13
2019-01-04T11:23:38.547Z,30.10
2019-01-04T11:26:12.576Z,33.33
2019-01-04T11:29:16.269Z,29.30
2019-01-04T11:31:59.647Z,28.80
2019-01-04T11:34:55.267Z,31.20
2019-01-04T11:37:43.207Z,28.60
2019-01-04T11:40:57.011Z,24.73
2019-01-04T11:44:09.705Z,22.97
2019-01-04T11:47:04.594Z,22.30
2019-01-04T11:50:00.573Z,25.57
2019-01-04T11:52:46.453Z,22.60
2019-01-04T11:55:23.765Z,24.13
2019-01-04T11:57:54.226Z,28.20
2019-01-04T12:00:31.791Z,25.10
2019-01-04T12:03:07.288Z,28.73
2019-01-04T12:05:38.743Z,24.63
2019-01-04T12:08:08.291Z,26.03
2019-01-04T12:10:37.772Z,27.50
2019-01-04T12:13:07.175Z,31.27
2019-01-04T12:15:36.595Z,26.53
2019-01-04T12:18:06.020Z,29.53
2019-01-04T12:20:36.442Z,25.50
2019-01-04T12:23:17.126Z,32.07
2019-01-04T12:25:51.610Z,28.73
2019-01-04T12:28:21.083Z,30.97
2019-01-04T12:30:51.106Z,32.27
2019-01-04T12:33:21.573Z,31.13
2019-01-04T12:35:51.072Z,26.23
2019-01-04T12:38:20.884Z,29.07
2019-01-04T12:40:50.346Z,28.00
2019-01-04T12:43:20.798Z,27.00
2019-01-04T12:45:51.332Z,26.37
2019-01-04T12:48:22.776Z,23.03
2019-01-04T12:50:53.159Z,22.93
2019-01-04T12:53:25.706Z,29.83
2019-01-04T12:55:57.120Z,28.40
2019-01-04T12:58:36.421Z,27.93
2019-01-04T13:01:07.822Z,32.73
2019-01-04T13:03:37.282Z,31.07
2019-01-04T13:06:13.631Z,25.80
2019-01-04T13:08:43.069Z,26.47
2019-01-04T13:11:12.465Z,32.07
2019-01-04T13:13:41.899Z,30.17
2019-01-04T13:16:11.445Z,30.43
2019-01-04T13:18:52.274Z,36.43
2019-01-04T13:21:26.713Z,31.27
2019-01-04T13:23:56.127Z,32.77
2019-01-04T13:26:26.652Z,31.07
2019-01-04T13:28:58.453Z,33.13
2019-01-04T13:31:29.906Z,30.50
2019-01-04T13:34:01.471Z,29.57
2019-01-04T13:36:30.897Z,29.33
2019-01-04T13:39:12.896Z,33.60
2019-01-04T13:41:44.366Z,38.07
2019-01-04T13:44:13.956Z,32.43
2019-01-04T13:46:43.483Z,32.13
2019-01-04T13:49:12.956Z,30.53
2019-01-04T13:51:43.549Z,34.30
2019-01-04T13:54:15.096Z,34.53
2019-01-04T13:56:46.640Z,33.67
2019-01-04T13:59:16.167Z,32.70
2019-01-04T14:01:45.672Z,33.47
2019-01-04T14:04:16.064Z,33.33
2019-01-04T14:06:46.626Z,35.87
2019-01-04T14:09:25.279Z,38.23
2019-01-04T14:11:56.734Z,31.57
2019-01-04T14:14:26.336Z,35.53
2019-01-04T14:16:55.739Z,36.67
2019-01-04T14:19:26.251Z,31.27
2019-01-04T14:21:59.049Z,33.73
2019-01-04T14:24:30.494Z,29.37
2019-01-04T14:26:59.904Z,39.40
2019-01-04T14:29:29.399Z,41.50
2019-01-04T14:31:58.868Z,43.37
2019-01-04T14:34:31.437Z,44.17
2019-01-04T14:37:02.931Z,45.77
2019-01-04T14:39:40.174Z,49.17
2019-01-04T14:42:09.672Z,48.27
2019-01-04T14:44:41.193Z,49.73
2019-01-04T14:47:10.696Z,46.20
2019-01-04T14:49:40.151Z,49.43
2019-01-04T14:52:15.136Z,45.93
2019-01-04T14:54:44.523Z,42.83
2019-01-04T14:57:20.858Z,53.73
2019-01-04T14:59:56.488Z,55.57
2019-01-04T15:02:33.674Z,49.50
2019-01-04T15:05:03.103Z,48.53
2019-01-04T15:07:33.581Z,49.43
2019-01-04T15:10:03.125Z,48.37
2019-01-04T15:12:34.683Z,56.50
2019-01-04T15:15:04.417Z,57.73
2019-01-04T15:17:33.901Z,55.73
2019-01-04T15:20:04.572Z,56.57
2019-01-04T15:22:34.034Z,56.93
2019-01-04T15:25:03.492Z,58.33
2019-01-04T15:27:37.293Z,62.97
2019-01-04T15:30:10.154Z,56.77
2019-01-04T15:32:39.581Z,54.03
2019-01-04T15:35:11.044Z,53.17
2019-01-04T15:37:41.533Z,52.57
2019-01-04T15:40:19.106Z,63.13
2019-01-04T15:42:48.643Z,54.80
2019-01-04T15:45:18.036Z,64.30
2019-01-04T15:47:49.478Z,60.23
2019-01-04T15:50:19.617Z,57.97
2019-01-04T15:52:49.144Z,53.87
2019-01-04T15:55:18.523Z,62.67
2019-01-04T15:57:53.945Z,63.17
2019-01-04T16:00:23.424Z,64.77
2019-01-04T16:02:52.819Z,62.77
2019-01-04T16:05:22.232Z,66.00
2019-01-04T16:07:52.700Z,65.70
2019-01-04T16:10:22.089Z,62.10
2019-01-04T16:12:57.858Z,61.53
2019-01-04T16:15:27.293Z,53.47
2019-01-04T16:17:57.774Z,58.67
2019-01-04T16:20:27.228Z,62.07
2019-01-04T16:22:57.692Z,55.67
2019-01-04T16:25:30.171Z,51.43
2019-01-04T16:30:39.392Z,59.53
2019-01-04T16:33:08.893Z,62.60
2019-01-04T16:35:38.413Z,63.43
2019-01-04T16:38:10.977Z,60.63
2019-01-04T16:40:41.423Z,56.83
2019-01-04T16:43:12.898Z,61.77
2019-01-04T16:45:43.976Z,67.77
2019-01-04T16:48:15.422Z,68.77
2019-01-04T16:50:44.931Z,68.63
2019-01-04T16:53:14.855Z,69.30
2019-01-04T16:55:46.263Z,72.17
2019-01-04T16:58:16.794Z,73.03
2019-01-04T17:00:48.229Z,71.53
2019-01-04T17:03:19.676Z,75.00
2019-01-04T17:05:54.247Z,80.97
2019-01-04T17:08:23.721Z,74.63
2019-01-04T17:10:53.159Z,82.60
2019-01-04T17:13:38.961Z,78.30
2019-01-04T17:16:08.720Z,81.20
2019-01-04T17:18:38.279Z,79.70
2019-01-04T17:21:07.694Z,93.67
2019-01-04T17:23:38.180Z,88.83
2019-01-04T17:26:11.680Z,87.87
2019-01-04T17:28:44.317Z,96.73
2019-01-04T17:31:13.796Z,89.97
2019-01-04T17:33:43.326Z,95.80
2019-01-04T17:36:12.729Z,95.10
2019-01-04T17:38:43.191Z,97.40
2019-01-04T17:41:14.729Z,98.03
2019-01-04T17:43:45.143Z,94.23
2019-01-04T17:46:14.585Z,92.93
2019-01-04T17:48:50.398Z,93.53
2019-01-04T17:51:25.065Z,106.20
2019-01-04T17:53:54.476Z,107.40
2019-01-04T17:56:24.934Z,110.27
2019-01-04T17:58:54.478Z,115.50
2019-01-04T18:01:23.888Z,120.93
2019-01-04T18:03:56.373Z,108.70
2019-01-04T18:06:27.858Z,121.53
2019-01-04T18:08:57.305Z,129.03
2019-01-04T18:11:36.148Z,140.60
2019-01-04T18:14:06.628Z,135.83
2019-01-04T18:16:36.097Z,148.23
2019-01-04T18:19:06.617Z,133.63
2019-01-04T18:21:37.988Z,138.77
2019-01-04T18:24:07.408Z,147.47
2019-01-04T18:26:43.736Z,151.80
2019-01-04T18:29:13.171Z,158.57
2019-01-04T18:31:46.029Z,155.50
2019-01-04T18:34:23.469Z,168.10
2019-01-04T18:36:54.921Z,169.13
2019-01-04T18:39:24.421Z,164.70
2019-01-04T18:41:54.862Z,173.63
2019-01-04T18:44:26.517Z,184.23
2019-01-04T18:47:00.379Z,180.10
2019-01-04T18:49:37.671Z,177.70
2019-01-04T18:52:21.630Z,167.73
2019-01-04T18:54:51.102Z,176.03
2019-01-04T18:57:26.351Z,186.23
2019-01-04T18:59:55.750Z,189.80
2019-01-04T19:02:26.210Z,205.57
2019-01-04T19:04:57.899Z,197.77
2019-01-04T19:07:27.274Z,201.67
2019-01-04T19:09:56.730Z,200.10
2019-01-04T19:12:26.212Z,206.87
2019-01-04T19:14:56.742Z,197.70
2019-01-04T19:17:28.231Z,207.80
2019-01-04T19:19:59.906Z,194.53
2019-01-04T19:22:30.358Z,213.57
2019-01-04T19:25:06.692Z,204.53
2019-01-04T19:27:36.119Z,218.87
2019-01-04T19:30:07.675Z,210.80
2019-01-04T19:32:45.242Z,233.00
2019-01-04T19:35:14.749Z,254.63
2019-01-04T19:37:47.696Z,236.47
2019-01-04T19:40:17.141Z,239.67
2019-01-04T19:42:49.736Z,246.50
2019-01-04T19:45:19.236Z,245.73
2019-01-04T19:47:48.649Z,274.83
2019-01-04T19:50:24.760Z,258.50
2019-01-04T19:52:56.173Z,267.80
2019-01-04T19:55:25.682Z,271.93
2019-01-04T19:57:55.105Z,236.70
2019-01-04T20:00:25.617Z,253.67
2019-01-04T20:03:02.874Z,266.67
2019-01-04T20:06:43.963Z,219.17
2019-01-04T20:10:18.312Z,260.83
2019-01-04T20:13:47.831Z,236.90
2019-01-04T20:16:49.172Z,231.60
2019-01-04T20:19:41.590Z,218.30
2019-01-04T20:22:29.565Z,218.80
2019-01-04T20:25:43.856Z,205.20
2019-01-04T20:28:32.131Z,215.30
2019-01-04T20:31:20.441Z,201.20
2019-01-04T20:34:24.296Z,195.13
2019-01-04T20:37:13.820Z,188.10
2019-01-04T20:40:00.885Z,203.27
2019-01-04T20:43:02.548Z,214.43
2019-01-04T20:46:03.926Z,213.23
2019-01-04T20:49:05.344Z,260.50
2019-01-04T20:51:54.657Z,254.40
2019-01-04T20:54:42.905Z,243.97
2019-01-04T20:57:31.667Z,224.50
2019-01-04T21:00:25.893Z,216.13
2019-01-04T21:03:32.564Z,194.23
2019-01-04T21:06:38.780Z,193.77
2019-01-04T21:09:24.831Z,176.63
2019-01-04T21:12:18.245Z,180.43
2019-01-04T21:15:15.671Z,174.50
2019-01-04T21:18:17.445Z,140.97
2019-01-04T21:21:04.360Z,163.47
2019-01-04T21:24:01.917Z,148.53
2019-01-04T21:26:50.080Z,154.17
2019-01-04T21:29:40.476Z,143.77
2019-01-04T21:32:38.892Z,149.30
2019-01-04T21:35:28.133Z,116.20
2019-01-04T21:38:25.577Z,139.87
2019-01-04T21:41:18.365Z,140.77
2019-01-04T21:44:24.298Z,140.43
2019-01-04T21:47:16.692Z,132.57
2019-01-04T21:50:14.703Z,141.30
2019-01-04T21:53:17.380Z,146.50
2019-01-04T21:56:21.813Z,151.90
2019-01-04T21:59:20.278Z,142.80
2019-01-04T22:02:24.117Z,139.33
2019-01-04T22:05:18.870Z,152.97
2019-01-04T22:08:19.296Z,131.67
2019-01-04T22:11:28.465Z,141.33
2019-01-04T22:14:21.514Z,157.83
2019-01-04T22:17:18.581Z,150.93
2019-01-04T22:20:11.674Z,158.13
2019-01-04T22:22:58.656Z,159.97
2019-01-04T22:25:45.607Z,165.20
2019-01-04T22:28:38.960Z,181.63
2019-01-04T22:31:23.044Z,171.03
2019-01-04T22:34:13.582Z,158.20
2019-01-04T22:37:00.865Z,161.63
2019-01-04T22:40:01.334Z,149.07
2019-01-04T22:42:52.475Z,148.47
2019-01-04T22:45:41.738Z,160.90
2019-01-04T22:48:29.906Z,178.23
2019-01-04T22:51:26.375Z,160.53
2019-01-04T22:54:13.476Z,194.20
2019-01-04T22:57:20.065Z,193.57
2019-01-04T23:00:15.044Z,196.47
2019-01-04T23:03:13.414Z,194.63
2019-01-04T23:05:59.986Z,180.83
2019-01-04T23:08:55.477Z,175.37
2019-01-04T23:11:42.687Z,220.20
2019-01-04T23:14:32.113Z,212.70
2019-01-04T23:17:39.602Z,203.37
2019-01-04T23:20:38.330Z,194.03
2019-01-04T23:23:38.347Z,184.50
2019-01-04T23:26:26.707Z,230.00
2019-01-04T23:29:27.738Z,229.03
2019-01-04T23:32:20.587Z,245.73
2019-01-04T23:35:07.429Z,280.73
2019-01-04T23:38:08.218Z,264.60
2019-01-04T23:41:07.297Z,279.10
2019-01-04T23:43:57.483Z,255.37
2019-01-04T23:46:50.911Z,276.93
2019-01-04T23:49:40.249Z,253.70
2019-01-04T23:52:34.693Z,259.97
2019-01-04T23:55:23.904Z,232.27
2019-01-04T23:58:26.694Z,344.40
