createdAt,value
2018-09-18T00:01:19.956Z,99.90
2018-09-18T00:03:47.541Z,99.90
2018-09-18T00:06:14.927Z,99.90
2018-09-18T00:08:42.425Z,99.90
2018-09-18T00:11:09.846Z,99.90
2018-09-18T00:13:37.389Z,99.90
2018-09-18T00:16:04.892Z,99.90
2018-09-18T00:18:32.728Z,99.90
2018-09-18T00:21:00.245Z,99.90
2018-09-18T00:23:27.921Z,99.90
2018-09-18T00:25:55.329Z,99.90
2018-09-18T00:28:22.748Z,99.90
2018-09-18T00:30:50.165Z,99.90
2018-09-18T00:33:17.799Z,99.90
2018-09-18T00:35:45.292Z,99.90
2018-09-18T00:38:12.700Z,99.90
2018-09-18T00:40:40.117Z,99.90
2018-09-18T00:43:07.541Z,99.90
2018-09-18T00:45:34.984Z,99.90
2018-09-18T00:48:02.508Z,99.90
2018-09-18T00:50:29.984Z,99.90
2018-09-18T00:52:57.616Z,99.90
2018-09-18T00:55:25.158Z,99.90
2018-09-18T00:57:52.576Z,99.90
2018-09-18T01:00:19.984Z,99.90
2018-09-18T01:02:47.401Z,99.90
2018-09-18T01:05:14.885Z,99.90
2018-09-18T01:07:42.390Z,99.90
2018-09-18T01:10:09.915Z,99.90
2018-09-18T01:12:37.330Z,99.90
2018-09-18T01:15:04.994Z,99.90
2018-09-18T01:17:32.424Z,99.90
2018-09-18T01:19:59.859Z,99.90
2018-09-18T01:22:27.432Z,99.90
2018-09-18T01:24:54.907Z,99.90
2018-09-18T01:27:22.331Z,99.90
2018-09-18T01:29:49.817Z,99.90
2018-09-18T01:32:17.232Z,99.90
2018-09-18T01:34:44.670Z,99.90
2018-09-18T01:37:12.071Z,99.90
2018-09-18T01:39:39.527Z,99.90
2018-09-18T01:42:06.943Z,99.90
2018-09-18T01:44:34.633Z,99.90
2018-09-18T01:47:02.059Z,99.90
2018-09-18T01:49:29.643Z,99.90
2018-09-18T01:51:57.159Z,99.90
2018-09-18T01:54:24.586Z,99.90
2018-09-18T01:56:52.186Z,99.90
2018-09-18T01:59:19.584Z,99.90
2018-09-18T02:01:46.992Z,99.90
2018-09-18T02:04:14.507Z,99.90
2018-09-18T02:06:41.922Z,99.90
2018-09-18T02:09:09.509Z,99.90
2018-09-18T02:11:37.008Z,99.90
2018-09-18T02:14:04.603Z,99.90
2018-09-18T02:16:32.020Z,99.90
2018-09-18T02:18:59.451Z,99.90
2018-09-18T02:21:26.875Z,99.90
2018-09-18T02:23:54.383Z,99.90
2018-09-18T02:26:21.982Z,99.90
2018-09-18T02:28:49.419Z,99.90
2018-09-18T02:31:16.864Z,99.90
2018-09-18T02:33:44.262Z,99.90
2018-09-18T02:36:11.679Z,99.90
2018-09-18T02:38:39.164Z,99.90
2018-09-18T02:41:06.590Z,99.90
2018-09-18T02:43:34.001Z,99.90
2018-09-18T02:46:01.516Z,99.90
2018-09-18T02:48:28.939Z,99.90
2018-09-18T02:50:56.355Z,99.90
2018-09-18T02:53:23.791Z,99.90
2018-09-18T02:55:51.354Z,99.90
2018-09-18T02:58:18.771Z,99.90
2018-09-18T03:00:46.199Z,99.90
2018-09-18T03:03:13.607Z,99.90
2018-09-18T03:05:41.039Z,99.90
2018-09-18T03:08:08.456Z,99.90
2018-09-18T03:10:35.870Z,99.90
2018-09-18T03:13:03.479Z,99.90
2018-09-18T03:15:31.036Z,99.90
2018-09-18T03:17:58.598Z,99.90
2018-09-18T03:20:26.174Z,99.90
2018-09-18T03:22:53.591Z,99.90
2018-09-18T03:25:21.029Z,99.90
2018-09-18T03:27:48.437Z,99.90
2018-09-18T03:30:16.013Z,99.90
2018-09-18T03:32:43.440Z,99.90
2018-09-18T03:35:10.871Z,99.90
2018-09-18T03:37:38.291Z,99.90
2018-09-18T03:40:05.704Z,99.90
2018-09-18T03:42:33.239Z,99.90
2018-09-18T03:45:00.732Z,99.90
2018-09-18T03:47:28.152Z,99.90
2018-09-18T03:49:55.596Z,99.90
2018-09-18T03:52:23.026Z,99.90
2018-09-18T03:54:50.583Z,99.90
2018-09-18T03:57:18.099Z,99.90
2018-09-18T03:59:45.616Z,99.90
2018-09-18T04:02:13.153Z,99.90
2018-09-18T04:04:40.625Z,99.90
2018-09-18T04:07:08.161Z,99.90
2018-09-18T04:09:35.667Z,99.90
2018-09-18T04:12:03.083Z,99.90
2018-09-18T04:14:30.519Z,99.90
2018-09-18T04:16:58.093Z,99.90
2018-09-18T04:19:25.624Z,99.90
2018-09-18T04:21:53.046Z,99.90
2018-09-18T04:24:20.458Z,99.90
2018-09-18T04:26:47.896Z,99.90
2018-09-18T04:29:15.306Z,99.90
2018-09-18T04:31:42.725Z,99.90
2018-09-18T04:34:10.252Z,99.90
2018-09-18T04:36:37.667Z,99.90
2018-09-18T04:39:06.927Z,99.90
2018-09-18T04:41:34.412Z,99.90
2018-09-18T04:44:01.828Z,99.90
2018-09-18T04:46:29.260Z,99.90
2018-09-18T04:48:56.679Z,99.90
2018-09-18T04:51:24.095Z,99.90
2018-09-18T04:53:51.509Z,99.90
2018-09-18T04:56:19.667Z,99.90
2018-09-18T04:58:47.102Z,99.90
2018-09-18T05:01:14.522Z,99.90
2018-09-18T05:03:42.052Z,99.90
2018-09-18T05:06:09.543Z,99.90
2018-09-18T05:08:36.984Z,99.90
2018-09-18T05:11:04.443Z,99.90
2018-09-18T05:13:31.974Z,99.90
2018-09-18T05:15:59.468Z,99.90
2018-09-18T05:18:26.922Z,99.90
2018-09-18T05:20:54.331Z,99.90
2018-09-18T05:23:21.824Z,99.90
2018-09-18T05:25:49.524Z,99.90
2018-09-18T05:28:16.975Z,99.90
2018-09-18T05:30:44.462Z,99.90
2018-09-18T05:33:11.852Z,99.90
2018-09-18T05:35:39.292Z,99.90
2018-09-18T05:38:06.795Z,99.90
2018-09-18T05:40:34.280Z,99.90
2018-09-18T05:43:01.683Z,99.90
2018-09-18T05:45:29.100Z,99.90
2018-09-18T05:47:56.690Z,99.90
2018-09-18T05:50:24.095Z,99.90
2018-09-18T05:52:51.525Z,99.90
2018-09-18T05:55:18.943Z,99.90
2018-09-18T05:57:46.396Z,99.90
2018-09-18T06:00:13.824Z,99.90
2018-09-18T06:02:41.304Z,99.90
2018-09-18T06:05:09.147Z,99.90
2018-09-18T06:07:36.667Z,99.90
2018-09-18T06:10:04.425Z,99.90
2018-09-18T06:12:31.947Z,99.90
2018-09-18T06:14:59.459Z,99.90
2018-09-18T06:17:26.959Z,99.90
2018-09-18T06:19:54.433Z,99.90
2018-09-18T06:22:21.828Z,99.90
2018-09-18T06:24:49.273Z,99.90
2018-09-18T06:27:16.686Z,99.90
2018-09-18T06:29:44.135Z,99.90
2018-09-18T06:32:11.586Z,99.90
2018-09-18T06:34:38.981Z,99.90
2018-09-18T06:37:06.448Z,99.90
2018-09-18T06:39:33.907Z,99.90
2018-09-18T06:42:01.336Z,99.90
2018-09-18T06:44:28.809Z,99.90
2018-09-18T06:46:56.270Z,99.90
2018-09-18T06:49:23.698Z,99.90
2018-09-18T06:51:51.182Z,99.90
2018-09-18T06:54:18.598Z,99.90
2018-09-18T06:56:46.063Z,99.90
2018-09-18T06:59:13.499Z,99.90
2018-09-18T07:01:40.975Z,99.90
2018-09-18T07:04:08.414Z,99.90
2018-09-18T07:06:35.924Z,99.90
2018-09-18T07:09:04.887Z,99.90
2018-09-18T07:11:32.364Z,99.90
2018-09-18T07:13:59.894Z,99.90
2018-09-18T07:16:27.332Z,99.90
2018-09-18T07:18:54.745Z,99.90
2018-09-18T07:21:22.248Z,99.90
2018-09-18T07:23:49.659Z,99.90
2018-09-18T07:26:17.096Z,99.90
2018-09-18T07:28:44.518Z,99.90
2018-09-18T07:31:12.537Z,99.90
2018-09-18T07:33:40.473Z,98.60
2018-09-18T07:36:07.970Z,97.20
2018-09-18T07:38:35.362Z,96.40
2018-09-18T07:41:02.826Z,93.80
2018-09-18T07:43:30.299Z,92.80
2018-09-18T07:45:57.768Z,90.80
2018-09-18T07:48:29.545Z,88.70
2018-09-18T07:50:57.004Z,85.00
2018-09-18T07:53:24.426Z,84.50
2018-09-18T07:55:51.892Z,83.00
2018-09-18T07:58:19.492Z,80.30
2018-09-18T08:00:47.039Z,78.00
2018-09-18T08:03:14.557Z,76.00
2018-09-18T08:05:41.894Z,77.00
2018-09-18T08:08:09.319Z,75.00
2018-09-18T08:10:36.755Z,74.70
2018-09-18T08:13:04.213Z,74.90
2018-09-18T08:15:31.676Z,72.20
2018-09-18T08:17:59.136Z,71.50
2018-09-18T08:20:26.572Z,72.10
2018-09-18T08:22:54.017Z,70.40
2018-09-18T08:25:21.526Z,70.50
2018-09-18T08:27:50.199Z,70.80
2018-09-18T08:30:17.636Z,71.10
2018-09-18T08:32:45.075Z,72.30
2018-09-18T08:35:12.555Z,71.10
2018-09-18T08:37:39.997Z,71.10
2018-09-18T08:40:07.626Z,71.70
2018-09-18T08:42:35.085Z,73.60
2018-09-18T08:45:02.452Z,71.00
2018-09-18T08:47:29.905Z,71.90
2018-09-18T08:49:57.361Z,70.80
2018-09-18T08:52:24.889Z,71.10
2018-09-18T08:54:52.421Z,72.10
2018-09-18T08:57:19.817Z,71.00
2018-09-18T08:59:47.236Z,70.50
2018-09-18T09:02:14.712Z,70.10
2018-09-18T09:04:42.181Z,70.50
2018-09-18T09:07:09.687Z,69.40
2018-09-18T09:09:37.238Z,69.90
2018-09-18T09:12:04.618Z,69.90
2018-09-18T09:14:32.108Z,69.30
2018-09-18T09:16:59.495Z,68.10
2018-09-18T09:19:26.978Z,69.10
2018-09-18T09:21:54.612Z,67.70
2018-09-18T09:24:21.948Z,68.90
2018-09-18T09:26:49.419Z,68.60
2018-09-18T09:29:16.809Z,66.60
2018-09-18T09:31:44.285Z,69.30
2018-09-18T09:34:11.737Z,68.00
2018-09-18T09:36:39.159Z,66.60
2018-09-18T09:39:07.848Z,67.20
2018-09-18T09:41:35.281Z,68.40
2018-09-18T09:44:02.989Z,68.40
2018-09-18T09:46:30.414Z,68.80
2018-09-18T09:48:57.976Z,66.20
2018-09-18T09:51:25.512Z,66.70
2018-09-18T09:53:52.847Z,65.50
2018-09-18T09:56:20.340Z,69.20
2018-09-18T09:58:47.751Z,67.20
2018-09-18T10:01:20.782Z,65.20
2018-09-18T10:03:48.199Z,66.50
2018-09-18T10:06:15.615Z,65.60
2018-09-18T10:08:43.203Z,67.80
2018-09-18T10:11:10.736Z,63.70
2018-09-18T10:13:38.194Z,64.20
2018-09-18T10:16:05.600Z,64.60
2018-09-18T10:18:33.102Z,64.10
2018-09-18T10:21:00.519Z,64.00
2018-09-18T10:23:27.996Z,64.30
2018-09-18T10:25:55.499Z,65.10
2018-09-18T10:28:22.924Z,67.70
2018-09-18T10:30:50.384Z,64.30
2018-09-18T10:33:17.836Z,64.00
2018-09-18T10:35:45.304Z,64.70
2018-09-18T10:38:12.833Z,64.40
2018-09-18T10:40:40.304Z,64.50
2018-09-18T10:43:07.851Z,63.00
2018-09-18T10:45:35.277Z,62.60
2018-09-18T10:48:02.706Z,64.20
2018-09-18T10:50:30.167Z,63.80
2018-09-18T10:52:57.730Z,63.30
2018-09-18T10:55:25.219Z,62.60
2018-09-18T10:57:52.609Z,65.20
2018-09-18T11:00:20.105Z,63.00
2018-09-18T11:02:47.488Z,62.70
2018-09-18T11:05:14.925Z,63.60
2018-09-18T11:07:42.523Z,64.00
2018-09-18T11:10:09.955Z,61.80
2018-09-18T11:12:37.495Z,63.40
2018-09-18T11:15:04.883Z,63.50
2018-09-18T11:17:32.328Z,61.80
2018-09-18T11:19:59.802Z,62.20
2018-09-18T11:22:27.228Z,61.80
2018-09-18T11:24:54.735Z,63.30
2018-09-18T11:27:22.173Z,63.30
2018-09-18T11:29:49.590Z,63.40
2018-09-18T11:32:17.083Z,63.50
2018-09-18T11:34:44.728Z,63.30
2018-09-18T11:37:12.259Z,63.60
2018-09-18T11:39:39.701Z,64.40
2018-09-18T11:42:07.172Z,64.00
2018-09-18T11:44:34.721Z,64.40
2018-09-18T11:47:02.151Z,64.30
2018-09-18T11:49:29.543Z,64.30
2018-09-18T11:51:56.985Z,65.20
2018-09-18T11:54:24.465Z,65.20
2018-09-18T11:56:52.061Z,65.20
2018-09-18T11:59:19.467Z,65.50
2018-09-18T12:01:46.880Z,65.80
2018-09-18T12:04:14.580Z,66.20
2018-09-18T12:06:42.685Z,66.20
2018-09-18T12:09:11.095Z,65.70
2018-09-18T12:11:38.423Z,66.60
2018-09-18T12:14:06.115Z,66.00
2018-09-18T12:16:33.713Z,65.70
2018-09-18T12:19:01.460Z,67.40
2018-09-18T12:21:28.875Z,67.30
2018-09-18T12:23:56.291Z,66.30
2018-09-18T12:26:23.749Z,66.30
2018-09-18T12:28:51.160Z,65.80
2018-09-18T12:31:18.675Z,66.30
2018-09-18T12:33:46.152Z,67.60
2018-09-18T12:36:14.028Z,66.60
2018-09-18T12:38:41.471Z,66.20
2018-09-18T12:41:09.043Z,66.90
2018-09-18T12:43:36.560Z,65.60
2018-09-18T12:46:04.044Z,66.60
2018-09-18T12:48:31.829Z,66.10
2018-09-18T12:50:59.338Z,66.30
2018-09-18T12:53:26.728Z,66.20
2018-09-18T12:55:54.209Z,65.90
2018-09-18T12:58:21.668Z,65.80
2018-09-18T13:00:49.156Z,65.80
2018-09-18T13:03:16.624Z,66.30
2018-09-18T13:05:44.160Z,66.00
2018-09-18T13:08:11.723Z,65.00
2018-09-18T13:10:39.134Z,64.90
2018-09-18T13:13:06.605Z,66.20
2018-09-18T13:15:34.046Z,65.70
2018-09-18T13:18:01.491Z,66.30
2018-09-18T13:20:28.912Z,66.60
2018-09-18T13:22:56.338Z,66.00
2018-09-18T13:25:23.889Z,65.70
2018-09-18T13:27:51.431Z,67.40
2018-09-18T13:30:18.934Z,65.80
2018-09-18T13:32:46.411Z,65.60
2018-09-18T13:35:13.754Z,65.80
2018-09-18T13:37:41.251Z,66.70
2018-09-18T13:40:08.867Z,65.80
2018-09-18T13:42:36.367Z,65.90
2018-09-18T13:45:03.831Z,66.30
2018-09-18T13:47:31.307Z,66.30
2018-09-18T13:49:58.748Z,66.30
2018-09-18T13:52:26.164Z,66.10
2018-09-18T13:54:53.673Z,66.50
2018-09-18T13:57:21.146Z,66.40
2018-09-18T13:59:48.763Z,66.60
2018-09-18T14:02:16.379Z,65.60
2018-09-18T14:04:43.700Z,65.70
2018-09-18T14:07:11.119Z,66.10
2018-09-18T14:09:38.617Z,66.10
2018-09-18T14:12:06.091Z,66.20
2018-09-18T14:14:33.570Z,66.40
2018-09-18T14:17:01.031Z,66.10
2018-09-18T14:19:28.483Z,65.30
2018-09-18T14:21:55.911Z,64.50
2018-09-18T14:24:23.337Z,64.00
2018-09-18T14:26:50.845Z,64.40
2018-09-18T14:29:18.296Z,65.30
2018-09-18T14:31:45.774Z,63.90
2018-09-18T14:34:13.195Z,63.10
2018-09-18T14:36:40.764Z,64.00
2018-09-18T14:39:08.498Z,65.40
2018-09-18T14:41:36.018Z,64.10
2018-09-18T14:44:03.469Z,64.00
2018-09-18T14:46:30.937Z,64.80
2018-09-18T14:48:58.387Z,63.60
2018-09-18T14:51:25.823Z,65.00
2018-09-18T14:53:53.287Z,63.00
2018-09-18T14:56:20.717Z,64.80
2018-09-18T14:58:48.223Z,62.80
2018-09-18T15:01:15.668Z,63.90
2018-09-18T15:03:43.100Z,63.90
2018-09-18T15:06:10.639Z,64.50
2018-09-18T15:08:38.187Z,63.90
2018-09-18T15:11:05.659Z,65.10
2018-09-18T15:13:33.103Z,63.50
2018-09-18T15:16:00.604Z,64.10
2018-09-18T15:18:28.066Z,64.00
2018-09-18T15:20:55.479Z,62.00
2018-09-18T15:23:22.947Z,63.00
2018-09-18T15:25:50.360Z,63.50
2018-09-18T15:28:17.817Z,63.80
2018-09-18T15:30:45.254Z,63.10
2018-09-18T15:33:12.792Z,65.50
2018-09-18T15:35:40.216Z,65.40
2018-09-18T15:38:07.672Z,63.90
2018-09-18T15:40:35.108Z,64.60
2018-09-18T15:43:02.629Z,64.70
2018-09-18T15:45:30.159Z,65.60
2018-09-18T15:47:57.679Z,64.70
2018-09-18T15:50:25.167Z,64.40
2018-09-18T15:52:52.607Z,65.10
2018-09-18T15:55:20.241Z,64.00
2018-09-18T15:57:47.640Z,65.60
2018-09-18T16:00:15.056Z,64.40
2018-09-18T16:02:42.620Z,65.40
2018-09-18T16:05:10.298Z,64.60
2018-09-18T16:07:37.739Z,64.60
2018-09-18T16:10:05.180Z,65.30
2018-09-18T16:12:32.800Z,65.00
2018-09-18T16:15:00.352Z,65.60
2018-09-18T16:17:28.777Z,66.20
2018-09-18T16:19:56.252Z,65.30
2018-09-18T16:22:23.818Z,65.30
2018-09-18T16:24:51.434Z,66.30
2018-09-18T16:27:18.841Z,66.90
2018-09-18T16:29:46.328Z,66.60
2018-09-18T16:32:13.915Z,68.00
2018-09-18T16:34:41.458Z,67.50
2018-09-18T16:37:08.967Z,67.20
2018-09-18T16:39:36.428Z,67.30
2018-09-18T16:42:03.870Z,67.90
2018-09-18T16:44:31.328Z,67.30
2018-09-18T16:46:58.818Z,67.60
2018-09-18T16:49:26.236Z,68.30
2018-09-18T16:51:53.808Z,67.60
2018-09-18T16:54:21.377Z,67.50
2018-09-18T16:56:48.843Z,68.60
2018-09-18T16:59:16.284Z,68.60
2018-09-18T17:01:43.729Z,69.50
2018-09-18T17:04:11.178Z,69.30
2018-09-18T17:06:38.705Z,70.00
2018-09-18T17:09:06.899Z,70.20
2018-09-18T17:11:35.221Z,70.30
2018-09-18T17:14:02.767Z,72.10
2018-09-18T17:16:30.263Z,71.80
2018-09-18T17:18:57.639Z,71.70
2018-09-18T17:21:25.162Z,72.70
2018-09-18T17:23:52.588Z,72.70
2018-09-18T17:26:20.178Z,72.70
2018-09-18T17:28:47.779Z,73.10
2018-09-18T17:31:15.149Z,73.50
2018-09-18T17:33:42.547Z,73.50
2018-09-18T17:36:11.438Z,73.90
2018-09-18T17:38:38.823Z,74.40
2018-09-18T17:41:07.008Z,74.60
2018-09-18T17:43:34.499Z,74.90
2018-09-18T17:46:02.069Z,75.50
2018-09-18T17:48:29.492Z,76.10
2018-09-18T17:50:56.924Z,76.30
2018-09-18T17:53:24.396Z,77.00
2018-09-18T17:55:51.786Z,77.30
2018-09-18T17:58:19.242Z,78.20
2018-09-18T18:00:46.700Z,78.20
2018-09-18T18:03:14.079Z,78.30
2018-09-18T18:05:41.586Z,78.60
2018-09-18T18:08:08.931Z,78.80
2018-09-18T18:10:36.392Z,79.00
2018-09-18T18:13:03.871Z,79.20
2018-09-18T18:15:31.300Z,79.40
2018-09-18T18:17:58.724Z,79.40
2018-09-18T18:20:26.221Z,79.70
2018-09-18T18:22:53.633Z,80.20
2018-09-18T18:25:21.069Z,80.40
2018-09-18T18:27:48.487Z,80.50
2018-09-18T18:30:16.009Z,80.60
2018-09-18T18:32:43.453Z,80.50
2018-09-18T18:35:10.991Z,80.80
2018-09-18T18:37:38.441Z,81.10
2018-09-18T18:40:06.125Z,81.10
2018-09-18T18:42:33.594Z,81.30
2018-09-18T18:45:01.063Z,81.70
2018-09-18T18:47:28.650Z,82.00
2018-09-18T18:49:56.010Z,82.30
2018-09-18T18:52:24.581Z,82.60
2018-09-18T18:54:52.021Z,82.90
2018-09-18T18:57:19.519Z,82.80
2018-09-18T18:59:46.939Z,83.00
2018-09-18T19:02:14.391Z,83.30
2018-09-18T19:04:41.803Z,83.60
2018-09-18T19:07:09.224Z,83.70
2018-09-18T19:09:36.659Z,83.70
2018-09-18T19:12:04.134Z,84.10
2018-09-18T19:14:31.553Z,85.40
2018-09-18T19:16:58.983Z,86.10
2018-09-18T19:19:26.488Z,85.40
2018-09-18T19:21:53.929Z,85.90
2018-09-18T19:24:21.386Z,86.60
2018-09-18T19:26:48.877Z,87.20
2018-09-18T19:29:16.308Z,87.10
2018-09-18T19:31:43.810Z,87.20
2018-09-18T19:34:11.366Z,87.30
2018-09-18T19:36:38.783Z,87.20
2018-09-18T19:39:07.802Z,87.70
2018-09-18T19:41:35.171Z,87.80
2018-09-18T19:44:02.644Z,88.10
2018-09-18T19:46:30.105Z,89.30
2018-09-18T19:48:57.720Z,89.80
2018-09-18T19:51:25.175Z,90.40
2018-09-18T19:53:52.616Z,90.20
2018-09-18T19:56:21.348Z,90.40
2018-09-18T19:58:48.816Z,90.60
2018-09-18T20:01:16.311Z,90.60
2018-09-18T20:03:43.767Z,90.90
2018-09-18T20:06:11.215Z,90.70
2018-09-18T20:08:38.664Z,91.00
2018-09-18T20:11:06.341Z,91.00
2018-09-18T20:13:33.742Z,91.40
2018-09-18T20:16:01.351Z,91.30
2018-09-18T20:18:28.871Z,91.30
2018-09-18T20:20:56.421Z,91.40
2018-09-18T20:23:23.759Z,91.70
2018-09-18T20:25:51.191Z,92.10
2018-09-18T20:28:18.616Z,92.20
2018-09-18T20:30:46.160Z,92.10
2018-09-18T20:33:13.647Z,92.30
2018-09-18T20:35:41.107Z,92.80
2018-09-18T20:38:08.620Z,93.00
2018-09-18T20:40:36.263Z,92.80
2018-09-18T20:43:03.740Z,93.00
2018-09-18T20:45:31.271Z,93.20
2018-09-18T20:47:58.831Z,93.40
2018-09-18T20:50:26.300Z,93.30
2018-09-18T20:52:55.247Z,93.70
2018-09-18T20:55:22.751Z,94.10
2018-09-18T20:57:50.168Z,94.70
2018-09-18T21:00:17.724Z,94.80
2018-09-18T21:02:45.401Z,94.90
2018-09-18T21:05:12.860Z,95.40
2018-09-18T21:07:40.385Z,95.80
2018-09-18T21:10:07.832Z,96.20
2018-09-18T21:12:35.340Z,96.70
2018-09-18T21:15:02.747Z,97.10
2018-09-18T21:17:30.249Z,97.40
2018-09-18T21:19:57.680Z,97.30
2018-09-18T21:22:25.118Z,97.50
2018-09-18T21:24:54.363Z,97.90
2018-09-18T21:27:21.811Z,97.80
2018-09-18T21:29:49.296Z,98.10
2018-09-18T21:32:16.816Z,98.30
2018-09-18T21:34:44.252Z,98.60
2018-09-18T21:37:11.695Z,98.80
2018-09-18T21:39:39.167Z,98.80
2018-09-18T21:42:06.623Z,99.00
2018-09-18T21:44:34.067Z,99.40
2018-09-18T21:47:01.551Z,99.30
2018-09-18T21:49:28.995Z,99.20
2018-09-18T21:51:56.532Z,99.10
2018-09-18T21:54:24.003Z,99.50
2018-09-18T21:56:51.465Z,99.50
2018-09-18T21:59:18.903Z,99.40
2018-09-18T22:01:46.354Z,99.80
2018-09-18T22:04:13.933Z,99.90
2018-09-18T22:06:41.404Z,99.90
2018-09-18T22:09:08.857Z,99.90
2018-09-18T22:11:36.287Z,99.90
2018-09-18T22:14:03.751Z,99.70
2018-09-18T22:16:31.252Z,99.90
2018-09-18T22:18:58.667Z,99.90
2018-09-18T22:21:26.239Z,99.90
2018-09-18T22:23:53.683Z,99.90
2018-09-18T22:26:21.168Z,99.90
2018-09-18T22:28:48.597Z,99.90
2018-09-18T22:31:16.032Z,99.90
2018-09-18T22:33:43.509Z,99.90
2018-09-18T22:36:10.936Z,99.90
2018-09-18T22:38:38.412Z,99.90
2018-09-18T22:41:06.065Z,99.90
2018-09-18T22:43:33.563Z,99.90
2018-09-18T22:46:01.008Z,99.90
2018-09-18T22:48:28.410Z,99.90
2018-09-18T22:50:55.939Z,99.90
2018-09-18T22:53:23.372Z,99.90
2018-09-18T22:55:50.842Z,99.90
2018-09-18T22:58:18.408Z,99.90
2018-09-18T23:00:45.795Z,99.90
2018-09-18T23:03:13.219Z,99.90
2018-09-18T23:05:40.666Z,99.90
2018-09-18T23:08:08.203Z,99.90
2018-09-18T23:10:35.645Z,99.90
2018-09-18T23:13:03.068Z,99.90
2018-09-18T23:15:30.528Z,99.90
2018-09-18T23:17:57.963Z,99.90
2018-09-18T23:20:25.404Z,99.90
2018-09-18T23:22:52.842Z,99.90
2018-09-18T23:25:20.336Z,99.90
2018-09-18T23:27:47.758Z,99.90
2018-09-18T23:30:15.207Z,99.90
2018-09-18T23:32:42.724Z,99.90
2018-09-18T23:35:10.320Z,99.90
2018-09-18T23:37:37.757Z,99.90
2018-09-18T23:40:05.222Z,99.90
2018-09-18T23:42:32.671Z,99.90
2018-09-18T23:45:00.196Z,99.90
2018-09-18T23:47:27.655Z,99.90
2018-09-18T23:49:55.182Z,99.90
2018-09-18T23:52:22.635Z,99.90
2018-09-18T23:54:50.086Z,99.90
2018-09-18T23:57:17.607Z,99.90
2018-09-18T23:59:45.044Z,99.90
