createdAt,value
2023-03-17T00:01:51.302Z,60.28
2023-03-17T00:04:20.060Z,60.08
2023-03-17T00:06:48.704Z,60.30
2023-03-17T00:09:18.022Z,60.79
2023-03-17T00:11:46.808Z,60.98
2023-03-17T00:14:16.580Z,60.64
2023-03-17T00:16:46.418Z,60.91
2023-03-17T00:19:17.266Z,61.46
2023-03-17T00:21:45.807Z,61.25
2023-03-17T00:24:15.267Z,61.39
2023-03-17T00:26:43.258Z,61.90
2023-03-17T00:29:11.150Z,62.31
2023-03-17T00:31:40.634Z,61.76
2023-03-17T00:34:13.373Z,61.43
2023-03-17T00:36:41.416Z,61.68
2023-03-17T00:39:17.994Z,61.65
2023-03-17T00:44:27.682Z,61.99
2023-03-17T00:46:57.861Z,61.69
2023-03-17T00:49:26.735Z,61.32
2023-03-17T00:51:54.992Z,61.09
2023-03-17T00:54:22.932Z,61.04
2023-03-17T00:56:52.501Z,61.29
2023-03-17T00:59:26.238Z,62.31
2023-03-17T01:01:58.560Z,62.50
2023-03-17T01:04:26.484Z,62.45
2023-03-17T01:06:54.968Z,62.19
2023-03-17T01:09:26.833Z,62.28
2023-03-17T01:11:55.015Z,62.26
2023-03-17T01:14:24.689Z,62.21
2023-03-17T01:16:55.247Z,62.46
2023-03-17T01:19:24.758Z,62.86
2023-03-17T01:21:52.564Z,62.91
2023-03-17T01:24:21.029Z,62.96
2023-03-17T01:26:48.977Z,62.65
2023-03-17T01:29:16.634Z,62.72
2023-03-17T01:31:45.456Z,62.69
2023-03-17T01:34:13.279Z,62.54
2023-03-17T01:36:43.718Z,62.59
2023-03-17T01:39:12.881Z,63.24
2023-03-17T01:41:41.022Z,63.33
2023-03-17T01:44:13.092Z,63.69
2023-03-17T01:46:40.947Z,64.03
2023-03-17T01:49:14.596Z,63.89
2023-03-17T01:51:51.248Z,63.30
2023-03-17T01:54:25.326Z,62.84
2023-03-17T01:56:55.268Z,63.01
2023-03-17T01:59:29.840Z,62.90
2023-03-17T02:02:03.055Z,63.13
2023-03-17T02:04:31.572Z,63.56
2023-03-17T02:07:01.946Z,63.57
2023-03-17T02:09:29.869Z,63.55
2023-03-17T02:11:59.892Z,63.07
2023-03-17T02:14:28.693Z,63.53
2023-03-17T02:16:56.477Z,63.52
2023-03-17T02:19:24.273Z,63.83
2023-03-17T02:21:55.218Z,63.57
2023-03-17T02:24:35.884Z,63.64
2023-03-17T02:27:07.991Z,63.56
2023-03-17T02:29:37.798Z,63.00
2023-03-17T02:32:06.495Z,62.76
2023-03-17T02:34:34.660Z,62.47
2023-03-17T02:37:03.979Z,63.36
2023-03-17T02:39:32.054Z,63.74
2023-03-17T02:42:00.288Z,64.08
2023-03-17T02:44:28.104Z,64.53
2023-03-17T02:46:56.532Z,64.77
2023-03-17T02:49:25.993Z,64.39
2023-03-17T02:51:54.653Z,64.21
2023-03-17T02:54:24.296Z,64.05
2023-03-17T02:56:52.096Z,63.82
2023-03-17T02:59:19.893Z,63.78
2023-03-17T03:01:48.576Z,63.88
2023-03-17T03:04:16.536Z,64.14
2023-03-17T03:06:45.230Z,64.35
2023-03-17T03:09:13.758Z,64.70
2023-03-17T03:11:42.951Z,65.04
2023-03-17T03:14:11.381Z,64.91
2023-03-17T03:16:39.131Z,64.77
2023-03-17T03:19:07.881Z,65.12
2023-03-17T03:21:36.711Z,65.47
2023-03-17T03:24:05.335Z,65.44
2023-03-17T03:26:33.632Z,65.75
2023-03-17T03:29:02.918Z,65.78
2023-03-17T03:31:30.991Z,65.89
2023-03-17T03:33:58.622Z,65.91
2023-03-17T03:36:26.865Z,66.37
2023-03-17T03:38:54.854Z,66.16
2023-03-17T03:41:22.534Z,66.39
2023-03-17T03:43:50.377Z,66.63
2023-03-17T03:46:19.756Z,66.52
2023-03-17T03:48:47.459Z,66.46
2023-03-17T03:51:15.179Z,66.12
2023-03-17T03:53:43.178Z,66.21
2023-03-17T03:56:10.923Z,65.79
2023-03-17T03:58:39.120Z,66.10
2023-03-17T04:01:07.374Z,66.24
2023-03-17T04:03:36.781Z,66.39
2023-03-17T04:06:04.858Z,66.50
2023-03-17T04:08:35.156Z,66.51
2023-03-17T04:11:02.830Z,66.48
2023-03-17T04:13:30.749Z,66.52
2023-03-17T04:15:58.486Z,66.30
2023-03-17T04:18:26.372Z,65.93
2023-03-17T04:20:55.537Z,65.85
2023-03-17T04:23:23.279Z,65.82
2023-03-17T04:25:51.930Z,66.02
2023-03-17T04:28:20.507Z,65.78
2023-03-17T04:30:48.305Z,65.71
2023-03-17T04:33:16.071Z,65.86
2023-03-17T04:35:44.044Z,65.46
2023-03-17T04:38:14.292Z,65.64
2023-03-17T04:40:42.241Z,65.71
2023-03-17T04:43:10.381Z,66.02
2023-03-17T04:45:39.276Z,65.99
2023-03-17T04:48:08.601Z,66.39
2023-03-17T04:50:36.721Z,66.87
2023-03-17T04:53:04.846Z,67.12
2023-03-17T04:55:34.257Z,67.18
2023-03-17T04:58:02.044Z,67.51
2023-03-17T05:00:30.016Z,67.60
2023-03-17T05:02:58.004Z,67.67
2023-03-17T05:05:25.920Z,67.57
2023-03-17T05:07:53.610Z,67.41
2023-03-17T05:10:21.420Z,67.33
2023-03-17T05:12:50.607Z,67.46
2023-03-17T05:15:18.660Z,67.73
2023-03-17T05:17:46.728Z,67.53
2023-03-17T05:20:15.640Z,67.35
2023-03-17T05:22:43.412Z,66.86
2023-03-17T05:25:11.332Z,66.63
2023-03-17T05:27:39.464Z,67.15
2023-03-17T05:30:10.187Z,67.06
2023-03-17T05:32:38.257Z,67.66
2023-03-17T05:35:06.895Z,67.40
2023-03-17T05:37:34.881Z,67.72
2023-03-17T05:40:03.109Z,67.56
2023-03-17T05:42:31.028Z,67.59
2023-03-17T05:44:58.806Z,67.39
2023-03-17T05:47:28.087Z,67.00
2023-03-17T05:49:56.195Z,66.41
2023-03-17T05:52:23.931Z,66.59
2023-03-17T05:54:52.344Z,66.62
2023-03-17T05:57:20.294Z,66.56
2023-03-17T05:59:48.278Z,66.80
2023-03-17T06:02:16.133Z,66.82
2023-03-17T06:04:45.412Z,66.58
2023-03-17T06:07:13.947Z,66.07
2023-03-17T06:09:44.605Z,65.55
2023-03-17T06:12:12.472Z,65.19
2023-03-17T06:14:40.401Z,65.27
2023-03-17T06:17:08.570Z,65.82
2023-03-17T06:19:36.482Z,66.00
2023-03-17T06:22:05.731Z,65.47
2023-03-17T06:24:33.562Z,65.07
2023-03-17T06:27:01.848Z,65.61
2023-03-17T06:29:30.026Z,66.30
2023-03-17T06:32:01.485Z,65.80
2023-03-17T06:34:37.357Z,65.82
2023-03-17T06:37:07.857Z,65.62
2023-03-17T06:39:35.970Z,66.19
2023-03-17T06:42:06.258Z,66.26
2023-03-17T06:44:34.127Z,65.29
2023-03-17T06:47:02.118Z,65.23
2023-03-17T06:49:30.055Z,65.28
2023-03-17T06:51:58.111Z,66.11
2023-03-17T06:54:27.391Z,66.06
2023-03-17T06:56:55.400Z,65.82
2023-03-17T06:59:23.372Z,65.53
2023-03-17T07:01:52.125Z,64.93
2023-03-17T07:04:21.115Z,64.07
2023-03-17T07:06:51.634Z,63.48
2023-03-17T07:09:19.475Z,63.36
2023-03-17T07:11:48.582Z,63.07
2023-03-17T07:14:16.303Z,62.33
2023-03-17T07:16:45.239Z,62.16
2023-03-17T07:19:13.068Z,62.01
2023-03-17T07:21:40.868Z,61.38
2023-03-17T07:24:10.045Z,61.47
2023-03-17T07:26:37.997Z,61.03
2023-03-17T07:29:08.306Z,60.29
2023-03-17T07:31:38.796Z,60.24
2023-03-17T07:34:08.062Z,60.09
2023-03-17T07:36:36.563Z,59.52
2023-03-17T07:39:05.275Z,59.30
2023-03-17T07:41:32.991Z,59.06
2023-03-17T07:44:01.094Z,59.33
2023-03-17T07:46:30.962Z,59.12
2023-03-17T07:48:59.178Z,57.90
2023-03-17T07:51:28.315Z,56.91
2023-03-17T07:54:03.264Z,55.44
2023-03-17T07:56:31.863Z,55.67
2023-03-17T07:59:00.143Z,54.95
2023-03-17T08:01:28.926Z,54.90
2023-03-17T08:03:58.418Z,54.45
2023-03-17T08:06:26.535Z,54.37
2023-03-17T08:08:55.237Z,54.72
2023-03-17T08:11:23.524Z,54.44
2023-03-17T08:13:51.846Z,54.12
2023-03-17T08:16:19.785Z,53.76
2023-03-17T08:18:48.005Z,53.78
2023-03-17T08:21:17.647Z,53.22
2023-03-17T08:23:45.657Z,52.69
2023-03-17T08:26:14.878Z,52.20
2023-03-17T08:28:42.983Z,50.27
2023-03-17T08:31:13.086Z,47.54
2023-03-17T08:33:42.402Z,44.21
2023-03-17T08:36:11.643Z,41.52
2023-03-17T08:38:42.972Z,38.94
2023-03-17T08:41:13.886Z,39.51
2023-03-17T08:43:44.017Z,40.46
2023-03-17T08:46:17.206Z,40.18
2023-03-17T08:48:46.837Z,40.63
2023-03-17T08:51:18.100Z,39.84
2023-03-17T08:53:48.162Z,39.08
2023-03-17T08:56:16.956Z,37.05
2023-03-17T08:58:45.852Z,35.59
2023-03-17T09:01:14.633Z,34.80
2023-03-17T09:03:42.758Z,32.16
2023-03-17T09:06:12.141Z,29.46
2023-03-17T09:08:44.462Z,27.26
2023-03-17T09:11:16.688Z,24.65
2023-03-17T09:13:46.529Z,24.65
2023-03-17T09:16:14.995Z,25.62
2023-03-17T09:18:43.440Z,26.04
2023-03-17T09:21:12.713Z,27.10
2023-03-17T09:23:41.059Z,27.54
2023-03-17T09:26:10.200Z,27.63
2023-03-17T09:28:39.461Z,27.71
2023-03-17T09:31:11.365Z,27.76
2023-03-17T09:33:39.671Z,26.86
2023-03-17T09:36:08.217Z,27.19
2023-03-17T09:38:37.243Z,28.08
2023-03-17T09:41:24.646Z,27.84
2023-03-17T09:44:02.171Z,27.94
2023-03-17T09:46:41.489Z,28.80
2023-03-17T09:49:13.753Z,30.09
2023-03-17T09:51:45.033Z,30.33
2023-03-17T09:54:18.362Z,30.26
2023-03-17T09:56:51.382Z,30.76
2023-03-17T09:59:30.946Z,30.36
2023-03-17T10:01:58.925Z,30.03
2023-03-17T10:04:27.164Z,29.23
2023-03-17T10:07:02.115Z,27.24
2023-03-17T10:09:36.981Z,27.74
2023-03-17T10:12:11.094Z,27.52
2023-03-17T10:14:51.111Z,27.82
2023-03-17T10:17:22.288Z,27.91
2023-03-17T10:19:58.651Z,27.09
2023-03-17T10:22:32.048Z,26.80
2023-03-17T10:25:07.177Z,27.15
2023-03-17T10:27:38.658Z,27.12
2023-03-17T10:30:16.247Z,26.63
2023-03-17T10:32:45.029Z,26.92
2023-03-17T10:35:13.099Z,27.07
2023-03-17T10:37:43.916Z,25.96
2023-03-17T10:40:22.466Z,26.50
2023-03-17T10:45:29.326Z,27.02
2023-03-17T10:47:58.908Z,27.72
2023-03-17T10:50:30.485Z,28.22
2023-03-17T10:53:00.741Z,29.13
2023-03-17T10:55:32.522Z,29.10
2023-03-17T10:58:04.936Z,29.78
2023-03-17T11:00:36.604Z,31.05
2023-03-17T11:03:13.102Z,31.00
2023-03-17T11:05:40.825Z,31.15
2023-03-17T11:08:12.622Z,31.46
2023-03-17T11:10:42.186Z,32.34
2023-03-17T11:13:10.495Z,32.62
2023-03-17T11:15:47.810Z,32.60
2023-03-17T11:18:20.452Z,33.04
2023-03-17T11:20:54.113Z,32.71
2023-03-17T11:23:45.428Z,33.49
2023-03-17T11:26:28.033Z,33.59
2023-03-17T11:29:06.774Z,32.65
2023-03-17T11:31:43.554Z,33.46
2023-03-17T11:34:20.547Z,33.74
2023-03-17T11:37:00.231Z,33.53
2023-03-17T11:39:37.807Z,33.38
2023-03-17T11:42:14.886Z,34.06
2023-03-17T11:45:16.753Z,34.33
2023-03-17T11:48:08.239Z,35.06
2023-03-17T11:50:41.991Z,35.56
2023-03-17T11:53:25.545Z,36.08
2023-03-17T11:55:58.837Z,36.31
2023-03-17T11:58:35.487Z,36.75
2023-03-17T12:01:08.920Z,37.36
2023-03-17T12:03:46.129Z,37.09
2023-03-17T12:06:20.513Z,37.35
2023-03-17T12:08:53.354Z,37.15
2023-03-17T12:11:26.241Z,37.14
2023-03-17T12:13:59.516Z,38.34
2023-03-17T12:16:33.161Z,38.45
2023-03-17T12:19:11.474Z,38.75
2023-03-17T12:21:45.882Z,38.79
2023-03-17T12:24:20.104Z,38.73
2023-03-17T12:26:57.621Z,39.28
2023-03-17T12:29:37.813Z,39.27
2023-03-17T12:32:11.546Z,38.97
2023-03-17T12:34:46.595Z,39.07
2023-03-17T12:37:17.578Z,38.80
2023-03-17T12:39:52.448Z,39.23
2023-03-17T12:42:31.250Z,39.15
2023-03-17T12:45:28.364Z,38.98
2023-03-17T12:48:16.921Z,39.54
2023-03-17T12:51:18.845Z,39.76
2023-03-17T12:53:50.623Z,39.64
2023-03-17T12:56:22.708Z,40.26
2023-03-17T12:58:52.192Z,40.22
2023-03-17T13:01:31.985Z,40.31
2023-03-17T13:04:14.036Z,40.33
2023-03-17T13:06:45.292Z,40.58
2023-03-17T13:09:43.297Z,40.47
2023-03-17T13:12:44.580Z,39.56
2023-03-17T13:15:24.606Z,40.13
2023-03-17T13:17:53.758Z,40.06
2023-03-17T13:20:36.900Z,40.36
2023-03-17T13:23:14.911Z,39.07
2023-03-17T13:25:53.565Z,38.26
2023-03-17T13:28:27.485Z,37.76
2023-03-17T13:31:34.726Z,37.58
2023-03-17T13:34:16.347Z,37.72
2023-03-17T13:36:54.926Z,37.97
2023-03-17T13:39:38.770Z,38.24
2023-03-17T13:42:20.892Z,38.21
2023-03-17T13:45:08.718Z,38.30
2023-03-17T13:47:39.917Z,38.62
2023-03-17T13:50:13.467Z,39.22
2023-03-17T13:52:44.194Z,39.21
2023-03-17T13:55:36.051Z,39.17
2023-03-17T13:58:36.436Z,39.43
2023-03-17T14:01:09.251Z,39.19
2023-03-17T14:03:42.989Z,40.00
2023-03-17T14:06:14.243Z,40.40
2023-03-17T14:08:47.505Z,39.98
2023-03-17T14:11:28.374Z,40.21
2023-03-17T14:14:31.457Z,40.35
2023-03-17T14:17:06.228Z,40.35
2023-03-17T14:19:33.969Z,40.52
2023-03-17T14:22:19.287Z,40.54
2023-03-17T14:24:51.917Z,40.68
2023-03-17T14:27:19.981Z,40.75
2023-03-17T14:29:49.263Z,40.45
2023-03-17T14:32:19.752Z,40.73
2023-03-17T14:34:52.964Z,40.75
2023-03-17T14:37:21.320Z,40.96
2023-03-17T14:39:52.217Z,41.05
2023-03-17T14:42:22.052Z,41.02
2023-03-17T14:45:01.605Z,41.43
2023-03-17T14:47:31.038Z,41.39
2023-03-17T14:49:58.734Z,41.48
2023-03-17T14:52:28.857Z,41.76
2023-03-17T14:54:59.979Z,41.60
2023-03-17T14:57:32.363Z,42.16
2023-03-17T15:00:04.572Z,42.30
2023-03-17T15:02:35.390Z,42.69
2023-03-17T15:05:07.856Z,42.46
2023-03-17T15:07:39.642Z,42.43
2023-03-17T15:10:14.520Z,42.92
2023-03-17T15:12:42.682Z,43.01
2023-03-17T15:15:22.797Z,42.65
2023-03-17T15:17:55.334Z,43.01
2023-03-17T15:20:26.769Z,43.21
2023-03-17T15:22:59.683Z,43.48
2023-03-17T15:25:34.078Z,43.87
2023-03-17T15:28:02.182Z,43.71
2023-03-17T15:30:44.338Z,44.43
2023-03-17T15:33:22.265Z,44.83
2023-03-17T15:35:51.346Z,45.03
2023-03-17T15:38:19.179Z,45.59
2023-03-17T15:40:47.123Z,45.56
2023-03-17T15:43:16.285Z,45.81
2023-03-17T15:45:46.436Z,45.96
2023-03-17T15:48:21.377Z,46.53
2023-03-17T15:50:49.888Z,46.67
2023-03-17T15:53:18.060Z,46.86
2023-03-17T15:55:46.230Z,47.51
2023-03-17T15:58:14.129Z,47.32
2023-03-17T16:00:42.856Z,47.55
2023-03-17T16:03:19.861Z,47.73
2023-03-17T16:05:47.861Z,47.74
2023-03-17T16:08:17.804Z,47.92
2023-03-17T16:10:46.406Z,48.07
2023-03-17T16:13:14.115Z,48.20
2023-03-17T16:15:44.682Z,48.26
2023-03-17T16:18:18.135Z,48.69
2023-03-17T16:20:48.067Z,48.65
2023-03-17T16:23:19.782Z,49.65
2023-03-17T16:25:47.691Z,49.73
2023-03-17T16:28:17.891Z,50.36
2023-03-17T16:30:47.417Z,50.50
2023-03-17T16:33:19.957Z,50.73
2023-03-17T16:35:49.627Z,51.00
2023-03-17T16:38:19.708Z,51.30
2023-03-17T16:40:49.375Z,51.10
2023-03-17T16:43:25.831Z,50.64
2023-03-17T16:45:55.807Z,50.76
2023-03-17T16:48:27.262Z,51.02
2023-03-17T16:50:55.804Z,51.06
2023-03-17T16:53:24.821Z,51.02
2023-03-17T16:55:57.949Z,51.24
2023-03-17T16:58:27.799Z,51.12
2023-03-17T17:00:59.427Z,51.41
2023-03-17T17:03:29.173Z,51.46
2023-03-17T17:05:57.056Z,51.35
2023-03-17T17:08:24.887Z,51.73
2023-03-17T17:10:52.719Z,52.15
2023-03-17T17:13:20.566Z,51.85
2023-03-17T17:15:48.636Z,51.80
2023-03-17T17:18:18.767Z,51.35
2023-03-17T17:20:47.852Z,51.90
2023-03-17T17:23:17.588Z,51.94
2023-03-17T17:25:48.143Z,51.86
2023-03-17T17:28:17.949Z,52.19
2023-03-17T17:30:48.023Z,52.32
2023-03-17T17:33:16.906Z,51.95
2023-03-17T17:35:45.563Z,52.21
2023-03-17T17:38:20.936Z,52.52
2023-03-17T17:40:50.970Z,51.85
2023-03-17T17:43:19.144Z,52.26
2023-03-17T17:45:49.688Z,53.51
2023-03-17T17:48:18.821Z,53.59
2023-03-17T17:50:46.745Z,53.46
2023-03-17T17:53:14.809Z,53.30
2023-03-17T17:55:44.921Z,53.01
2023-03-17T17:58:14.055Z,52.91
2023-03-17T18:00:42.134Z,52.96
2023-03-17T18:03:10.192Z,53.49
2023-03-17T18:05:38.232Z,53.76
2023-03-17T18:08:06.593Z,53.27
2023-03-17T18:10:35.105Z,54.24
2023-03-17T18:13:05.137Z,53.81
2023-03-17T18:15:32.797Z,54.31
2023-03-17T18:18:00.552Z,54.46
2023-03-17T18:20:28.784Z,54.86
2023-03-17T18:22:56.693Z,54.70
2023-03-17T18:25:25.642Z,54.63
2023-03-17T18:27:54.013Z,55.00
2023-03-17T18:30:25.730Z,55.02
2023-03-17T18:32:57.092Z,55.46
2023-03-17T18:35:28.098Z,54.88
2023-03-17T18:37:57.454Z,54.83
2023-03-17T18:40:25.300Z,55.51
2023-03-17T18:42:53.165Z,55.58
2023-03-17T18:45:20.902Z,55.73
2023-03-17T18:47:50.037Z,56.43
2023-03-17T18:50:18.390Z,55.34
2023-03-17T18:52:46.755Z,54.90
2023-03-17T18:55:15.796Z,55.76
2023-03-17T18:57:44.714Z,56.36
2023-03-17T19:00:14.431Z,56.56
2023-03-17T19:02:42.148Z,56.62
2023-03-17T19:05:11.762Z,56.12
2023-03-17T19:07:40.621Z,55.57
2023-03-17T19:10:09.950Z,55.99
2023-03-17T19:12:38.500Z,56.26
2023-03-17T19:15:07.953Z,55.78
2023-03-17T19:17:36.176Z,55.86
2023-03-17T19:20:06.735Z,55.90
2023-03-17T19:22:36.186Z,55.92
2023-03-17T19:25:04.374Z,56.50
2023-03-17T19:27:32.256Z,57.19
2023-03-17T19:30:00.134Z,57.27
2023-03-17T19:32:28.017Z,57.69
2023-03-17T19:34:55.735Z,57.80
2023-03-17T19:37:23.752Z,57.66
2023-03-17T19:39:52.727Z,57.88
2023-03-17T19:42:20.421Z,58.06
2023-03-17T19:44:48.120Z,58.29
2023-03-17T19:47:15.992Z,57.73
2023-03-17T19:49:43.688Z,57.02
2023-03-17T19:52:11.486Z,57.22
2023-03-17T19:54:43.566Z,58.15
2023-03-17T19:57:13.195Z,58.33
2023-03-17T19:59:41.444Z,58.20
2023-03-17T20:02:09.489Z,58.80
2023-03-17T20:04:38.081Z,58.84
2023-03-17T20:07:05.932Z,58.64
2023-03-17T20:09:33.747Z,59.26
2023-03-17T20:12:01.989Z,59.61
2023-03-17T20:14:31.134Z,58.23
2023-03-17T20:16:59.095Z,57.67
2023-03-17T20:19:27.700Z,57.98
2023-03-17T20:21:58.383Z,58.65
2023-03-17T20:24:27.088Z,58.55
2023-03-17T20:26:57.319Z,57.63
2023-03-17T20:29:25.760Z,56.97
2023-03-17T20:31:55.254Z,57.37
2023-03-17T20:34:23.639Z,57.76
2023-03-17T20:36:51.913Z,58.10
2023-03-17T20:39:20.639Z,57.78
2023-03-17T20:41:49.072Z,57.82
2023-03-17T20:44:17.675Z,57.79
2023-03-17T20:46:46.040Z,57.74
2023-03-17T20:49:15.814Z,57.20
2023-03-17T20:51:44.122Z,56.90
2023-03-17T20:54:12.658Z,57.34
2023-03-17T20:56:40.887Z,57.59
2023-03-17T20:59:09.887Z,58.59
2023-03-17T21:01:40.248Z,59.08
2023-03-17T21:04:09.876Z,59.19
2023-03-17T21:06:39.642Z,59.51
2023-03-17T21:09:07.699Z,59.71
2023-03-17T21:11:36.848Z,59.59
2023-03-17T21:14:06.888Z,59.84
2023-03-17T21:16:36.338Z,59.95
2023-03-17T21:19:06.104Z,60.00
2023-03-17T21:21:35.654Z,59.48
2023-03-17T21:24:08.396Z,59.17
2023-03-17T21:26:36.250Z,58.70
2023-03-17T21:29:04.322Z,58.14
2023-03-17T21:31:32.383Z,59.67
2023-03-17T21:34:00.132Z,59.51
2023-03-17T21:36:28.652Z,58.91
2023-03-17T21:38:56.434Z,59.66
2023-03-17T21:41:33.213Z,58.61
2023-03-17T21:44:03.091Z,57.84
2023-03-17T21:46:31.621Z,58.11
2023-03-17T21:49:00.303Z,58.15
2023-03-17T21:51:28.479Z,58.06
2023-03-17T21:53:57.271Z,58.52
2023-03-17T21:56:27.345Z,58.68
2023-03-17T21:58:55.227Z,58.76
2023-03-17T22:01:23.392Z,58.45
2023-03-17T22:03:52.473Z,59.14
2023-03-17T22:06:21.442Z,60.33
2023-03-17T22:08:50.583Z,60.14
2023-03-17T22:11:19.483Z,60.92
2023-03-17T22:13:49.252Z,60.92
2023-03-17T22:16:18.517Z,61.16
2023-03-17T22:18:49.645Z,60.47
2023-03-17T22:21:17.964Z,60.61
2023-03-17T22:23:46.246Z,60.69
2023-03-17T22:26:16.474Z,60.98
2023-03-17T22:28:45.596Z,60.74
2023-03-17T22:31:16.567Z,60.32
2023-03-17T22:33:44.986Z,60.66
2023-03-17T22:36:12.787Z,60.71
2023-03-17T22:38:40.718Z,60.80
2023-03-17T22:41:11.306Z,60.55
2023-03-17T22:43:40.263Z,60.82
2023-03-17T22:46:08.551Z,60.55
2023-03-17T22:48:38.137Z,60.84
2023-03-17T22:51:08.194Z,61.22
2023-03-17T22:53:36.672Z,61.41
2023-03-17T22:56:05.833Z,61.99
2023-03-17T22:58:33.881Z,61.43
2023-03-17T23:01:02.615Z,62.29
2023-03-17T23:03:31.992Z,61.99
2023-03-17T23:06:03.878Z,61.94
2023-03-17T23:08:35.027Z,61.92
2023-03-17T23:11:07.081Z,62.05
2023-03-17T23:13:35.231Z,62.14
2023-03-17T23:16:04.662Z,62.47
2023-03-17T23:18:33.221Z,62.52
2023-03-17T23:21:03.670Z,62.53
2023-03-17T23:23:31.923Z,62.34
2023-03-17T23:25:59.743Z,62.38
2023-03-17T23:28:28.199Z,62.41
2023-03-17T23:30:56.254Z,62.55
2023-03-17T23:33:25.674Z,62.16
2023-03-17T23:35:54.066Z,62.87
2023-03-17T23:38:23.456Z,63.18
2023-03-17T23:40:51.717Z,62.38
2023-03-17T23:43:19.490Z,61.81
2023-03-17T23:45:47.972Z,61.53
2023-03-17T23:48:15.738Z,61.32
2023-03-17T23:50:44.208Z,61.13
2023-03-17T23:53:13.269Z,61.22
2023-03-17T23:55:42.416Z,61.27
2023-03-17T23:58:10.169Z,61.24
