createdAt,value
2023-06-16T00:00:45.164Z,26.43
2023-06-16T00:01:45.087Z,26.43
2023-06-16T00:02:45.189Z,26.43
2023-06-16T00:03:45.253Z,26.44
2023-06-16T00:04:45.087Z,26.43
2023-06-16T00:05:45.100Z,26.46
2023-06-16T00:06:45.121Z,26.46
2023-06-16T00:07:45.136Z,26.46
2023-06-16T00:08:45.155Z,26.42
2023-06-16T00:09:45.179Z,26.43
2023-06-16T00:10:45.208Z,26.46
2023-06-16T00:11:45.219Z,26.46
2023-06-16T00:12:45.233Z,26.42
2023-06-16T00:13:45.243Z,26.43
2023-06-16T00:14:45.277Z,26.43
2023-06-16T00:15:45.298Z,26.46
2023-06-16T00:16:45.305Z,26.43
2023-06-16T00:17:45.483Z,26.43
2023-06-16T00:18:45.506Z,26.44
2023-06-16T00:19:45.344Z,26.40
2023-06-16T00:20:45.376Z,26.40
2023-06-16T00:21:45.381Z,26.44
2023-06-16T00:22:45.414Z,26.43
2023-06-16T00:23:45.458Z,26.43
2023-06-16T00:24:45.471Z,26.43
2023-06-16T00:25:45.469Z,26.40
2023-06-16T00:26:45.502Z,26.40
2023-06-16T00:27:45.533Z,26.42
2023-06-16T00:28:45.577Z,26.40
2023-06-16T00:29:45.633Z,26.40
2023-06-16T00:30:45.702Z,26.40
2023-06-16T00:31:45.745Z,26.39
2023-06-16T00:32:45.815Z,26.39
2023-06-16T00:33:45.848Z,26.40
2023-06-16T00:34:45.911Z,26.39
2023-06-16T00:35:45.986Z,26.40
2023-06-16T00:36:46.035Z,26.43
2023-06-16T00:37:46.095Z,26.40
2023-06-16T00:38:46.141Z,26.40
2023-06-16T00:39:46.196Z,26.40
2023-06-16T00:40:46.250Z,26.39
2023-06-16T00:41:46.294Z,26.40
2023-06-16T00:42:46.399Z,26.39
2023-06-16T00:43:46.440Z,26.40
2023-06-16T00:44:46.495Z,26.40
2023-06-16T00:45:46.484Z,26.38
2023-06-16T00:46:46.620Z,26.39
2023-06-16T00:47:46.572Z,26.38
2023-06-16T00:48:46.544Z,26.38
2023-06-16T00:49:46.575Z,26.39
2023-06-16T00:50:46.591Z,26.40
2023-06-16T00:51:46.620Z,26.36
2023-06-16T00:52:46.619Z,26.40
2023-06-16T00:53:46.639Z,26.39
2023-06-16T00:54:46.679Z,26.39
2023-06-16T00:55:46.691Z,26.36
2023-06-16T00:56:46.712Z,26.36
2023-06-16T00:57:46.732Z,26.39
2023-06-16T00:58:46.753Z,26.39
2023-06-16T00:59:46.787Z,26.36
2023-06-16T01:00:46.838Z,26.39
2023-06-16T01:01:46.851Z,26.35
2023-06-16T01:02:47.034Z,26.38
2023-06-16T01:03:46.859Z,26.36
2023-06-16T01:04:46.925Z,26.38
2023-06-16T01:05:46.982Z,26.36
2023-06-16T01:06:47.093Z,26.38
2023-06-16T01:07:47.089Z,26.36
2023-06-16T01:08:47.195Z,26.36
2023-06-16T01:09:47.232Z,26.38
2023-06-16T01:10:47.370Z,26.39
2023-06-16T01:11:47.426Z,26.36
2023-06-16T01:12:47.486Z,26.32
2023-06-16T01:13:47.554Z,26.38
2023-06-16T01:14:47.648Z,26.36
2023-06-16T01:15:47.750Z,26.38
2023-06-16T01:16:47.889Z,26.38
2023-06-16T01:17:47.908Z,26.36
2023-06-16T01:18:47.996Z,26.35
2023-06-16T01:19:48.078Z,26.36
2023-06-16T01:20:48.166Z,26.36
2023-06-16T01:21:48.245Z,26.36
2023-06-16T01:22:48.339Z,26.38
2023-06-16T01:23:48.458Z,26.36
2023-06-16T01:24:48.373Z,26.38
2023-06-16T01:25:48.398Z,26.35
2023-06-16T01:26:48.413Z,26.36
2023-06-16T01:27:48.453Z,26.38
2023-06-16T01:28:48.449Z,26.33
2023-06-16T01:29:48.466Z,26.36
2023-06-16T01:30:48.526Z,26.36
2023-06-16T01:31:48.517Z,26.39
2023-06-16T01:32:48.690Z,26.35
2023-06-16T01:33:48.561Z,26.36
2023-06-16T01:34:48.586Z,26.35
2023-06-16T01:35:48.609Z,26.36
2023-06-16T01:36:48.630Z,26.35
2023-06-16T01:37:48.649Z,26.35
2023-06-16T01:38:48.685Z,26.36
2023-06-16T01:39:48.691Z,26.36
2023-06-16T01:40:48.728Z,26.33
2023-06-16T01:41:48.770Z,26.35
2023-06-16T01:42:48.857Z,26.35
2023-06-16T01:43:48.893Z,26.33
2023-06-16T01:44:48.937Z,26.33
2023-06-16T01:45:49.094Z,26.35
2023-06-16T01:46:49.145Z,26.35
2023-06-16T01:47:49.126Z,26.35
2023-06-16T01:48:49.203Z,26.33
2023-06-16T01:49:49.202Z,26.32
2023-06-16T01:50:49.233Z,26.31
2023-06-16T01:51:49.217Z,26.32
2023-06-16T01:52:49.251Z,26.35
2023-06-16T01:53:49.264Z,26.32
2023-06-16T01:54:49.289Z,26.32
2023-06-16T01:55:49.322Z,26.31
2023-06-16T01:56:49.333Z,26.35
2023-06-16T01:57:49.355Z,26.33
2023-06-16T01:58:49.399Z,26.33
2023-06-16T01:59:49.401Z,26.35
2023-06-16T02:00:49.434Z,26.32
2023-06-16T02:01:49.447Z,26.35
2023-06-16T02:02:49.558Z,26.33
2023-06-16T02:03:49.703Z,26.33
2023-06-16T02:04:49.608Z,26.32
2023-06-16T02:05:49.650Z,26.32
2023-06-16T02:06:49.724Z,26.32
2023-06-16T02:07:49.769Z,26.32
2023-06-16T02:08:49.812Z,26.31
2023-06-16T02:09:49.857Z,26.32
2023-06-16T02:10:49.883Z,26.32
2023-06-16T02:11:49.895Z,26.32
2023-06-16T02:12:49.938Z,26.31
2023-06-16T02:13:49.938Z,26.32
2023-06-16T02:14:49.955Z,26.33
2023-06-16T02:15:50.040Z,26.32
2023-06-16T02:16:49.992Z,26.31
2023-06-16T02:17:50.027Z,26.31
2023-06-16T02:18:50.031Z,26.33
2023-06-16T02:19:50.044Z,26.31
2023-06-16T02:20:50.063Z,26.31
2023-06-16T02:21:50.082Z,26.32
2023-06-16T02:22:50.110Z,26.31
2023-06-16T02:23:50.162Z,26.31
2023-06-16T02:24:50.146Z,26.31
2023-06-16T02:25:50.190Z,26.32
2023-06-16T02:26:50.260Z,26.29
2023-06-16T02:27:50.298Z,26.29
2023-06-16T02:28:50.351Z,26.31
2023-06-16T02:29:50.417Z,26.29
2023-06-16T02:30:50.496Z,26.31
2023-06-16T02:31:50.573Z,26.31
2023-06-16T02:33:02.016Z,26.31
2023-06-16T02:33:51.603Z,26.29
2023-06-16T02:34:50.615Z,26.29
2023-06-16T02:35:50.634Z,26.28
2023-06-16T02:36:50.668Z,26.29
2023-06-16T02:37:50.653Z,26.28
2023-06-16T02:38:50.677Z,26.28
2023-06-16T02:39:50.686Z,26.29
2023-06-16T02:40:50.704Z,26.25
2023-06-16T02:41:50.725Z,26.29
2023-06-16T02:42:50.742Z,26.29
2023-06-16T02:43:50.765Z,26.28
2023-06-16T02:44:50.781Z,26.29
2023-06-16T02:45:50.796Z,26.29
2023-06-16T02:46:50.950Z,26.28
2023-06-16T02:47:50.924Z,26.28
2023-06-16T02:48:50.915Z,26.26
2023-06-16T02:49:50.983Z,26.28
2023-06-16T02:50:51.061Z,26.28
2023-06-16T02:51:51.096Z,26.28
2023-06-16T02:52:51.157Z,26.29
2023-06-16T02:53:51.222Z,26.29
2023-06-16T02:54:51.286Z,26.28
2023-06-16T02:55:51.361Z,26.28
2023-06-16T02:56:51.417Z,26.26
2023-06-16T02:57:51.467Z,26.26
2023-06-16T02:58:51.533Z,26.28
2023-06-16T02:59:51.604Z,26.26
2023-06-16T03:00:51.672Z,26.28
2023-06-16T03:01:51.710Z,26.28
2023-06-16T03:02:51.862Z,26.28
2023-06-16T03:03:51.852Z,26.28
2023-06-16T03:04:51.948Z,26.26
2023-06-16T03:05:51.996Z,26.26
2023-06-16T03:06:52.106Z,26.23
2023-06-16T03:07:52.124Z,26.26
2023-06-16T03:08:52.181Z,26.26
2023-06-16T03:09:52.242Z,26.28
2023-06-16T03:10:52.310Z,26.25
2023-06-16T03:11:53.595Z,26.25
2023-06-16T03:12:52.390Z,26.26
2023-06-16T03:13:52.411Z,26.25
2023-06-16T03:14:52.450Z,26.23
2023-06-16T03:15:52.447Z,26.26
2023-06-16T03:16:52.496Z,26.26
2023-06-16T03:17:52.576Z,26.25
2023-06-16T03:18:52.488Z,26.25
2023-06-16T03:19:52.513Z,26.26
2023-06-16T03:20:52.532Z,26.28
2023-06-16T03:21:52.547Z,26.25
2023-06-16T03:22:52.580Z,26.26
2023-06-16T03:23:52.593Z,26.25
2023-06-16T03:24:52.578Z,26.26
2023-06-16T03:25:52.601Z,26.25
2023-06-16T03:26:52.617Z,26.25
2023-06-16T03:27:52.637Z,26.25
2023-06-16T03:28:52.647Z,26.26
2023-06-16T03:29:52.679Z,26.25
2023-06-16T03:30:52.691Z,26.25
2023-06-16T03:31:52.714Z,26.26
2023-06-16T03:32:52.744Z,26.23
2023-06-16T03:33:52.751Z,26.23
2023-06-16T03:34:52.755Z,26.25
2023-06-16T03:35:52.776Z,26.26
2023-06-16T03:36:52.795Z,26.22
2023-06-16T03:37:52.796Z,26.25
2023-06-16T03:38:52.804Z,26.23
2023-06-16T03:39:52.839Z,26.23
2023-06-16T03:40:52.864Z,26.23
2023-06-16T03:41:52.877Z,26.22
2023-06-16T03:42:52.870Z,26.23
2023-06-16T03:43:52.892Z,26.22
2023-06-16T03:44:52.919Z,26.25
2023-06-16T03:45:52.998Z,26.23
2023-06-16T03:46:52.967Z,26.22
2023-06-16T03:47:53.034Z,26.23
2023-06-16T03:48:52.986Z,26.23
2023-06-16T03:49:53.016Z,26.23
2023-06-16T03:50:53.029Z,26.22
2023-06-16T03:51:53.063Z,26.23
2023-06-16T03:53:10.204Z,26.23
2023-06-16T03:53:54.091Z,26.22
2023-06-16T03:54:53.103Z,26.23
2023-06-16T03:55:53.142Z,26.22
2023-06-16T03:56:53.144Z,26.21
2023-06-16T03:57:53.174Z,26.22
2023-06-16T03:58:53.195Z,26.21
2023-06-16T03:59:53.213Z,26.21
2023-06-16T04:00:53.238Z,26.25
2023-06-16T04:01:53.274Z,26.22
2023-06-16T04:02:53.327Z,26.19
2023-06-16T04:03:53.299Z,26.23
2023-06-16T04:04:53.325Z,26.22
2023-06-16T04:05:53.332Z,26.21
2023-06-16T04:06:53.360Z,26.21
2023-06-16T04:07:53.418Z,26.21
2023-06-16T04:08:53.468Z,26.21
2023-06-16T04:09:53.552Z,26.21
2023-06-16T04:10:53.612Z,26.19
2023-06-16T04:11:53.679Z,26.22
2023-06-16T04:12:53.742Z,26.21
2023-06-16T04:13:53.804Z,26.21
2023-06-16T04:14:53.862Z,26.19
2023-06-16T04:15:53.950Z,26.22
2023-06-16T04:16:53.991Z,26.22
2023-06-16T04:17:54.082Z,26.22
2023-06-16T04:18:54.134Z,26.21
2023-06-16T04:19:54.199Z,26.19
2023-06-16T04:20:54.266Z,26.18
2023-06-16T04:21:54.338Z,26.23
2023-06-16T04:22:54.419Z,26.19
2023-06-16T04:23:54.503Z,26.19
2023-06-16T04:24:54.540Z,26.21
2023-06-16T04:25:54.611Z,26.19
2023-06-16T04:26:54.681Z,26.19
2023-06-16T04:27:54.750Z,26.21
2023-06-16T04:28:54.824Z,26.19
2023-06-16T04:29:54.917Z,26.19
2023-06-16T04:30:54.982Z,26.18
2023-06-16T04:31:55.038Z,26.19
2023-06-16T04:32:55.119Z,26.19
2023-06-16T04:33:55.172Z,26.19
2023-06-16T04:34:55.248Z,26.16
2023-06-16T04:35:55.311Z,26.16
2023-06-16T04:36:55.384Z,26.16
2023-06-16T04:37:55.458Z,26.18
2023-06-16T04:38:55.571Z,26.15
2023-06-16T04:39:55.603Z,26.18
2023-06-16T04:40:55.637Z,26.16
2023-06-16T04:41:55.715Z,26.16
2023-06-16T04:42:55.848Z,26.16
2023-06-16T04:43:55.852Z,26.16
2023-06-16T04:44:55.948Z,26.16
2023-06-16T04:45:56.068Z,26.14
2023-06-16T04:46:56.114Z,26.16
2023-06-16T04:47:56.265Z,26.16
2023-06-16T04:48:56.300Z,26.16
2023-06-16T04:49:56.371Z,26.18
2023-06-16T04:50:56.438Z,26.15
2023-06-16T04:51:56.511Z,26.16
2023-06-16T04:52:56.574Z,26.16
2023-06-16T04:53:56.680Z,26.15
2023-06-16T04:54:56.757Z,26.15
2023-06-16T04:55:56.882Z,26.15
2023-06-16T04:56:56.923Z,26.15
2023-06-16T04:57:56.996Z,26.16
2023-06-16T04:58:57.113Z,26.14
2023-06-16T04:59:57.214Z,26.15
2023-06-16T05:00:57.271Z,26.14
2023-06-16T05:01:57.375Z,26.16
2023-06-16T05:02:57.511Z,26.14
2023-06-16T05:03:57.580Z,26.15
2023-06-16T05:04:57.586Z,26.16
2023-06-16T05:05:57.644Z,26.15
2023-06-16T05:06:57.732Z,26.12
2023-06-16T05:07:57.771Z,26.14
2023-06-16T05:08:57.835Z,26.16
2023-06-16T05:09:57.907Z,26.14
2023-06-16T05:10:57.972Z,26.15
2023-06-16T05:11:58.046Z,26.11
2023-06-16T05:12:58.167Z,26.14
2023-06-16T05:13:58.177Z,26.12
2023-06-16T05:14:58.247Z,26.11
2023-06-16T05:15:58.364Z,26.14
2023-06-16T05:16:58.530Z,26.14
2023-06-16T05:17:58.523Z,26.15
2023-06-16T05:18:58.656Z,26.15
2023-06-16T05:19:58.599Z,26.15
2023-06-16T05:20:58.670Z,26.16
2023-06-16T05:21:58.746Z,26.12
2023-06-16T05:22:58.828Z,26.15
2023-06-16T05:23:58.944Z,26.15
2023-06-16T05:24:59.049Z,26.14
2023-06-16T05:25:59.024Z,26.14
2023-06-16T05:26:59.086Z,26.15
2023-06-16T05:27:59.168Z,26.12
2023-06-16T05:28:59.250Z,26.15
2023-06-16T05:30:00.727Z,26.15
2023-06-16T05:30:59.438Z,26.12
2023-06-16T05:31:59.429Z,26.15
2023-06-16T05:32:59.528Z,26.12
2023-06-16T05:33:59.593Z,26.14
2023-06-16T05:34:59.623Z,26.15
2023-06-16T05:35:59.696Z,26.12
2023-06-16T05:36:59.742Z,26.15
2023-06-16T05:37:59.825Z,26.14
2023-06-16T05:38:59.971Z,26.12
2023-06-16T05:39:59.953Z,26.14
2023-06-16T05:41:00.009Z,26.15
2023-06-16T05:42:00.132Z,26.16
2023-06-16T05:43:00.244Z,26.14
2023-06-16T05:44:00.247Z,26.18
2023-06-16T05:45:00.358Z,26.16
2023-06-16T05:46:00.396Z,26.16
2023-06-16T05:47:00.746Z,26.15
2023-06-16T05:48:00.667Z,26.16
2023-06-16T05:49:00.639Z,26.19
2023-06-16T05:50:00.719Z,26.21
2023-06-16T05:51:00.752Z,26.28
2023-06-16T05:52:00.805Z,26.32
2023-06-16T05:53:00.947Z,26.35
2023-06-16T05:54:00.931Z,26.40
2023-06-16T05:55:00.980Z,26.43
2023-06-16T05:56:01.080Z,26.44
2023-06-16T05:57:01.094Z,26.49
2023-06-16T05:58:01.158Z,26.49
2023-06-16T05:59:01.204Z,26.51
2023-06-16T06:00:01.270Z,26.54
2023-06-16T06:01:01.267Z,26.56
2023-06-16T06:02:01.293Z,26.57
2023-06-16T06:03:01.486Z,26.57
2023-06-16T06:04:01.499Z,26.59
2023-06-16T06:05:01.390Z,26.60
2023-06-16T06:06:01.463Z,26.63
2023-06-16T06:07:01.381Z,26.63
2023-06-16T06:08:01.417Z,26.66
2023-06-16T06:09:01.402Z,26.67
2023-06-16T06:10:01.419Z,26.70
2023-06-16T06:11:01.451Z,26.73
2023-06-16T06:12:01.500Z,26.73
2023-06-16T06:13:01.479Z,26.74
2023-06-16T06:14:01.496Z,26.73
2023-06-16T06:15:01.524Z,26.73
2023-06-16T06:16:01.592Z,26.71
2023-06-16T06:17:01.569Z,26.74
2023-06-16T06:18:01.635Z,26.74
2023-06-16T06:19:01.557Z,26.74
2023-06-16T06:20:01.574Z,26.75
2023-06-16T06:21:01.694Z,26.74
2023-06-16T06:22:01.637Z,26.77
2023-06-16T06:23:01.627Z,26.75
2023-06-16T06:24:01.876Z,26.77
2023-06-16T06:25:01.682Z,26.75
2023-06-16T06:26:01.678Z,26.75
2023-06-16T06:27:01.659Z,26.81
2023-06-16T06:28:01.670Z,26.78
2023-06-16T06:29:01.693Z,26.80
2023-06-16T06:30:01.688Z,26.81
2023-06-16T06:31:01.705Z,26.83
2023-06-16T06:32:01.721Z,26.83
2023-06-16T06:33:01.855Z,26.83
2023-06-16T06:34:01.757Z,26.84
2023-06-16T06:35:01.884Z,26.88
2023-06-16T06:36:01.822Z,26.85
2023-06-16T06:37:01.845Z,26.85
2023-06-16T06:38:01.861Z,26.90
2023-06-16T06:39:01.913Z,26.87
2023-06-16T06:40:01.927Z,26.88
2023-06-16T06:41:01.958Z,26.88
2023-06-16T06:42:01.976Z,26.88
2023-06-16T06:43:02.036Z,26.88
2023-06-16T06:44:02.022Z,26.90
2023-06-16T06:45:02.059Z,26.88
2023-06-16T06:46:02.141Z,26.88
2023-06-16T06:47:02.093Z,26.84
2023-06-16T06:48:02.223Z,26.87
2023-06-16T06:49:02.208Z,26.88
2023-06-16T06:50:02.273Z,26.85
2023-06-16T06:51:02.327Z,26.85
2023-06-16T06:52:02.364Z,26.83
2023-06-16T06:53:02.452Z,26.83
2023-06-16T06:54:02.525Z,26.81
2023-06-16T06:55:02.536Z,26.81
2023-06-16T06:56:02.580Z,26.81
2023-06-16T06:57:02.619Z,26.78
2023-06-16T06:58:02.649Z,26.78
2023-06-16T06:59:02.696Z,26.77
2023-06-16T07:00:02.827Z,26.74
2023-06-16T07:01:02.814Z,26.75
2023-06-16T07:02:02.846Z,26.74
2023-06-16T07:03:03.018Z,26.73
2023-06-16T07:04:03.060Z,26.71
2023-06-16T07:05:02.928Z,26.68
2023-06-16T07:06:02.944Z,26.70
2023-06-16T07:07:02.957Z,26.68
2023-06-16T07:08:03.149Z,26.70
2023-06-16T07:09:03.012Z,26.68
2023-06-16T07:10:03.013Z,26.67
2023-06-16T07:11:03.059Z,26.68
2023-06-16T07:12:03.066Z,26.68
2023-06-16T07:13:03.055Z,26.67
2023-06-16T07:14:03.106Z,26.67
2023-06-16T07:15:03.097Z,26.66
2023-06-16T07:16:03.212Z,26.66
2023-06-16T07:17:03.109Z,26.64
2023-06-16T07:18:03.176Z,26.66
2023-06-16T07:19:03.166Z,26.66
2023-06-16T07:20:03.157Z,26.66
2023-06-16T07:21:03.160Z,26.64
2023-06-16T07:22:03.170Z,26.66
2023-06-16T07:23:03.204Z,26.66
2023-06-16T07:24:03.253Z,26.67
2023-06-16T07:25:03.246Z,26.64
2023-06-16T07:26:03.268Z,26.64
2023-06-16T07:27:03.298Z,26.61
2023-06-16T07:28:03.282Z,26.61
2023-06-16T07:29:04.890Z,26.63
2023-06-16T07:30:03.287Z,26.64
2023-06-16T07:31:03.321Z,26.63
2023-06-16T07:32:03.352Z,26.61
2023-06-16T07:33:03.434Z,26.63
2023-06-16T07:34:03.371Z,26.59
2023-06-16T07:35:03.406Z,26.59
2023-06-16T07:36:03.401Z,26.59
2023-06-16T07:37:03.434Z,26.57
2023-06-16T07:38:03.460Z,26.56
2023-06-16T07:39:03.563Z,26.59
2023-06-16T07:40:05.809Z,26.56
2023-06-16T07:41:03.504Z,26.57
2023-06-16T07:42:03.524Z,26.56
2023-06-16T07:43:03.546Z,26.59
2023-06-16T07:44:03.547Z,26.56
2023-06-16T07:45:03.624Z,26.54
2023-06-16T07:46:03.620Z,26.51
2023-06-16T07:47:03.618Z,26.56
2023-06-16T07:48:03.773Z,26.53
2023-06-16T07:49:03.646Z,26.56
2023-06-16T07:50:03.646Z,26.57
2023-06-16T07:51:03.664Z,26.60
2023-06-16T07:52:03.699Z,26.60
2023-06-16T07:53:03.698Z,26.63
2023-06-16T07:54:03.701Z,26.66
2023-06-16T07:55:03.705Z,26.67
2023-06-16T07:56:03.744Z,26.70
2023-06-16T07:57:03.738Z,26.68
2023-06-16T07:58:03.765Z,26.71
2023-06-16T07:59:03.777Z,26.68
2023-06-16T08:00:03.814Z,26.71
2023-06-16T08:01:03.870Z,26.71
2023-06-16T08:02:03.833Z,26.70
2023-06-16T08:03:03.979Z,26.71
2023-06-16T08:04:04.007Z,26.71
2023-06-16T08:05:03.966Z,26.74
2023-06-16T08:06:03.929Z,26.75
2023-06-16T08:07:03.929Z,26.73
2023-06-16T08:08:03.974Z,26.75
2023-06-16T08:09:04.047Z,26.75
2023-06-16T08:10:03.981Z,26.74
2023-06-16T08:11:04.027Z,26.75
2023-06-16T08:12:04.010Z,26.78
2023-06-16T08:13:04.075Z,26.77
2023-06-16T08:14:04.082Z,26.78
2023-06-16T08:15:04.080Z,26.80
2023-06-16T08:16:04.168Z,26.78
2023-06-16T08:17:04.111Z,26.80
2023-06-16T08:18:04.192Z,26.81
2023-06-16T08:19:04.145Z,26.84
2023-06-16T08:20:04.149Z,26.84
2023-06-16T08:21:05.490Z,26.84
2023-06-16T08:22:04.222Z,26.85
2023-06-16T08:23:04.277Z,26.85
2023-06-16T08:24:04.347Z,26.88
2023-06-16T08:25:04.267Z,26.94
2023-06-16T08:26:04.320Z,26.95
2023-06-16T08:27:04.306Z,26.98
2023-06-16T08:28:04.300Z,27.03
2023-06-16T08:29:04.307Z,27.08
2023-06-16T08:30:04.301Z,27.15
2023-06-16T08:31:04.665Z,27.18
2023-06-16T08:32:04.350Z,27.22
2023-06-16T08:33:04.380Z,27.24
2023-06-16T08:34:04.399Z,27.26
2023-06-16T08:35:04.396Z,27.25
2023-06-16T08:36:04.401Z,27.24
2023-06-16T08:37:11.022Z,27.22
2023-06-16T08:38:05.375Z,27.21
2023-06-16T08:39:04.373Z,27.24
2023-06-16T08:40:04.413Z,27.18
2023-06-16T08:41:04.421Z,27.15
2023-06-16T08:42:04.411Z,27.15
2023-06-16T08:43:04.414Z,27.12
2023-06-16T08:44:04.468Z,27.12
2023-06-16T08:45:04.441Z,27.11
2023-06-16T08:46:04.470Z,27.09
2023-06-16T08:47:04.458Z,27.05
2023-06-16T08:48:04.533Z,27.06
2023-06-16T08:49:04.496Z,27.08
2023-06-16T08:50:04.494Z,26.99
2023-06-16T08:51:04.512Z,27.02
2023-06-16T08:52:04.692Z,27.02
2023-06-16T08:53:04.592Z,26.99
2023-06-16T08:54:04.530Z,26.99
2023-06-16T08:55:04.575Z,26.98
2023-06-16T08:56:04.568Z,26.99
2023-06-16T08:57:04.634Z,26.99
2023-06-16T08:58:04.573Z,26.95
2023-06-16T08:59:04.577Z,26.92
2023-06-16T09:00:04.601Z,26.90
2023-06-16T09:01:04.612Z,26.85
2023-06-16T09:02:04.613Z,26.85
2023-06-16T09:03:04.823Z,26.84
2023-06-16T09:04:04.705Z,26.81
2023-06-16T09:05:04.683Z,26.78
2023-06-16T09:06:04.688Z,26.75
2023-06-16T09:07:04.701Z,26.80
2023-06-16T09:08:05.904Z,26.83
2023-06-16T09:09:04.692Z,26.84
2023-06-16T09:10:04.739Z,26.88
2023-06-16T09:11:04.740Z,26.91
2023-06-16T09:12:04.738Z,26.91
2023-06-16T09:13:04.770Z,26.91
2023-06-16T09:14:04.733Z,26.94
2023-06-16T09:15:04.785Z,26.91
2023-06-16T09:16:04.844Z,26.94
2023-06-16T09:17:04.843Z,26.90
2023-06-16T09:18:04.911Z,26.91
2023-06-16T09:19:04.847Z,26.94
2023-06-16T09:20:04.866Z,26.92
2023-06-16T09:21:04.881Z,26.94
2023-06-16T09:22:04.885Z,26.95
2023-06-16T09:23:04.887Z,26.98
2023-06-16T09:24:04.931Z,26.98
2023-06-16T09:25:04.920Z,26.95
2023-06-16T09:26:04.966Z,26.94
2023-06-16T09:27:04.959Z,26.90
2023-06-16T09:28:04.959Z,26.92
2023-06-16T09:29:04.968Z,26.92
2023-06-16T09:30:04.970Z,26.92
2023-06-16T09:31:11.899Z,26.92
2023-06-16T09:32:05.988Z,26.94
2023-06-16T09:33:05.056Z,26.92
2023-06-16T09:34:05.036Z,26.92
2023-06-16T09:35:05.047Z,26.95
2023-06-16T09:36:05.037Z,26.95
2023-06-16T09:37:05.058Z,26.95
2023-06-16T09:38:05.251Z,26.94
2023-06-16T09:39:05.079Z,26.94
2023-06-16T09:40:05.086Z,26.97
2023-06-16T09:41:05.092Z,26.98
2023-06-16T09:42:05.101Z,26.98
2023-06-16T09:43:05.175Z,27.01
2023-06-16T09:44:05.128Z,27.05
2023-06-16T09:45:05.101Z,27.06
2023-06-16T09:46:05.189Z,27.09
2023-06-16T09:47:05.130Z,27.11
2023-06-16T09:48:05.292Z,27.15
2023-06-16T09:49:05.146Z,27.15
2023-06-16T09:50:05.132Z,27.15
2023-06-16T09:51:05.174Z,27.15
2023-06-16T09:52:05.149Z,27.16
2023-06-16T09:53:05.197Z,27.18
2023-06-16T09:54:05.177Z,27.18
2023-06-16T09:55:05.176Z,27.16
2023-06-16T09:56:05.178Z,27.19
2023-06-16T09:57:05.179Z,27.19
2023-06-16T09:58:05.164Z,27.18
2023-06-16T09:59:05.155Z,27.22
2023-06-16T10:00:05.150Z,27.21
2023-06-16T10:01:05.185Z,27.21
2023-06-16T10:02:05.169Z,27.22
2023-06-16T10:03:05.289Z,27.21
2023-06-16T10:04:05.287Z,27.24
2023-06-16T10:05:05.187Z,27.22
2023-06-16T10:06:05.193Z,27.24
2023-06-16T10:07:05.200Z,27.22
2023-06-16T10:08:05.209Z,27.24
2023-06-16T10:09:05.194Z,27.24
2023-06-16T10:10:05.692Z,27.24
2023-06-16T10:11:05.212Z,27.24
2023-06-16T10:12:05.270Z,27.22
2023-06-16T10:13:05.206Z,27.24
2023-06-16T10:14:05.207Z,27.25
2023-06-16T10:15:05.233Z,27.24
2023-06-16T10:16:05.230Z,27.24
2023-06-16T10:17:06.267Z,27.24
2023-06-16T10:18:07.865Z,27.22
2023-06-16T10:19:06.546Z,27.22
2023-06-16T10:20:05.253Z,27.24
2023-06-16T10:21:05.255Z,27.24
2023-06-16T10:22:05.270Z,27.22
2023-06-16T10:23:05.296Z,27.21
2023-06-16T10:24:06.163Z,27.22
2023-06-16T10:25:05.289Z,27.19
2023-06-16T10:26:05.433Z,27.24
2023-06-16T10:27:05.322Z,27.21
2023-06-16T10:28:05.351Z,27.22
2023-06-16T10:29:05.377Z,27.22
2023-06-16T10:30:05.341Z,27.22
2023-06-16T10:31:05.365Z,27.22
2023-06-16T10:32:05.371Z,27.22
2023-06-16T10:33:05.474Z,27.22
2023-06-16T10:34:05.394Z,27.22
2023-06-16T10:35:05.405Z,27.22
2023-06-16T10:37:05.443Z,27.26
2023-06-16T10:38:05.477Z,27.24
2023-06-16T10:39:05.422Z,27.26
2023-06-16T10:40:05.447Z,27.29
2023-06-16T10:41:05.471Z,27.29
2023-06-16T10:42:05.546Z,27.32
2023-06-16T10:43:05.450Z,27.36
2023-06-16T10:44:05.459Z,27.39
2023-06-16T10:45:05.508Z,27.44
2023-06-16T10:46:05.581Z,27.46
2023-06-16T10:47:05.555Z,27.49
2023-06-16T10:48:05.730Z,27.52
2023-06-16T10:49:05.524Z,27.54
2023-06-16T10:50:05.509Z,27.54
2023-06-16T10:51:05.502Z,27.58
2023-06-16T10:52:05.505Z,27.57
2023-06-16T10:53:05.512Z,27.60
2023-06-16T10:54:05.566Z,27.61
2023-06-16T10:55:05.569Z,27.61
2023-06-16T10:56:05.571Z,27.63
2023-06-16T10:57:11.401Z,27.64
2023-06-16T10:58:06.623Z,27.65
2023-06-16T10:59:05.551Z,27.65
2023-06-16T11:00:05.532Z,27.70
2023-06-16T11:01:05.670Z,27.68
2023-06-16T11:02:05.574Z,27.71
2023-06-16T11:03:05.668Z,27.71
2023-06-16T11:04:05.690Z,27.74
2023-06-16T11:05:05.555Z,27.72
2023-06-16T11:06:05.646Z,27.70
2023-06-16T11:07:13.462Z,27.71
2023-06-16T11:08:06.820Z,27.71
2023-06-16T11:09:05.703Z,27.75
2023-06-16T11:10:05.703Z,27.72
2023-06-16T11:11:05.712Z,27.75
2023-06-16T11:12:05.710Z,27.78
2023-06-16T11:13:05.723Z,27.77
2023-06-16T11:14:05.908Z,27.78
2023-06-16T11:15:05.849Z,27.78
2023-06-16T11:16:05.981Z,27.78
2023-06-16T11:17:05.848Z,27.80
2023-06-16T11:18:05.972Z,27.83
2023-06-16T11:19:05.993Z,27.80
2023-06-16T11:20:06.062Z,27.81
2023-06-16T11:21:06.123Z,27.80
2023-06-16T11:22:06.170Z,27.80
2023-06-16T11:23:06.391Z,27.81
2023-06-16T11:24:06.391Z,27.81
2023-06-16T11:25:06.413Z,27.81
2023-06-16T11:26:06.504Z,27.80
2023-06-16T11:27:06.483Z,27.81
2023-06-16T11:28:06.528Z,27.83
2023-06-16T11:29:06.557Z,27.85
2023-06-16T11:30:06.611Z,27.87
2023-06-16T11:31:06.742Z,27.88
2023-06-16T11:32:06.720Z,27.87
2023-06-16T11:33:06.842Z,27.88
2023-06-16T11:34:06.845Z,27.88
2023-06-16T11:35:06.964Z,27.84
2023-06-16T11:36:06.976Z,27.85
2023-06-16T11:37:06.980Z,27.85
2023-06-16T11:38:07.008Z,27.83
2023-06-16T11:39:07.013Z,27.83
2023-06-16T11:40:07.018Z,27.84
2023-06-16T11:41:12.248Z,27.84
2023-06-16T11:42:08.038Z,27.85
2023-06-16T11:43:07.030Z,27.81
2023-06-16T11:44:07.053Z,27.83
2023-06-16T11:45:07.066Z,27.81
2023-06-16T11:46:07.062Z,27.78
2023-06-16T11:47:07.113Z,27.80
2023-06-16T11:48:07.179Z,27.80
2023-06-16T11:49:07.093Z,27.80
2023-06-16T11:50:07.137Z,27.78
2023-06-16T11:51:07.204Z,27.78
2023-06-16T11:52:07.278Z,27.80
2023-06-16T11:53:07.354Z,27.78
2023-06-16T11:54:07.426Z,27.78
2023-06-16T11:55:07.591Z,27.77
2023-06-16T11:56:07.606Z,27.74
2023-06-16T11:57:07.633Z,27.75
2023-06-16T11:58:07.701Z,27.74
2023-06-16T11:59:07.766Z,27.71
2023-06-16T12:00:07.836Z,27.72
2023-06-16T12:01:07.886Z,27.71
2023-06-16T12:02:07.848Z,27.70
2023-06-16T12:03:07.974Z,27.71
2023-06-16T12:04:07.911Z,27.68
2023-06-16T12:05:07.894Z,27.68
2023-06-16T12:06:10.574Z,27.68
2023-06-16T12:07:07.923Z,27.67
2023-06-16T12:08:07.914Z,27.67
2023-06-16T12:09:07.919Z,27.67
2023-06-16T12:10:07.917Z,27.68
2023-06-16T12:11:07.928Z,27.64
2023-06-16T12:12:07.964Z,27.65
2023-06-16T12:13:07.952Z,27.64
2023-06-16T12:14:07.961Z,27.64
2023-06-16T12:15:07.962Z,27.61
2023-06-16T12:16:07.971Z,27.65
2023-06-16T12:17:08.011Z,27.64
2023-06-16T12:18:08.060Z,27.64
2023-06-16T12:19:08.015Z,27.65
2023-06-16T12:20:08.015Z,27.64
2023-06-16T12:21:08.016Z,27.60
2023-06-16T12:22:08.043Z,27.61
2023-06-16T12:23:08.049Z,27.60
2023-06-16T12:24:08.092Z,27.60
2023-06-16T12:25:08.062Z,27.60
2023-06-16T12:26:08.055Z,27.60
2023-06-16T12:27:08.090Z,27.58
2023-06-16T12:28:08.081Z,27.58
2023-06-16T12:29:08.089Z,27.58
2023-06-16T12:30:08.127Z,27.58
2023-06-16T12:31:08.133Z,27.56
2023-06-16T12:32:08.132Z,27.57
2023-06-16T12:33:08.186Z,27.57
2023-06-16T12:34:08.165Z,27.54
2023-06-16T12:35:08.179Z,27.53
2023-06-16T12:36:08.170Z,27.54
2023-06-16T12:37:08.223Z,27.54
2023-06-16T12:38:08.179Z,27.53
2023-06-16T12:39:08.190Z,27.53
2023-06-16T12:40:08.197Z,27.54
2023-06-16T12:41:08.210Z,27.52
2023-06-16T12:42:08.236Z,27.53
2023-06-16T12:43:08.244Z,27.52
2023-06-16T12:44:08.251Z,27.52
2023-06-16T12:45:08.282Z,27.50
2023-06-16T12:46:08.332Z,27.50
2023-06-16T12:47:08.281Z,27.50
2023-06-16T12:48:08.307Z,27.49
2023-06-16T12:49:08.289Z,27.47
2023-06-16T12:50:08.399Z,27.47
2023-06-16T12:51:08.452Z,27.47
2023-06-16T12:52:08.549Z,27.47
2023-06-16T12:53:08.610Z,27.44
2023-06-16T12:54:08.705Z,27.46