createdAt,value
2023-01-13T00:04:06.835Z,4.18
2023-01-13T00:09:08.131Z,4.18
2023-01-13T00:14:10.066Z,4.18
2023-01-13T00:19:11.729Z,4.18
2023-01-13T00:24:13.594Z,4.18
2023-01-13T00:29:15.819Z,4.18
2023-01-13T00:34:17.466Z,4.18
2023-01-13T00:39:19.341Z,4.18
2023-01-13T00:44:20.885Z,4.18
2023-01-13T00:49:22.094Z,4.18
2023-01-13T00:54:23.365Z,4.18
2023-01-13T00:59:24.686Z,4.18
2023-01-13T01:04:26.738Z,4.18
2023-01-13T01:09:28.655Z,4.18
2023-01-13T01:14:30.664Z,4.18
2023-01-13T01:19:31.984Z,4.18
2023-01-13T01:24:33.566Z,4.18
2023-01-13T01:29:35.507Z,4.18
2023-01-13T01:34:36.755Z,4.18
2023-01-13T01:39:38.761Z,4.18
2023-01-13T01:44:40.563Z,4.18
2023-01-13T01:49:42.724Z,4.18
2023-01-13T01:54:44.642Z,4.18
2023-01-13T01:59:46.713Z,4.18
2023-01-13T02:04:47.993Z,4.18
2023-01-13T02:09:49.594Z,4.178
2023-01-13T02:14:51.182Z,4.18
2023-01-13T02:19:52.804Z,4.18
2023-01-13T02:24:54.688Z,4.18
2023-01-13T02:25:01.063Z,4.18
2023-01-13T02:30:02.909Z,4.18
2023-01-13T02:35:04.633Z,4.178
2023-01-13T02:40:06.009Z,4.178
2023-01-13T02:45:07.694Z,4.178
2023-01-13T02:50:09.549Z,4.178
2023-01-13T02:55:11.471Z,4.178
2023-01-13T03:00:13.255Z,4.18
2023-01-13T03:05:14.766Z,4.18
2023-01-13T03:10:16.123Z,4.178
2023-01-13T03:45:26.170Z,4.178
2023-01-13T04:00:31.119Z,4.178
2023-01-13T04:05:33.096Z,4.178
2023-01-13T04:15:36.146Z,4.178
2023-01-13T04:20:37.756Z,4.178
2023-01-13T04:25:39.738Z,4.178
2023-01-13T04:30:41.668Z,4.178
2023-01-13T04:35:43.232Z,4.178
2023-01-13T04:40:44.803Z,4.178
2023-01-13T04:50:48.116Z,4.178
2023-01-13T04:55:49.880Z,4.178
2023-01-13T05:00:52.200Z,4.178
2023-01-13T05:05:54.009Z,4.178
2023-01-13T05:10:55.415Z,4.178
2023-01-13T05:15:56.953Z,4.178
2023-01-13T05:20:58.669Z,4.178
2023-01-13T05:26:00.592Z,4.178
2023-01-13T05:31:02.404Z,4.178
2023-01-13T05:36:03.522Z,4.178
2023-01-13T05:41:05.346Z,4.178
2023-01-13T05:46:07.336Z,4.178
2023-01-13T05:51:09.300Z,4.178
2023-01-13T05:56:11.067Z,4.178
2023-01-13T06:01:13.038Z,4.178
2023-01-13T06:06:14.561Z,4.178
2023-01-13T06:11:15.961Z,4.178
2023-01-13T06:16:17.211Z,4.178
2023-01-13T06:21:19.228Z,4.178
2023-01-13T06:26:20.900Z,4.178
2023-01-13T06:31:22.514Z,4.178
2023-01-13T06:36:23.904Z,4.178
2023-01-13T06:41:25.080Z,4.178
2023-01-13T06:46:27.462Z,4.178
2023-01-13T06:51:29.026Z,4.178
2023-01-13T06:56:31.105Z,4.178
2023-01-13T07:01:33.452Z,4.178
2023-01-13T07:06:34.741Z,4.178
2023-01-13T07:11:36.053Z,4.178
2023-01-13T07:16:37.626Z,4.178
2023-01-13T07:21:39.261Z,4.178
2023-01-13T07:26:41.441Z,4.178
2023-01-13T07:31:42.928Z,4.178
2023-01-13T07:36:44.624Z,4.178
2023-01-13T07:41:46.477Z,4.178
2023-01-13T07:46:48.465Z,4.178
2023-01-13T07:51:49.743Z,4.178
2023-01-13T07:56:51.193Z,4.178
2023-01-13T08:01:52.607Z,4.178
2023-01-13T08:06:54.352Z,4.178
2023-01-13T08:11:55.606Z,4.178
2023-01-13T08:16:56.984Z,4.178
2023-01-13T08:21:58.803Z,4.178
2023-01-13T08:27:00.423Z,4.178
2023-01-13T08:32:02.607Z,4.178
2023-01-13T08:37:03.794Z,4.178
2023-01-13T08:42:05.710Z,4.178
2023-01-13T08:47:07.787Z,4.18
2023-01-13T08:52:09.845Z,4.178
2023-01-13T08:57:11.529Z,4.178
2023-01-13T09:02:12.963Z,4.18
2023-01-13T09:07:14.617Z,4.18
2023-01-13T09:12:16.421Z,4.18
2023-01-13T09:17:18.305Z,4.18
2023-01-13T09:22:20.249Z,4.18
2023-01-13T09:27:21.605Z,4.18
2023-01-13T09:32:23.493Z,4.18
2023-01-13T09:37:24.831Z,4.18
2023-01-13T09:42:26.360Z,4.182
2023-01-13T09:47:28.539Z,4.184
2023-01-13T09:52:29.127Z,4.186
2023-01-13T09:57:31.129Z,4.19
2023-01-13T10:02:32.775Z,4.188
2023-01-13T10:07:34.871Z,4.192
2023-01-13T10:12:36.103Z,4.188
2023-01-13T10:17:38.238Z,4.188
2023-01-13T10:22:39.685Z,4.188
2023-01-13T10:27:41.820Z,4.186
2023-01-13T10:32:43.109Z,4.186
2023-01-13T10:37:44.734Z,4.186
2023-01-13T10:42:47.029Z,4.186
2023-01-13T10:47:49.087Z,4.186
2023-01-13T10:52:50.713Z,4.186
2023-01-13T10:57:52.234Z,4.186
2023-01-13T11:02:54.201Z,4.186
2023-01-13T11:07:55.728Z,4.186
2023-01-13T11:12:57.485Z,4.188
2023-01-13T11:17:59.653Z,4.188
2023-01-13T11:23:01.552Z,4.188
2023-01-13T11:28:03.669Z,4.188
2023-01-13T11:33:04.900Z,4.188
2023-01-13T11:38:06.693Z,4.188
2023-01-13T11:43:08.068Z,4.188
2023-01-13T11:48:10.229Z,4.188
2023-01-13T11:53:11.425Z,4.188
2023-01-13T11:58:12.781Z,4.188
2023-01-13T12:03:14.342Z,4.188
2023-01-13T12:08:15.689Z,4.188
2023-01-13T12:13:17.190Z,4.188
2023-01-13T12:18:19.229Z,4.188
2023-01-13T12:23:20.730Z,4.188
2023-01-13T12:28:22.669Z,4.188
2023-01-13T12:33:24.772Z,4.188
2023-01-13T12:38:26.001Z,4.188
2023-01-13T12:43:27.877Z,4.188
2023-01-13T12:48:29.631Z,4.188
2023-01-13T12:53:30.793Z,4.188
2023-01-13T12:58:32.646Z,4.188
2023-01-13T13:03:34.350Z,4.188
2023-01-13T13:08:35.977Z,4.188
2023-01-13T13:13:37.657Z,4.188
2023-01-13T13:18:39.621Z,4.188
2023-01-13T13:23:41.617Z,4.188
2023-01-13T13:28:43.816Z,4.188
2023-01-13T13:33:45.700Z,4.188
2023-01-13T13:38:47.124Z,4.188
2023-01-13T13:43:49.253Z,4.188
2023-01-13T13:48:50.788Z,4.188
2023-01-13T13:53:51.962Z,4.188
2023-01-13T13:58:53.227Z,4.188
2023-01-13T14:03:54.857Z,4.188
2023-01-13T14:08:56.030Z,4.188
2023-01-13T14:13:57.262Z,4.188
2023-01-13T14:18:59.349Z,4.188
2023-01-13T14:24:01.175Z,4.188
2023-01-13T14:29:03.249Z,4.188
2023-01-13T14:34:30.669Z,4.188
2023-01-13T14:39:07.323Z,4.188
2023-01-13T14:44:09.332Z,4.188
2023-01-13T14:49:11.049Z,4.188
2023-01-13T14:54:12.758Z,4.188
2023-01-13T14:59:14.358Z,4.188
2023-01-13T15:04:15.837Z,4.188
2023-01-13T15:09:17.541Z,4.188
2023-01-13T15:14:19.344Z,4.188
2023-01-13T15:19:21.472Z,4.188
2023-01-13T15:24:23.533Z,4.188
2023-01-13T15:29:25.005Z,4.188
2023-01-13T15:34:26.765Z,4.188
2023-01-13T15:39:28.062Z,4.188
2023-01-13T15:44:29.545Z,4.188
2023-01-13T15:49:31.559Z,4.188
2023-01-13T15:54:33.008Z,4.188
2023-01-13T15:59:34.654Z,4.188
2023-01-13T16:04:36.504Z,4.188
2023-01-13T16:09:38.243Z,4.188
2023-01-13T16:14:40.394Z,4.188
2023-01-13T16:19:41.748Z,4.188
2023-01-13T16:24:43.649Z,4.188
2023-01-13T16:29:45.589Z,4.188
2023-01-13T16:34:47.163Z,4.188
2023-01-13T16:39:48.424Z,4.188
2023-01-13T16:44:50.255Z,4.188
2023-01-13T16:49:52.313Z,4.188
2023-01-13T16:54:53.917Z,4.188
2023-01-13T16:59:56.097Z,4.188
2023-01-13T17:04:57.166Z,4.188
2023-01-13T17:09:58.438Z,4.188
2023-01-13T17:15:00.495Z,4.188
2023-01-13T17:20:01.917Z,4.188
2023-01-13T17:25:04.006Z,4.188
2023-01-13T17:30:05.142Z,4.188
2023-01-13T17:35:07.315Z,4.188
2023-01-13T17:40:09.456Z,4.188
2023-01-13T17:45:10.779Z,4.186
2023-01-13T17:50:12.181Z,4.188
2023-01-13T17:55:13.470Z,4.188
2023-01-13T18:00:15.538Z,4.188
2023-01-13T18:15:19.511Z,4.188
2023-01-13T18:35:26.795Z,4.188
2023-01-13T18:45:29.968Z,4.188
2023-01-13T18:55:32.892Z,4.188
2023-01-13T19:00:34.246Z,4.188
2023-01-13T19:10:38.089Z,4.188
2023-01-13T19:15:45.965Z,4.188
2023-01-13T19:20:48.036Z,4.188
2023-01-13T19:25:49.507Z,4.188
2023-01-13T19:30:51.232Z,4.188
2023-01-13T19:35:53.031Z,4.188
2023-01-13T19:40:55.153Z,4.188
2023-01-13T19:45:57.171Z,4.186
2023-01-13T19:50:59.084Z,4.188
2023-01-13T19:56:01.057Z,4.188
2023-01-13T20:01:02.859Z,4.186
2023-01-13T20:06:04.211Z,4.188
2023-01-13T20:11:05.783Z,4.186
2023-01-13T20:16:07.500Z,4.188
2023-01-13T20:21:09.614Z,4.188
2023-01-13T20:26:11.608Z,4.188
2023-01-13T20:31:13.287Z,4.188
2023-01-13T20:36:15.257Z,4.188
2023-01-13T20:41:16.957Z,4.188
2023-01-13T20:46:18.775Z,4.188
2023-01-13T20:51:19.923Z,4.188
2023-01-13T20:56:21.571Z,4.188
2023-01-13T21:01:23.265Z,4.188
2023-01-13T21:06:24.472Z,4.188
2023-01-13T21:11:26.200Z,4.188
2023-01-13T21:16:27.708Z,4.188
2023-01-13T21:21:29.173Z,4.186
2023-01-13T21:26:31.183Z,4.188
2023-01-13T21:31:32.911Z,4.188
2023-01-13T21:36:34.127Z,4.188
2023-01-13T21:41:35.988Z,4.188
2023-01-13T21:46:37.271Z,4.188
2023-01-13T21:51:38.685Z,4.188
2023-01-13T21:56:39.851Z,4.188
2023-01-13T22:01:45.918Z,4.188
2023-01-13T22:06:42.685Z,4.188
2023-01-13T22:11:44.117Z,4.188
2023-01-13T22:16:45.964Z,4.188
2023-01-13T22:21:47.245Z,4.188
2023-01-13T22:26:48.772Z,4.188
2023-01-13T22:31:50.358Z,4.188
2023-01-13T22:36:52.348Z,4.188
2023-01-13T22:41:54.200Z,4.186
2023-01-13T22:46:55.935Z,4.188
2023-01-13T22:51:58.009Z,4.188
2023-01-13T22:56:59.213Z,4.186
2023-01-13T23:02:00.740Z,4.186
2023-01-13T23:07:02.160Z,4.188
2023-01-13T23:12:04.190Z,4.188
2023-01-13T23:17:06.406Z,4.188
2023-01-13T23:22:07.514Z,4.186
2023-01-13T23:27:09.594Z,4.188
2023-01-13T23:32:10.979Z,4.186
2023-01-13T23:37:12.264Z,4.188
2023-01-13T23:42:13.629Z,4.188
2023-01-13T23:47:15.692Z,4.186
2023-01-13T23:52:17.127Z,4.186
2023-01-13T23:57:18.633Z,4.188
