createdAt,value
2023-01-29T00:00:22.562Z,0.00
2023-01-29T00:01:22.552Z,0.00
2023-01-29T00:02:22.564Z,0.00
2023-01-29T00:03:22.549Z,0.00
2023-01-29T00:04:22.513Z,0.00
2023-01-29T00:05:29.737Z,0.00
2023-01-29T00:06:23.493Z,0.00
2023-01-29T00:07:22.464Z,0.00
2023-01-29T00:08:22.451Z,0.00
2023-01-29T00:09:22.457Z,0.00
2023-01-29T00:10:22.443Z,0.00
2023-01-29T00:11:22.435Z,0.00
2023-01-29T00:12:22.415Z,0.00
2023-01-29T00:13:22.389Z,0.00
2023-01-29T00:14:22.384Z,0.00
2023-01-29T00:15:22.379Z,0.00
2023-01-29T00:16:22.365Z,0.00
2023-01-29T00:17:22.362Z,0.00
2023-01-29T00:18:22.332Z,0.00
2023-01-29T00:19:22.309Z,0.00
2023-01-29T00:20:22.300Z,0.00
2023-01-29T00:21:22.320Z,0.00
2023-01-29T00:22:22.280Z,0.00
2023-01-29T00:23:22.262Z,0.00
2023-01-29T00:24:22.309Z,0.00
2023-01-29T00:25:22.247Z,0.00
2023-01-29T00:26:22.340Z,0.00
2023-01-29T00:27:22.217Z,0.00
2023-01-29T00:28:22.209Z,0.00
2023-01-29T00:29:22.188Z,0.00
2023-01-29T00:30:22.183Z,0.00
2023-01-29T00:31:22.320Z,0.00
2023-01-29T00:32:22.224Z,0.00
2023-01-29T00:33:22.131Z,0.00
2023-01-29T00:34:22.130Z,0.00
2023-01-29T00:35:22.111Z,0.00
2023-01-29T00:36:22.133Z,0.00
2023-01-29T00:37:22.088Z,0.00
2023-01-29T00:38:22.070Z,0.00
2023-01-29T00:39:26.434Z,0.00
2023-01-29T00:40:23.051Z,0.00
2023-01-29T00:41:22.120Z,0.00
2023-01-29T00:42:22.020Z,0.00
2023-01-29T00:43:22.007Z,0.00
2023-01-29T00:44:22.009Z,0.00
2023-01-29T00:45:21.992Z,0.00
2023-01-29T00:46:22.075Z,0.00
2023-01-29T00:47:21.958Z,0.00
2023-01-29T00:48:21.958Z,0.00
2023-01-29T00:49:21.936Z,0.00
2023-01-29T00:50:21.922Z,0.00
2023-01-29T00:51:21.934Z,0.00
2023-01-29T00:52:21.909Z,0.00
2023-01-29T00:53:21.888Z,0.00
2023-01-29T00:54:21.870Z,0.00
2023-01-29T00:55:21.860Z,0.00
2023-01-29T00:56:21.871Z,0.00
2023-01-29T00:57:21.836Z,0.00
2023-01-29T00:58:21.820Z,0.00
2023-01-29T00:59:21.812Z,0.00
2023-01-29T01:00:21.807Z,0.00
2023-01-29T01:01:21.788Z,0.00
2023-01-29T01:02:21.842Z,0.00
2023-01-29T01:03:21.769Z,0.00
2023-01-29T01:04:21.765Z,0.00
2023-01-29T01:05:21.735Z,0.00
2023-01-29T01:06:21.745Z,0.00
2023-01-29T01:07:21.713Z,0.00
2023-01-29T01:08:21.735Z,0.00
2023-01-29T01:09:21.689Z,0.00
2023-01-29T01:10:21.722Z,0.00
2023-01-29T01:11:21.679Z,0.00
2023-01-29T01:12:21.674Z,0.00
2023-01-29T01:13:21.629Z,0.00
2023-01-29T01:14:21.619Z,0.00
2023-01-29T01:15:21.599Z,0.00
2023-01-29T01:16:21.666Z,0.00
2023-01-29T01:17:21.592Z,0.00
2023-01-29T01:18:21.568Z,0.00
2023-01-29T01:19:21.549Z,0.00
2023-01-29T01:20:21.584Z,0.00
2023-01-29T01:21:21.571Z,0.00
2023-01-29T01:22:21.520Z,0.00
2023-01-29T01:23:21.499Z,0.00
2023-01-29T01:24:21.597Z,0.00
2023-01-29T01:25:21.489Z,0.00
2023-01-29T01:26:21.500Z,0.00
2023-01-29T01:27:21.463Z,0.00
2023-01-29T01:28:21.462Z,0.00
2023-01-29T01:29:21.450Z,0.00
2023-01-29T01:30:21.453Z,0.00
2023-01-29T01:31:21.531Z,0.00
2023-01-29T01:32:21.411Z,0.00
2023-01-29T01:33:21.405Z,0.00
2023-01-29T01:34:21.380Z,0.00
2023-01-29T01:35:21.387Z,0.00
2023-01-29T01:36:21.371Z,0.00
2023-01-29T01:37:21.331Z,0.00
2023-01-29T01:38:21.340Z,0.00
2023-01-29T01:39:21.334Z,0.00
2023-01-29T01:40:21.315Z,0.00
2023-01-29T01:41:21.310Z,0.00
2023-01-29T01:42:21.283Z,0.00
2023-01-29T01:43:21.276Z,0.00
2023-01-29T01:44:21.261Z,0.00
2023-01-29T01:45:21.234Z,0.00
2023-01-29T01:46:21.270Z,0.00
2023-01-29T01:47:21.212Z,0.00
2023-01-29T01:48:21.207Z,0.00
2023-01-29T01:49:21.189Z,0.00
2023-01-29T01:50:21.171Z,0.00
2023-01-29T01:51:21.201Z,0.00
2023-01-29T01:52:21.160Z,0.00
2023-01-29T01:53:21.132Z,0.00
2023-01-29T01:54:21.130Z,0.00
2023-01-29T01:55:21.118Z,0.00
2023-01-29T01:56:21.142Z,0.00
2023-01-29T01:57:21.093Z,0.00
2023-01-29T01:58:21.089Z,0.00
2023-01-29T01:59:21.050Z,0.00
2023-01-29T02:00:21.061Z,0.00
2023-01-29T02:01:21.184Z,0.00
2023-01-29T02:02:21.045Z,0.00
2023-01-29T02:03:21.014Z,0.00
2023-01-29T02:04:21.005Z,0.00
2023-01-29T02:05:20.991Z,0.00
2023-01-29T02:06:21.000Z,0.00
2023-01-29T02:07:20.961Z,0.00
2023-01-29T02:08:20.953Z,0.00
2023-01-29T02:09:20.937Z,0.00
2023-01-29T02:10:20.939Z,0.00
2023-01-29T02:11:20.920Z,0.00
2023-01-29T02:12:20.924Z,0.00
2023-01-29T02:13:20.880Z,0.00
2023-01-29T02:14:20.879Z,0.00
2023-01-29T02:15:20.884Z,0.00
2023-01-29T02:16:20.870Z,0.00
2023-01-29T02:17:20.919Z,0.00
2023-01-29T02:18:20.829Z,0.00
2023-01-29T02:19:20.812Z,0.00
2023-01-29T02:20:20.834Z,0.00
2023-01-29T02:21:20.798Z,0.00
2023-01-29T02:22:20.788Z,0.00
2023-01-29T02:23:20.753Z,0.00
2023-01-29T02:24:20.830Z,0.00
2023-01-29T02:25:20.745Z,0.00
2023-01-29T02:26:20.762Z,0.00
2023-01-29T02:27:20.714Z,0.00
2023-01-29T02:28:20.699Z,0.00
2023-01-29T02:29:20.677Z,0.00
2023-01-29T02:30:20.679Z,0.00
2023-01-29T02:31:20.771Z,0.00
2023-01-29T02:32:20.650Z,0.00
2023-01-29T02:33:20.641Z,0.00
2023-01-29T02:34:20.621Z,0.00
2023-01-29T02:35:20.599Z,0.00
2023-01-29T02:36:20.625Z,0.00
2023-01-29T02:37:20.594Z,0.00
2023-01-29T02:38:20.572Z,0.00
2023-01-29T02:39:20.565Z,0.00
2023-01-29T02:40:20.538Z,0.00
2023-01-29T02:41:20.551Z,0.00
2023-01-29T02:42:20.549Z,0.00
2023-01-29T02:43:20.503Z,0.00
2023-01-29T02:44:20.491Z,0.00
2023-01-29T02:45:20.479Z,0.00
2023-01-29T02:46:20.488Z,0.00
2023-01-29T02:47:20.459Z,0.00
2023-01-29T02:48:20.455Z,0.00
2023-01-29T02:49:20.443Z,0.00
2023-01-29T02:50:20.427Z,0.00
2023-01-29T02:51:20.411Z,0.00
2023-01-29T02:52:20.413Z,0.00
2023-01-29T02:53:20.393Z,0.00
2023-01-29T02:54:20.380Z,0.00
2023-01-29T02:55:20.359Z,0.00
2023-01-29T02:56:20.338Z,0.00
2023-01-29T02:57:20.344Z,0.00
2023-01-29T02:58:20.331Z,0.00
2023-01-29T02:59:20.328Z,0.00
2023-01-29T03:00:20.296Z,0.00
2023-01-29T03:01:20.323Z,0.00
2023-01-29T03:02:20.336Z,0.00
2023-01-29T03:03:20.250Z,0.00
2023-01-29T03:04:20.240Z,0.00
2023-01-29T03:05:20.227Z,0.00
2023-01-29T03:06:20.223Z,0.00
2023-01-29T03:07:20.217Z,0.00
2023-01-29T03:08:20.188Z,0.00
2023-01-29T03:09:20.177Z,0.00
2023-01-29T03:10:20.188Z,0.00
2023-01-29T03:11:20.158Z,0.00
2023-01-29T03:12:20.424Z,0.00
2023-01-29T03:13:20.131Z,0.00
2023-01-29T03:14:20.118Z,0.00
2023-01-29T03:15:20.095Z,0.00
2023-01-29T03:16:20.173Z,0.00
2023-01-29T03:17:20.105Z,0.00
2023-01-29T03:18:20.077Z,0.00
2023-01-29T03:19:20.066Z,0.00
2023-01-29T03:20:20.063Z,0.00
2023-01-29T03:21:20.035Z,0.00
2023-01-29T03:22:20.048Z,0.00
2023-01-29T03:23:20.002Z,0.00
2023-01-29T03:24:20.033Z,0.00
2023-01-29T03:25:19.987Z,0.00
2023-01-29T03:26:19.974Z,0.00
2023-01-29T03:27:19.967Z,0.00
2023-01-29T03:28:19.949Z,0.00
2023-01-29T03:29:19.943Z,0.00
2023-01-29T03:30:19.906Z,0.00
2023-01-29T03:31:19.993Z,0.00
2023-01-29T03:32:19.911Z,0.00
2023-01-29T03:33:19.880Z,0.00
2023-01-29T03:34:19.877Z,0.00
2023-01-29T03:35:19.848Z,0.00
2023-01-29T03:36:19.844Z,0.00
2023-01-29T03:37:19.858Z,0.00
2023-01-29T03:38:19.820Z,0.00
2023-01-29T03:39:19.807Z,0.00
2023-01-29T03:40:19.922Z,0.00
2023-01-29T03:41:19.776Z,0.00
2023-01-29T03:42:19.776Z,0.00
2023-01-29T03:43:19.756Z,0.00
2023-01-29T03:44:19.746Z,0.00
2023-01-29T03:45:19.725Z,0.00
2023-01-29T03:46:19.715Z,0.00
2023-01-29T03:47:19.727Z,0.00
2023-01-29T03:48:19.696Z,0.00
2023-01-29T03:49:19.675Z,0.00
2023-01-29T03:50:19.656Z,0.00
2023-01-29T03:51:19.645Z,0.00
2023-01-29T03:52:19.646Z,0.00
2023-01-29T03:53:19.644Z,0.00
2023-01-29T03:54:19.611Z,0.00
2023-01-29T03:55:19.597Z,0.00
2023-01-29T03:56:19.592Z,0.00
2023-01-29T03:57:19.578Z,0.00
2023-01-29T03:58:19.576Z,0.00
2023-01-29T03:59:19.563Z,0.00
2023-01-29T04:00:19.575Z,0.00
2023-01-29T04:01:19.606Z,0.00
2023-01-29T04:02:19.505Z,0.00
2023-01-29T04:03:19.528Z,0.00
2023-01-29T04:04:19.509Z,0.00
2023-01-29T04:05:19.476Z,0.00
2023-01-29T04:06:19.456Z,0.00
2023-01-29T04:07:19.463Z,0.00
2023-01-29T04:08:19.445Z,0.00
2023-01-29T04:09:19.427Z,0.00
2023-01-29T04:10:19.421Z,0.00
2023-01-29T04:11:19.410Z,0.00
2023-01-29T04:12:19.384Z,0.00
2023-01-29T04:13:19.400Z,0.00
2023-01-29T04:14:19.355Z,0.00
2023-01-29T04:15:19.366Z,0.00
2023-01-29T04:16:19.342Z,0.00
2023-01-29T04:17:19.323Z,0.00
2023-01-29T04:18:19.335Z,0.00
2023-01-29T04:19:19.314Z,0.00
2023-01-29T04:20:19.551Z,0.00
2023-01-29T04:21:19.284Z,0.00
2023-01-29T04:22:19.256Z,0.00
2023-01-29T04:23:19.284Z,0.00
2023-01-29T04:24:19.245Z,0.00
2023-01-29T04:25:19.229Z,0.00
2023-01-29T04:26:19.209Z,0.00
2023-01-29T04:27:19.196Z,0.00
2023-01-29T04:28:19.196Z,0.00
2023-01-29T04:29:19.209Z,0.00
2023-01-29T04:30:19.183Z,0.00
2023-01-29T04:31:19.260Z,0.00
2023-01-29T04:32:19.175Z,0.00
2023-01-29T04:33:19.150Z,0.00
2023-01-29T04:34:19.117Z,0.00
2023-01-29T04:35:19.109Z,0.00
2023-01-29T04:36:19.089Z,0.00
2023-01-29T04:37:19.085Z,0.00
2023-01-29T04:38:19.089Z,0.00
2023-01-29T04:39:19.070Z,0.00
2023-01-29T04:40:19.271Z,0.00
2023-01-29T04:41:19.048Z,0.00
2023-01-29T04:42:19.031Z,0.00
2023-01-29T04:43:19.000Z,0.00
2023-01-29T04:44:19.003Z,0.00
2023-01-29T04:45:18.976Z,0.00
2023-01-29T04:46:18.983Z,0.00
2023-01-29T04:47:18.966Z,0.00
2023-01-29T04:48:18.937Z,0.00
2023-01-29T04:49:18.945Z,0.00
2023-01-29T04:50:19.291Z,0.00
2023-01-29T04:51:18.894Z,0.00
2023-01-29T04:52:18.898Z,0.00
2023-01-29T04:53:18.878Z,0.00
2023-01-29T04:54:18.874Z,0.00
2023-01-29T04:55:18.843Z,0.00
2023-01-29T04:56:18.852Z,0.00
2023-01-29T04:57:18.829Z,0.00
2023-01-29T04:58:18.804Z,0.00
2023-01-29T04:59:18.817Z,0.00
2023-01-29T05:00:19.004Z,0.00
2023-01-29T05:01:18.846Z,0.00
2023-01-29T05:02:18.755Z,0.00
2023-01-29T05:03:18.799Z,0.00
2023-01-29T05:04:18.765Z,0.00
2023-01-29T05:05:18.726Z,0.00
2023-01-29T05:06:18.713Z,0.00
2023-01-29T05:07:18.691Z,0.00
2023-01-29T05:08:18.705Z,0.00
2023-01-29T05:09:18.709Z,0.00
2023-01-29T05:10:19.071Z,0.00
2023-01-29T05:11:18.645Z,0.00
2023-01-29T05:12:18.655Z,0.00
2023-01-29T05:13:18.637Z,0.00
2023-01-29T05:14:18.624Z,0.00
2023-01-29T05:15:18.592Z,0.00
2023-01-29T05:16:18.630Z,0.00
2023-01-29T05:17:18.578Z,0.00
2023-01-29T05:18:18.583Z,0.00
2023-01-29T05:19:18.568Z,0.00
2023-01-29T05:20:18.885Z,0.00
2023-01-29T05:21:18.523Z,0.00
2023-01-29T05:22:18.509Z,0.00
2023-01-29T05:23:18.504Z,0.00
2023-01-29T05:24:18.549Z,0.00
2023-01-29T05:25:18.472Z,0.00
2023-01-29T05:26:18.444Z,0.00
2023-01-29T05:27:18.456Z,0.00
2023-01-29T05:28:18.438Z,0.00
2023-01-29T05:29:18.433Z,0.00
2023-01-29T05:30:18.869Z,0.00
2023-01-29T05:31:18.447Z,0.00
2023-01-29T05:32:18.385Z,0.00
2023-01-29T05:33:18.369Z,0.00
2023-01-29T05:34:18.363Z,0.00
2023-01-29T05:35:18.358Z,0.00
2023-01-29T05:36:18.324Z,0.00
2023-01-29T05:37:18.313Z,0.00
2023-01-29T05:38:18.322Z,0.00
2023-01-29T05:39:18.316Z,0.00
2023-01-29T05:40:18.509Z,0.00
2023-01-29T05:41:18.263Z,0.00
2023-01-29T05:42:18.254Z,0.00
2023-01-29T05:43:18.237Z,0.00
2023-01-29T05:44:18.247Z,0.00
2023-01-29T05:45:18.215Z,0.00
2023-01-29T05:46:18.251Z,0.00
2023-01-29T05:47:18.191Z,0.00
2023-01-29T05:48:18.181Z,0.00
2023-01-29T05:49:18.192Z,0.00
2023-01-29T05:50:18.416Z,0.00
2023-01-29T05:51:18.135Z,0.00
2023-01-29T05:52:18.121Z,0.00
2023-01-29T05:53:18.127Z,0.00
2023-01-29T05:54:18.109Z,0.00
2023-01-29T05:55:18.095Z,0.00
2023-01-29T05:56:18.080Z,0.00
2023-01-29T05:57:18.061Z,0.00
2023-01-29T05:58:18.049Z,0.00
2023-01-29T05:59:18.061Z,0.00
2023-01-29T06:00:18.313Z,0.00
2023-01-29T06:01:18.042Z,0.00
2023-01-29T06:02:18.003Z,0.00
2023-01-29T06:03:18.079Z,0.00
2023-01-29T06:04:17.989Z,0.00
2023-01-29T06:05:17.971Z,0.00
2023-01-29T06:06:17.946Z,0.00
2023-01-29T06:07:17.943Z,0.00
2023-01-29T06:08:17.933Z,0.00
2023-01-29T06:09:17.933Z,0.00
2023-01-29T06:10:18.371Z,0.00
2023-01-29T06:11:17.893Z,0.00
2023-01-29T06:12:17.861Z,0.00
2023-01-29T06:13:17.862Z,0.00
2023-01-29T06:14:17.844Z,0.00
2023-01-29T06:15:17.845Z,0.00
2023-01-29T06:16:17.875Z,0.00
2023-01-29T06:17:17.816Z,0.00
2023-01-29T06:18:17.800Z,0.00
2023-01-29T06:19:17.782Z,0.00
2023-01-29T06:20:18.098Z,0.00
2023-01-29T06:21:19.969Z,0.00
2023-01-29T06:22:17.755Z,0.00
2023-01-29T06:23:17.724Z,0.00
2023-01-29T06:24:17.998Z,0.00
2023-01-29T06:25:18.592Z,0.00
2023-01-29T06:26:17.792Z,0.00
2023-01-29T06:27:17.754Z,0.00
2023-01-29T06:28:17.681Z,0.00
2023-01-29T06:29:17.668Z,0.00
2023-01-29T06:30:17.986Z,0.00
2023-01-29T06:31:36.877Z,0.00
2023-01-29T06:32:18.634Z,0.00
2023-01-29T06:33:17.624Z,0.00
2023-01-29T06:34:17.586Z,0.00
2023-01-29T06:35:17.597Z,0.00
2023-01-29T06:36:17.577Z,0.00
2023-01-29T06:37:17.553Z,0.00
2023-01-29T06:38:17.532Z,0.00
2023-01-29T06:39:17.580Z,0.00
2023-01-29T06:40:17.878Z,0.00
2023-01-29T06:41:17.504Z,0.00
2023-01-29T06:42:17.487Z,0.00
2023-01-29T06:43:17.493Z,0.00
2023-01-29T06:44:17.450Z,0.00
2023-01-29T06:45:17.467Z,0.00
2023-01-29T06:46:17.443Z,0.00
2023-01-29T06:47:17.433Z,0.00
2023-01-29T06:48:17.415Z,0.00
2023-01-29T06:49:17.401Z,0.00
2023-01-29T06:50:17.771Z,0.00
2023-01-29T06:51:17.374Z,0.00
2023-01-29T06:52:17.392Z,4.00
2023-01-29T06:53:17.345Z,4.00
2023-01-29T06:54:17.335Z,0.00
2023-01-29T06:55:17.341Z,4.00
2023-01-29T06:56:17.304Z,4.00
2023-01-29T06:57:17.296Z,4.00
2023-01-29T06:58:17.286Z,4.00
2023-01-29T06:59:17.291Z,8.00
2023-01-29T07:00:17.531Z,8.00
2023-01-29T07:01:33.345Z,8.00
2023-01-29T07:02:18.287Z,12.00
2023-01-29T07:03:17.228Z,12.00
2023-01-29T07:04:17.195Z,16.00
2023-01-29T07:05:17.206Z,16.00
2023-01-29T07:06:17.194Z,16.00
2023-01-29T07:07:17.161Z,16.00
2023-01-29T07:08:17.152Z,20.00
2023-01-29T07:09:17.136Z,20.00
2023-01-29T07:10:17.387Z,24.00
2023-01-29T07:11:17.111Z,28.00
2023-01-29T07:12:17.093Z,32.00
2023-01-29T07:13:17.091Z,36.00
2023-01-29T07:14:17.063Z,40.00
2023-01-29T07:15:17.068Z,48.00
2023-01-29T07:16:17.110Z,48.00
2023-01-29T07:17:17.029Z,56.00
2023-01-29T07:18:17.020Z,56.00
2023-01-29T07:19:17.274Z,60.00
2023-01-29T07:20:17.255Z,64.00
2023-01-29T07:21:17.004Z,68.00
2023-01-29T07:22:16.952Z,76.00
2023-01-29T07:23:16.952Z,80.00
2023-01-29T07:24:16.975Z,84.00
2023-01-29T07:25:16.926Z,88.00
2023-01-29T07:26:16.953Z,96.00
2023-01-29T07:27:16.900Z,108.00
2023-01-29T07:28:16.895Z,116.00
2023-01-29T07:29:16.872Z,124.00
2023-01-29T07:30:17.173Z,128.00
2023-01-29T07:31:16.995Z,140.00
2023-01-29T07:32:16.871Z,152.00
2023-01-29T07:33:16.819Z,164.00
2023-01-29T07:34:16.813Z,176.00
2023-01-29T07:35:16.783Z,188.00
2023-01-29T07:36:16.808Z,204.00
2023-01-29T07:37:16.775Z,216.00
2023-01-29T07:38:16.757Z,228.00
2023-01-29T07:39:16.739Z,236.00
2023-01-29T07:40:16.952Z,252.00
2023-01-29T07:41:16.731Z,272.00
2023-01-29T07:42:16.704Z,292.00
2023-01-29T07:43:16.682Z,304.00
2023-01-29T07:44:16.687Z,312.00
2023-01-29T07:45:16.650Z,320.00
2023-01-29T07:46:16.778Z,328.00
2023-01-29T07:47:17.349Z,340.00
2023-01-29T07:48:16.630Z,352.00
2023-01-29T07:49:16.622Z,376.00
2023-01-29T07:50:16.844Z,392.00
2023-01-29T07:51:16.588Z,412.00
2023-01-29T07:52:16.614Z,428.00
2023-01-29T07:53:16.622Z,420.00
2023-01-29T07:54:16.560Z,412.00
2023-01-29T07:55:16.557Z,416.00
2023-01-29T07:56:16.583Z,412.00
2023-01-29T07:57:16.572Z,404.00
2023-01-29T07:58:16.501Z,416.00
2023-01-29T07:59:16.485Z,424.00
2023-01-29T08:00:16.678Z,448.00
2023-01-29T08:01:16.539Z,460.00
2023-01-29T08:02:16.497Z,464.00
2023-01-29T08:03:16.477Z,476.00
2023-01-29T08:04:16.410Z,484.00
2023-01-29T08:05:16.399Z,496.00
2023-01-29T08:06:16.408Z,484.00
2023-01-29T08:07:16.394Z,472.00
2023-01-29T08:08:16.361Z,480.00
2023-01-29T08:09:16.343Z,496.00
2023-01-29T08:10:16.682Z,520.00
2023-01-29T08:11:16.338Z,540.00
2023-01-29T08:12:16.337Z,560.00
2023-01-29T08:13:16.347Z,560.00
2023-01-29T08:14:16.298Z,556.00
2023-01-29T08:15:16.258Z,548.00
2023-01-29T08:16:16.312Z,552.00
2023-01-29T08:17:16.359Z,576.00
2023-01-29T08:18:16.228Z,592.00
2023-01-29T08:19:16.217Z,612.00
2023-01-29T08:20:16.469Z,640.00
2023-01-29T08:21:16.223Z,660.00
2023-01-29T08:22:16.198Z,688.00
2023-01-29T08:23:16.165Z,720.00
2023-01-29T08:24:16.151Z,740.00
2023-01-29T08:25:16.129Z,756.00
2023-01-29T08:26:16.151Z,780.00
2023-01-29T08:27:16.129Z,824.00
2023-01-29T08:28:16.099Z,876.00
2023-01-29T08:29:16.094Z,880.00
2023-01-29T08:30:17.562Z,868.00
2023-01-29T08:31:16.089Z,872.00
2023-01-29T08:32:16.079Z,864.00
2023-01-29T08:33:17.549Z,824.00
2023-01-29T08:34:16.019Z,788.00
2023-01-29T08:35:16.037Z,764.00
2023-01-29T08:36:16.010Z,760.00
2023-01-29T08:37:15.999Z,768.00
2023-01-29T08:38:15.985Z,780.00
2023-01-29T08:39:15.971Z,804.00
2023-01-29T08:40:16.219Z,836.00
2023-01-29T08:41:15.939Z,868.00
2023-01-29T08:42:15.943Z,876.00
2023-01-29T08:43:15.916Z,880.00
2023-01-29T08:44:15.887Z,876.00
2023-01-29T08:45:15.880Z,880.00
2023-01-29T08:46:15.907Z,888.00
2023-01-29T08:47:15.857Z,920.00
2023-01-29T08:48:15.836Z,944.00
2023-01-29T08:49:15.852Z,964.00
2023-01-29T08:50:16.143Z,1024.00
2023-01-29T08:51:15.811Z,1116.00
2023-01-29T08:52:15.800Z,1176.00
2023-01-29T08:53:15.806Z,1180.00
2023-01-29T08:54:15.769Z,1156.00
2023-01-29T08:55:16.017Z,1128.00
2023-01-29T08:56:15.738Z,1124.00
2023-01-29T08:57:15.727Z,1140.00
2023-01-29T08:58:15.725Z,1212.00
2023-01-29T08:59:15.702Z,1328.00
2023-01-29T09:00:16.008Z,1396.00
2023-01-29T09:01:15.693Z,1460.00
2023-01-29T09:02:15.705Z,1488.00
2023-01-29T09:03:15.648Z,1588.00
2023-01-29T09:04:15.654Z,1620.00
2023-01-29T09:05:15.928Z,1680.00
2023-01-29T09:06:15.602Z,1596.00
2023-01-29T09:07:15.608Z,1336.00
2023-01-29T09:08:15.603Z,1244.00
2023-01-29T09:09:15.571Z,1388.00
2023-01-29T09:10:15.547Z,1536.00
2023-01-29T09:11:15.539Z,1600.00
2023-01-29T09:12:15.570Z,1596.00
2023-01-29T09:13:15.529Z,1516.00
2023-01-29T09:14:15.509Z,1460.00
2023-01-29T09:15:15.909Z,1352.00
2023-01-29T09:16:15.517Z,1308.00
2023-01-29T09:17:15.482Z,1292.00
2023-01-29T09:18:15.449Z,1376.00
2023-01-29T09:19:15.451Z,1556.00
2023-01-29T09:20:15.438Z,1680.00
2023-01-29T09:21:15.409Z,1892.00
2023-01-29T09:22:15.412Z,2084.00
2023-01-29T09:23:15.390Z,2148.00
2023-01-29T09:24:15.391Z,2132.00
2023-01-29T09:25:15.684Z,2060.00
2023-01-29T09:26:15.386Z,1940.00
2023-01-29T09:27:15.348Z,1972.00
2023-01-29T09:28:15.318Z,2016.00
2023-01-29T09:29:15.308Z,2024.00
2023-01-29T09:30:15.319Z,2060.00
2023-01-29T09:31:15.373Z,2108.00
2023-01-29T09:32:16.840Z,2168.00
2023-01-29T09:33:15.274Z,2144.00
2023-01-29T09:34:15.259Z,2064.00
2023-01-29T09:35:15.591Z,2044.00
2023-01-29T09:36:15.228Z,2072.00
2023-01-29T09:37:15.205Z,2144.00
2023-01-29T09:38:15.206Z,2224.00
2023-01-29T09:39:15.201Z,2264.00
2023-01-29T09:40:15.175Z,2276.00
2023-01-29T09:41:15.148Z,2312.00
2023-01-29T09:42:15.141Z,2324.00
2023-01-29T09:43:15.143Z,2328.00
2023-01-29T09:44:15.117Z,2320.00
2023-01-29T09:45:15.327Z,2332.00
2023-01-29T09:46:15.179Z,2324.00
2023-01-29T09:47:15.084Z,2336.00
2023-01-29T09:48:15.076Z,2368.00
2023-01-29T09:49:15.067Z,2404.00
2023-01-29T09:50:15.036Z,2428.00
2023-01-29T09:51:15.039Z,2492.00
2023-01-29T09:52:15.011Z,2512.00
2023-01-29T09:53:15.007Z,2488.00
2023-01-29T09:54:14.977Z,2532.00
2023-01-29T09:55:15.356Z,2588.00
2023-01-29T09:56:14.977Z,2644.00
2023-01-29T09:57:14.946Z,2704.00
2023-01-29T09:58:14.959Z,2800.00
2023-01-29T09:59:14.931Z,2908.00
2023-01-29T10:00:14.924Z,3048.00
2023-01-29T10:01:15.022Z,3152.00
2023-01-29T10:02:14.981Z,3144.00
2023-01-29T10:03:14.876Z,3100.00
2023-01-29T10:04:14.915Z,2980.00
2023-01-29T10:05:15.135Z,2968.00
2023-01-29T10:06:14.838Z,2992.00
2023-01-29T10:07:14.854Z,2912.00
2023-01-29T10:08:14.817Z,2860.00
2023-01-29T10:09:14.793Z,2924.00
2023-01-29T10:10:14.785Z,3028.00
2023-01-29T10:11:14.792Z,3116.00
2023-01-29T10:12:14.761Z,3112.00
2023-01-29T10:13:14.740Z,3048.00
2023-01-29T10:14:14.713Z,2908.00
2023-01-29T10:15:14.956Z,2820.00
2023-01-29T10:16:14.729Z,2768.00
2023-01-29T10:17:14.763Z,2712.00
2023-01-29T10:18:14.682Z,2760.00
2023-01-29T10:19:14.674Z,2832.00
2023-01-29T10:20:14.636Z,2892.00
2023-01-29T10:21:14.629Z,2912.00
2023-01-29T10:22:14.621Z,2880.00
2023-01-29T10:23:14.627Z,2952.00
2023-01-29T10:24:14.587Z,3048.00
2023-01-29T10:25:14.951Z,3080.00
2023-01-29T10:26:14.593Z,2948.00
2023-01-29T10:27:14.575Z,3008.00
2023-01-29T10:28:14.572Z,3104.00
2023-01-29T10:29:14.527Z,3032.00
2023-01-29T10:30:14.521Z,2960.00
2023-01-29T10:31:14.665Z,2860.00
2023-01-29T10:32:14.549Z,2756.00
2023-01-29T10:33:14.476Z,2716.00
2023-01-29T10:34:14.491Z,2620.00
2023-01-29T10:35:14.885Z,2560.00
2023-01-29T10:36:14.460Z,2468.00
2023-01-29T10:37:14.416Z,2380.00
2023-01-29T10:38:14.434Z,2344.00
2023-01-29T10:39:14.410Z,2364.00
2023-01-29T10:40:14.419Z,2392.00
2023-01-29T10:41:14.416Z,2392.00
2023-01-29T10:42:14.358Z,2368.00
2023-01-29T10:43:14.356Z,2316.00
2023-01-29T10:44:14.363Z,2340.00
2023-01-29T10:45:14.433Z,2320.00
2023-01-29T10:46:14.305Z,2280.00
2023-01-29T10:47:14.331Z,2232.00
2023-01-29T10:48:14.287Z,2176.00
2023-01-29T10:49:14.270Z,2180.00
2023-01-29T10:50:14.258Z,2256.00
2023-01-29T10:51:14.259Z,2292.00
2023-01-29T10:52:14.241Z,2280.00
2023-01-29T10:53:14.224Z,2256.00
2023-01-29T10:54:14.204Z,2184.00
2023-01-29T10:55:14.685Z,2108.00
2023-01-29T10:56:22.681Z,2024.00
2023-01-29T10:57:15.177Z,1936.00
2023-01-29T10:58:14.206Z,1908.00
2023-01-29T10:59:14.149Z,1908.00
2023-01-29T11:00:14.126Z,1932.00
2023-01-29T11:01:14.145Z,1920.00
2023-01-29T11:02:14.122Z,1888.00
2023-01-29T11:04:15.101Z,1964.00
2023-01-29T11:05:14.476Z,1972.00
2023-01-29T11:06:14.051Z,1968.00
2023-01-29T11:07:14.118Z,1960.00
2023-01-29T11:08:14.017Z,2004.00
2023-01-29T11:09:14.020Z,1996.00
2023-01-29T11:10:14.439Z,2032.00
2023-01-29T11:11:13.974Z,2076.00
2023-01-29T11:12:13.969Z,2100.00
2023-01-29T11:13:13.946Z,2072.00
2023-01-29T11:14:13.956Z,2000.00
2023-01-29T11:15:13.937Z,1936.00
2023-01-29T11:16:13.920Z,1900.00
2023-01-29T11:17:13.947Z,1904.00
2023-01-29T11:18:13.901Z,1904.00
2023-01-29T11:19:13.886Z,1880.00
2023-01-29T11:20:13.888Z,1880.00
2023-01-29T11:21:13.846Z,1916.00
2023-01-29T11:22:13.847Z,1920.00
2023-01-29T11:23:13.833Z,1908.00
2023-01-29T11:24:13.855Z,1860.00
2023-01-29T11:25:13.813Z,1792.00
2023-01-29T11:26:13.844Z,1756.00
2023-01-29T11:27:13.791Z,1756.00
2023-01-29T11:28:13.770Z,1732.00
2023-01-29T11:29:13.780Z,1704.00
2023-01-29T11:30:13.826Z,1664.00
2023-01-29T11:31:13.824Z,1640.00
2023-01-29T11:32:13.764Z,1636.00
2023-01-29T11:33:13.702Z,1652.00
2023-01-29T11:34:13.726Z,1668.00
2023-01-29T11:35:13.701Z,1668.00
2023-01-29T11:36:13.693Z,1672.00
2023-01-29T11:37:13.659Z,1676.00
2023-01-29T11:38:13.647Z,1688.00
2023-01-29T11:39:13.677Z,1704.00
2023-01-29T11:40:13.757Z,1720.00
2023-01-29T11:41:13.611Z,1720.00
2023-01-29T11:42:14.180Z,1716.00
2023-01-29T11:43:13.580Z,1708.00
2023-01-29T11:44:13.599Z,1720.00
2023-01-29T11:45:13.560Z,1772.00
2023-01-29T11:46:13.585Z,1804.00
2023-01-29T11:47:13.546Z,1748.00
2023-01-29T11:48:13.530Z,1704.00
2023-01-29T11:49:20.574Z,1704.00
2023-01-29T11:50:14.923Z,1720.00
2023-01-29T11:51:13.481Z,1720.00
2023-01-29T11:52:13.471Z,1716.00
2023-01-29T11:53:13.451Z,1732.00
2023-01-29T11:54:13.455Z,1728.00
2023-01-29T11:55:13.435Z,1696.00
2023-01-29T11:56:13.411Z,1708.00
2023-01-29T11:57:13.403Z,1708.00
2023-01-29T11:58:13.381Z,1696.00
2023-01-29T11:59:13.410Z,1692.00
2023-01-29T12:00:13.371Z,1648.00
2023-01-29T12:01:13.360Z,1644.00
2023-01-29T12:02:13.375Z,1676.00
2023-01-29T12:03:13.331Z,1684.00
2023-01-29T12:04:13.403Z,1672.00
2023-01-29T12:05:13.300Z,1656.00
2023-01-29T12:06:13.393Z,1616.00
2023-01-29T12:07:13.288Z,1616.00
2023-01-29T12:08:13.251Z,1656.00
2023-01-29T12:09:14.995Z,1676.00
2023-01-29T12:10:13.293Z,1708.00
2023-01-29T12:11:13.222Z,1704.00
2023-01-29T12:12:13.211Z,1708.00
2023-01-29T12:13:13.203Z,1704.00
2023-01-29T12:14:13.171Z,1708.00
2023-01-29T12:15:13.188Z,1736.00
2023-01-29T12:16:13.232Z,1748.00
2023-01-29T12:17:13.150Z,1712.00
2023-01-29T12:18:13.128Z,1676.00
2023-01-29T12:19:13.117Z,1676.00
2023-01-29T12:20:13.168Z,1692.00
2023-01-29T12:21:13.090Z,1700.00
2023-01-29T12:22:13.076Z,1732.00
2023-01-29T12:23:13.074Z,1696.00
2023-01-29T12:24:13.043Z,1736.00
2023-01-29T12:25:13.074Z,1740.00
2023-01-29T12:26:13.090Z,1720.00
2023-01-29T12:27:13.023Z,1708.00
2023-01-29T12:28:13.009Z,1712.00
2023-01-29T12:29:12.994Z,1716.00
2023-01-29T12:30:12.971Z,1700.00
2023-01-29T12:31:13.022Z,1676.00
2023-01-29T12:32:12.950Z,1688.00
2023-01-29T12:33:12.958Z,1668.00
2023-01-29T12:34:12.983Z,1648.00
2023-01-29T12:35:12.913Z,1628.00
2023-01-29T12:36:12.919Z,1616.00
2023-01-29T12:37:12.895Z,1596.00
2023-01-29T12:38:12.873Z,1580.00
2023-01-29T12:39:12.861Z,1600.00
2023-01-29T12:40:12.929Z,1620.00
2023-01-29T12:41:12.852Z,1624.00
2023-01-29T12:42:12.834Z,1648.00
2023-01-29T12:43:12.805Z,1672.00
2023-01-29T12:44:12.834Z,1696.00
2023-01-29T12:45:12.792Z,1700.00
2023-01-29T12:46:12.781Z,1728.00
2023-01-29T12:47:12.763Z,1772.00
2023-01-29T12:48:12.734Z,1788.00
2023-01-29T12:49:12.731Z,1776.00