createdAt,value
2019-02-27T00:02:25.276Z,21.87
2019-02-27T00:04:54.112Z,25.07
2019-02-27T00:07:22.876Z,23.53
2019-02-27T00:09:51.625Z,26.53
2019-02-27T00:12:20.478Z,20.53
2019-02-27T00:14:49.232Z,22.03
2019-02-27T00:17:18.817Z,22.37
2019-02-27T00:19:47.626Z,23.83
2019-02-27T00:22:17.708Z,23.50
2019-02-27T00:24:46.856Z,20.97
2019-02-27T00:27:15.705Z,20.90
2019-02-27T00:29:44.560Z,19.70
2019-02-27T00:32:15.744Z,14.40
2019-02-27T00:34:43.792Z,13.20
2019-02-27T00:37:12.631Z,17.73
2019-02-27T00:39:41.372Z,19.07
2019-02-27T00:42:10.132Z,22.73
2019-02-27T00:44:38.988Z,22.63
2019-02-27T00:47:07.760Z,21.40
2019-02-27T00:49:37.207Z,22.57
2019-02-27T00:52:06.460Z,24.00
2019-02-27T00:54:35.868Z,23.37
2019-02-27T00:57:05.168Z,25.47
2019-02-27T00:59:34.480Z,25.03
2019-02-27T01:02:03.814Z,23.50
2019-02-27T01:04:35.193Z,24.30
2019-02-27T01:07:04.340Z,24.23
2019-02-27T01:09:33.755Z,25.23
2019-02-27T01:12:03.106Z,22.47
2019-02-27T01:14:36.780Z,23.03
2019-02-27T01:17:03.402Z,19.87
2019-02-27T01:19:32.675Z,19.70
2019-02-27T01:22:01.968Z,24.23
2019-02-27T01:24:31.287Z,17.40
2019-02-27T01:27:04.156Z,20.00
2019-02-27T01:29:31.599Z,18.53
2019-02-27T01:32:00.979Z,21.17
2019-02-27T01:34:30.372Z,17.57
2019-02-27T01:39:33.091Z,20.23
2019-02-27T01:42:02.504Z,18.77
2019-02-27T01:44:31.852Z,22.00
2019-02-27T01:47:02.385Z,21.73
2019-02-27T01:49:32.323Z,22.43
2019-02-27T01:52:02.201Z,22.47
2019-02-27T01:54:31.567Z,22.77
2019-02-27T01:57:02.866Z,21.20
2019-02-27T01:59:31.803Z,22.83
2019-02-27T02:02:03.387Z,23.77
2019-02-27T02:04:32.095Z,22.17
2019-02-27T02:07:01.371Z,18.40
2019-02-27T02:09:38.003Z,17.63
2019-02-27T02:12:16.420Z,19.70
2019-02-27T02:15:29.610Z,20.00
2019-02-27T02:18:55.450Z,26.87
2019-02-27T02:21:57.862Z,28.67
2019-02-27T02:25:05.448Z,27.47
2019-02-27T02:28:23.563Z,27.43
2019-02-27T02:31:25.171Z,28.30
2019-02-27T02:34:18.187Z,28.67
2019-02-27T02:37:11.609Z,26.07
2019-02-27T02:40:30.816Z,25.43
2019-02-27T02:43:40.238Z,27.90
2019-02-27T02:46:20.194Z,30.27
2019-02-27T02:49:17.958Z,43.23
2019-02-27T02:52:21.333Z,32.60
2019-02-27T02:55:17.654Z,31.77
2019-02-27T02:58:37.382Z,31.93
2019-02-27T03:01:16.824Z,27.50
2019-02-27T03:04:01.406Z,26.17
2019-02-27T03:07:14.488Z,20.30
2019-02-27T03:10:08.553Z,25.43
2019-02-27T03:13:05.795Z,25.20
2019-02-27T03:15:45.758Z,26.77
2019-02-27T03:18:41.054Z,26.83
2019-02-27T03:21:44.137Z,27.27
2019-02-27T03:24:53.395Z,30.10
2019-02-27T03:27:44.398Z,36.87
2019-02-27T03:31:01.910Z,28.73
2019-02-27T03:34:05.908Z,28.37
2019-02-27T03:36:53.418Z,28.40
2019-02-27T03:39:46.262Z,25.97
2019-02-27T03:42:42.003Z,26.20
2019-02-27T03:45:32.082Z,30.53
2019-02-27T03:48:42.917Z,28.70
2019-02-27T03:51:24.684Z,31.03
2019-02-27T03:54:10.976Z,30.83
2019-02-27T03:57:24.030Z,30.87
2019-02-27T04:00:42.156Z,25.93
2019-02-27T04:03:55.248Z,25.50
2019-02-27T04:07:07.305Z,26.03
2019-02-27T04:09:36.669Z,25.87
2019-02-27T04:12:06.040Z,24.57
2019-02-27T04:14:40.093Z,24.20
2019-02-27T04:17:07.689Z,22.37
2019-02-27T04:19:39.163Z,24.47
2019-02-27T04:22:08.092Z,18.10
2019-02-27T04:24:37.399Z,23.70
2019-02-27T04:27:06.660Z,24.43
2019-02-27T04:29:40.842Z,24.97
2019-02-27T04:32:09.575Z,23.23
2019-02-27T04:34:37.904Z,23.27
2019-02-27T04:37:07.296Z,22.03
2019-02-27T04:39:38.279Z,22.57
2019-02-27T04:42:07.684Z,24.17
2019-02-27T04:44:38.899Z,24.23
2019-02-27T04:47:07.908Z,23.53
2019-02-27T04:49:37.864Z,21.80
2019-02-27T04:52:07.671Z,21.30
2019-02-27T04:54:41.268Z,20.87
2019-02-27T04:57:07.916Z,23.30
2019-02-27T04:59:37.247Z,22.70
2019-02-27T05:02:06.588Z,20.63
2019-02-27T05:04:35.907Z,20.93
2019-02-27T05:07:05.275Z,19.77
2019-02-27T05:09:34.848Z,20.40
2019-02-27T05:12:04.147Z,21.20
2019-02-27T05:14:33.420Z,24.83
2019-02-27T05:17:02.757Z,25.57
2019-02-27T05:19:32.023Z,23.97
2019-02-27T05:22:04.407Z,24.30
2019-02-27T05:24:33.666Z,26.37
2019-02-27T05:27:02.959Z,23.17
2019-02-27T05:29:35.175Z,23.83
2019-02-27T05:32:03.883Z,22.37
2019-02-27T05:34:33.210Z,22.90
2019-02-27T05:37:05.102Z,23.17
2019-02-27T05:39:33.885Z,22.00
2019-02-27T05:42:06.097Z,21.10
2019-02-27T05:44:34.263Z,21.57
2019-02-27T05:47:04.007Z,20.90
2019-02-27T05:49:33.307Z,20.33
2019-02-27T05:52:02.522Z,20.23
2019-02-27T05:54:32.364Z,20.20
2019-02-27T05:57:02.223Z,19.77
2019-02-27T05:59:31.502Z,31.03
2019-02-27T06:02:00.748Z,29.67
2019-02-27T06:04:30.042Z,20.77
2019-02-27T06:06:59.482Z,28.37
2019-02-27T06:09:28.781Z,26.90
2019-02-27T06:11:58.098Z,28.93
2019-02-27T06:14:27.422Z,30.23
2019-02-27T06:16:56.727Z,33.47
2019-02-27T06:19:26.062Z,60.20
2019-02-27T06:21:56.370Z,94.10
2019-02-27T06:24:26.130Z,31.47
2019-02-27T06:26:55.489Z,30.00
2019-02-27T06:29:24.715Z,23.13
2019-02-27T06:31:57.070Z,21.53
2019-02-27T06:34:26.394Z,71.03
2019-02-27T06:36:55.726Z,113.67
2019-02-27T06:39:25.018Z,203.17
2019-02-27T06:41:54.313Z,63.77
2019-02-27T06:44:23.749Z,27.97
2019-02-27T06:46:53.869Z,33.37
2019-02-27T06:49:23.865Z,53.00
2019-02-27T06:51:53.189Z,70.97
2019-02-27T06:54:22.429Z,37.77
2019-02-27T06:56:51.641Z,44.83
2019-02-27T06:59:24.732Z,24.20
2019-02-27T07:01:51.853Z,30.53
2019-02-27T07:04:21.129Z,35.53
2019-02-27T07:06:50.361Z,40.93
2019-02-27T07:09:19.702Z,57.33
2019-02-27T07:11:49.023Z,45.90
2019-02-27T07:14:18.373Z,37.17
2019-02-27T07:16:47.717Z,35.70
2019-02-27T07:19:17.065Z,22.83
2019-02-27T07:21:46.521Z,21.70
2019-02-27T07:24:15.777Z,17.73
2019-02-27T07:26:47.581Z,18.67
2019-02-27T07:29:21.554Z,19.97
2019-02-27T07:31:49.535Z,21.70
2019-02-27T07:34:17.971Z,18.70
2019-02-27T07:36:47.333Z,20.53
2019-02-27T07:39:16.704Z,20.80
2019-02-27T07:41:46.076Z,18.80
2019-02-27T07:44:15.489Z,17.07
2019-02-27T07:46:44.864Z,16.57
2019-02-27T07:49:14.265Z,16.50
2019-02-27T07:51:43.573Z,17.40
2019-02-27T07:54:12.848Z,16.83
2019-02-27T07:56:42.212Z,22.27
2019-02-27T07:59:11.468Z,15.80
2019-02-27T08:01:43.814Z,17.77
2019-02-27T08:04:11.769Z,16.80
2019-02-27T08:06:41.564Z,18.70
2019-02-27T08:09:11.100Z,20.57
2019-02-27T08:11:40.372Z,17.80
2019-02-27T08:14:09.737Z,15.77
2019-02-27T08:16:39.097Z,13.30
2019-02-27T08:19:08.955Z,15.57
2019-02-27T08:21:39.540Z,16.13
2019-02-27T08:24:08.816Z,13.83
2019-02-27T08:26:38.120Z,14.47
2019-02-27T08:29:07.564Z,16.03
2019-02-27T08:31:36.975Z,16.63
2019-02-27T08:34:06.313Z,17.10
2019-02-27T08:36:35.684Z,15.90
2019-02-27T08:39:06.120Z,17.63
2019-02-27T08:41:35.480Z,16.47
2019-02-27T08:44:04.936Z,17.47
2019-02-27T08:46:37.004Z,19.67
2019-02-27T08:49:05.224Z,17.23
2019-02-27T08:51:34.600Z,18.67
2019-02-27T08:54:04.053Z,18.30
2019-02-27T08:56:33.424Z,19.23
2019-02-27T08:59:05.081Z,20.20
2019-02-27T09:01:33.780Z,23.70
2019-02-27T09:04:03.198Z,24.23
2019-02-27T09:06:32.504Z,22.70
2019-02-27T09:09:01.813Z,22.80
2019-02-27T09:11:31.120Z,23.23
2019-02-27T09:14:00.403Z,24.07
2019-02-27T09:16:29.768Z,28.50
2019-02-27T09:18:59.531Z,28.57
2019-02-27T09:21:28.903Z,26.07
2019-02-27T09:23:58.252Z,28.33
2019-02-27T09:26:27.639Z,33.67
2019-02-27T09:28:57.231Z,30.77
2019-02-27T09:31:26.565Z,28.30
2019-02-27T09:33:55.835Z,30.63
2019-02-27T09:36:25.203Z,32.30
2019-02-27T09:38:57.348Z,28.77
2019-02-27T09:41:25.506Z,30.63
2019-02-27T09:43:54.723Z,31.50
2019-02-27T09:46:24.001Z,27.83
2019-02-27T09:48:53.411Z,28.00
2019-02-27T09:51:22.915Z,30.53
2019-02-27T09:53:52.195Z,29.73
2019-02-27T09:56:21.574Z,29.20
2019-02-27T09:58:51.018Z,25.83
2019-02-27T10:01:20.435Z,25.60
2019-02-27T10:03:52.023Z,28.17
2019-02-27T10:06:20.753Z,27.97
2019-02-27T10:08:50.078Z,28.10
2019-02-27T10:11:22.111Z,29.53
2019-02-27T10:13:50.398Z,27.27
2019-02-27T10:16:21.404Z,28.53
2019-02-27T10:18:54.785Z,28.13
2019-02-27T10:21:21.638Z,27.17
2019-02-27T10:23:50.909Z,26.97
2019-02-27T10:26:22.081Z,27.43
2019-02-27T10:28:51.098Z,24.37
2019-02-27T10:31:20.398Z,26.57
2019-02-27T10:33:49.798Z,24.10
2019-02-27T10:36:19.126Z,23.83
2019-02-27T10:38:48.386Z,24.90
2019-02-27T10:41:17.704Z,27.87
2019-02-27T10:43:47.070Z,32.83
2019-02-27T10:46:16.353Z,24.77
2019-02-27T10:48:46.970Z,23.00
2019-02-27T10:51:16.662Z,23.63
2019-02-27T10:53:46.113Z,22.93
2019-02-27T10:56:15.401Z,25.30
2019-02-27T10:58:44.999Z,22.37
2019-02-27T11:01:15.686Z,23.53
2019-02-27T11:03:45.053Z,23.77
2019-02-27T11:06:14.314Z,23.07
2019-02-27T11:08:43.629Z,24.33
2019-02-27T11:11:13.153Z,24.40
2019-02-27T11:13:43.897Z,24.37
2019-02-27T11:16:15.409Z,22.60
2019-02-27T11:18:46.557Z,22.63
2019-02-27T11:21:15.825Z,24.53
2019-02-27T11:23:47.073Z,26.50
2019-02-27T11:26:19.337Z,24.83
2019-02-27T11:28:48.653Z,25.03
2019-02-27T11:31:17.981Z,27.13
2019-02-27T11:33:47.389Z,26.10
2019-02-27T11:36:16.749Z,26.07
2019-02-27T11:38:46.197Z,25.00
2019-02-27T11:41:15.933Z,27.37
2019-02-27T11:43:45.809Z,27.30
2019-02-27T11:46:15.132Z,25.47
2019-02-27T11:48:44.472Z,26.97
2019-02-27T11:51:14.013Z,28.73
2019-02-27T11:53:43.309Z,28.90
2019-02-27T11:56:12.624Z,29.73
2019-02-27T11:58:41.902Z,30.40
2019-02-27T12:01:12.176Z,29.70
2019-02-27T12:03:45.679Z,29.90
2019-02-27T12:06:12.552Z,29.53
2019-02-27T12:08:41.808Z,32.60
2019-02-27T12:11:13.396Z,32.13
2019-02-27T12:13:42.240Z,31.57
2019-02-27T12:16:11.580Z,30.53
2019-02-27T12:18:40.912Z,30.73
2019-02-27T12:21:10.288Z,30.60
2019-02-27T12:23:41.247Z,31.10
2019-02-27T12:26:10.533Z,28.20
2019-02-27T12:28:39.875Z,29.17
2019-02-27T12:31:11.055Z,29.10
2019-02-27T12:33:40.992Z,28.47
2019-02-27T12:36:10.310Z,28.87
2019-02-27T12:38:42.326Z,29.13
2019-02-27T12:41:10.655Z,30.00
2019-02-27T12:43:40.312Z,28.20
2019-02-27T12:46:09.776Z,27.20
2019-02-27T12:48:39.220Z,26.10
2019-02-27T12:51:08.541Z,30.10
2019-02-27T12:53:37.864Z,28.07
2019-02-27T12:56:07.848Z,27.83
2019-02-27T12:58:37.771Z,27.30
2019-02-27T13:01:07.853Z,26.53
2019-02-27T13:03:37.167Z,28.40
2019-02-27T13:06:06.655Z,27.83
2019-02-27T13:08:35.968Z,25.03
2019-02-27T13:11:08.011Z,27.67
2019-02-27T13:13:37.175Z,27.07
2019-02-27T13:16:06.515Z,30.17
2019-02-27T13:18:35.791Z,28.33
2019-02-27T13:21:05.159Z,28.43
2019-02-27T13:23:36.379Z,27.83
2019-02-27T13:26:05.387Z,26.87
2019-02-27T13:28:34.635Z,26.77
2019-02-27T13:31:05.743Z,25.10
2019-02-27T13:33:35.515Z,28.17
2019-02-27T13:36:06.187Z,28.60
2019-02-27T13:38:36.985Z,26.43
2019-02-27T13:41:07.762Z,26.90
2019-02-27T13:43:37.402Z,27.20
2019-02-27T13:46:06.726Z,28.90
2019-02-27T13:48:37.382Z,27.87
2019-02-27T13:51:06.979Z,30.67
2019-02-27T13:53:36.274Z,26.43
2019-02-27T13:56:05.666Z,26.60
2019-02-27T13:58:36.525Z,25.50
2019-02-27T14:01:07.120Z,24.13
2019-02-27T14:03:36.478Z,24.43
2019-02-27T14:06:09.021Z,24.83
2019-02-27T14:08:37.094Z,26.50
2019-02-27T14:11:06.554Z,27.43
2019-02-27T14:13:35.810Z,26.77
2019-02-27T14:16:05.094Z,24.37
2019-02-27T14:18:34.390Z,23.20
2019-02-27T14:21:03.694Z,24.03
2019-02-27T14:23:33.294Z,22.43
2019-02-27T14:26:05.539Z,27.00
2019-02-27T14:28:33.461Z,24.60
2019-02-27T14:31:03.013Z,22.40
2019-02-27T14:33:32.265Z,22.10
2019-02-27T14:36:01.566Z,22.50
2019-02-27T14:38:30.826Z,23.10
2019-02-27T14:41:00.146Z,21.93
2019-02-27T14:43:29.534Z,22.63
2019-02-27T14:45:58.910Z,25.97
2019-02-27T14:48:28.324Z,22.33
2019-02-27T14:50:57.657Z,21.17
2019-02-27T14:53:27.049Z,20.87
2019-02-27T14:55:56.375Z,22.03
2019-02-27T14:58:25.668Z,21.70
2019-02-27T15:00:55.033Z,18.50
2019-02-27T15:03:29.182Z,21.37
2019-02-27T15:05:55.381Z,21.17
2019-02-27T15:08:25.288Z,22.60
2019-02-27T15:10:55.349Z,20.27
2019-02-27T15:13:28.167Z,28.90
2019-02-27T15:15:55.660Z,21.93
2019-02-27T15:18:25.045Z,18.83
2019-02-27T15:20:54.293Z,21.43
2019-02-27T15:23:24.566Z,21.00
2019-02-27T15:25:54.686Z,20.30
2019-02-27T15:28:24.016Z,20.13
2019-02-27T15:30:53.585Z,20.90
2019-02-27T15:33:22.810Z,20.87
2019-02-27T15:35:55.116Z,24.20
2019-02-27T15:38:23.029Z,19.63
2019-02-27T15:40:52.329Z,19.60
2019-02-27T15:43:21.633Z,18.73
2019-02-27T15:45:50.973Z,20.53
2019-02-27T15:48:20.257Z,20.03
2019-02-27T15:50:49.549Z,21.77
2019-02-27T15:53:18.853Z,20.83
2019-02-27T15:55:48.225Z,20.47
2019-02-27T15:58:17.557Z,21.30
2019-02-27T16:00:52.337Z,22.07
2019-02-27T16:03:17.932Z,21.47
2019-02-27T16:05:47.199Z,21.10
2019-02-27T16:08:16.492Z,20.80
2019-02-27T16:10:54.600Z,21.63
2019-02-27T16:13:16.680Z,21.13
2019-02-27T16:15:48.397Z,20.53
2019-02-27T16:18:17.328Z,22.43
2019-02-27T16:20:49.395Z,20.67
2019-02-27T16:23:19.708Z,22.13
2019-02-27T16:25:52.820Z,21.80
2019-02-27T16:28:19.916Z,22.77
2019-02-27T16:30:49.236Z,21.40
2019-02-27T16:33:23.519Z,22.27
2019-02-27T16:35:50.486Z,21.50
2019-02-27T16:38:19.788Z,23.97
2019-02-27T16:40:52.016Z,24.40
2019-02-27T16:43:20.136Z,23.40
2019-02-27T16:45:49.550Z,24.90
2019-02-27T16:48:18.952Z,23.17
2019-02-27T16:50:48.355Z,24.77
2019-02-27T16:53:19.444Z,24.27
2019-02-27T16:55:48.908Z,30.53
2019-02-27T16:58:18.195Z,26.60
2019-02-27T17:00:47.580Z,32.70
2019-02-27T17:03:18.456Z,34.40
2019-02-27T17:05:49.736Z,29.87
2019-02-27T17:08:18.820Z,37.50
2019-02-27T17:10:51.767Z,36.40
2019-02-27T17:13:19.148Z,37.23
2019-02-27T17:15:48.528Z,31.17
2019-02-27T17:18:17.793Z,34.30
2019-02-27T17:20:47.382Z,33.70
2019-02-27T17:23:16.636Z,34.53
2019-02-27T17:25:45.928Z,39.20
2019-02-27T17:28:15.238Z,37.17
2019-02-27T17:30:44.548Z,35.40
2019-02-27T17:33:15.759Z,31.47
2019-02-27T17:35:44.851Z,31.30
2019-02-27T17:38:14.747Z,31.17
2019-02-27T17:40:44.004Z,30.97
2019-02-27T17:43:13.303Z,35.60
2019-02-27T17:45:44.362Z,33.90
2019-02-27T17:48:13.519Z,30.53
2019-02-27T17:50:42.855Z,38.27
2019-02-27T17:53:12.155Z,50.37
2019-02-27T17:55:42.483Z,30.90
2019-02-27T17:58:12.007Z,31.67
2019-02-27T18:00:42.756Z,30.77
2019-02-27T18:03:12.019Z,29.73
2019-02-27T18:05:41.317Z,29.07
2019-02-27T18:08:15.793Z,29.87
2019-02-27T18:10:41.707Z,31.83
2019-02-27T18:13:10.955Z,28.70
2019-02-27T18:15:40.295Z,30.43
2019-02-27T18:18:10.602Z,30.17
2019-02-27T18:20:40.343Z,27.63
2019-02-27T18:23:09.750Z,31.00
2019-02-27T18:25:42.111Z,29.00
2019-02-27T18:28:10.510Z,27.70
2019-02-27T18:30:39.839Z,29.07
2019-02-27T18:35:47.451Z,28.23
2019-02-27T18:38:16.762Z,28.07
2019-02-27T18:40:46.025Z,25.63
2019-02-27T18:43:15.418Z,29.17
2019-02-27T18:45:44.626Z,30.43
2019-02-27T18:48:15.168Z,29.17
2019-02-27T18:50:44.470Z,30.70
2019-02-27T18:53:14.056Z,28.90
2019-02-27T18:55:44.100Z,31.93
2019-02-27T19:00:42.875Z,30.93
2019-02-27T19:03:12.250Z,32.33
2019-02-27T19:05:42.022Z,31.57
2019-02-27T19:08:11.669Z,32.00
2019-02-27T19:10:42.388Z,31.00
2019-02-27T19:13:11.969Z,30.50
2019-02-27T19:15:45.518Z,28.87
2019-02-27T19:18:12.779Z,30.90
2019-02-27T19:20:42.238Z,29.47
2019-02-27T19:23:17.319Z,31.33
2019-02-27T19:25:42.862Z,31.10
2019-02-27T19:28:12.450Z,29.00
2019-02-27T19:30:42.607Z,26.17
2019-02-27T19:33:11.985Z,28.50
2019-02-27T19:35:41.369Z,27.97
2019-02-27T19:38:13.118Z,26.57
2019-02-27T19:40:41.606Z,26.70
2019-02-27T19:43:10.862Z,25.83
2019-02-27T19:45:42.152Z,23.50
2019-02-27T19:48:12.308Z,23.40
2019-02-27T19:50:45.311Z,22.73
2019-02-27T19:53:13.867Z,21.80
2019-02-27T19:55:43.138Z,23.43
2019-02-27T19:58:17.150Z,20.73
2019-02-27T20:00:48.358Z,20.93
2019-02-27T20:03:14.406Z,18.63
2019-02-27T20:05:43.713Z,20.03
2019-02-27T20:08:13.201Z,20.00
2019-02-27T20:10:44.092Z,19.40
2019-02-27T20:13:14.133Z,19.40
2019-02-27T20:15:45.781Z,21.67
2019-02-27T20:18:14.605Z,18.00
2019-02-27T20:20:44.006Z,18.53
2019-02-27T20:23:13.277Z,17.97
2019-02-27T20:25:44.144Z,19.03
2019-02-27T20:28:13.798Z,20.13
2019-02-27T20:30:43.129Z,18.53
2019-02-27T20:33:12.428Z,18.17
2019-02-27T20:35:41.792Z,17.77
2019-02-27T20:38:15.314Z,18.97
2019-02-27T20:40:42.141Z,20.87
2019-02-27T20:43:11.445Z,20.10
2019-02-27T20:45:42.922Z,19.20
2019-02-27T20:48:11.693Z,18.93
2019-02-27T20:50:42.513Z,18.23
2019-02-27T20:53:12.180Z,19.30
2019-02-27T20:55:41.524Z,17.80
2019-02-27T20:58:16.183Z,19.03
2019-02-27T21:00:41.932Z,19.37
2019-02-27T21:03:11.278Z,19.50
2019-02-27T21:05:41.840Z,19.90
2019-02-27T21:08:11.479Z,20.10
2019-02-27T21:10:40.727Z,19.60
2019-02-27T21:13:15.657Z,20.53
2019-02-27T21:15:40.998Z,19.50
2019-02-27T21:18:10.443Z,20.37
2019-02-27T21:20:42.211Z,20.47
2019-02-27T21:23:10.779Z,22.10
2019-02-27T21:25:40.154Z,23.53
2019-02-27T21:28:09.439Z,22.33
2019-02-27T21:30:38.982Z,20.73
2019-02-27T21:33:11.086Z,21.47
2019-02-27T21:35:39.186Z,21.60
2019-02-27T21:38:08.542Z,22.33
2019-02-27T21:40:37.832Z,21.60
2019-02-27T21:43:07.097Z,24.37
2019-02-27T21:45:37.582Z,21.27
2019-02-27T21:48:07.684Z,23.57
2019-02-27T21:50:39.596Z,20.93
2019-02-27T21:53:07.874Z,20.83
2019-02-27T21:55:37.232Z,22.00
2019-02-27T21:58:06.540Z,21.63
2019-02-27T22:00:35.843Z,20.50
2019-02-27T22:03:05.524Z,20.07
2019-02-27T22:05:42.574Z,19.70
2019-02-27T22:08:06.220Z,19.87
2019-02-27T22:10:35.608Z,18.93
2019-02-27T22:13:09.354Z,19.90
2019-02-27T22:15:35.947Z,20.10
2019-02-27T22:18:05.267Z,23.90
2019-02-27T22:20:34.563Z,22.03
2019-02-27T22:23:03.845Z,19.57
2019-02-27T22:25:33.407Z,20.87
2019-02-27T22:28:02.777Z,18.23
2019-02-27T22:30:32.698Z,18.17
2019-02-27T22:33:01.999Z,18.50
2019-02-27T22:35:37.335Z,19.00
2019-02-27T22:38:02.267Z,19.70
2019-02-27T22:40:31.527Z,18.30
2019-02-27T22:43:00.891Z,17.90
2019-02-27T22:45:30.195Z,18.03
2019-02-27T22:47:59.574Z,17.80
2019-02-27T22:50:28.947Z,16.63
2019-02-27T22:52:58.504Z,18.90
2019-02-27T22:58:03.303Z,17.23
2019-02-27T23:01:00.887Z,17.67
2019-02-27T23:03:32.630Z,16.93
2019-02-27T23:06:02.114Z,16.27
2019-02-27T23:08:31.398Z,16.77
2019-02-27T23:11:02.970Z,15.43
2019-02-27T23:13:32.098Z,17.53
2019-02-27T23:16:01.515Z,14.87
2019-02-27T23:18:31.699Z,15.90
2019-02-27T23:21:00.994Z,15.10
2019-02-27T23:23:33.370Z,15.93
2019-02-27T23:26:01.386Z,16.87
2019-02-27T23:28:34.494Z,16.50
2019-02-27T23:31:01.770Z,17.40
2019-02-27T23:33:35.586Z,16.50
2019-02-27T23:36:02.050Z,16.63
2019-02-27T23:38:34.615Z,17.03
2019-02-27T23:41:02.312Z,16.90
2019-02-27T23:43:34.022Z,18.47
2019-02-27T23:46:02.654Z,18.00
2019-02-27T23:48:35.866Z,18.07
2019-02-27T23:51:02.958Z,18.23
2019-02-27T23:53:32.249Z,17.93
2019-02-27T23:56:01.638Z,17.60
2019-02-27T23:58:30.997Z,19.23
