createdAt,value
2018-02-08T13:56:20.241Z,144.00
2018-02-08T13:57:20.210Z,28.00
2018-02-08T13:59:13.540Z,28.00
2018-02-08T14:00:13.537Z,24.00
2018-02-08T14:02:06.686Z,24.00
2018-02-08T14:03:06.695Z,24.00
2018-02-08T14:04:59.733Z,24.00
2018-02-08T14:05:59.688Z,24.00
2018-02-08T14:07:52.736Z,24.00
2018-02-08T14:08:52.708Z,24.00
2018-02-08T14:10:45.750Z,20.00
2018-02-08T14:11:45.747Z,20.00
2018-02-08T14:13:38.792Z,20.00
2018-02-08T14:14:38.755Z,20.00
2018-02-08T14:17:31.766Z,20.00
2018-02-08T14:19:24.818Z,20.00
2018-02-08T14:20:24.798Z,20.00
2018-02-08T14:22:17.850Z,20.00
2018-02-08T14:23:17.828Z,20.00
2018-02-08T14:25:10.853Z,20.00
2018-02-08T14:26:10.819Z,20.00
2018-02-08T14:28:03.895Z,16.00
2018-02-08T14:29:03.874Z,16.00
2018-02-08T14:30:56.904Z,12.00
2018-02-08T14:31:56.887Z,12.00
2018-02-08T14:33:50.420Z,12.00
2018-02-08T14:34:50.400Z,16.00
2018-02-08T14:36:43.459Z,16.00
2018-02-08T14:37:43.409Z,16.00
2018-02-08T14:39:36.455Z,16.00
2018-02-08T14:40:36.435Z,16.00
2018-02-08T14:42:29.477Z,16.00
2018-02-08T14:43:29.463Z,16.00
2018-02-08T14:45:22.527Z,16.00
2018-02-08T14:46:22.494Z,16.00
2018-02-08T14:48:15.572Z,12.00
2018-02-08T14:49:15.519Z,12.00
2018-02-08T14:51:09.047Z,12.00
2018-02-08T14:52:09.030Z,16.00
2018-02-08T14:54:02.095Z,12.00
2018-02-08T14:55:02.063Z,12.00
2018-02-08T14:57:55.090Z,12.00
2018-02-08T14:59:48.440Z,12.00
2018-02-08T15:00:48.480Z,8.00
2018-02-08T15:02:41.477Z,12.00
2018-02-08T15:03:41.428Z,12.00
2018-02-08T15:05:34.981Z,12.00
2018-02-08T15:06:34.964Z,12.00
2018-02-08T15:08:28.008Z,8.00
2018-02-08T15:09:27.986Z,8.00
2018-02-08T15:11:21.060Z,8.00
2018-02-08T15:12:21.018Z,8.00
2018-02-08T15:14:14.068Z,8.00
2018-02-08T15:15:14.048Z,8.00
2018-02-08T15:17:07.089Z,8.00
2018-02-08T15:18:07.127Z,8.00
2018-02-08T15:20:00.451Z,8.00
2018-02-08T15:21:00.397Z,8.00
2018-02-08T15:22:53.456Z,8.00
2018-02-08T15:23:53.434Z,84.00
2018-02-08T15:25:46.472Z,4.00
2018-02-08T15:26:46.481Z,4.00
2018-02-08T15:28:39.523Z,8.00
2018-02-08T15:29:39.510Z,8.00
2018-02-08T15:31:32.556Z,4.00
2018-02-08T15:32:32.530Z,4.00
2018-02-08T15:34:26.081Z,4.00
2018-02-08T15:35:26.059Z,8.00
2018-02-08T15:37:19.415Z,4.00
2018-02-08T15:38:19.376Z,4.00
2018-02-08T15:40:12.940Z,8.00
2018-02-08T15:41:12.909Z,4.00
2018-02-08T15:43:05.985Z,4.00
2018-02-08T15:45:58.993Z,4.00
2018-02-08T15:46:58.972Z,4.00
2018-02-08T15:48:52.030Z,4.00
2018-02-08T15:49:51.995Z,4.00
2018-02-08T15:51:45.028Z,4.00
2018-02-08T15:52:44.998Z,4.00
2018-02-08T15:54:38.052Z,72.00
2018-02-08T15:55:38.022Z,92.00
2018-02-08T15:57:31.374Z,104.00
2018-02-08T15:58:31.356Z,0.00
2018-02-08T16:00:24.404Z,0.00
2018-02-08T16:01:24.377Z,4.00
2018-02-08T16:03:17.424Z,4.00
2018-02-08T16:04:17.502Z,4.00
2018-02-08T16:06:10.443Z,4.00
2018-02-08T16:07:10.462Z,4.00
2018-02-08T16:09:03.472Z,4.00
2018-02-08T16:10:03.446Z,4.00
2018-02-08T16:11:56.497Z,0.00
2018-02-08T16:12:56.466Z,0.00
2018-02-08T16:14:49.528Z,0.00
2018-02-08T16:15:49.504Z,0.00
2018-02-08T16:17:42.540Z,0.00
2018-02-08T16:18:42.519Z,0.00
2018-02-08T16:20:35.567Z,0.00
2018-02-08T16:21:35.534Z,0.00
2018-02-08T16:23:28.592Z,0.00
2018-02-08T16:24:28.818Z,0.00
2018-02-08T16:26:21.854Z,0.00
2018-02-08T16:27:21.582Z,0.00
2018-02-08T16:29:14.629Z,0.00
2018-02-08T16:30:14.625Z,0.00
2018-02-08T16:32:07.658Z,0.00
2018-02-08T16:33:07.629Z,0.00
2018-02-08T16:35:00.683Z,0.00
2018-02-08T16:36:00.661Z,0.00
2018-02-08T16:37:54.208Z,0.00
2018-02-08T16:40:47.250Z,0.00
2018-02-08T16:41:47.211Z,0.00
2018-02-08T16:43:40.259Z,0.00
2018-02-08T16:44:40.236Z,0.00
2018-02-08T16:46:33.318Z,0.00
2018-02-08T16:47:33.293Z,88.00
2018-02-08T16:49:26.344Z,120.00
2018-02-08T16:50:26.314Z,124.00
2018-02-08T16:52:19.370Z,128.00
2018-02-08T16:53:19.341Z,124.00
2018-02-08T16:55:12.468Z,124.00
2018-02-08T16:56:12.445Z,124.00
2018-02-08T16:58:05.507Z,124.00
2018-02-08T16:59:05.475Z,124.00
2018-02-08T17:00:59.018Z,124.00
2018-02-08T17:01:59.029Z,124.00
2018-02-08T17:03:52.542Z,124.00
2018-02-08T17:04:52.515Z,124.00
2018-02-08T17:06:45.578Z,124.00
2018-02-08T17:07:45.551Z,124.00
2018-02-08T17:09:38.892Z,124.00
2018-02-08T17:10:38.874Z,124.00
2018-02-08T17:12:31.930Z,124.00
2018-02-08T17:13:31.897Z,120.00
2018-02-08T17:15:25.079Z,120.00
2018-02-08T17:16:24.923Z,120.00
2018-02-08T17:18:17.973Z,120.00
2018-02-08T17:19:17.943Z,120.00
2018-02-08T17:21:11.290Z,120.00
2018-02-08T17:22:11.261Z,120.00
2018-02-08T17:24:04.415Z,120.00
2018-02-08T17:25:04.299Z,124.00
2018-02-08T17:26:57.348Z,120.00
2018-02-08T17:27:57.322Z,120.00
2018-02-08T17:29:50.406Z,124.00
2018-02-08T17:30:50.348Z,124.00
2018-02-08T17:32:43.395Z,120.00
2018-02-08T17:33:43.382Z,120.00
2018-02-08T17:35:36.442Z,120.00
2018-02-08T17:36:36.397Z,124.00
2018-02-08T17:38:29.942Z,120.00
2018-02-08T17:41:22.997Z,120.00
2018-02-08T17:42:22.950Z,120.00
2018-02-08T17:44:15.988Z,120.00
2018-02-08T17:45:15.969Z,124.00
2018-02-08T17:47:09.031Z,124.00
2018-02-08T17:48:08.998Z,124.00
2018-02-08T17:50:02.048Z,124.00
2018-02-08T17:51:02.021Z,124.00
2018-02-08T17:52:55.588Z,124.00
2018-02-08T17:53:55.560Z,120.00
2018-02-08T17:55:48.609Z,124.00
2018-02-08T17:56:48.621Z,120.00
2018-02-08T17:58:41.670Z,120.00
2018-02-08T17:59:41.600Z,120.00
2018-02-08T18:01:34.681Z,124.00
2018-02-08T18:02:34.661Z,124.00
2018-02-08T18:04:27.698Z,124.00
2018-02-08T18:05:27.700Z,120.00
2018-02-08T18:07:20.738Z,120.00
2018-02-08T18:08:20.716Z,124.00
2018-02-08T18:10:13.811Z,124.00
2018-02-08T18:11:13.750Z,120.00
2018-02-08T18:13:06.784Z,120.00
2018-02-08T18:14:06.762Z,120.00
2018-02-08T18:15:59.811Z,120.00
2018-02-08T18:16:59.785Z,120.00
2018-02-08T18:18:52.846Z,0.00
2018-02-08T18:19:52.815Z,0.00
2018-02-08T18:24:38.989Z,0.00
2018-02-08T18:25:38.871Z,0.00
2018-02-08T18:27:31.928Z,0.00
2018-02-08T18:28:31.895Z,0.00
2018-02-08T18:30:24.950Z,0.00
2018-02-08T18:31:24.930Z,0.00
2018-02-08T18:33:17.978Z,0.00
2018-02-08T18:34:17.957Z,0.00
2018-02-08T18:36:11.013Z,0.00
2018-02-08T18:37:11.015Z,0.00
2018-02-08T18:39:04.045Z,0.00
2018-02-08T18:40:04.020Z,0.00
2018-02-08T18:41:57.078Z,0.00
2018-02-08T18:42:57.052Z,0.00
2018-02-08T18:44:50.103Z,0.00
2018-02-08T18:45:50.084Z,0.00
2018-02-08T18:47:43.128Z,0.00
2018-02-08T18:48:43.101Z,0.00
2018-02-08T18:50:36.147Z,0.00
2018-02-08T18:51:36.120Z,0.00
2018-02-08T18:53:29.170Z,0.00
2018-02-08T18:54:29.141Z,0.00
2018-02-08T18:56:22.488Z,0.00
2018-02-08T18:57:22.461Z,0.00
2018-02-08T18:59:15.520Z,0.00
2018-02-08T19:00:15.624Z,0.00
2018-02-08T19:02:09.095Z,0.00
2018-02-08T19:03:09.026Z,0.00
2018-02-08T19:05:02.078Z,0.00
2018-02-08T19:06:02.040Z,0.00
2018-02-08T19:07:55.131Z,0.00
2018-02-08T19:08:55.079Z,0.00
2018-02-08T19:10:48.131Z,0.00
2018-02-08T19:11:48.110Z,0.00
2018-02-08T19:13:41.519Z,0.00
2018-02-08T19:14:41.132Z,0.00
2018-02-08T19:16:34.176Z,0.00
2018-02-08T19:17:34.150Z,0.00
2018-02-08T19:19:27.200Z,0.00
2018-02-08T19:20:27.174Z,0.00
2018-02-08T19:22:20.217Z,0.00
2018-02-08T19:23:20.192Z,0.00
2018-02-08T19:25:13.283Z,0.00
2018-02-08T19:26:13.239Z,0.00
2018-02-08T19:28:06.782Z,0.00
2018-02-08T19:29:06.765Z,0.00
2018-02-08T19:30:59.809Z,0.00
2018-02-08T19:31:59.832Z,0.00
2018-02-08T19:33:52.828Z,0.00
2018-02-08T19:34:52.803Z,0.00
2018-02-08T19:36:45.859Z,0.00
2018-02-08T19:37:45.838Z,0.00
2018-02-08T19:39:38.875Z,0.00
2018-02-08T19:40:38.865Z,0.00
2018-02-08T19:42:31.901Z,0.00
2018-02-08T19:43:31.881Z,0.00
2018-02-08T19:45:24.928Z,0.00
2018-02-08T19:46:24.907Z,0.00
2018-02-08T19:48:17.949Z,0.00
2018-02-08T19:49:17.929Z,0.00
2018-02-08T19:51:10.975Z,0.00
2018-02-08T19:52:10.956Z,0.00
2018-02-08T19:54:04.003Z,0.00
2018-02-08T19:55:03.974Z,0.00
2018-02-08T19:56:57.043Z,0.00
2018-02-08T19:57:57.019Z,0.00
2018-02-08T19:59:50.068Z,0.00
2018-02-08T20:00:50.048Z,0.00
2018-02-08T20:02:43.131Z,0.00
2018-02-08T20:03:43.076Z,0.00
2018-02-08T20:05:36.121Z,0.00
2018-02-08T20:06:36.104Z,0.00
2018-02-08T20:08:29.148Z,0.00
2018-02-08T20:09:29.120Z,0.00
2018-02-08T20:11:22.182Z,0.00
2018-02-08T20:12:22.216Z,0.00
2018-02-08T20:14:15.499Z,0.00
2018-02-08T20:15:15.477Z,0.00
2018-02-08T20:17:08.512Z,0.00
2018-02-08T20:18:08.487Z,0.00
2018-02-08T20:20:02.033Z,0.00
2018-02-08T20:21:02.009Z,0.00
2018-02-08T20:22:55.052Z,0.00
2018-02-08T20:23:55.030Z,0.00
2018-02-08T20:25:48.066Z,0.00
2018-02-08T20:26:48.047Z,0.00
2018-02-08T20:28:41.096Z,0.00
2018-02-08T20:29:41.076Z,0.00
2018-02-08T20:31:34.170Z,0.00
2018-02-08T20:32:34.091Z,0.00
2018-02-08T20:34:27.155Z,0.00
2018-02-08T20:35:27.126Z,0.00
2018-02-08T20:37:20.181Z,0.00
2018-02-08T20:38:20.163Z,0.00
2018-02-08T20:40:13.218Z,0.00
2018-02-08T20:41:13.187Z,0.00
2018-02-08T20:43:06.237Z,0.00
2018-02-08T20:44:06.207Z,0.00
2018-02-08T20:45:59.280Z,0.00
2018-02-08T20:46:59.230Z,0.00
2018-02-08T20:49:54.204Z,0.00
2018-02-08T20:51:45.320Z,0.00
2018-02-08T20:52:45.306Z,0.00
2018-02-08T20:54:38.349Z,0.00
2018-02-08T20:55:38.317Z,0.00
2018-02-08T20:57:31.355Z,0.00
2018-02-08T20:58:31.337Z,0.00
2018-02-08T21:00:24.380Z,0.00
2018-02-08T21:01:24.359Z,0.00
2018-02-08T21:03:17.416Z,0.00
2018-02-08T21:04:17.405Z,0.00
2018-02-08T21:06:10.426Z,0.00
2018-02-08T21:07:10.412Z,0.00
2018-02-08T21:09:03.586Z,0.00
2018-02-08T21:10:03.548Z,0.00
2018-02-08T21:11:56.604Z,0.00
2018-02-08T21:12:56.605Z,0.00
2018-02-08T21:14:49.618Z,0.00
2018-02-08T21:15:49.601Z,0.00
2018-02-08T21:17:42.660Z,0.00
2018-02-08T21:18:42.624Z,0.00
2018-02-08T21:20:36.464Z,0.00
2018-02-08T21:21:36.437Z,0.00
2018-02-08T21:23:29.787Z,0.00
2018-02-08T21:24:29.765Z,0.00
2018-02-08T21:26:22.822Z,0.00
2018-02-08T21:27:22.811Z,0.00
2018-02-08T21:29:15.842Z,0.00
2018-02-08T21:30:15.820Z,0.00
