createdAt,value
2022-09-26T00:00:16.465Z,22
2022-09-26T00:05:56.337Z,22
2022-09-26T00:11:17.392Z,22
2022-09-26T04:50:21.940Z,21.6
2022-09-26T04:56:00.126Z,21.6
2022-09-26T05:01:36.138Z,21.7
2022-09-26T05:07:18.356Z,21.7
2022-09-26T05:13:00.851Z,21.7
2022-09-26T05:18:42.206Z,21.7
2022-09-26T05:24:04.496Z,21.7
2022-09-26T05:29:42.651Z,21.6
2022-09-26T05:35:09.355Z,21.6
2022-09-26T05:40:32.700Z,21.6
2022-09-26T05:46:11.078Z,21.6
2022-09-26T05:51:50.508Z,21.6
2022-09-26T05:57:28.710Z,21.6
2022-09-26T06:02:54.163Z,21.6
2022-09-26T06:08:31.483Z,21.6
2022-09-26T06:14:14.396Z,21.6
2022-09-26T06:19:56.100Z,21.6
2022-09-26T06:25:33.592Z,23.9
2022-09-26T06:31:11.552Z,34.4
2022-09-26T06:36:52.746Z,30.1
2022-09-26T06:42:33.517Z,28.5
2022-09-26T06:47:56.339Z,39.4
2022-09-26T06:53:29.406Z,39.8
2022-09-26T06:59:06.657Z,39.9
2022-09-26T07:04:35.400Z,41.4
2022-09-26T07:10:25.313Z,41.9
2022-09-26T07:16:45.776Z,40.5
2022-09-26T07:22:07.817Z,37.5
2022-09-26T07:27:14.949Z,41.4
2022-09-26T07:32:39.037Z,42.8
2022-09-26T07:38:06.678Z,40.3
2022-09-26T07:45:20.800Z,40.9
2022-09-26T07:50:29.021Z,45.7
2022-09-26T07:55:57.439Z,45.7
2022-09-26T08:01:20.068Z,47.5
2022-09-26T08:06:45.768Z,49.4
2022-09-26T08:12:11.020Z,50.4
2022-09-26T08:17:33.733Z,51.1
2022-09-26T08:22:56.162Z,52
2022-09-26T08:28:18.261Z,51.9
2022-09-26T08:33:41.958Z,52.2
2022-09-26T08:39:04.616Z,52.9
2022-09-26T08:44:27.043Z,52.6
2022-09-26T08:49:49.910Z,54.1
2022-09-26T08:54:55.765Z,55.3
2022-09-26T09:00:33.782Z,57.3
2022-09-26T14:26:35.175Z,29.3
2022-09-26T14:31:43.302Z,29.2
2022-09-26T14:37:09.139Z,29.1
2022-09-26T14:42:31.575Z,28.9
2022-09-26T14:47:54.868Z,28.7
2022-09-26T14:53:01.385Z,28.6
2022-09-26T14:58:27.951Z,28.4
2022-09-26T15:03:51.590Z,28.4
2022-09-26T15:08:58.388Z,28.3
2022-09-26T15:14:20.828Z,28.3
2022-09-26T15:19:43.862Z,28.2
2022-09-26T15:25:05.105Z,28.1
2022-09-26T15:30:27.565Z,28
2022-09-26T15:35:52.006Z,27.9
2022-09-26T15:41:14.542Z,27.9
2022-09-26T15:51:50.237Z,27.8
2022-09-26T15:57:31.026Z,27.6
2022-09-26T16:02:53.852Z,27.6
2022-09-26T16:08:36.768Z,27.5
2022-09-26T16:14:16.667Z,27.4
2022-09-26T16:19:54.538Z,27.4
2022-09-26T16:25:39.018Z,27.3
2022-09-26T16:31:17.223Z,27.3
2022-09-26T16:36:54.815Z,27.3
2022-09-26T16:42:29.465Z,27.3
2022-09-26T16:48:14.567Z,27.3
2022-09-26T16:53:57.645Z,27.3
2022-09-26T16:59:35.915Z,27.3
2022-09-26T17:05:13.818Z,27.3
2022-09-26T17:10:51.478Z,27.1
2022-09-26T17:16:29.939Z,26.9
2022-09-26T17:22:07.498Z,26.9
2022-09-26T17:28:15.628Z,26.9
2022-09-26T17:33:54.900Z,26.8
2022-09-26T17:39:32.366Z,26.9
2022-09-26T17:45:10.056Z,26.9
2022-09-26T17:50:33.853Z,26.9
2022-09-26T17:55:56.164Z,26.9
2022-09-26T18:01:23.463Z,26.8
2022-09-26T18:06:46.878Z,26.8
2022-09-26T18:12:24.876Z,26.8
2022-09-26T18:18:03.376Z,26.7
2022-09-26T18:23:41.250Z,26.6
2022-09-26T18:29:23.707Z,26.6
